createdAt,value
2018-02-27T13:36:40.905Z,-6.91
2018-02-27T13:37:42.775Z,-6.89
2018-02-27T13:38:44.647Z,-6.83
2018-02-27T13:39:46.518Z,-6.77
2018-02-27T13:40:48.346Z,-6.68
2018-02-27T13:41:50.153Z,-6.63
2018-02-27T13:42:52.103Z,-6.62
2018-02-27T13:43:53.919Z,-6.61
2018-02-27T13:44:55.770Z,-6.49
2018-02-27T13:46:09.949Z,-6.59
2018-02-27T13:47:11.812Z,-6.40
2018-02-27T13:48:13.688Z,-6.46
2018-02-27T13:49:15.826Z,-6.49
2018-02-27T13:50:17.679Z,-6.32
2018-02-27T13:51:19.528Z,-6.23
2018-02-27T13:52:21.509Z,-6.21
2018-02-27T13:53:23.268Z,-6.13
2018-02-27T13:54:25.194Z,-6.15
2018-02-27T13:55:39.285Z,-6.08
2018-02-27T13:56:41.145Z,-6.10
2018-02-27T13:57:43.071Z,-6.04
2018-02-27T13:58:44.961Z,-6.01
2018-02-27T13:59:46.834Z,-6.05
2018-02-27T14:00:48.670Z,-5.93
2018-02-27T14:01:50.548Z,-5.89
2018-02-27T14:02:52.412Z,-5.83
2018-02-27T14:03:54.283Z,-5.79
2018-02-27T14:05:08.410Z,-5.66
2018-02-27T14:06:10.290Z,-5.69
2018-02-27T14:07:12.162Z,-5.57
2018-02-27T14:08:14.032Z,-5.51
2018-02-27T14:09:15.818Z,-5.61
2018-02-27T14:10:17.632Z,-5.55
2018-02-27T14:11:19.508Z,-5.55
2018-02-27T14:12:21.375Z,-5.47
2018-02-27T14:13:23.252Z,-5.47
2018-02-27T14:14:37.385Z,-5.35
2018-02-27T14:15:39.257Z,-5.48
2018-02-27T14:16:41.120Z,-5.41
2018-02-27T14:17:42.997Z,-5.53
2018-02-27T14:18:44.796Z,-5.55
2018-02-27T14:19:46.590Z,-5.47
2018-02-27T14:20:48.470Z,-5.48
2018-02-27T14:21:50.352Z,-5.50
2018-02-27T14:22:52.231Z,-5.47
2018-02-27T14:24:06.406Z,-5.59
2018-02-27T14:25:08.260Z,-5.50
2018-02-27T14:26:10.129Z,-5.57
2018-02-27T14:27:12.008Z,-5.55
2018-02-27T14:28:13.824Z,-5.71
2018-02-27T14:29:15.634Z,-5.66
2018-02-27T14:30:17.487Z,-5.64
2018-02-27T14:31:19.350Z,-5.64
2018-02-27T14:32:21.207Z,-5.50
2018-02-27T14:33:35.336Z,-5.50
2018-02-27T14:34:37.208Z,-5.47
2018-02-27T14:35:39.070Z,-5.51
2018-02-27T14:36:40.926Z,-5.53
2018-02-27T14:37:42.746Z,-5.57
2018-02-27T14:38:44.558Z,-5.59
2018-02-27T14:39:46.425Z,-5.48
2018-02-27T14:40:48.275Z,-5.41
2018-02-27T14:41:50.151Z,-5.55
2018-02-27T14:43:04.352Z,-5.54
2018-02-27T14:44:06.211Z,-5.54
2018-02-27T14:45:08.090Z,-5.65
2018-02-27T14:46:09.956Z,-5.68
2018-02-27T14:47:11.775Z,-5.72
2018-02-27T14:48:13.594Z,-5.74
2018-02-27T14:49:15.471Z,-5.74
2018-02-27T14:50:17.353Z,-5.82
2018-02-27T14:51:19.210Z,-5.87
2018-02-27T14:52:33.336Z,-5.93
2018-02-27T14:53:35.189Z,-5.84
2018-02-27T14:54:37.052Z,-5.92
2018-02-27T14:55:38.937Z,-5.83
2018-02-27T14:56:40.758Z,-5.76
2018-02-27T14:57:42.608Z,-5.74
2018-02-27T14:58:44.494Z,-5.76
2018-02-27T14:59:46.368Z,-5.71
2018-02-27T15:00:48.252Z,-5.76
2018-02-27T15:02:02.441Z,-5.80
2018-02-27T15:03:04.400Z,-5.68
2018-02-27T15:04:06.245Z,-5.66
2018-02-27T15:05:08.121Z,-5.66
2018-02-27T15:06:09.914Z,-5.66
2018-02-27T15:07:11.712Z,-5.71
2018-02-27T15:08:13.600Z,-5.79
2018-02-27T15:09:15.509Z,-5.76
2018-02-27T15:10:17.381Z,-5.89
2018-02-27T15:11:31.525Z,-5.93
2018-02-27T15:12:33.386Z,-5.98
2018-02-27T15:13:35.256Z,-5.94
2018-02-27T15:14:37.116Z,-5.97
2018-02-27T15:15:38.913Z,-5.97
2018-02-27T15:16:40.732Z,-6.05
2018-02-27T15:17:42.610Z,-6.05
2018-02-27T15:18:44.501Z,-6.03
2018-02-27T15:19:46.400Z,-6.07
2018-02-27T15:21:00.550Z,-6.07
2018-02-27T15:22:02.421Z,-6.04
2018-02-27T15:23:04.278Z,-6.03
2018-02-27T15:24:06.139Z,-6.13
2018-02-27T15:25:07.937Z,-6.10
2018-02-27T15:26:09.743Z,-6.18
2018-02-27T15:27:11.611Z,-6.11
2018-02-27T15:28:13.465Z,-6.10
2018-02-27T15:29:15.339Z,-6.10
2018-02-27T15:30:29.485Z,-6.10
2018-02-27T15:31:31.339Z,-6.01
2018-02-27T15:32:33.227Z,-6.04
2018-02-27T15:33:35.107Z,-6.03
2018-02-27T15:34:36.900Z,-6.08
2018-02-27T15:35:38.699Z,-5.98
2018-02-27T15:36:40.553Z,-5.97
2018-02-27T15:37:42.408Z,-5.93
2018-02-27T15:38:44.283Z,-6.04
2018-02-27T15:39:58.416Z,-6.00
2018-02-27T15:41:00.287Z,-6.11
2018-02-27T15:42:02.165Z,-6.04
2018-02-27T15:43:04.024Z,-6.04
2018-02-27T15:44:05.839Z,-6.08
2018-02-27T15:45:07.708Z,-5.90
2018-02-27T15:46:09.616Z,-5.93
2018-02-27T15:47:11.496Z,-5.87
2018-02-27T15:48:13.349Z,-5.86
2018-02-27T15:49:27.576Z,-5.94
2018-02-27T15:50:29.539Z,-5.92
2018-02-27T15:51:31.412Z,-5.94
2018-02-27T15:52:33.266Z,-5.93
2018-02-27T15:53:35.108Z,-5.94
2018-02-27T15:54:36.925Z,-6.08
2018-02-27T15:55:38.812Z,-6.19
2018-02-27T15:56:40.704Z,-6.16
2018-02-27T15:57:42.587Z,-6.39
2018-02-27T15:58:56.729Z,-6.36
2018-02-27T15:59:58.586Z,-6.36
2018-02-27T16:01:00.499Z,-6.36
2018-02-27T16:02:02.344Z,-6.43
2018-02-27T16:03:04.156Z,-6.37
2018-02-27T16:04:05.981Z,-6.39
2018-02-27T16:05:07.859Z,-6.43
2018-02-27T16:06:09.888Z,-6.46
2018-02-27T16:07:12.441Z,-6.47
2018-02-27T16:08:26.645Z,-6.49
2018-02-27T16:09:28.523Z,-6.50
2018-02-27T16:10:30.366Z,-6.54
2018-02-27T16:11:32.232Z,-6.49
2018-02-27T16:12:34.044Z,-6.63
2018-02-27T16:13:35.840Z,-6.55
2018-02-27T16:14:37.721Z,-6.58
2018-02-27T16:15:39.590Z,-6.63
2018-02-27T16:16:41.473Z,-6.62
2018-02-27T16:17:55.681Z,-6.55
2018-02-27T16:18:57.517Z,-6.49
2018-02-27T16:19:59.378Z,-6.37
2018-02-27T16:21:01.253Z,-6.31
2018-02-27T16:22:03.066Z,-6.36
2018-02-27T16:23:04.869Z,-6.34
2018-02-27T16:24:06.751Z,-6.39
2018-02-27T16:25:08.602Z,-6.34
2018-02-27T16:26:10.525Z,-6.36
2018-02-27T16:27:24.713Z,-6.36
2018-02-27T16:28:26.564Z,-6.37
2018-02-27T16:29:28.429Z,-6.43
2018-02-27T16:30:30.287Z,-6.40
2018-02-27T16:31:32.084Z,-6.31
2018-02-27T16:32:33.898Z,-6.39
2018-02-27T16:33:35.752Z,-6.47
2018-02-27T16:34:37.613Z,-6.52
2018-02-27T16:35:39.484Z,-6.50
2018-02-27T16:36:53.668Z,-6.49
2018-02-27T16:37:55.527Z,-6.54
2018-02-27T16:38:57.370Z,-6.47
2018-02-27T16:39:59.232Z,-6.49
2018-02-27T16:41:01.037Z,-6.55
2018-02-27T16:42:02.828Z,-6.52
2018-02-27T16:43:04.700Z,-6.65
2018-02-27T16:44:06.553Z,-6.61
2018-02-27T16:45:08.407Z,-6.71
2018-02-27T16:46:22.532Z,-6.66
2018-02-27T16:47:24.380Z,-6.65
2018-02-27T16:48:26.234Z,-6.77
2018-02-27T16:49:28.108Z,-6.74
2018-02-27T16:50:29.944Z,-6.80
2018-02-27T16:51:31.716Z,-6.89
2018-02-27T16:52:33.570Z,-6.87
2018-02-27T16:53:35.430Z,-6.87
2018-02-27T16:54:37.299Z,-6.89
2018-02-27T16:55:51.426Z,-6.91
2018-02-27T16:56:53.290Z,-6.89
2018-02-27T16:57:55.152Z,-6.89
2018-02-27T16:58:57.025Z,-6.86
2018-02-27T16:59:58.823Z,-6.80
2018-02-27T17:01:00.627Z,-6.86
2018-02-27T17:02:02.484Z,-6.86
2018-02-27T17:03:04.355Z,-6.77
2018-02-27T17:04:06.239Z,-6.79
2018-02-27T17:05:20.353Z,-6.71
2018-02-27T17:06:22.208Z,-6.69
2018-02-27T17:07:24.081Z,-6.58
2018-02-27T17:08:25.931Z,-6.61
2018-02-27T17:09:27.740Z,-6.62
2018-02-27T17:10:29.543Z,-6.59
2018-02-27T17:11:31.399Z,-6.58
2018-02-27T17:12:33.268Z,-6.61
2018-02-27T17:13:35.121Z,-6.59
2018-02-27T17:14:49.267Z,-6.69
2018-02-27T17:15:51.102Z,-6.66
2018-02-27T17:16:52.981Z,-6.65
2018-02-27T17:17:54.825Z,-6.65
2018-02-27T17:18:56.672Z,-6.65
2018-02-27T17:19:58.479Z,-6.65
2018-02-27T17:21:00.275Z,-6.73
2018-02-27T17:22:02.147Z,-6.77
2018-02-27T17:23:03.998Z,-6.86
2018-02-27T17:24:18.180Z,-6.80
2018-02-27T17:25:20.047Z,-6.89
2018-02-27T17:26:21.892Z,-7.00
2018-02-27T17:27:23.745Z,-6.97
2018-02-27T17:28:25.538Z,-7.15
2018-02-27T17:29:27.344Z,-7.12
2018-02-27T17:30:29.219Z,-7.12
2018-02-27T17:31:31.016Z,-7.15
2018-02-27T17:32:32.855Z,-7.15
2018-02-27T17:33:47.033Z,-7.13
2018-02-27T17:34:48.865Z,-7.12
2018-02-27T17:35:50.734Z,-7.13
2018-02-27T17:36:52.599Z,-7.08
2018-02-27T17:37:54.432Z,-7.11
2018-02-27T17:38:56.344Z,-7.12
2018-02-27T17:39:58.100Z,-7.13
2018-02-27T17:40:59.973Z,-7.15
2018-02-27T17:42:01.841Z,-7.25
2018-02-27T17:43:16.025Z,-7.12
2018-02-27T17:44:17.877Z,-7.15
2018-02-27T17:45:19.751Z,-7.25
2018-02-27T17:46:21.614Z,-7.23
2018-02-27T17:47:23.411Z,-7.29
2018-02-27T17:48:25.196Z,-7.26
2018-02-27T17:49:27.068Z,-7.25
2018-02-27T17:50:28.931Z,-7.25
2018-02-27T17:51:30.784Z,-7.25
2018-02-27T17:52:44.919Z,-7.22
2018-02-27T17:53:46.779Z,-7.23
2018-02-27T17:54:48.647Z,-7.16
2018-02-27T17:55:50.515Z,-7.23
2018-02-27T17:56:52.312Z,-7.25
2018-02-27T17:57:54.124Z,-7.29
2018-02-27T17:58:55.990Z,-7.37
2018-02-27T17:59:57.926Z,-7.41
2018-02-27T18:00:59.797Z,-7.44
2018-02-27T18:02:13.959Z,-7.43
2018-02-27T18:03:16.307Z,-7.39
2018-02-27T18:04:18.175Z,-7.39
2018-02-27T18:05:20.045Z,-7.52
2018-02-27T18:06:21.858Z,-7.55
2018-02-27T18:07:23.665Z,-7.41
2018-02-27T18:08:25.528Z,-7.39
2018-02-27T18:09:27.389Z,-7.41
2018-02-27T18:10:29.260Z,-7.43
2018-02-27T18:11:43.378Z,-7.50
2018-02-27T18:12:45.727Z,-7.61
2018-02-27T18:13:47.589Z,-7.60
2018-02-27T18:14:49.442Z,-7.54
2018-02-27T18:15:51.252Z,-7.52
2018-02-27T18:16:53.060Z,-7.57
2018-02-27T18:17:54.935Z,-7.54
2018-02-27T18:18:56.802Z,-7.52
2018-02-27T18:19:58.675Z,-7.39
2018-02-27T18:21:12.799Z,-7.41
2018-02-27T18:22:15.204Z,-7.40
2018-02-27T18:23:17.073Z,-7.50
2018-02-27T18:24:18.921Z,-7.57
2018-02-27T18:25:20.764Z,-7.64
2018-02-27T18:26:22.552Z,-7.66
2018-02-27T18:27:24.340Z,-7.60
2018-02-27T18:28:26.216Z,-7.61
2018-02-27T18:29:28.065Z,-7.48
2018-02-27T18:30:42.291Z,-7.52
2018-02-27T18:31:44.697Z,-7.34
2018-02-27T18:32:46.554Z,-7.29
2018-02-27T18:33:48.408Z,-7.36
2018-02-27T18:34:50.227Z,-7.37
2018-02-27T18:35:52.017Z,-7.34
2018-02-27T18:36:53.869Z,-7.46
2018-02-27T18:37:55.726Z,-7.30
2018-02-27T18:38:57.595Z,-7.33
2018-02-27T18:40:11.731Z,-7.54
2018-02-27T18:41:13.579Z,-7.37
2018-02-27T18:42:15.434Z,-7.50
2018-02-27T18:43:17.303Z,-7.54
2018-02-27T18:44:19.136Z,-7.51
2018-02-27T18:45:20.897Z,-7.64
2018-02-27T18:46:22.767Z,-7.62
2018-02-27T18:47:24.617Z,-7.55
2018-02-27T18:48:26.471Z,-7.52
2018-02-27T18:49:40.606Z,-7.52
2018-02-27T18:50:42.460Z,-7.54
2018-02-27T18:51:44.305Z,-7.55
2018-02-27T18:52:46.156Z,-7.43
2018-02-27T18:53:47.942Z,-7.39
2018-02-27T18:54:49.734Z,-7.44
2018-02-27T18:55:51.603Z,-7.44
2018-02-27T18:56:53.468Z,-7.51
2018-02-27T18:57:55.324Z,-7.44
2018-02-27T18:59:09.461Z,-7.23
2018-02-27T19:00:11.312Z,-7.31
2018-02-27T19:01:13.165Z,-7.44
2018-02-27T19:02:15.018Z,-7.41
2018-02-27T19:03:16.820Z,-7.51
2018-02-27T19:04:18.611Z,-7.54
2018-02-27T19:05:20.483Z,-7.51
2018-02-27T19:06:22.348Z,-7.52
2018-02-27T19:07:24.203Z,-7.60
2018-02-27T19:08:38.378Z,-7.54
2018-02-27T19:09:40.244Z,-7.58
2018-02-27T19:10:42.093Z,-7.64
2018-02-27T19:11:43.969Z,-7.61
2018-02-27T19:12:45.790Z,-7.64
2018-02-27T19:13:47.577Z,-7.73
2018-02-27T19:14:49.430Z,-7.68
2018-02-27T19:15:51.308Z,-7.44
2018-02-27T19:16:53.175Z,-7.50
2018-02-27T19:18:07.342Z,-7.54
2018-02-27T19:19:09.209Z,-7.50
2018-02-27T19:20:11.062Z,-7.44
2018-02-27T19:21:12.941Z,-7.41
2018-02-27T19:22:14.731Z,-7.44
2018-02-27T19:23:16.520Z,-7.44
2018-02-27T19:24:18.391Z,-7.46
2018-02-27T19:25:20.261Z,-7.41
2018-02-27T19:26:22.153Z,-7.50
2018-02-27T19:27:36.233Z,-7.44
2018-02-27T19:28:38.082Z,-7.51
2018-02-27T19:29:39.934Z,-7.36
2018-02-27T19:30:41.789Z,-7.37
2018-02-27T19:31:43.569Z,-7.31
2018-02-27T19:32:45.357Z,-7.25
2018-02-27T19:33:47.215Z,-7.31
2018-02-27T19:34:49.084Z,-7.30
2018-02-27T19:35:50.940Z,-7.34
2018-02-27T19:37:05.063Z,-7.29
2018-02-27T19:38:06.937Z,-7.39
2018-02-27T19:39:08.803Z,-7.40
2018-02-27T19:40:10.659Z,-7.40
2018-02-27T19:41:12.487Z,-7.46
2018-02-27T19:42:14.271Z,-7.37
2018-02-27T19:43:16.118Z,-7.36
2018-02-27T19:44:18.005Z,-7.51
2018-02-27T19:45:19.921Z,-7.40
2018-02-27T19:46:34.086Z,-7.51
2018-02-27T19:47:35.938Z,-7.44
2018-02-27T19:48:37.789Z,-7.37
2018-02-27T19:49:39.689Z,-7.43
2018-02-27T19:50:41.525Z,-7.43
2018-02-27T19:51:43.332Z,-7.43
2018-02-27T19:52:45.201Z,-7.57
2018-02-27T19:53:47.086Z,-7.71
2018-02-27T19:54:48.974Z,-7.68
2018-02-27T19:56:03.149Z,-7.72
2018-02-27T19:57:05.030Z,-7.69
2018-02-27T19:58:06.896Z,-7.82
