createdAt,value
2017-10-06T00:02:09.951Z,1.65
2017-10-06T00:04:38.038Z,1.62
2017-10-06T00:07:06.139Z,2.22
2017-10-06T00:09:34.223Z,2.15
2017-10-06T00:12:02.324Z,1.50
2017-10-06T00:14:30.820Z,1.65
2017-10-06T00:16:58.913Z,1.80
2017-10-06T00:19:27.007Z,1.77
2017-10-06T00:21:55.119Z,1.12
2017-10-06T00:24:23.967Z,2.08
2017-10-06T00:26:52.048Z,2.25
2017-10-06T00:29:20.155Z,2.60
2017-10-06T00:31:49.035Z,1.95
2017-10-06T00:34:18.260Z,2.50
2017-10-06T00:36:46.348Z,1.60
2017-10-06T00:39:15.228Z,3.95
2017-10-06T00:41:43.316Z,2.28
2017-10-06T00:44:11.796Z,1.95
2017-10-06T00:46:39.896Z,1.67
2017-10-06T00:49:07.995Z,2.08
2017-10-06T00:51:36.851Z,2.33
2017-10-06T00:54:04.932Z,2.10
2017-10-06T00:56:33.804Z,1.80
2017-10-06T00:59:01.895Z,1.90
2017-10-06T01:01:29.972Z,2.12
2017-10-06T01:03:58.076Z,1.52
2017-10-06T01:06:26.548Z,1.33
2017-10-06T01:08:55.391Z,1.75
2017-10-06T01:11:23.488Z,2.00
2017-10-06T01:13:51.600Z,1.45
2017-10-06T01:16:20.447Z,2.50
2017-10-06T01:18:48.923Z,1.67
2017-10-06T01:21:17.787Z,1.60
2017-10-06T01:23:45.884Z,1.90
2017-10-06T01:26:13.959Z,1.65
2017-10-06T01:28:42.055Z,1.70
2017-10-06T01:31:10.151Z,2.30
2017-10-06T01:33:38.995Z,1.65
2017-10-06T01:36:07.112Z,1.85
2017-10-06T01:38:36.544Z,1.77
2017-10-06T01:41:04.929Z,1.65
2017-10-06T01:43:33.020Z,1.87
2017-10-06T01:46:01.115Z,1.85
2017-10-06T01:48:29.211Z,1.65
2017-10-06T01:50:57.703Z,1.58
2017-10-06T01:53:25.792Z,1.70
2017-10-06T01:55:55.020Z,1.75
2017-10-06T01:58:23.520Z,1.90
2017-10-06T02:00:51.590Z,1.55
2017-10-06T02:03:19.663Z,1.50
2017-10-06T02:05:47.768Z,1.90
2017-10-06T02:08:15.843Z,2.37
2017-10-06T02:10:43.919Z,2.10
2017-10-06T02:13:12.023Z,2.37
2017-10-06T02:15:40.495Z,1.90
2017-10-06T02:18:08.564Z,2.58
2017-10-06T02:20:37.429Z,1.75
2017-10-06T02:23:05.891Z,1.92
2017-10-06T02:25:34.756Z,1.80
2017-10-06T02:28:02.836Z,1.75
2017-10-06T02:30:30.911Z,2.30
2017-10-06T02:32:59.019Z,2.08
2017-10-06T02:35:27.836Z,1.77
2017-10-06T02:37:55.946Z,2.62
2017-10-06T02:40:24.027Z,1.80
2017-10-06T02:42:52.095Z,2.10
2017-10-06T02:45:20.192Z,2.20
2017-10-06T02:47:48.287Z,1.90
2017-10-06T02:50:16.378Z,2.12
2017-10-06T02:52:44.499Z,2.17
2017-10-06T02:55:12.992Z,2.10
2017-10-06T02:57:41.068Z,2.55
2017-10-06T03:00:09.148Z,1.80
2017-10-06T03:02:37.239Z,1.70
2017-10-06T03:05:06.467Z,1.83
2017-10-06T03:07:34.545Z,2.78
2017-10-06T03:10:02.636Z,2.78
2017-10-06T03:12:31.471Z,1.90
2017-10-06T03:14:59.576Z,2.35
2017-10-06T03:17:27.652Z,2.42
2017-10-06T03:19:55.722Z,2.50
2017-10-06T03:22:23.816Z,2.45
2017-10-06T03:24:52.288Z,2.17
2017-10-06T03:27:20.384Z,1.75
2017-10-06T03:29:48.465Z,1.60
2017-10-06T03:32:16.562Z,1.73
2017-10-06T03:34:44.640Z,1.75
2017-10-06T03:37:12.711Z,2.00
2017-10-06T03:39:40.820Z,1.90
2017-10-06T03:42:08.896Z,1.98
2017-10-06T03:44:36.971Z,2.08
2017-10-06T03:47:05.840Z,2.15
2017-10-06T03:49:35.423Z,2.35
2017-10-06T03:52:03.592Z,2.03
2017-10-06T03:54:32.420Z,2.22
2017-10-06T03:57:02.004Z,2.33
2017-10-06T03:59:30.077Z,2.90
2017-10-06T04:01:58.234Z,2.62
2017-10-06T04:04:27.038Z,3.03
2017-10-06T04:06:55.116Z,2.85
2017-10-06T04:09:23.207Z,2.20
2017-10-06T04:11:51.280Z,2.53
2017-10-06T04:14:19.392Z,3.25
2017-10-06T04:16:47.474Z,2.90
2017-10-06T04:19:15.566Z,2.67
2017-10-06T04:21:43.638Z,2.37
2017-10-06T04:24:11.755Z,2.67
2017-10-06T04:26:40.624Z,2.47
2017-10-06T04:29:10.236Z,1.90
2017-10-06T04:31:38.703Z,2.62
2017-10-06T04:34:06.783Z,2.05
2017-10-06T04:36:34.887Z,2.35
2017-10-06T04:39:03.725Z,2.00
2017-10-06T04:41:31.804Z,2.33
2017-10-06T04:43:59.892Z,1.83
2017-10-06T04:46:27.962Z,3.37
2017-10-06T04:48:56.447Z,2.85
2017-10-06T04:51:24.564Z,2.37
2017-10-06T04:53:52.634Z,2.42
2017-10-06T04:56:21.107Z,3.03
2017-10-06T04:58:49.203Z,2.58
2017-10-06T05:01:18.052Z,2.85
2017-10-06T05:03:46.911Z,2.72
2017-10-06T05:06:14.988Z,1.98
2017-10-06T05:08:43.087Z,2.40
2017-10-06T05:11:11.955Z,2.45
2017-10-06T05:13:40.027Z,2.58
2017-10-06T05:16:08.873Z,3.03
2017-10-06T05:18:37.733Z,2.47
2017-10-06T05:21:06.576Z,2.90
2017-10-06T05:23:34.686Z,3.08
2017-10-06T05:26:02.763Z,3.25
2017-10-06T05:28:31.602Z,5.10
2017-10-06T05:31:00.470Z,3.35
2017-10-06T05:33:28.571Z,3.20
2017-10-06T05:35:58.008Z,2.92
2017-10-06T05:38:27.342Z,3.83
2017-10-06T05:40:55.342Z,3.17
2017-10-06T05:43:24.803Z,2.53
2017-10-06T05:45:53.542Z,2.30
2017-10-06T05:48:21.623Z,3.00
2017-10-06T05:50:49.715Z,2.35
2017-10-06T05:53:17.815Z,2.67
2017-10-06T05:55:46.671Z,2.87
2017-10-06T05:58:15.495Z,2.75
2017-10-06T06:00:44.351Z,2.78
2017-10-06T06:03:12.440Z,2.90
2017-10-06T06:05:41.865Z,3.40
2017-10-06T06:08:09.876Z,3.30
2017-10-06T06:10:37.967Z,3.00
2017-10-06T06:13:06.044Z,3.10
2017-10-06T06:15:34.183Z,2.25
2017-10-06T06:18:02.988Z,2.42
2017-10-06T06:20:31.062Z,2.42
2017-10-06T06:22:59.171Z,2.72
2017-10-06T06:25:28.016Z,3.37
2017-10-06T06:27:56.087Z,2.80
2017-10-06T06:30:24.178Z,2.53
2017-10-06T06:32:52.327Z,2.92
2017-10-06T06:35:21.147Z,2.80
2017-10-06T06:37:49.626Z,2.78
2017-10-06T06:40:17.699Z,2.83
2017-10-06T06:42:45.797Z,3.22
2017-10-06T06:45:14.659Z,3.70
2017-10-06T06:47:42.740Z,3.50
2017-10-06T06:50:10.840Z,2.92
2017-10-06T06:52:40.435Z,3.12
2017-10-06T06:55:09.300Z,3.40
2017-10-06T06:57:37.388Z,3.55
2017-10-06T07:00:05.475Z,3.78
2017-10-06T07:02:33.949Z,3.85
2017-10-06T07:05:02.820Z,3.83
2017-10-06T07:07:30.900Z,3.20
2017-10-06T07:09:58.980Z,3.03
2017-10-06T07:12:27.075Z,4.00
2017-10-06T07:14:55.156Z,3.70
2017-10-06T07:17:23.236Z,3.35
2017-10-06T07:19:52.097Z,2.87
2017-10-06T07:22:20.959Z,3.05
2017-10-06T07:24:49.043Z,2.45
2017-10-06T07:27:17.120Z,2.85
2017-10-06T07:29:45.235Z,3.20
2017-10-06T07:32:13.363Z,3.00
2017-10-06T07:34:41.431Z,3.70
2017-10-06T07:37:09.530Z,2.17
2017-10-06T07:39:37.606Z,2.35
2017-10-06T07:42:05.688Z,2.55
2017-10-06T07:44:33.799Z,2.15
2017-10-06T07:47:03.389Z,2.85
2017-10-06T07:49:31.460Z,2.22
2017-10-06T07:51:59.546Z,2.55
2017-10-06T07:54:28.014Z,2.20
2017-10-06T07:56:56.875Z,2.10
2017-10-06T07:59:27.186Z,2.95
2017-10-06T08:01:56.024Z,1.90
2017-10-06T08:04:24.104Z,2.12
2017-10-06T08:06:52.219Z,2.37
2017-10-06T08:09:21.059Z,2.47
2017-10-06T08:11:49.526Z,2.30
2017-10-06T08:14:18.395Z,2.85
2017-10-06T08:16:46.474Z,2.72
2017-10-06T08:19:14.555Z,3.12
2017-10-06T08:21:44.039Z,2.97
2017-10-06T08:24:12.041Z,3.12
2017-10-06T08:26:40.095Z,3.15
2017-10-06T08:29:08.187Z,3.60
2017-10-06T08:31:36.283Z,3.17
2017-10-06T08:34:04.358Z,3.10
2017-10-06T08:36:32.460Z,3.60
2017-10-06T08:39:01.327Z,3.42
2017-10-06T08:41:29.411Z,3.92
2017-10-06T08:43:57.495Z,3.33
2017-10-06T08:46:26.364Z,3.50
2017-10-06T08:48:55.956Z,3.42
2017-10-06T08:51:24.039Z,2.53
2017-10-06T08:53:52.143Z,2.55
2017-10-06T08:56:20.990Z,3.15
2017-10-06T08:58:49.076Z,3.00
2017-10-06T09:01:17.171Z,2.28
2017-10-06T09:03:46.038Z,1.80
2017-10-06T09:06:14.120Z,1.50
2017-10-06T09:08:42.194Z,1.80
2017-10-06T09:11:10.303Z,1.58
2017-10-06T09:13:38.384Z,1.70
2017-10-06T09:16:06.467Z,1.52
2017-10-06T09:18:34.575Z,1.60
2017-10-06T09:21:02.663Z,1.45
2017-10-06T09:23:31.516Z,1.70
2017-10-06T09:26:00.368Z,1.70
2017-10-06T09:28:29.236Z,1.98
2017-10-06T09:30:58.177Z,1.80
2017-10-06T09:33:26.983Z,1.58
2017-10-06T09:35:55.831Z,1.50
2017-10-06T09:38:23.932Z,1.50
2017-10-06T09:40:52.102Z,1.58
2017-10-06T09:43:20.943Z,1.60
2017-10-06T09:45:49.419Z,1.50
2017-10-06T09:48:18.268Z,1.42
2017-10-06T09:50:47.136Z,1.70
2017-10-06T09:53:15.211Z,1.00
2017-10-06T09:55:43.328Z,1.83
2017-10-06T09:58:11.413Z,1.20
2017-10-06T10:00:39.500Z,1.45
2017-10-06T10:03:08.368Z,1.37
2017-10-06T10:05:37.798Z,1.27
2017-10-06T10:08:06.202Z,1.40
2017-10-06T10:10:34.279Z,1.40
2017-10-06T10:13:02.378Z,1.35
2017-10-06T10:15:31.251Z,1.08
2017-10-06T10:17:59.345Z,1.33
2017-10-06T10:20:27.432Z,1.50
2017-10-06T10:22:55.520Z,1.20
2017-10-06T10:25:24.379Z,1.40
2017-10-06T10:27:52.467Z,2.17
2017-10-06T10:30:20.566Z,1.40
2017-10-06T10:32:49.416Z,1.20
2017-10-06T10:35:17.499Z,1.00
2017-10-06T10:37:45.608Z,1.17
2017-10-06T10:40:13.687Z,1.15
2017-10-06T10:42:41.773Z,1.50
2017-10-06T10:45:09.881Z,1.20
2017-10-06T10:47:39.316Z,1.10
2017-10-06T10:50:08.079Z,0.90
2017-10-06T10:52:37.690Z,1.25
2017-10-06T10:55:05.763Z,1.00
2017-10-06T10:57:33.859Z,1.12
2017-10-06T11:00:01.947Z,1.20
2017-10-06T11:02:30.055Z,1.48
2017-10-06T11:04:58.139Z,1.25
2017-10-06T11:07:26.218Z,1.00
2017-10-06T11:09:54.314Z,1.62
2017-10-06T11:12:23.183Z,1.15
2017-10-06T11:14:51.268Z,1.20
2017-10-06T11:17:19.748Z,1.10
2017-10-06T11:19:47.866Z,1.10
2017-10-06T11:22:15.936Z,1.10
2017-10-06T11:24:44.021Z,1.42
2017-10-06T11:27:12.114Z,1.23
2017-10-06T11:29:40.203Z,1.23
2017-10-06T11:32:08.319Z,1.35
2017-10-06T11:34:36.412Z,0.90
2017-10-06T11:37:04.492Z,1.50
2017-10-06T11:39:32.585Z,1.00
2017-10-06T11:42:00.664Z,1.00
2017-10-06T11:44:28.756Z,1.65
2017-10-06T11:46:57.604Z,0.90
2017-10-06T11:49:25.698Z,1.98
2017-10-06T11:51:53.820Z,1.33
2017-10-06T11:54:21.922Z,1.48
2017-10-06T11:56:49.983Z,1.48
2017-10-06T11:59:18.079Z,1.10
2017-10-06T12:01:46.155Z,1.80
2017-10-06T12:04:14.259Z,1.20
2017-10-06T12:06:43.472Z,1.40
2017-10-06T12:09:11.579Z,1.40
2017-10-06T12:11:39.660Z,1.08
2017-10-06T12:14:07.739Z,0.90
2017-10-06T12:16:35.837Z,1.15
2017-10-06T12:19:04.683Z,1.20
2017-10-06T12:21:32.794Z,1.75
2017-10-06T12:24:00.872Z,1.30
2017-10-06T12:26:29.716Z,1.48
2017-10-06T12:28:58.576Z,0.70
2017-10-06T12:31:26.673Z,1.23
2017-10-06T12:33:54.755Z,1.10
2017-10-06T12:36:22.874Z,0.80
2017-10-06T12:38:51.724Z,1.70
2017-10-06T12:41:19.804Z,1.37
2017-10-06T12:43:47.900Z,1.08
2017-10-06T12:46:16.767Z,0.90
2017-10-06T12:48:46.383Z,1.20
2017-10-06T12:51:14.468Z,1.30
2017-10-06T12:53:42.538Z,0.80
2017-10-06T12:56:11.040Z,1.40
2017-10-06T12:58:39.891Z,0.60
2017-10-06T13:01:07.983Z,0.70
2017-10-06T13:03:36.484Z,0.60
2017-10-06T13:06:05.916Z,1.00
2017-10-06T13:08:34.687Z,0.77
2017-10-06T13:11:02.796Z,0.65
2017-10-06T13:13:31.648Z,0.93
2017-10-06T13:15:59.718Z,0.65
2017-10-06T13:18:28.219Z,2.25
2017-10-06T13:20:57.067Z,0.80
2017-10-06T13:23:25.943Z,0.70
2017-10-06T13:25:54.018Z,0.70
2017-10-06T13:28:22.104Z,0.70
2017-10-06T13:30:50.963Z,0.60
2017-10-06T13:33:19.118Z,0.70
2017-10-06T13:35:47.939Z,0.47
2017-10-06T13:38:16.047Z,1.02
2017-10-06T13:40:44.886Z,0.60
2017-10-06T13:43:12.963Z,0.95
2017-10-06T13:45:41.079Z,0.77
2017-10-06T13:48:09.932Z,0.80
2017-10-06T13:50:38.036Z,3.80
2017-10-06T13:53:06.503Z,0.70
2017-10-06T13:55:35.004Z,1.08
2017-10-06T13:58:03.852Z,0.77
2017-10-06T14:00:31.964Z,0.80
2017-10-06T14:03:00.819Z,0.95
2017-10-06T14:05:30.424Z,0.60
2017-10-06T14:07:58.584Z,0.70
2017-10-06T14:10:26.671Z,0.70
2017-10-06T14:12:54.751Z,0.88
2017-10-06T14:15:22.860Z,0.80
2017-10-06T14:17:50.939Z,1.20
2017-10-06T14:20:19.022Z,0.73
2017-10-06T14:22:47.114Z,0.70
2017-10-06T14:25:15.207Z,0.90
2017-10-06T14:27:43.292Z,1.20
2017-10-06T14:30:11.394Z,1.23
2017-10-06T14:32:39.477Z,0.93
2017-10-06T14:35:07.580Z,0.93
2017-10-06T14:37:35.704Z,0.93
2017-10-06T14:40:04.571Z,0.73
2017-10-06T14:42:33.851Z,1.20
2017-10-06T14:45:03.307Z,0.90
2017-10-06T14:47:31.296Z,1.48
2017-10-06T14:49:59.376Z,0.93
2017-10-06T14:52:27.476Z,1.33
2017-10-06T14:54:55.555Z,1.00
2017-10-06T14:57:23.664Z,0.90
2017-10-06T14:59:52.509Z,1.20
2017-10-06T15:02:20.600Z,0.80
2017-10-06T15:04:48.711Z,0.98
2017-10-06T15:07:17.212Z,1.45
2017-10-06T15:09:45.323Z,1.00
2017-10-06T15:12:13.408Z,0.80
2017-10-06T15:14:42.251Z,1.00
2017-10-06T15:17:10.359Z,1.40
2017-10-06T15:19:38.444Z,1.23
2017-10-06T15:22:07.287Z,1.05
2017-10-06T15:24:35.396Z,1.35
2017-10-06T15:27:03.475Z,1.10
2017-10-06T15:29:32.686Z,1.05
2017-10-06T15:32:01.551Z,0.98
2017-10-06T15:34:29.648Z,1.30
2017-10-06T15:36:58.523Z,1.23
2017-10-06T15:39:26.603Z,1.30
2017-10-06T15:41:55.454Z,1.00
2017-10-06T15:44:23.556Z,1.00
2017-10-06T15:46:51.658Z,1.10
2017-10-06T15:49:19.739Z,1.00
2017-10-06T15:51:48.607Z,0.90
2017-10-06T15:54:17.456Z,1.12
2017-10-06T15:56:45.543Z,1.35
2017-10-06T15:59:13.644Z,1.25
2017-10-06T16:01:42.500Z,1.23
2017-10-06T16:04:10.613Z,1.17
2017-10-06T16:06:39.464Z,1.20
2017-10-06T16:09:07.564Z,1.20
2017-10-06T16:11:36.427Z,1.35
2017-10-06T16:14:04.544Z,1.35
2017-10-06T16:16:32.623Z,1.52
2017-10-06T16:19:01.104Z,2.20
2017-10-06T16:21:29.202Z,1.23
2017-10-06T16:23:58.096Z,1.90
2017-10-06T16:26:26.180Z,1.23
2017-10-06T16:28:54.264Z,1.35
2017-10-06T16:31:23.710Z,1.95
2017-10-06T16:33:51.708Z,1.10
2017-10-06T16:36:21.160Z,1.92
2017-10-06T16:38:49.583Z,1.30
2017-10-06T16:41:17.668Z,1.50
2017-10-06T16:43:46.892Z,1.40
2017-10-06T16:46:15.013Z,3.37
2017-10-06T16:48:43.095Z,3.35
2017-10-06T16:51:11.171Z,1.40
2017-10-06T16:53:39.279Z,1.67
2017-10-06T16:56:07.359Z,1.60
2017-10-06T16:58:35.435Z,1.50
2017-10-06T17:01:03.534Z,1.45
2017-10-06T17:03:32.012Z,1.27
2017-10-06T17:06:00.883Z,1.20
2017-10-06T17:08:29.034Z,1.33
2017-10-06T17:10:57.143Z,1.10
2017-10-06T17:13:25.995Z,1.33
2017-10-06T17:15:54.891Z,1.58
2017-10-06T17:18:23.103Z,1.00
2017-10-06T17:20:52.468Z,1.50
2017-10-06T17:23:20.549Z,1.12
2017-10-06T17:25:48.630Z,1.55
2017-10-06T17:28:16.762Z,2.10
2017-10-06T17:30:44.842Z,1.20
2017-10-06T17:33:12.937Z,1.65
2017-10-06T17:35:41.052Z,1.20
2017-10-06T17:38:09.140Z,1.30
2017-10-06T17:40:37.292Z,2.17
2017-10-06T17:43:06.584Z,2.12
2017-10-06T17:45:35.468Z,2.00
2017-10-06T17:48:04.104Z,2.30
2017-10-06T17:50:32.200Z,2.00
2017-10-06T17:53:00.372Z,1.50
2017-10-06T17:55:29.731Z,2.28
2017-10-06T17:57:57.833Z,2.45
2017-10-06T18:00:26.028Z,2.85
2017-10-06T18:02:54.897Z,2.70
2017-10-06T18:05:22.984Z,2.35
2017-10-06T18:07:51.105Z,1.65
2017-10-06T18:10:19.195Z,2.20
2017-10-06T18:12:48.857Z,1.58
2017-10-06T18:15:17.020Z,2.47
2017-10-06T18:17:45.113Z,1.65
2017-10-06T18:20:13.976Z,1.33
2017-10-06T18:22:42.101Z,1.67
2017-10-06T18:25:10.975Z,1.52
2017-10-06T18:27:39.826Z,1.62
2017-10-06T18:32:42.571Z,8.70
2017-10-06T18:35:11.449Z,5.95
2017-10-06T18:37:40.331Z,4.97
2017-10-06T18:40:08.427Z,4.40
2017-10-06T18:42:37.285Z,2.80
2017-10-06T18:45:05.395Z,2.70
2017-10-06T18:47:33.503Z,2.87
2017-10-06T18:50:01.628Z,4.45
2017-10-06T18:52:31.220Z,3.72
2017-10-06T18:54:59.339Z,3.40
2017-10-06T18:57:28.595Z,3.30
2017-10-06T18:59:56.694Z,3.50
2017-10-06T19:02:25.544Z,3.10
2017-10-06T19:04:53.660Z,4.28
2017-10-06T19:07:21.762Z,3.22
2017-10-06T19:09:49.854Z,3.28
2017-10-06T19:12:17.972Z,2.72
2017-10-06T19:14:46.060Z,3.60
2017-10-06T19:17:14.156Z,3.78
2017-10-06T19:19:42.280Z,4.20
2017-10-06T19:22:10.772Z,5.90
2017-10-06T19:24:38.876Z,4.75
2017-10-06T19:27:06.985Z,4.20
2017-10-06T19:29:35.082Z,4.30
2017-10-06T19:32:03.985Z,3.70
2017-10-06T19:34:32.085Z,3.87
2017-10-06T19:37:00.169Z,3.95
2017-10-06T19:39:28.296Z,4.22
2017-10-06T19:41:57.164Z,3.53
2017-10-06T19:44:25.277Z,3.53
2017-10-06T19:46:54.711Z,3.30
2017-10-06T19:49:22.804Z,5.55
2017-10-06T19:51:50.961Z,3.85
2017-10-06T19:54:19.027Z,4.55
2017-10-06T19:56:47.138Z,4.05
2017-10-06T19:59:16.623Z,3.70
2017-10-06T20:01:44.865Z,4.03
2017-10-06T20:04:12.968Z,3.97
2017-10-06T20:06:41.103Z,3.85
2017-10-06T20:09:09.217Z,3.95
2017-10-06T20:11:37.317Z,3.28
2017-10-06T20:14:05.448Z,3.67
2017-10-06T20:16:33.689Z,3.83
2017-10-06T20:19:01.779Z,3.80
2017-10-06T20:21:30.642Z,4.00
2017-10-06T20:23:58.994Z,4.78
2017-10-06T20:26:27.078Z,4.75
2017-10-06T20:28:55.566Z,4.75
2017-10-06T20:31:25.112Z,5.25
2017-10-06T20:33:53.116Z,4.68
2017-10-06T20:36:21.219Z,4.45
2017-10-06T20:38:49.716Z,4.82
2017-10-06T20:41:17.834Z,5.43
2017-10-06T20:43:45.927Z,4.82
2017-10-06T20:46:14.784Z,4.87
2017-10-06T20:48:42.899Z,4.70
2017-10-06T20:51:11.759Z,4.87
2017-10-06T20:53:41.217Z,4.72
2017-10-06T20:56:10.037Z,6.75
2017-10-06T20:58:38.145Z,5.05
2017-10-06T21:01:06.228Z,4.50
2017-10-06T21:03:35.121Z,6.03
2017-10-06T21:06:03.216Z,5.28
2017-10-06T21:08:32.458Z,4.72
2017-10-06T21:11:00.960Z,5.65
2017-10-06T21:13:29.834Z,5.35
2017-10-06T21:15:57.948Z,5.45
2017-10-06T21:18:26.076Z,4.97
2017-10-06T21:20:55.322Z,7.05
2017-10-06T21:23:24.797Z,5.35
2017-10-06T21:25:52.819Z,5.35
2017-10-06T21:28:22.270Z,5.30
2017-10-06T21:30:50.301Z,5.95
2017-10-06T21:33:21.174Z,5.12
2017-10-06T21:35:49.653Z,5.85
2017-10-06T21:38:18.534Z,5.57
2017-10-06T21:40:47.405Z,5.60
2017-10-06T21:43:15.515Z,5.35
2017-10-06T21:45:44.396Z,5.12
2017-10-06T21:48:12.496Z,6.20
2017-10-06T21:50:41.352Z,6.00
2017-10-06T21:53:09.495Z,5.30
2017-10-06T21:55:37.596Z,5.78
2017-10-06T21:58:05.705Z,5.18
2017-10-06T22:00:33.812Z,5.70
2017-10-06T22:03:02.695Z,4.47
2017-10-06T22:05:32.727Z,5.55
2017-10-06T22:08:00.827Z,5.87
2017-10-06T22:10:30.438Z,5.95
2017-10-06T22:12:58.544Z,6.78
2017-10-06T22:15:28.163Z,5.03
2017-10-06T22:17:56.265Z,4.70
2017-10-06T22:20:24.374Z,5.85
2017-10-06T22:22:52.479Z,5.22
2017-10-06T22:25:20.585Z,5.15
2017-10-06T22:27:48.673Z,5.37
2017-10-06T22:30:16.785Z,4.87
2017-10-06T22:32:45.774Z,4.50
2017-10-06T22:35:13.907Z,4.45
2017-10-06T22:37:41.993Z,4.50
2017-10-06T22:40:11.455Z,4.50
2017-10-06T22:42:40.585Z,5.10
2017-10-06T22:45:08.664Z,5.18
2017-10-06T22:47:36.789Z,4.82
2017-10-06T22:50:05.269Z,4.60
2017-10-06T22:52:33.792Z,4.78
2017-10-06T22:55:01.888Z,5.87
2017-10-06T22:57:29.979Z,5.20
2017-10-06T22:59:58.084Z,6.03
2017-10-06T23:02:26.181Z,6.20
2017-10-06T23:04:54.289Z,5.37
2017-10-06T23:07:23.155Z,5.78
2017-10-06T23:09:51.339Z,4.65
2017-10-06T23:12:19.452Z,4.40
2017-10-06T23:14:49.103Z,5.07
2017-10-06T23:17:17.200Z,5.22
2017-10-06T23:19:46.284Z,5.57
2017-10-06T23:22:14.375Z,5.80
2017-10-06T23:24:43.270Z,4.85
2017-10-06T23:27:11.369Z,4.22
2017-10-06T23:29:39.438Z,4.20
2017-10-06T23:32:07.557Z,4.07
2017-10-06T23:34:35.739Z,3.42
2017-10-06T23:37:03.822Z,4.22
2017-10-06T23:39:31.939Z,3.20
2017-10-06T23:42:00.055Z,3.25
2017-10-06T23:44:28.433Z,3.33
2017-10-06T23:46:56.543Z,3.70
2017-10-06T23:49:25.019Z,3.40
2017-10-06T23:51:53.893Z,4.32
2017-10-06T23:54:22.044Z,3.35
2017-10-06T23:56:50.135Z,2.78
2017-10-06T23:59:18.240Z,3.50
