createdAt,value
2019-04-11T00:00:43.693Z,9.00
2019-04-11T00:03:11.457Z,11.87
2019-04-11T00:05:39.091Z,9.50
2019-04-11T00:08:06.069Z,8.83
2019-04-11T00:10:33.948Z,9.00
2019-04-11T00:13:01.273Z,8.90
2019-04-11T00:15:30.638Z,9.53
2019-04-11T00:17:58.517Z,10.93
2019-04-11T00:20:25.808Z,9.37
2019-04-11T00:22:54.144Z,9.80
2019-04-11T00:25:21.321Z,9.80
2019-04-11T00:27:48.866Z,8.17
2019-04-11T00:30:16.320Z,10.50
2019-04-11T00:32:43.388Z,10.00
2019-04-11T00:35:11.186Z,13.87
2019-04-11T00:37:38.046Z,10.60
2019-04-11T00:40:05.417Z,11.53
2019-04-11T00:42:32.529Z,14.23
2019-04-11T00:44:59.325Z,10.40
2019-04-11T00:47:27.267Z,8.80
2019-04-11T00:49:54.706Z,9.43
2019-04-11T00:52:21.479Z,10.60
2019-04-11T00:54:49.064Z,10.47
2019-04-11T00:57:16.864Z,7.23
2019-04-11T00:59:44.692Z,9.70
2019-04-11T01:02:11.735Z,10.37
2019-04-11T01:04:39.114Z,7.90
2019-04-11T01:07:06.847Z,7.60
2019-04-11T01:09:34.665Z,8.77
2019-04-11T01:12:02.395Z,8.70
2019-04-11T01:14:30.500Z,9.43
2019-04-11T01:16:57.149Z,10.70
2019-04-11T01:19:24.761Z,10.07
2019-04-11T01:21:52.925Z,9.83
2019-04-11T01:24:21.788Z,8.53
2019-04-11T01:26:49.590Z,9.43
2019-04-11T01:29:17.577Z,9.53
2019-04-11T01:31:46.455Z,9.57
2019-04-11T01:34:13.313Z,8.67
2019-04-11T01:36:39.992Z,6.50
2019-04-11T01:39:33.527Z,8.47
2019-04-11T01:42:00.756Z,10.00
2019-04-11T01:44:28.397Z,9.47
2019-04-11T01:46:56.083Z,9.17
2019-04-11T01:49:23.962Z,10.97
2019-04-11T01:51:51.028Z,8.77
2019-04-11T01:54:17.988Z,7.83
2019-04-11T01:56:45.399Z,8.10
2019-04-11T01:59:13.212Z,9.20
2019-04-11T02:01:59.692Z,11.90
2019-04-11T02:04:32.066Z,8.27
2019-04-11T02:06:58.923Z,8.50
2019-04-11T02:09:26.227Z,7.47
2019-04-11T02:11:53.973Z,8.20
2019-04-11T02:14:21.465Z,14.13
2019-04-11T02:16:50.639Z,10.47
2019-04-11T02:19:18.300Z,7.20
2019-04-11T02:21:46.168Z,9.13
2019-04-11T02:24:32.625Z,9.33
2019-04-11T02:27:04.437Z,8.43
2019-04-11T02:29:31.037Z,8.47
2019-04-11T02:32:01.258Z,5.80
2019-04-11T02:34:27.732Z,7.97
2019-04-11T02:36:56.419Z,10.10
2019-04-11T02:39:26.585Z,9.40
2019-04-11T02:41:52.708Z,9.50
2019-04-11T02:44:34.913Z,11.77
2019-04-11T02:46:58.071Z,10.17
2019-04-11T02:49:17.031Z,6.83
2019-04-11T02:51:44.998Z,7.90
2019-04-11T02:54:13.538Z,8.40
2019-04-11T02:56:40.859Z,8.27
2019-04-11T02:59:09.133Z,9.03
2019-04-11T03:01:36.321Z,7.50
2019-04-11T03:04:04.892Z,6.77
2019-04-11T03:06:33.394Z,9.27
2019-04-11T03:09:00.422Z,6.93
2019-04-11T03:11:27.625Z,8.30
2019-04-11T03:13:55.126Z,8.20
2019-04-11T03:16:35.125Z,7.90
2019-04-11T03:19:05.837Z,4.90
2019-04-11T03:21:21.855Z,9.17
2019-04-11T03:23:49.323Z,9.67
2019-04-11T03:26:18.467Z,5.73
2019-04-11T03:28:49.159Z,7.23
2019-04-11T03:31:50.492Z,7.80
2019-04-11T03:34:26.726Z,5.20
2019-04-11T03:39:00.308Z,7.93
2019-04-11T03:41:26.835Z,5.70
2019-04-11T03:43:51.151Z,6.80
2019-04-11T03:46:24.911Z,7.67
2019-04-11T03:48:50.705Z,6.80
2019-04-11T03:51:08.639Z,7.60
2019-04-11T03:53:37.060Z,9.10
2019-04-11T03:56:04.592Z,8.27
2019-04-11T03:58:33.080Z,10.83
2019-04-11T04:01:03.537Z,10.77
2019-04-11T04:03:29.688Z,7.30
2019-04-11T04:06:00.034Z,6.77
2019-04-11T04:08:27.024Z,6.90
2019-04-11T04:11:12.386Z,7.07
2019-04-11T04:13:45.516Z,8.53
2019-04-11T04:16:27.414Z,6.80
2019-04-11T04:19:00.971Z,7.57
2019-04-11T04:21:38.785Z,8.57
2019-04-11T04:24:25.112Z,7.90
2019-04-11T04:26:52.553Z,8.70
2019-04-11T04:29:21.888Z,18.60
2019-04-11T04:31:49.005Z,9.87
2019-04-11T04:34:15.767Z,11.50
2019-04-11T04:36:42.821Z,11.93
2019-04-11T04:39:10.682Z,14.73
2019-04-11T04:41:47.399Z,11.63
2019-04-11T04:44:08.557Z,13.90
2019-04-11T04:46:53.129Z,10.27
2019-04-11T04:49:04.813Z,12.33
2019-04-11T04:51:31.878Z,10.00
2019-04-11T04:54:00.033Z,13.50
2019-04-11T04:56:31.447Z,9.20
2019-04-11T04:58:56.071Z,15.63
2019-04-11T05:01:23.793Z,14.57
2019-04-11T05:03:51.036Z,13.30
2019-04-11T05:06:18.641Z,10.23
2019-04-11T05:08:47.209Z,11.93
2019-04-11T05:11:14.106Z,9.90
2019-04-11T05:13:44.612Z,10.47
2019-04-11T05:16:17.338Z,10.73
2019-04-11T05:18:38.265Z,16.47
2019-04-11T05:21:05.319Z,9.07
2019-04-11T05:23:32.166Z,9.40
2019-04-11T05:25:59.990Z,16.27
2019-04-11T05:28:27.689Z,14.50
2019-04-11T05:30:55.332Z,11.83
2019-04-11T05:33:23.146Z,11.60
2019-04-11T05:35:50.090Z,8.20
2019-04-11T05:38:16.848Z,13.57
2019-04-11T05:40:43.440Z,10.50
2019-04-11T05:43:10.052Z,11.33
2019-04-11T05:45:36.696Z,12.10
2019-04-11T05:48:05.278Z,8.40
2019-04-11T05:50:36.114Z,7.33
2019-04-11T05:53:03.969Z,10.00
2019-04-11T05:55:34.294Z,12.93
2019-04-11T05:58:00.913Z,13.17
2019-04-11T06:00:35.286Z,11.97
2019-04-11T06:03:03.799Z,14.27
2019-04-11T06:05:49.940Z,15.57
2019-04-11T06:08:23.515Z,12.40
2019-04-11T06:11:05.772Z,16.03
2019-04-11T06:13:36.484Z,12.70
2019-04-11T06:16:04.548Z,12.50
2019-04-11T06:18:50.171Z,16.23
2019-04-11T06:21:26.929Z,8.00
2019-04-11T06:24:14.177Z,14.20
2019-04-11T06:27:06.965Z,13.73
2019-04-11T06:29:52.996Z,11.17
2019-04-11T06:32:38.414Z,10.77
2019-04-11T06:35:16.765Z,16.20
2019-04-11T06:38:00.738Z,12.13
2019-04-11T06:40:35.210Z,13.23
2019-04-11T06:43:16.794Z,12.20
2019-04-11T06:46:07.089Z,11.73
2019-04-11T06:48:42.154Z,14.97
2019-04-11T06:51:32.347Z,14.47
2019-04-11T06:54:15.115Z,10.20
2019-04-11T06:56:43.716Z,17.07
2019-04-11T06:59:20.514Z,14.53
2019-04-11T07:01:47.606Z,12.43
2019-04-11T07:04:36.064Z,10.60
2019-04-11T07:07:06.420Z,9.73
2019-04-11T07:09:46.919Z,11.50
2019-04-11T07:12:17.946Z,12.53
2019-04-11T07:15:04.505Z,7.67
2019-04-11T07:17:50.235Z,9.00
2019-04-11T07:20:43.584Z,9.77
2019-04-11T07:23:28.673Z,10.67
2019-04-11T07:26:13.320Z,11.30
2019-04-11T07:29:02.564Z,9.97
2019-04-11T07:31:48.303Z,13.77
2019-04-11T07:37:58.136Z,10.03
2019-04-11T07:40:43.388Z,15.73
2019-04-11T07:43:21.157Z,11.80
2019-04-11T07:46:09.030Z,8.80
2019-04-11T07:48:38.251Z,13.60
2019-04-11T07:51:40.771Z,9.50
2019-04-11T07:54:14.086Z,8.80
2019-04-11T07:57:01.613Z,7.73
2019-04-11T07:59:34.730Z,6.77
2019-04-11T08:02:20.806Z,11.90
2019-04-11T08:05:08.754Z,17.30
2019-04-11T08:07:57.362Z,15.70
2019-04-11T08:10:30.158Z,15.97
2019-04-11T08:12:58.226Z,8.37
2019-04-11T08:15:44.382Z,9.40
2019-04-11T08:18:20.866Z,9.10
2019-04-11T08:21:08.008Z,9.47
2019-04-11T08:23:35.955Z,5.17
2019-04-11T08:26:09.470Z,6.50
2019-04-11T08:28:37.406Z,8.73
2019-04-11T08:31:26.754Z,7.50
2019-04-11T08:33:57.016Z,6.60
2019-04-11T08:36:52.814Z,5.10
2019-04-11T08:39:26.983Z,7.73
2019-04-11T08:42:12.848Z,12.83
2019-04-11T08:44:41.836Z,11.60
2019-04-11T08:47:11.950Z,8.97
2019-04-11T08:49:41.848Z,5.60
2019-04-11T08:52:14.558Z,18.03
2019-04-11T08:55:04.131Z,7.10
2019-04-11T08:57:40.938Z,4.63
2019-04-11T09:00:28.226Z,5.27
2019-04-11T09:03:21.720Z,3.47
2019-04-11T09:05:56.874Z,3.30
2019-04-11T09:08:59.752Z,5.33
2019-04-11T09:11:36.175Z,8.73
2019-04-11T09:14:22.249Z,4.80
2019-04-11T09:16:54.077Z,2.90
2019-04-11T09:19:45.518Z,4.90
2019-04-11T09:22:31.164Z,3.40
2019-04-11T09:25:23.249Z,3.27
2019-04-11T09:28:04.986Z,3.97
2019-04-11T09:31:05.183Z,3.90
2019-04-11T09:33:57.554Z,3.40
2019-04-11T09:36:38.698Z,3.43
2019-04-11T09:39:12.926Z,3.90
2019-04-11T09:42:00.847Z,2.73
2019-04-11T09:44:28.870Z,2.50
2019-04-11T09:47:13.926Z,3.00
2019-04-11T09:49:45.636Z,2.47
2019-04-11T09:52:19.025Z,6.50
2019-04-11T09:54:55.316Z,5.50
2019-04-11T09:57:28.940Z,3.37
2019-04-11T10:00:21.089Z,1.97
2019-04-11T10:02:52.730Z,4.33
2019-04-11T10:05:24.509Z,5.50
2019-04-11T10:08:12.727Z,4.00
2019-04-11T10:10:57.816Z,1.60
2019-04-11T10:13:43.237Z,6.10
2019-04-11T10:16:26.386Z,10.57
2019-04-11T10:19:03.375Z,8.80
2019-04-11T10:21:31.104Z,4.87
2019-04-11T10:24:20.623Z,3.90
2019-04-11T10:26:52.023Z,5.60
2019-04-11T10:29:48.331Z,3.37
2019-04-11T10:32:16.999Z,3.20
2019-04-11T10:34:59.688Z,2.67
2019-04-11T10:37:27.613Z,4.87
2019-04-11T10:40:03.933Z,10.00
2019-04-11T10:42:30.973Z,6.03
2019-04-11T10:45:31.023Z,6.50
2019-04-11T10:48:01.104Z,10.53
2019-04-11T10:50:52.673Z,8.90
2019-04-11T10:53:21.286Z,8.10
2019-04-11T10:56:08.502Z,3.67
2019-04-11T10:58:44.844Z,11.30
2019-04-11T11:01:30.285Z,6.43
2019-04-11T11:04:06.066Z,8.77
2019-04-11T11:06:32.958Z,3.87
2019-04-11T11:09:18.073Z,5.50
2019-04-11T11:11:57.346Z,5.23
2019-04-11T11:14:42.899Z,3.03
2019-04-11T11:17:43.981Z,6.07
2019-04-11T11:20:16.814Z,4.83
2019-04-11T11:22:52.208Z,2.20
2019-04-11T11:25:29.282Z,3.00
2019-04-11T11:27:56.031Z,4.60
2019-04-11T11:30:38.252Z,3.23
2019-04-11T11:33:05.735Z,5.93
2019-04-11T11:35:52.505Z,7.70
2019-04-11T11:38:21.966Z,5.50
2019-04-11T11:41:24.748Z,3.00
2019-04-11T11:43:51.686Z,3.13
2019-04-11T11:46:40.476Z,5.60
2019-04-11T11:49:29.598Z,5.13
2019-04-11T11:52:06.896Z,5.20
2019-04-11T11:54:35.769Z,6.67
2019-04-11T11:57:06.674Z,6.60
2019-04-11T12:00:00.771Z,5.77
2019-04-11T12:02:32.733Z,5.63
2019-04-11T12:05:12.273Z,7.13
2019-04-11T12:07:39.436Z,6.30
2019-04-11T12:10:22.422Z,11.83
2019-04-11T12:13:11.158Z,9.77
2019-04-11T12:15:51.045Z,7.53
2019-04-11T12:18:46.528Z,5.43
2019-04-11T12:21:11.534Z,6.00
2019-04-11T12:24:17.439Z,8.93
2019-04-11T12:26:52.308Z,6.20
2019-04-11T12:29:30.625Z,6.63
2019-04-11T12:31:59.880Z,5.70
2019-04-11T12:34:52.573Z,6.70
2019-04-11T12:37:25.288Z,5.90
2019-04-11T12:40:09.671Z,8.27
2019-04-11T12:42:38.001Z,7.37
2019-04-11T12:45:23.618Z,8.33
2019-04-11T12:47:53.302Z,10.17
2019-04-11T12:50:39.721Z,12.60
2019-04-11T12:53:10.650Z,4.27
2019-04-11T12:55:59.375Z,6.80
2019-04-11T12:58:44.145Z,9.40
2019-04-11T13:01:31.754Z,5.93
2019-04-11T13:04:24.118Z,3.30
2019-04-11T13:07:05.193Z,4.50
2019-04-11T13:09:48.302Z,11.00
2019-04-11T13:12:37.851Z,3.83
2019-04-11T13:15:18.149Z,6.13
2019-04-11T13:17:50.712Z,5.53
2019-04-11T13:20:37.194Z,3.70
2019-04-11T13:23:12.515Z,3.10
2019-04-11T13:26:01.473Z,4.40
2019-04-11T13:28:28.869Z,3.77
2019-04-11T13:31:21.002Z,5.13
2019-04-11T13:33:48.223Z,4.17
2019-04-11T13:36:36.600Z,4.37
2019-04-11T13:39:06.288Z,3.67
2019-04-11T13:41:42.228Z,2.97
2019-04-11T13:44:14.776Z,3.10
2019-04-11T13:47:09.935Z,8.57
2019-04-11T13:49:42.531Z,10.10
2019-04-11T13:52:29.242Z,4.10
2019-04-11T13:55:15.381Z,5.53
2019-04-11T13:57:59.507Z,7.53
2019-04-11T14:00:44.321Z,2.47
2019-04-11T14:03:43.825Z,11.77
2019-04-11T14:06:33.818Z,6.77
2019-04-11T14:09:11.427Z,2.37
2019-04-11T14:11:42.001Z,3.40
2019-04-11T14:14:14.713Z,3.03
2019-04-11T14:16:48.681Z,4.43
2019-04-11T14:19:31.914Z,3.20
2019-04-11T14:21:58.568Z,4.23
2019-04-11T14:24:48.710Z,4.20
2019-04-11T14:27:21.102Z,3.90
2019-04-11T14:30:00.482Z,3.73
2019-04-11T14:32:29.319Z,3.53
2019-04-11T14:35:14.465Z,9.83
2019-04-11T14:37:44.916Z,8.30
2019-04-11T14:40:32.319Z,4.90
2019-04-11T14:43:27.689Z,7.20
2019-04-11T14:46:22.984Z,4.77
2019-04-11T14:49:01.499Z,4.87
2019-04-11T14:51:50.777Z,9.03
2019-04-11T14:54:20.434Z,4.60
2019-04-11T14:56:55.465Z,5.47
2019-04-11T14:59:27.531Z,2.90
2019-04-11T15:02:02.337Z,4.03
2019-04-11T15:04:47.545Z,4.90
2019-04-11T15:07:15.485Z,6.97
2019-04-11T15:10:02.248Z,6.77
2019-04-11T15:12:30.854Z,6.27
2019-04-11T15:15:23.000Z,4.57
2019-04-11T15:17:55.622Z,4.90
2019-04-11T15:20:34.849Z,3.00
2019-04-11T15:23:08.552Z,7.03
2019-04-11T15:26:09.872Z,7.50
2019-04-11T15:28:55.892Z,8.77
2019-04-11T15:31:41.143Z,7.07
2019-04-11T15:34:16.290Z,7.53
2019-04-11T15:36:49.676Z,3.70
2019-04-11T15:39:44.543Z,8.13
2019-04-11T15:42:12.645Z,7.57
2019-04-11T15:45:13.438Z,6.50
2019-04-11T15:47:49.169Z,3.80
2019-04-11T15:50:33.974Z,3.73
2019-04-11T15:53:00.965Z,5.40
2019-04-11T15:55:56.542Z,5.70
2019-04-11T15:58:26.173Z,5.80
2019-04-11T16:01:18.084Z,6.80
2019-04-11T16:03:44.783Z,8.77
2019-04-11T16:06:38.755Z,13.00
2019-04-11T16:09:09.722Z,7.90
2019-04-11T16:11:57.063Z,16.40
2019-04-11T16:14:43.490Z,9.53
2019-04-11T16:17:35.574Z,5.00
2019-04-11T16:20:18.858Z,4.20
2019-04-11T16:23:14.517Z,4.93
2019-04-11T16:25:50.020Z,5.13
2019-04-11T16:28:35.828Z,4.17
2019-04-11T16:31:03.727Z,13.40
2019-04-11T16:33:45.706Z,7.83
2019-04-11T16:36:31.052Z,6.30
2019-04-11T16:39:09.964Z,9.93
2019-04-11T16:41:57.601Z,9.50
2019-04-11T16:44:31.224Z,7.90
2019-04-11T16:47:17.605Z,5.93
2019-04-11T16:49:44.219Z,7.57
2019-04-11T16:52:10.853Z,5.70
2019-04-11T16:54:39.740Z,7.10
2019-04-11T16:57:07.085Z,5.20
2019-04-11T16:59:35.230Z,7.00
2019-04-11T17:02:02.065Z,8.07
2019-04-11T17:04:28.793Z,6.60
2019-04-11T17:07:26.628Z,5.20
2019-04-11T17:09:56.445Z,3.10
2019-04-11T17:12:26.534Z,9.20
2019-04-11T17:14:51.422Z,6.17
2019-04-11T17:17:18.037Z,7.00
2019-04-11T17:19:44.644Z,6.60
2019-04-11T17:22:11.278Z,6.80
2019-04-11T17:24:37.887Z,7.00
2019-04-11T17:27:04.517Z,7.27
2019-04-11T17:29:31.142Z,4.47
2019-04-11T17:31:57.756Z,7.67
2019-04-11T17:34:24.606Z,5.83
2019-04-11T17:36:51.217Z,6.30
2019-04-11T17:39:17.819Z,4.33
2019-04-11T17:41:44.434Z,4.10
2019-04-11T17:44:11.015Z,6.83
2019-04-11T17:46:37.907Z,6.77
2019-04-11T17:49:04.530Z,11.03
2019-04-11T17:51:34.399Z,8.13
2019-04-11T17:54:01.422Z,10.87
2019-04-11T17:56:28.209Z,12.27
2019-04-11T17:58:57.717Z,12.70
2019-04-11T18:01:23.336Z,15.67
2019-04-11T18:03:49.978Z,13.83
2019-04-11T18:06:17.138Z,10.87
2019-04-11T18:08:46.536Z,15.90
2019-04-11T18:11:13.148Z,16.37
2019-04-11T18:13:40.312Z,17.07
2019-04-11T18:16:07.012Z,16.70
2019-04-11T18:18:35.234Z,19.03
2019-04-11T18:21:02.212Z,19.97
2019-04-11T18:23:28.889Z,19.03
2019-04-11T18:25:55.908Z,20.07
2019-04-11T18:28:22.611Z,17.97
2019-04-11T18:30:53.610Z,23.30
2019-04-11T18:33:18.205Z,14.20
2019-04-11T18:35:45.373Z,19.23
2019-04-11T18:38:12.174Z,13.50
2019-04-11T18:40:40.239Z,15.00
2019-04-11T18:43:07.480Z,13.83
2019-04-11T18:45:34.252Z,12.50
2019-04-11T18:48:00.976Z,13.23
2019-04-11T18:50:28.933Z,17.50
2019-04-11T18:52:59.268Z,13.40
2019-04-11T18:55:24.335Z,11.47
2019-04-11T18:57:51.001Z,10.07
2019-04-11T19:00:19.436Z,11.60
2019-04-11T19:02:46.583Z,10.67
2019-04-11T19:05:14.150Z,12.60
2019-04-11T19:07:43.085Z,11.27
2019-04-11T19:10:14.450Z,15.93
2019-04-11T19:12:38.683Z,15.63
2019-04-11T19:15:06.639Z,14.77
2019-04-11T19:17:33.331Z,13.50
2019-04-11T19:20:00.095Z,12.27
2019-04-11T19:22:37.142Z,11.00
2019-04-11T19:24:55.512Z,13.27
2019-04-11T19:27:22.581Z,16.30
2019-04-11T19:29:50.619Z,14.27
2019-04-11T19:32:19.699Z,15.60
2019-04-11T19:34:49.146Z,17.77
2019-04-11T19:37:17.086Z,17.03
2019-04-11T19:39:46.645Z,18.03
2019-04-11T19:42:18.811Z,15.40
2019-04-11T19:44:44.617Z,15.33
2019-04-11T19:47:11.848Z,14.10
2019-04-11T19:49:38.880Z,12.80
2019-04-11T19:52:07.256Z,19.53
2019-04-11T19:54:35.095Z,15.13
2019-04-11T19:57:05.514Z,13.13
2019-04-11T19:59:34.593Z,12.97
2019-04-11T20:02:01.778Z,16.50
2019-04-11T20:04:28.602Z,11.30
2019-04-11T20:06:55.322Z,16.10
2019-04-11T20:09:21.993Z,13.37
2019-04-11T20:11:48.865Z,11.10
2019-04-11T20:14:15.445Z,12.50
2019-04-11T20:16:48.010Z,13.37
2019-04-11T20:19:10.657Z,11.00
2019-04-11T20:21:38.343Z,9.00
2019-04-11T20:24:05.689Z,14.90
2019-04-11T20:26:32.370Z,10.50
2019-04-11T20:28:59.102Z,18.50
2019-04-11T20:31:25.729Z,13.27
2019-04-11T20:33:52.372Z,13.80
2019-04-11T20:36:19.004Z,19.23
2019-04-11T20:38:45.748Z,13.70
2019-04-11T20:41:12.502Z,14.63
2019-04-11T20:43:39.205Z,16.03
2019-04-11T20:46:05.854Z,11.30
2019-04-11T20:48:35.047Z,9.93
2019-04-11T20:51:01.192Z,14.93
2019-04-11T20:53:27.920Z,12.70
2019-04-11T20:55:54.620Z,11.70
2019-04-11T20:58:27.347Z,10.50
2019-04-11T21:00:53.466Z,12.90
2019-04-11T21:03:18.374Z,14.63
2019-04-11T21:05:45.145Z,14.97
2019-04-11T21:08:12.030Z,15.17
2019-04-11T21:10:38.774Z,16.40
2019-04-11T21:13:07.162Z,12.30
2019-04-11T21:15:34.098Z,20.43
2019-04-11T21:18:00.746Z,16.40
2019-04-11T21:20:27.350Z,13.13
2019-04-11T21:22:54.515Z,12.53
2019-04-11T21:25:21.296Z,17.30
2019-04-11T21:27:47.948Z,27.77
2019-04-11T21:30:14.769Z,15.87
2019-04-11T21:32:41.529Z,13.03
2019-04-11T21:35:08.463Z,13.57
2019-04-11T21:37:36.718Z,10.80
2019-04-11T21:40:05.089Z,11.13
2019-04-11T21:42:35.820Z,16.93
2019-04-11T21:45:06.256Z,13.90
2019-04-11T21:47:36.910Z,13.77
2019-04-11T21:50:09.075Z,13.23
2019-04-11T21:52:33.265Z,20.77
2019-04-11T21:55:00.995Z,11.27
2019-04-11T21:57:27.704Z,21.77
2019-04-11T21:59:54.292Z,20.33
2019-04-11T22:02:24.134Z,14.73
2019-04-11T22:04:49.691Z,12.80
2019-04-11T22:07:16.756Z,13.50
2019-04-11T22:09:43.367Z,12.13
2019-04-11T22:12:10.163Z,10.10
2019-04-11T22:14:41.381Z,13.30
2019-04-11T22:17:05.579Z,9.57
2019-04-11T22:19:32.664Z,11.80
2019-04-11T22:21:59.488Z,13.47
2019-04-11T22:24:26.365Z,9.93
2019-04-11T22:26:53.092Z,14.33
2019-04-11T22:29:19.764Z,12.60
2019-04-11T22:31:46.678Z,13.73
2019-04-11T22:34:33.192Z,12.77
2019-04-11T22:37:00.745Z,10.50
2019-04-11T22:39:29.011Z,16.00
2019-04-11T22:41:56.167Z,9.23
2019-04-11T22:44:22.850Z,14.47
2019-04-11T22:46:51.037Z,7.87
2019-04-11T22:49:18.061Z,14.77
2019-04-11T22:51:45.019Z,9.40
2019-04-11T22:54:13.238Z,10.30
2019-04-11T22:56:41.899Z,10.77
2019-04-11T22:59:13.585Z,10.63
2019-04-11T23:01:38.190Z,9.37
2019-04-11T23:04:05.066Z,9.63
2019-04-11T23:06:31.942Z,12.30
2019-04-11T23:08:58.583Z,10.00
2019-04-11T23:11:25.207Z,10.60
2019-04-11T23:13:52.990Z,9.63
2019-04-11T23:16:20.475Z,9.47
2019-04-11T23:18:47.256Z,9.03
2019-04-11T23:21:14.314Z,9.63
2019-04-11T23:23:41.672Z,11.00
2019-04-11T23:26:08.288Z,9.37
2019-04-11T23:28:34.921Z,7.63
2019-04-11T23:31:01.535Z,10.97
2019-04-11T23:33:28.152Z,16.90
2019-04-11T23:35:54.887Z,12.57
2019-04-11T23:38:23.625Z,9.23
2019-04-11T23:40:51.223Z,10.67
2019-04-11T23:43:20.041Z,12.93
2019-04-11T23:45:50.932Z,8.97
2019-04-11T23:48:15.967Z,16.80
2019-04-11T23:50:42.710Z,12.33
2019-04-11T23:53:09.450Z,11.23
2019-04-11T23:55:36.975Z,11.80
2019-04-11T23:58:03.937Z,8.17
