createdAt,value
2019-05-06T00:00:13.966Z,44.50
2019-05-06T00:03:13.812Z,44.50
2019-05-06T00:06:10.824Z,44.50
2019-05-06T00:09:06.751Z,44.60
2019-05-06T00:12:04.186Z,44.60
2019-05-06T00:15:00.326Z,44.60
2019-05-06T00:17:58.189Z,44.60
2019-05-06T00:20:57.585Z,44.50
2019-05-06T00:23:55.523Z,44.60
2019-05-06T00:26:57.777Z,44.60
2019-05-06T00:29:55.135Z,44.60
2019-05-06T00:32:53.847Z,44.80
2019-05-06T00:35:53.754Z,44.80
2019-05-06T00:38:53.960Z,44.90
2019-05-06T00:41:56.817Z,45.00
2019-05-06T00:44:54.775Z,45.20
2019-05-06T00:47:53.589Z,45.10
2019-05-06T00:50:50.722Z,45.30
2019-05-06T00:53:54.383Z,45.40
2019-05-06T00:56:50.258Z,45.30
2019-05-06T00:59:46.136Z,45.40
2019-05-06T01:02:43.823Z,45.40
2019-05-06T01:05:40.263Z,45.40
2019-05-06T01:08:36.620Z,45.40
2019-05-06T01:11:34.454Z,45.40
2019-05-06T01:14:35.082Z,45.40
2019-05-06T01:17:30.187Z,45.30
2019-05-06T01:20:27.197Z,45.20
2019-05-06T01:23:27.778Z,45.40
2019-05-06T01:26:28.547Z,45.50
2019-05-06T01:29:26.748Z,45.70
2019-05-06T01:32:23.707Z,46.00
2019-05-06T01:35:20.401Z,46.30
2019-05-06T01:38:27.571Z,46.50
2019-05-06T01:41:41.854Z,46.60
2019-05-06T01:44:40.102Z,46.30
2019-05-06T01:47:37.472Z,46.20
2019-05-06T01:50:35.486Z,46.00
2019-05-06T01:53:33.767Z,45.70
2019-05-06T01:56:29.274Z,45.50
2019-05-06T01:59:28.349Z,45.60
2019-05-06T02:02:28.412Z,45.60
2019-05-06T02:05:25.936Z,45.50
2019-05-06T02:08:24.425Z,45.30
2019-05-06T02:11:20.829Z,45.40
2019-05-06T02:14:18.363Z,45.50
2019-05-06T02:17:15.033Z,45.70
2019-05-06T02:20:11.146Z,45.70
2019-05-06T02:23:19.057Z,45.60
2019-05-06T02:26:16.541Z,45.30
2019-05-06T02:29:15.179Z,45.20
2019-05-06T02:32:31.453Z,45.20
2019-05-06T02:35:34.726Z,45.00
2019-05-06T02:38:39.226Z,45.00
2019-05-06T02:41:29.303Z,44.90
2019-05-06T02:44:25.306Z,44.70
2019-05-06T02:47:34.365Z,44.50
2019-05-06T02:50:33.914Z,44.70
2019-05-06T02:53:29.532Z,44.30
2019-05-06T02:56:26.204Z,44.20
2019-05-06T02:59:24.071Z,44.00
2019-05-06T03:02:37.564Z,43.80
2019-05-06T03:05:14.246Z,43.30
2019-05-06T03:08:13.148Z,43.20
2019-05-06T03:11:05.703Z,42.80
2019-05-06T03:14:03.369Z,42.60
2019-05-06T03:16:59.531Z,42.50
2019-05-06T03:19:55.519Z,42.40
2019-05-06T03:23:03.751Z,42.00
2019-05-06T03:25:57.999Z,41.90
2019-05-06T03:28:53.528Z,42.00
2019-05-06T03:31:48.015Z,41.90
2019-05-06T03:35:00.575Z,41.70
2019-05-06T03:37:38.801Z,41.50
2019-05-06T03:40:36.728Z,41.60
2019-05-06T03:43:29.806Z,41.30
2019-05-06T03:46:43.012Z,40.90
2019-05-06T03:49:42.422Z,40.90
2019-05-06T03:52:37.514Z,40.40
2019-05-06T03:55:35.358Z,40.00
2019-05-06T03:58:34.571Z,40.10
2019-05-06T04:01:27.183Z,40.20
2019-05-06T04:04:23.360Z,40.20
2019-05-06T04:07:22.990Z,40.10
2019-05-06T04:10:17.234Z,40.00
2019-05-06T04:13:13.715Z,40.00
2019-05-06T04:16:14.871Z,39.90
2019-05-06T04:19:14.625Z,40.00
2019-05-06T04:22:43.790Z,40.20
2019-05-06T04:26:03.583Z,40.10
2019-05-06T04:28:58.078Z,40.20
2019-05-06T04:31:54.226Z,40.10
2019-05-06T04:34:53.207Z,40.00
2019-05-06T04:37:53.850Z,40.10
2019-05-06T04:40:49.424Z,40.20
2019-05-06T04:43:47.219Z,39.90
2019-05-06T04:46:45.735Z,39.40
2019-05-06T04:49:47.931Z,39.00
2019-05-06T04:52:43.677Z,39.00
2019-05-06T04:55:44.824Z,38.70
2019-05-06T04:58:53.557Z,38.20
2019-05-06T05:01:54.970Z,37.90
2019-05-06T05:04:54.578Z,37.60
2019-05-06T05:07:59.159Z,37.00
2019-05-06T05:11:03.394Z,36.80
2019-05-06T05:15:16.266Z,35.90
2019-05-06T05:18:22.881Z,35.60
2019-05-06T05:21:22.927Z,34.60
2019-05-06T05:24:25.478Z,33.70
2019-05-06T05:27:21.971Z,32.90
2019-05-06T05:30:17.290Z,32.50
2019-05-06T05:33:13.710Z,32.00
2019-05-06T05:36:20.362Z,31.60
2019-05-06T05:39:17.844Z,31.20
2019-05-06T05:42:32.766Z,30.90
2019-05-06T05:45:28.457Z,30.80
2019-05-06T05:48:43.106Z,30.60
2019-05-06T05:51:42.599Z,30.00
2019-05-06T05:54:42.312Z,29.80
2019-05-06T05:57:38.406Z,29.30
2019-05-06T06:00:38.338Z,28.90
2019-05-06T06:03:58.415Z,28.20
2019-05-06T06:07:02.748Z,27.90
2019-05-06T06:10:15.093Z,27.80
2019-05-06T06:13:12.765Z,27.60
2019-05-06T06:16:26.650Z,26.90
2019-05-06T06:19:42.479Z,27.00
2019-05-06T06:23:10.088Z,26.40
2019-05-06T06:26:13.058Z,26.20
2019-05-06T06:29:13.400Z,26.30
2019-05-06T06:32:16.884Z,25.90
2019-05-06T06:35:25.079Z,25.50
2019-05-06T06:38:47.133Z,25.80
2019-05-06T06:42:13.658Z,25.90
2019-05-06T06:45:17.284Z,25.60
2019-05-06T06:48:15.720Z,25.60
2019-05-06T06:51:13.229Z,25.00
2019-05-06T06:54:09.190Z,24.50
2019-05-06T06:57:34.466Z,24.40
2019-05-06T07:01:04.843Z,24.40
2019-05-06T07:04:14.160Z,24.50
2019-05-06T07:07:12.816Z,24.30
2019-05-06T07:10:07.651Z,24.30
2019-05-06T07:13:06.108Z,24.00
2019-05-06T07:16:08.929Z,23.50
2019-05-06T07:19:06.668Z,23.20
2019-05-06T07:22:06.363Z,22.70
2019-05-06T07:25:03.701Z,22.90
2019-05-06T07:28:03.019Z,23.00
2019-05-06T07:31:20.684Z,22.20
2019-05-06T07:34:07.137Z,22.70
2019-05-06T07:37:09.773Z,22.60
2019-05-06T07:40:12.318Z,22.40
2019-05-06T07:47:03.729Z,22.20
2019-05-06T07:50:02.385Z,22.00
2019-05-06T07:53:13.577Z,21.90
2019-05-06T07:56:12.851Z,21.70
2019-05-06T07:59:14.489Z,21.50
2019-05-06T08:02:14.387Z,21.70
2019-05-06T08:05:13.641Z,21.80
2019-05-06T08:08:12.957Z,21.80
2019-05-06T08:11:12.716Z,21.40
2019-05-06T08:14:13.000Z,21.10
2019-05-06T08:17:09.868Z,21.00
2019-05-06T08:20:09.622Z,20.80
2019-05-06T08:23:28.282Z,20.70
2019-05-06T08:29:44.068Z,20.20
2019-05-06T08:32:42.508Z,20.00
2019-05-06T08:35:38.335Z,20.10
2019-05-06T08:38:53.231Z,20.40
2019-05-06T08:41:52.785Z,20.60
2019-05-06T08:44:49.297Z,20.90
2019-05-06T08:47:47.710Z,20.30
2019-05-06T08:51:09.139Z,19.60
2019-05-06T08:54:08.738Z,19.40
2019-05-06T08:57:15.000Z,19.60
2019-05-06T09:00:13.780Z,19.30
2019-05-06T09:03:27.378Z,19.30
2019-05-06T09:06:29.993Z,19.30
2019-05-06T09:09:22.372Z,19.50
2019-05-06T09:12:22.311Z,19.80
2019-05-06T09:15:19.049Z,19.60
2019-05-06T09:18:15.792Z,19.10
2019-05-06T09:21:14.627Z,19.20
2019-05-06T09:24:12.779Z,19.10
2019-05-06T09:27:25.283Z,19.20
2019-05-06T09:30:34.054Z,19.10
2019-05-06T09:33:36.695Z,19.20
2019-05-06T09:36:44.256Z,19.20
2019-05-06T09:39:32.302Z,19.10
2019-05-06T09:42:32.149Z,18.70
2019-05-06T09:45:32.974Z,18.40
2019-05-06T09:48:44.691Z,18.30
2019-05-06T09:51:47.591Z,18.40
2019-05-06T09:54:53.343Z,18.60
2019-05-06T09:58:03.145Z,18.90
2019-05-06T10:00:57.154Z,18.70
2019-05-06T10:03:54.679Z,19.10
2019-05-06T10:06:57.303Z,19.10
2019-05-06T10:09:54.611Z,18.70
2019-05-06T10:12:57.939Z,18.60
2019-05-06T10:15:57.654Z,18.80
2019-05-06T10:19:07.917Z,18.90
2019-05-06T10:21:56.113Z,18.80
2019-05-06T10:24:55.149Z,19.20
2019-05-06T10:27:57.183Z,19.10
2019-05-06T10:30:57.287Z,19.50
2019-05-06T10:34:14.998Z,19.40
2019-05-06T10:37:26.180Z,19.60
2019-05-06T10:40:25.140Z,19.70
2019-05-06T10:43:52.422Z,19.80
2019-05-06T10:46:52.757Z,20.20
2019-05-06T10:49:52.803Z,20.20
2019-05-06T10:53:05.094Z,20.20
2019-05-06T10:56:04.017Z,20.10
2019-05-06T10:59:02.463Z,20.00
2019-05-06T11:02:05.060Z,19.40
2019-05-06T11:05:02.777Z,19.40
2019-05-06T11:08:02.346Z,19.20
2019-05-06T11:11:14.910Z,19.10
2019-05-06T11:13:59.760Z,19.00
2019-05-06T11:16:56.420Z,19.00
2019-05-06T11:19:55.470Z,18.70
2019-05-06T11:22:55.672Z,18.80
2019-05-06T11:25:55.496Z,18.80
2019-05-06T11:28:58.610Z,18.90
2019-05-06T11:32:05.424Z,18.80
2019-05-06T11:35:13.664Z,18.90
2019-05-06T11:38:22.626Z,18.80
2019-05-06T11:41:33.514Z,18.80
2019-05-06T11:44:38.508Z,18.80
2019-05-06T11:47:55.427Z,18.80
2019-05-06T11:51:00.166Z,19.00
2019-05-06T11:54:16.426Z,19.20
2019-05-06T11:57:05.052Z,19.20
2019-05-06T12:00:02.966Z,19.20
2019-05-06T12:03:02.240Z,19.40
2019-05-06T12:05:58.471Z,19.50
2019-05-06T12:08:54.769Z,19.50
2019-05-06T12:11:52.913Z,19.60
2019-05-06T12:14:52.673Z,19.60
2019-05-06T12:17:50.633Z,19.50
2019-05-06T12:20:48.658Z,19.70
2019-05-06T12:23:46.670Z,20.00
2019-05-06T12:26:54.767Z,19.60
2019-05-06T12:29:54.182Z,20.20
2019-05-06T12:33:10.290Z,20.50
2019-05-06T12:36:52.594Z,20.90
2019-05-06T12:39:57.661Z,20.60
2019-05-06T12:42:59.612Z,20.60
2019-05-06T12:46:02.849Z,20.70
2019-05-06T12:49:03.189Z,20.80
2019-05-06T12:52:02.777Z,20.90
2019-05-06T12:55:17.025Z,21.00
2019-05-06T12:58:07.167Z,21.20
2019-05-06T13:01:13.340Z,21.40
2019-05-06T13:04:13.650Z,21.60
2019-05-06T13:07:29.206Z,21.70
2019-05-06T13:10:27.175Z,21.80
2019-05-06T13:13:24.618Z,21.80
2019-05-06T13:16:22.872Z,21.90
2019-05-06T13:19:19.818Z,22.10
2019-05-06T13:22:16.543Z,22.20
2019-05-06T13:25:13.788Z,22.20
2019-05-06T13:28:12.895Z,22.60
2019-05-06T13:31:17.299Z,23.00
2019-05-06T13:34:08.178Z,23.00
2019-05-06T13:37:06.034Z,23.10
2019-05-06T13:40:03.683Z,23.10
2019-05-06T13:43:35.814Z,23.20
2019-05-06T13:46:34.190Z,23.50
2019-05-06T13:49:53.844Z,23.60
2019-05-06T13:53:06.560Z,23.80
2019-05-06T13:55:48.214Z,23.80
2019-05-06T13:58:44.759Z,24.00
2019-05-06T14:01:54.671Z,23.90
2019-05-06T14:04:52.846Z,23.60
2019-05-06T14:07:52.508Z,23.70
2019-05-06T14:10:56.798Z,23.70
2019-05-06T14:13:44.247Z,23.90
2019-05-06T14:16:42.617Z,24.10
2019-05-06T14:19:37.869Z,24.10
2019-05-06T14:22:34.876Z,24.00
2019-05-06T14:25:49.961Z,23.90
2019-05-06T14:28:53.427Z,24.00
2019-05-06T14:31:52.511Z,23.90
2019-05-06T14:34:47.705Z,23.80
2019-05-06T14:37:43.534Z,24.00
2019-05-06T14:40:56.424Z,24.20
2019-05-06T14:43:52.803Z,24.30
2019-05-06T14:47:04.580Z,24.20
2019-05-06T14:50:03.701Z,24.20
2019-05-06T14:52:57.823Z,24.20
2019-05-06T14:55:57.097Z,24.30
2019-05-06T14:59:09.856Z,24.50
2019-05-06T15:02:06.399Z,24.40
2019-05-06T15:05:03.971Z,24.50
2019-05-06T15:08:00.690Z,24.50
2019-05-06T15:10:58.476Z,24.60
2019-05-06T15:13:55.866Z,24.70
2019-05-06T15:16:54.234Z,24.70
2019-05-06T15:19:52.517Z,24.60
2019-05-06T15:22:48.346Z,24.70
2019-05-06T15:25:44.571Z,24.60
2019-05-06T15:28:42.568Z,24.70
2019-05-06T15:31:53.330Z,24.80
2019-05-06T15:34:56.610Z,25.00
2019-05-06T15:37:59.470Z,25.20
2019-05-06T15:40:56.555Z,25.30
2019-05-06T15:43:54.083Z,25.40
2019-05-06T15:46:49.365Z,25.60
2019-05-06T15:49:44.157Z,25.80
2019-05-06T15:52:40.511Z,25.80
2019-05-06T15:55:36.681Z,26.00
2019-05-06T15:58:33.661Z,26.00
2019-05-06T16:01:33.226Z,25.90
2019-05-06T16:04:27.820Z,25.90
2019-05-06T16:07:26.161Z,26.30
2019-05-06T16:10:24.024Z,26.60
2019-05-06T16:13:22.805Z,26.90
2019-05-06T16:16:22.673Z,27.30
2019-05-06T16:19:19.560Z,27.50
2019-05-06T16:22:16.635Z,27.70
2019-05-06T16:25:15.642Z,27.90
2019-05-06T16:28:12.913Z,27.90
2019-05-06T16:31:09.496Z,27.80
2019-05-06T16:34:06.388Z,27.80
2019-05-06T16:37:02.025Z,28.00
2019-05-06T16:39:58.132Z,27.80
2019-05-06T16:42:56.214Z,27.60
2019-05-06T16:45:53.135Z,27.60
2019-05-06T16:48:49.022Z,27.70
2019-05-06T16:51:48.420Z,27.80
2019-05-06T16:54:45.633Z,28.00
2019-05-06T16:57:42.833Z,28.10
2019-05-06T17:00:39.994Z,28.20
2019-05-06T17:03:42.811Z,28.30
2019-05-06T17:06:43.060Z,28.30
2019-05-06T17:09:40.115Z,28.30
2019-05-06T17:12:36.885Z,28.40
2019-05-06T17:15:33.704Z,28.50
2019-05-06T17:18:28.950Z,28.60
2019-05-06T17:21:24.836Z,28.60
2019-05-06T17:24:21.922Z,28.70
2019-05-06T17:27:18.580Z,28.60
2019-05-06T17:30:53.475Z,28.60
2019-05-06T17:33:46.989Z,28.60
2019-05-06T17:36:44.190Z,28.60
2019-05-06T17:39:42.475Z,28.50
2019-05-06T17:42:42.302Z,28.60
2019-05-06T17:46:02.634Z,28.70
2019-05-06T17:49:02.362Z,28.80
2019-05-06T17:52:10.483Z,29.00
2019-05-06T17:55:07.163Z,29.50
2019-05-06T17:58:04.999Z,29.80
2019-05-06T18:01:03.330Z,29.80
2019-05-06T18:03:58.918Z,29.80
2019-05-06T18:06:55.363Z,30.00
2019-05-06T18:09:52.207Z,30.00
2019-05-06T18:12:48.271Z,30.10
2019-05-06T18:15:45.047Z,30.20
2019-05-06T18:18:40.606Z,30.20
2019-05-06T18:21:36.423Z,30.50
2019-05-06T18:24:33.785Z,30.80
2019-05-06T18:27:29.524Z,30.70
2019-05-06T18:30:33.097Z,30.60
2019-05-06T18:33:23.195Z,30.30
2019-05-06T18:36:19.412Z,30.10
2019-05-06T18:39:15.112Z,29.90
2019-05-06T18:42:19.645Z,29.80
2019-05-06T18:45:12.226Z,29.60
2019-05-06T18:48:07.896Z,29.60
2019-05-06T18:51:05.415Z,29.60
2019-05-06T18:54:03.064Z,29.40
2019-05-06T18:56:57.885Z,29.30
2019-05-06T18:59:55.161Z,29.30
2019-05-06T19:02:52.267Z,29.70
2019-05-06T19:05:49.312Z,30.00
2019-05-06T19:08:50.371Z,30.10
2019-05-06T19:11:46.424Z,30.10
2019-05-06T19:14:43.490Z,30.00
2019-05-06T19:17:39.832Z,29.90
2019-05-06T19:20:37.306Z,29.90
2019-05-06T19:23:32.666Z,30.00
2019-05-06T19:26:32.147Z,30.10
2019-05-06T19:29:27.005Z,30.10
2019-05-06T19:32:23.131Z,30.20
2019-05-06T19:35:18.966Z,30.20
2019-05-06T19:38:14.712Z,30.00
2019-05-06T19:41:12.670Z,29.80
2019-05-06T19:44:06.990Z,29.90
2019-05-06T19:47:03.681Z,29.80
2019-05-06T19:50:02.649Z,29.50
2019-05-06T19:52:55.801Z,29.50
2019-05-06T19:55:52.900Z,30.00
2019-05-06T19:58:47.110Z,29.90
2019-05-06T20:01:42.968Z,30.10
2019-05-06T20:04:38.636Z,30.30
2019-05-06T20:08:02.737Z,30.40
2019-05-06T20:11:13.740Z,30.60
2019-05-06T20:14:10.770Z,30.70
2019-05-06T20:17:06.097Z,31.10
2019-05-06T20:20:02.849Z,30.90
2019-05-06T20:22:58.462Z,31.00
2019-05-06T20:25:54.537Z,31.10
2019-05-06T20:28:52.619Z,31.20
2019-05-06T20:31:47.464Z,31.80
2019-05-06T20:34:45.098Z,31.50
2019-05-06T20:37:42.580Z,31.60
2019-05-06T20:40:38.494Z,31.60
2019-05-06T20:43:33.486Z,31.60
2019-05-06T20:46:28.891Z,31.70
2019-05-06T20:49:24.523Z,31.80
2019-05-06T20:52:20.062Z,31.80
2019-05-06T20:55:16.602Z,31.90
2019-05-06T20:58:12.185Z,31.90
2019-05-06T21:01:07.480Z,31.90
2019-05-06T21:04:02.619Z,31.70
2019-05-06T21:06:57.468Z,31.60
2019-05-06T21:09:52.636Z,31.60
2019-05-06T21:12:47.894Z,31.70
2019-05-06T21:15:43.442Z,31.80
2019-05-06T21:18:41.833Z,31.80
2019-05-06T21:21:36.903Z,31.80
2019-05-06T21:24:35.739Z,32.00
2019-05-06T21:27:29.205Z,31.90
2019-05-06T21:30:24.685Z,32.00
2019-05-06T21:33:22.096Z,32.20
2019-05-06T21:36:16.649Z,32.40
2019-05-06T21:39:13.448Z,32.70
2019-05-06T21:42:09.747Z,32.70
2019-05-06T21:45:06.111Z,32.80
2019-05-06T21:48:02.851Z,32.70
2019-05-06T21:50:59.061Z,32.80
2019-05-06T21:53:55.435Z,32.90
2019-05-06T21:56:53.200Z,32.90
2019-05-06T21:59:52.371Z,33.00
2019-05-06T22:02:48.146Z,32.90
2019-05-06T22:05:44.150Z,32.90
2019-05-06T22:08:39.500Z,32.90
2019-05-06T22:11:36.005Z,32.50
2019-05-06T22:14:32.608Z,32.40
2019-05-06T22:17:29.142Z,32.50
2019-05-06T22:20:25.154Z,32.50
2019-05-06T22:23:22.223Z,32.60
2019-05-06T22:26:18.184Z,32.60
2019-05-06T22:29:14.595Z,32.70
2019-05-06T22:32:11.872Z,32.50
2019-05-06T22:35:11.638Z,32.30
2019-05-06T22:38:07.882Z,32.10
2019-05-06T22:41:06.384Z,31.60
2019-05-06T22:44:13.206Z,31.30
2019-05-06T22:47:02.716Z,31.60
2019-05-06T22:50:02.206Z,32.00
2019-05-06T22:53:02.261Z,32.10
2019-05-06T22:56:02.668Z,32.20
2019-05-06T22:58:59.310Z,32.20
2019-05-06T23:02:13.166Z,32.20
2019-05-06T23:05:09.579Z,32.20
2019-05-06T23:08:07.144Z,32.20
2019-05-06T23:11:02.821Z,32.30
2019-05-06T23:13:58.269Z,32.20
2019-05-06T23:16:54.434Z,32.50
2019-05-06T23:19:50.192Z,32.60
2019-05-06T23:22:45.613Z,32.70
2019-05-06T23:25:43.398Z,32.90
2019-05-06T23:28:37.114Z,33.00
2019-05-06T23:31:33.407Z,33.10
2019-05-06T23:34:29.460Z,33.20
2019-05-06T23:37:22.950Z,33.40
2019-05-06T23:40:52.159Z,33.40
2019-05-06T23:44:23.077Z,33.50
2019-05-06T23:47:53.089Z,33.70
2019-05-06T23:51:22.323Z,33.80
2019-05-06T23:54:52.251Z,33.80
2019-05-06T23:57:43.998Z,34.00
