createdAt,value
2022-12-04T00:00:46.881Z,147.73
2022-12-04T00:03:25.570Z,146.13
2022-12-04T00:06:23.498Z,149.63
2022-12-04T00:09:04.571Z,138.90
2022-12-04T00:11:50.564Z,153.00
2022-12-04T00:14:23.843Z,137.40
2022-12-04T00:17:13.173Z,143.85
2022-12-04T00:19:41.785Z,141.73
2022-12-04T00:22:15.841Z,145.48
2022-12-04T00:24:45.459Z,145.25
2022-12-04T00:27:31.105Z,148.55
2022-12-04T00:30:04.716Z,145.63
2022-12-04T00:32:36.180Z,150.18
2022-12-04T00:35:14.423Z,142.63
2022-12-04T00:37:57.023Z,137.45
2022-12-04T00:40:36.340Z,145.35
2022-12-04T00:45:44.231Z,154.10
2022-12-04T00:48:11.532Z,144.45
2022-12-04T00:50:39.042Z,147.75
2022-12-04T00:53:06.288Z,144.30
2022-12-04T00:55:33.561Z,145.88
2022-12-04T00:58:00.841Z,144.95
2022-12-04T01:00:28.211Z,144.68
2022-12-04T01:02:55.460Z,147.88
2022-12-04T01:05:22.996Z,148.55
2022-12-04T01:07:50.321Z,153.38
2022-12-04T01:10:17.674Z,137.95
2022-12-04T01:12:44.929Z,143.00
2022-12-04T01:15:12.470Z,151.70
2022-12-04T01:17:39.697Z,149.65
2022-12-04T01:20:07.247Z,145.00
2022-12-04T01:22:34.490Z,147.70
2022-12-04T01:25:01.905Z,156.20
2022-12-04T01:27:29.114Z,143.98
2022-12-04T01:29:56.640Z,146.68
2022-12-04T01:32:24.179Z,149.85
2022-12-04T01:34:51.495Z,160.30
2022-12-04T01:37:18.981Z,147.73
2022-12-04T01:39:46.240Z,162.55
2022-12-04T01:42:15.640Z,151.65
2022-12-04T01:47:12.202Z,166.75
2022-12-04T01:49:46.558Z,174.68
2022-12-04T01:52:20.161Z,167.60
2022-12-04T01:54:52.074Z,170.05
2022-12-04T01:57:22.471Z,170.35
2022-12-04T02:02:22.591Z,161.82
2022-12-04T02:04:50.378Z,167.40
2022-12-04T02:07:17.605Z,175.15
2022-12-04T02:09:45.730Z,181.70
2022-12-04T02:12:50.533Z,171.82
2022-12-04T02:15:25.627Z,178.82
2022-12-04T02:18:11.829Z,173.95
2022-12-04T02:20:51.467Z,173.60
2022-12-04T02:23:40.303Z,181.10
2022-12-04T02:26:30.365Z,178.25
2022-12-04T02:29:05.187Z,168.63
2022-12-04T02:31:39.438Z,187.18
2022-12-04T02:34:29.034Z,192.25
2022-12-04T02:37:17.122Z,174.20
2022-12-04T02:40:13.917Z,195.40
2022-12-04T02:43:03.950Z,180.02
2022-12-04T02:45:34.199Z,188.45
2022-12-04T02:48:04.159Z,190.57
2022-12-04T02:50:31.882Z,181.88
2022-12-04T02:53:12.190Z,203.75
2022-12-04T02:55:53.877Z,170.00
2022-12-04T02:58:32.823Z,182.55
2022-12-04T03:01:02.162Z,171.07
2022-12-04T03:06:08.368Z,169.23
2022-12-04T03:08:46.292Z,176.63
2022-12-04T03:11:13.713Z,187.18
2022-12-04T03:13:50.934Z,174.70
2022-12-04T03:16:31.575Z,177.38
2022-12-04T03:19:19.051Z,168.15
2022-12-04T03:21:53.595Z,182.68
2022-12-04T03:24:27.295Z,168.82
2022-12-04T03:27:04.620Z,178.93
2022-12-04T03:29:46.308Z,166.57
2022-12-04T03:32:18.010Z,170.52
2022-12-04T03:34:55.679Z,166.75
2022-12-04T03:37:52.742Z,170.60
2022-12-04T03:40:39.181Z,176.95
2022-12-04T03:43:52.436Z,178.15
2022-12-04T03:46:30.240Z,172.48
2022-12-04T03:49:02.865Z,177.77
2022-12-04T03:51:40.400Z,166.80
2022-12-04T03:54:42.453Z,179.75
2022-12-04T03:57:15.088Z,172.82
2022-12-04T04:00:00.846Z,172.45
2022-12-04T04:02:33.062Z,174.68
2022-12-04T04:05:01.017Z,194.70
2022-12-04T04:07:48.288Z,173.25
2022-12-04T04:10:19.498Z,176.60
2022-12-04T04:13:11.706Z,181.70
2022-12-04T04:16:03.743Z,178.05
2022-12-04T04:18:51.029Z,178.70
2022-12-04T04:21:41.155Z,185.63
2022-12-04T04:24:14.804Z,187.57
2022-12-04T04:26:49.705Z,187.98
2022-12-04T04:29:16.965Z,183.88
2022-12-04T04:31:53.213Z,177.07
2022-12-04T04:34:31.457Z,167.45
2022-12-04T04:37:11.285Z,184.88
2022-12-04T04:39:53.571Z,178.35
2022-12-04T04:42:43.675Z,178.85
2022-12-04T04:45:33.105Z,173.98
2022-12-04T04:48:10.822Z,185.55
2022-12-04T04:50:39.061Z,174.77
2022-12-04T04:53:10.057Z,171.27
2022-12-04T04:55:37.635Z,180.85
2022-12-04T04:58:14.181Z,179.38
2022-12-04T05:00:44.930Z,175.63
2022-12-04T05:03:12.235Z,180.40
2022-12-04T05:05:39.714Z,175.40
2022-12-04T05:08:06.955Z,182.07
2022-12-04T05:10:34.270Z,184.75
2022-12-04T05:13:01.494Z,184.25
2022-12-04T05:15:28.714Z,178.90
2022-12-04T05:17:55.948Z,185.25
2022-12-04T05:20:23.184Z,192.32
2022-12-04T05:22:50.442Z,179.25
2022-12-04T05:25:17.755Z,179.90
2022-12-04T05:27:45.155Z,174.95
2022-12-04T05:30:12.587Z,170.70
2022-12-04T05:32:39.961Z,169.43
2022-12-04T05:35:11.105Z,188.40
2022-12-04T05:37:40.068Z,174.50
2022-12-04T05:40:08.432Z,170.63
2022-12-04T05:42:35.693Z,176.90
2022-12-04T05:45:03.058Z,181.07
2022-12-04T05:47:30.340Z,180.20
2022-12-04T05:49:58.544Z,160.95
2022-12-04T05:52:25.912Z,183.85
2022-12-04T05:54:53.135Z,173.85
2022-12-04T05:57:21.634Z,172.85
2022-12-04T05:59:51.582Z,174.98
2022-12-04T06:02:19.281Z,165.98
2022-12-04T06:04:47.091Z,175.77
2022-12-04T06:07:14.494Z,184.25
2022-12-04T06:09:41.718Z,181.25
2022-12-04T06:12:08.970Z,168.55
2022-12-04T06:14:39.516Z,170.45
2022-12-04T06:17:07.654Z,173.07
2022-12-04T06:19:34.966Z,170.13
2022-12-04T06:22:02.243Z,177.63
2022-12-04T06:24:29.501Z,160.35
2022-12-04T06:27:26.326Z,180.35
2022-12-04T06:29:45.239Z,165.03
2022-12-04T06:32:17.787Z,166.70
2022-12-04T06:34:51.582Z,167.13
2022-12-04T06:37:18.870Z,162.93
2022-12-04T06:39:46.186Z,170.65
2022-12-04T06:42:13.449Z,159.88
2022-12-04T06:44:40.846Z,167.13
2022-12-04T06:47:09.130Z,170.32
2022-12-04T06:49:36.502Z,161.10
2022-12-04T06:52:03.859Z,168.95
2022-12-04T06:54:31.173Z,170.35
2022-12-04T06:56:58.465Z,170.00
2022-12-04T06:59:25.819Z,179.60
2022-12-04T07:01:53.169Z,168.55
2022-12-04T07:04:20.610Z,171.32
2022-12-04T07:06:47.831Z,179.75
2022-12-04T07:09:17.117Z,159.95
2022-12-04T07:11:45.158Z,175.60
2022-12-04T07:14:13.386Z,160.55
2022-12-04T07:16:42.474Z,163.88
2022-12-04T07:21:37.975Z,161.95
2022-12-04T07:24:05.290Z,170.45
2022-12-04T07:26:32.616Z,179.73
2022-12-04T07:29:00.267Z,167.57
2022-12-04T07:31:29.404Z,168.70
2022-12-04T07:33:57.560Z,169.32
2022-12-04T07:36:25.746Z,169.77
2022-12-04T07:38:54.319Z,174.77
2022-12-04T07:41:21.627Z,248.10
2022-12-04T07:43:49.158Z,184.82
2022-12-04T07:46:22.262Z,195.45
2022-12-04T07:48:49.668Z,206.00
2022-12-04T07:51:21.949Z,219.27
2022-12-04T07:53:49.955Z,184.80
2022-12-04T07:56:17.777Z,180.20
2022-12-04T07:58:45.222Z,172.70
2022-12-04T08:01:15.050Z,190.45
2022-12-04T08:03:48.199Z,175.90
2022-12-04T08:06:17.473Z,167.93
2022-12-04T08:08:45.083Z,164.77
2022-12-04T08:11:15.594Z,181.02
2022-12-04T08:13:43.093Z,196.35
2022-12-04T08:16:11.974Z,173.02
2022-12-04T08:18:40.061Z,194.57
2022-12-04T08:21:12.157Z,171.80
2022-12-04T08:23:40.513Z,174.52
2022-12-04T08:26:08.667Z,198.30
2022-12-04T08:28:36.545Z,171.00
2022-12-04T08:31:10.267Z,152.35
2022-12-04T08:33:37.682Z,186.98
2022-12-04T08:36:10.040Z,211.00
2022-12-04T08:38:37.614Z,197.85
2022-12-04T08:41:07.019Z,146.65
2022-12-04T08:46:10.337Z,148.27
2022-12-04T08:48:38.007Z,156.98
2022-12-04T08:51:08.108Z,163.45
2022-12-04T08:53:39.009Z,152.43
2022-12-04T08:56:06.565Z,146.25
2022-12-04T08:58:33.838Z,161.93
2022-12-04T09:01:08.945Z,148.88
2022-12-04T09:03:36.422Z,155.70
2022-12-04T09:06:05.058Z,163.27
2022-12-04T09:08:33.887Z,154.05
2022-12-04T09:11:21.067Z,171.85
2022-12-04T09:13:48.701Z,164.43
2022-12-04T09:16:21.699Z,176.07
2022-12-04T09:18:49.378Z,149.48
2022-12-04T09:21:18.479Z,147.93
2022-12-04T09:23:46.033Z,148.77
2022-12-04T09:26:28.345Z,152.02
2022-12-04T09:28:57.926Z,152.70
2022-12-04T09:31:26.381Z,147.30
2022-12-04T09:33:53.816Z,153.60
2022-12-04T09:36:21.307Z,158.63
2022-12-04T09:38:51.028Z,151.90
2022-12-04T09:41:27.249Z,160.82
2022-12-04T09:44:06.989Z,156.82
2022-12-04T09:46:37.422Z,156.27
2022-12-04T09:49:13.765Z,160.50
2022-12-04T09:51:41.911Z,164.18
2022-12-04T09:54:18.120Z,152.55
2022-12-04T09:56:53.722Z,156.20
2022-12-04T09:59:26.470Z,168.30
2022-12-04T10:02:03.878Z,162.30
2022-12-04T10:04:31.135Z,182.00
2022-12-04T10:07:09.334Z,151.02
2022-12-04T10:09:58.968Z,159.27
2022-12-04T10:12:37.828Z,154.90
2022-12-04T10:15:17.273Z,171.10
2022-12-04T10:18:13.715Z,157.35
2022-12-04T10:21:35.736Z,156.30
2022-12-04T10:24:24.215Z,152.70
2022-12-04T10:26:52.336Z,167.27
2022-12-04T10:29:33.377Z,178.00
2022-12-04T10:32:14.260Z,155.38
2022-12-04T10:34:45.626Z,167.38
2022-12-04T10:37:15.538Z,167.27
2022-12-04T10:39:50.308Z,164.80
2022-12-04T10:42:28.538Z,163.23
2022-12-04T10:44:56.316Z,149.63
2022-12-04T10:47:24.875Z,144.90
2022-12-04T10:50:13.576Z,148.07
2022-12-04T10:52:40.811Z,158.15
2022-12-04T10:55:10.979Z,148.88
2022-12-04T10:57:40.666Z,155.52
2022-12-04T11:00:29.794Z,166.27
2022-12-04T11:02:59.798Z,147.35
2022-12-04T11:05:29.959Z,158.45
2022-12-04T11:07:58.225Z,138.60
2022-12-04T11:10:43.366Z,155.85
2022-12-04T11:13:17.834Z,145.88
2022-12-04T11:15:53.196Z,150.82
2022-12-04T11:18:25.081Z,143.25
2022-12-04T11:20:55.398Z,143.40
2022-12-04T11:23:23.349Z,141.20
2022-12-04T11:25:52.810Z,144.35
2022-12-04T11:28:40.516Z,139.25
2022-12-04T11:31:10.896Z,140.85
2022-12-04T11:33:50.280Z,140.35
2022-12-04T11:38:55.011Z,137.85
2022-12-04T11:41:28.597Z,147.35
2022-12-04T11:43:59.971Z,141.93
2022-12-04T11:46:32.378Z,133.07
2022-12-04T11:49:02.465Z,135.20
2022-12-04T11:51:38.755Z,129.88
2022-12-04T11:54:18.724Z,132.25
2022-12-04T11:57:12.713Z,127.88
2022-12-04T12:00:18.706Z,139.77
2022-12-04T12:03:11.078Z,128.95
2022-12-04T12:05:58.371Z,128.82
2022-12-04T12:08:39.377Z,132.23
2022-12-04T12:11:34.912Z,126.28
2022-12-04T12:14:08.726Z,133.10
2022-12-04T12:16:41.477Z,127.80
2022-12-04T12:19:39.597Z,121.03
2022-12-04T12:22:41.051Z,130.43
2022-12-04T12:25:24.228Z,125.30
2022-12-04T12:28:06.526Z,120.90
2022-12-04T12:30:47.344Z,124.90
2022-12-04T12:33:24.040Z,127.18
2022-12-04T12:35:56.483Z,114.20
2022-12-04T12:38:28.326Z,124.35
2022-12-04T12:41:06.155Z,114.85
2022-12-04T12:43:41.123Z,118.80
2022-12-04T12:46:30.107Z,122.15
2022-12-04T12:49:27.862Z,125.43
2022-12-04T12:52:09.582Z,119.03
2022-12-04T12:55:13.129Z,115.95
2022-12-04T12:57:43.586Z,120.00
2022-12-04T13:00:16.046Z,122.20
2022-12-04T13:03:05.385Z,111.25
2022-12-04T13:08:26.281Z,111.90
2022-12-04T13:11:12.204Z,119.10
2022-12-04T13:13:49.645Z,103.55
2022-12-04T13:16:22.091Z,103.22
2022-12-04T13:19:05.842Z,109.32
2022-12-04T13:22:01.537Z,120.28
2022-12-04T13:24:37.561Z,110.88
2022-12-04T13:27:31.999Z,118.00
2022-12-04T13:30:24.208Z,106.28
2022-12-04T13:33:16.036Z,110.93
2022-12-04T13:36:08.509Z,119.90
2022-12-04T13:38:58.635Z,108.63
2022-12-04T13:41:29.385Z,109.00
2022-12-04T13:43:59.712Z,114.28
2022-12-04T13:46:39.597Z,110.80
2022-12-04T13:49:22.105Z,119.20
2022-12-04T13:51:50.082Z,116.90
2022-12-04T13:54:17.292Z,113.90
2022-12-04T13:56:46.777Z,111.82
2022-12-04T13:59:32.226Z,111.45
2022-12-04T14:02:07.747Z,115.63
2022-12-04T14:04:48.007Z,113.70
2022-12-04T14:07:34.036Z,111.47
2022-12-04T14:10:08.282Z,112.35
2022-12-04T14:12:40.768Z,116.43
2022-12-04T14:15:18.705Z,115.03
2022-12-04T14:18:02.142Z,115.15
2022-12-04T14:20:34.112Z,122.00
2022-12-04T14:23:18.006Z,114.65
2022-12-04T14:25:45.244Z,115.00
2022-12-04T14:28:41.660Z,116.20
2022-12-04T14:31:19.570Z,114.50
2022-12-04T14:34:17.698Z,118.72
2022-12-04T14:36:46.796Z,128.52
2022-12-04T14:39:33.240Z,122.78
2022-12-04T14:42:14.414Z,115.88
2022-12-04T14:44:42.025Z,136.18
2022-12-04T14:47:15.220Z,175.48
2022-12-04T14:50:02.530Z,125.65
2022-12-04T14:52:47.723Z,177.95
2022-12-04T14:55:25.810Z,149.18
2022-12-04T14:58:24.932Z,264.58
2022-12-04T15:00:54.101Z,125.57
2022-12-04T15:03:21.951Z,134.85
2022-12-04T15:05:51.462Z,156.88
2022-12-04T15:11:10.426Z,132.43
2022-12-04T15:13:39.166Z,131.43
2022-12-04T15:16:23.575Z,131.50
2022-12-04T15:18:59.951Z,125.28
2022-12-04T15:21:40.307Z,126.32
2022-12-04T15:24:24.309Z,124.70
2022-12-04T15:26:53.707Z,130.93
2022-12-04T15:31:56.897Z,137.30
2022-12-04T15:34:38.205Z,132.68
2022-12-04T15:37:09.240Z,140.48
2022-12-04T15:39:38.005Z,133.80
2022-12-04T15:42:16.753Z,139.00
2022-12-04T15:45:21.701Z,135.93
2022-12-04T15:47:48.840Z,142.05
2022-12-04T15:50:16.144Z,141.70
2022-12-04T15:53:07.224Z,153.82
2022-12-04T15:55:46.979Z,141.93
2022-12-04T15:58:27.766Z,164.15
2022-12-04T16:00:57.241Z,155.30
2022-12-04T16:06:24.003Z,155.48
2022-12-04T16:08:56.383Z,159.52
2022-12-04T16:11:39.142Z,171.70
2022-12-04T16:14:16.134Z,152.32
2022-12-04T16:16:46.267Z,159.05
2022-12-04T16:19:35.548Z,169.48
2022-12-04T16:24:31.071Z,179.32
2022-12-04T16:27:00.233Z,177.55
2022-12-04T16:29:27.659Z,172.25
2022-12-04T16:32:01.239Z,191.77
2022-12-04T16:34:30.598Z,182.30
2022-12-04T16:36:58.104Z,190.00
2022-12-04T16:39:25.508Z,190.63
2022-12-04T16:41:54.028Z,197.65
2022-12-04T16:44:21.416Z,199.80
2022-12-04T16:46:51.811Z,200.25
2022-12-04T16:49:19.281Z,233.20
2022-12-04T16:51:49.878Z,215.52
2022-12-04T16:54:17.291Z,210.52
2022-12-04T16:56:44.747Z,181.82
2022-12-04T16:59:13.165Z,214.35
2022-12-04T17:01:48.439Z,225.07
2022-12-04T17:04:17.035Z,236.02
2022-12-04T17:06:44.978Z,237.53
2022-12-04T17:09:13.375Z,242.40
2022-12-04T17:11:41.059Z,228.85
2022-12-04T17:14:08.503Z,247.65
2022-12-04T17:16:37.211Z,220.85
2022-12-04T17:19:05.078Z,256.67
2022-12-04T17:21:32.378Z,251.40
2022-12-04T17:23:59.919Z,274.98
2022-12-04T17:26:27.840Z,277.75
2022-12-04T17:28:55.266Z,243.05
2022-12-04T17:31:24.920Z,237.68
2022-12-04T17:33:52.532Z,270.42
2022-12-04T17:36:22.525Z,276.80
2022-12-04T17:38:54.311Z,261.92
2022-12-04T17:41:21.784Z,233.52
2022-12-04T17:43:49.226Z,231.40
2022-12-04T17:46:20.494Z,258.90
2022-12-04T17:48:48.435Z,224.90
2022-12-04T17:51:19.707Z,241.02
2022-12-04T17:53:47.624Z,243.18
2022-12-04T17:56:17.688Z,238.90
2022-12-04T17:58:46.042Z,247.43
2022-12-04T18:01:18.864Z,242.80
2022-12-04T18:03:57.530Z,255.13
2022-12-04T18:06:37.613Z,253.15
2022-12-04T18:09:06.846Z,248.18
2022-12-04T18:11:39.406Z,254.45
2022-12-04T18:14:12.618Z,272.52
2022-12-04T18:16:46.002Z,275.98
2022-12-04T18:19:14.457Z,264.48
2022-12-04T18:21:42.101Z,287.80
2022-12-04T18:24:09.786Z,280.48
2022-12-04T18:26:42.150Z,289.40
2022-12-04T18:29:11.010Z,301.90
2022-12-04T18:31:38.423Z,285.02
2022-12-04T18:34:06.916Z,275.17
2022-12-04T18:36:35.683Z,247.23
2022-12-04T18:39:06.316Z,251.98
2022-12-04T18:41:33.659Z,285.58
2022-12-04T18:44:01.053Z,247.52
2022-12-04T18:46:28.372Z,265.90
2022-12-04T18:48:58.937Z,258.02
2022-12-04T18:51:33.064Z,255.38
2022-12-04T18:54:11.027Z,249.77
2022-12-04T18:56:38.395Z,261.83
2022-12-04T18:59:12.902Z,260.30
2022-12-04T19:01:41.522Z,268.63
2022-12-04T19:04:10.829Z,281.92
2022-12-04T19:09:13.895Z,251.45
2022-12-04T19:11:41.644Z,263.65
2022-12-04T19:14:17.677Z,253.07
2022-12-04T19:16:50.174Z,269.55
2022-12-04T19:19:17.811Z,260.92
2022-12-04T19:21:45.356Z,267.65
2022-12-04T19:24:13.700Z,269.17
2022-12-04T19:26:41.247Z,269.67
2022-12-04T19:29:12.976Z,248.05
2022-12-04T19:31:41.752Z,273.45
2022-12-04T19:34:09.159Z,266.17
2022-12-04T19:36:36.606Z,251.88
2022-12-04T19:39:05.227Z,246.90
2022-12-04T19:41:37.428Z,248.93
2022-12-04T19:44:20.020Z,230.50
2022-12-04T19:46:52.259Z,242.65
2022-12-04T19:49:19.689Z,237.45
2022-12-04T19:51:47.786Z,264.88
2022-12-04T19:54:15.987Z,246.80
2022-12-04T19:56:46.211Z,236.70
2022-12-04T19:59:13.849Z,237.13
2022-12-04T20:01:41.218Z,221.00
2022-12-04T20:04:09.229Z,241.55
2022-12-04T20:06:45.159Z,242.93
2022-12-04T20:09:15.778Z,238.27
2022-12-04T20:11:43.310Z,247.55
2022-12-04T20:14:10.891Z,265.58
2022-12-04T20:16:38.680Z,243.70
2022-12-04T20:19:08.051Z,263.60
2022-12-04T20:21:35.551Z,250.70
2022-12-04T20:24:05.666Z,242.27
2022-12-04T20:26:38.356Z,257.77
2022-12-04T20:29:07.331Z,251.05
2022-12-04T20:31:36.475Z,247.63
2022-12-04T20:34:06.086Z,244.63
2022-12-04T20:36:37.811Z,258.58
2022-12-04T20:39:05.884Z,238.82
2022-12-04T20:41:33.635Z,246.10
2022-12-04T20:44:03.446Z,251.35
2022-12-04T20:46:33.727Z,260.35
2022-12-04T20:49:02.535Z,267.35
2022-12-04T20:51:32.708Z,255.23
2022-12-04T20:54:02.228Z,257.92
2022-12-04T20:59:20.292Z,266.42
2022-12-04T21:01:49.321Z,261.25
2022-12-04T21:04:24.797Z,261.95
2022-12-04T21:06:52.254Z,240.13
2022-12-04T21:09:22.410Z,255.05
2022-12-04T21:11:54.177Z,253.70
2022-12-04T21:14:47.084Z,263.83
2022-12-04T21:17:18.878Z,261.33
2022-12-04T21:19:49.751Z,281.20
2022-12-04T21:22:19.318Z,277.30
2022-12-04T21:24:46.647Z,270.48
2022-12-04T21:29:56.265Z,254.65
2022-12-04T21:32:23.796Z,262.45
2022-12-04T21:34:52.007Z,250.35
2022-12-04T21:37:19.431Z,256.05
2022-12-04T21:39:55.425Z,256.50
2022-12-04T21:42:34.440Z,274.27
2022-12-04T21:45:04.357Z,271.10
2022-12-04T21:47:33.013Z,257.67
2022-12-04T21:50:00.636Z,269.60
2022-12-04T21:52:28.716Z,256.80
2022-12-04T21:54:56.172Z,265.08
2022-12-04T21:57:29.292Z,262.95
2022-12-04T21:59:56.984Z,246.82
2022-12-04T22:02:26.765Z,241.02
2022-12-04T22:04:54.419Z,249.57
2022-12-04T22:07:21.870Z,269.25
2022-12-04T22:09:50.166Z,266.48
2022-12-04T22:12:47.821Z,245.25
2022-12-04T22:15:14.190Z,268.15
2022-12-04T22:17:43.564Z,256.58
2022-12-04T22:22:38.625Z,268.55
2022-12-04T22:25:06.164Z,244.02
2022-12-04T22:27:34.542Z,256.27
2022-12-04T22:30:02.392Z,236.15
2022-12-04T22:32:29.856Z,235.38
2022-12-04T22:34:57.124Z,228.75
2022-12-04T22:37:25.341Z,252.45
2022-12-04T22:39:52.558Z,260.10
2022-12-04T22:42:19.811Z,247.00
2022-12-04T22:44:47.054Z,249.07
2022-12-04T22:47:14.311Z,249.50
2022-12-04T22:49:41.640Z,236.52
2022-12-04T22:52:08.975Z,250.88
2022-12-04T22:54:36.289Z,278.52
2022-12-04T22:57:03.948Z,244.63
2022-12-04T22:59:31.352Z,231.63
2022-12-04T23:02:00.311Z,232.73
2022-12-04T23:04:29.388Z,243.23
2022-12-04T23:06:57.718Z,248.55
2022-12-04T23:09:26.164Z,251.98
2022-12-04T23:11:54.508Z,236.65
2022-12-04T23:14:22.122Z,251.95
2022-12-04T23:16:49.785Z,261.20
2022-12-04T23:19:19.034Z,264.30
2022-12-04T23:21:49.679Z,241.32
2022-12-04T23:24:21.054Z,262.95
2022-12-04T23:26:48.723Z,251.35
2022-12-04T23:29:44.809Z,274.50
2022-12-04T23:32:03.828Z,251.00
2022-12-04T23:34:31.174Z,275.80
2022-12-04T23:36:58.458Z,273.98
2022-12-04T23:39:25.703Z,262.65
2022-12-04T23:41:52.968Z,258.17
2022-12-04T23:44:20.318Z,250.85
2022-12-04T23:46:48.879Z,283.77
2022-12-04T23:49:16.165Z,297.48
2022-12-04T23:51:43.433Z,270.40
2022-12-04T23:54:10.803Z,257.98
2022-12-04T23:56:38.259Z,296.80
2022-12-04T23:59:05.785Z,287.90
