createdAt,value
2022-11-24T00:01:06.103Z,7.30
2022-11-24T00:03:33.910Z,7.30
2022-11-24T00:06:10.861Z,7.40
2022-11-24T00:08:39.478Z,7.40
2022-11-24T00:11:18.665Z,7.40
2022-11-24T00:13:45.906Z,7.40
2022-11-24T00:16:19.417Z,7.40
2022-11-24T00:18:49.225Z,7.40
2022-11-24T00:21:17.944Z,7.40
2022-11-24T00:23:46.049Z,7.40
2022-11-24T00:26:21.619Z,7.40
2022-11-24T00:28:51.073Z,7.40
2022-11-24T00:31:24.391Z,7.30
2022-11-24T00:33:54.003Z,7.30
2022-11-24T00:36:23.080Z,7.30
2022-11-24T00:38:58.066Z,7.30
2022-11-24T00:41:27.003Z,7.40
2022-11-24T00:43:54.794Z,7.40
2022-11-24T00:46:22.723Z,7.50
2022-11-24T00:48:50.112Z,7.60
2022-11-24T00:51:18.777Z,7.60
2022-11-24T00:53:46.149Z,7.70
2022-11-24T00:56:13.820Z,7.70
2022-11-24T00:58:41.704Z,7.80
2022-11-24T01:01:16.440Z,7.80
2022-11-24T01:03:44.247Z,7.90
2022-11-24T01:06:14.100Z,8.00
2022-11-24T01:08:42.245Z,8.00
2022-11-24T01:11:17.369Z,8.00
2022-11-24T01:13:47.350Z,8.00
2022-11-24T01:16:27.921Z,8.00
2022-11-24T01:18:55.494Z,8.00
2022-11-24T01:21:23.071Z,8.10
2022-11-24T01:23:50.533Z,8.10
2022-11-24T01:26:21.264Z,8.10
2022-11-24T01:28:52.411Z,8.10
2022-11-24T01:31:19.866Z,8.10
2022-11-24T01:33:46.990Z,8.10
2022-11-24T01:36:14.168Z,8.20
2022-11-24T01:38:41.647Z,8.20
2022-11-24T01:41:19.836Z,8.20
2022-11-24T01:43:47.933Z,8.30
2022-11-24T01:46:18.301Z,8.30
2022-11-24T01:49:02.909Z,8.30
2022-11-24T01:51:33.716Z,8.30
2022-11-24T01:54:15.140Z,8.40
2022-11-24T01:56:46.284Z,8.40
2022-11-24T01:59:14.839Z,8.50
2022-11-24T02:01:42.045Z,8.30
2022-11-24T02:04:12.890Z,8.30
2022-11-24T02:06:44.106Z,8.30
2022-11-24T02:09:19.758Z,8.30
2022-11-24T02:11:47.669Z,8.20
2022-11-24T02:14:19.788Z,8.20
2022-11-24T02:16:54.604Z,8.20
2022-11-24T02:20:03.368Z,8.20
2022-11-24T02:23:05.868Z,8.20
2022-11-24T02:26:00.855Z,8.20
2022-11-24T02:28:31.034Z,8.20
2022-11-24T02:31:03.438Z,8.30
2022-11-24T02:33:31.433Z,8.30
2022-11-24T02:36:01.681Z,8.30
2022-11-24T02:38:37.005Z,8.30
2022-11-24T02:41:15.551Z,8.30
2022-11-24T02:43:47.125Z,8.30
2022-11-24T02:46:14.485Z,8.30
2022-11-24T02:48:45.754Z,8.30
2022-11-24T02:51:13.406Z,8.30
2022-11-24T02:53:40.760Z,8.30
2022-11-24T02:56:08.472Z,8.30
2022-11-24T02:58:35.931Z,8.30
2022-11-24T03:01:03.299Z,8.30
2022-11-24T03:03:30.449Z,8.30
2022-11-24T03:05:57.888Z,8.20
2022-11-24T03:08:25.223Z,8.20
2022-11-24T03:10:52.503Z,8.20
2022-11-24T03:13:20.007Z,8.20
2022-11-24T03:15:47.196Z,8.30
2022-11-24T03:18:14.729Z,8.20
2022-11-24T03:20:41.877Z,8.20
2022-11-24T03:23:09.340Z,8.10
2022-11-24T03:25:36.730Z,8.10
2022-11-24T03:28:03.940Z,8.10
2022-11-24T03:30:31.640Z,8.10
2022-11-24T03:32:59.249Z,8.10
2022-11-24T03:35:27.798Z,8.10
2022-11-24T03:37:56.417Z,8.10
2022-11-24T03:40:24.427Z,8.00
2022-11-24T03:42:51.859Z,8.00
2022-11-24T03:48:08.821Z,8.00
2022-11-24T03:50:36.902Z,7.90
2022-11-24T03:53:04.888Z,8.00
2022-11-24T03:55:32.393Z,8.00
2022-11-24T03:57:59.862Z,8.00
2022-11-24T04:00:28.028Z,8.10
2022-11-24T04:02:55.548Z,8.10
2022-11-24T04:05:23.598Z,8.10
2022-11-24T04:07:51.295Z,8.10
2022-11-24T04:10:20.889Z,8.00
2022-11-24T04:12:50.940Z,8.10
2022-11-24T04:15:20.024Z,8.20
2022-11-24T04:17:50.081Z,8.10
2022-11-24T04:20:20.505Z,8.10
2022-11-24T04:22:49.463Z,8.20
2022-11-24T04:25:17.802Z,8.30
2022-11-24T04:27:45.671Z,8.10
2022-11-24T04:30:13.312Z,8.00
2022-11-24T04:32:40.578Z,8.00
2022-11-24T04:35:09.419Z,8.10
2022-11-24T04:37:39.949Z,7.90
2022-11-24T04:40:10.920Z,7.80
2022-11-24T04:42:44.543Z,7.80
2022-11-24T04:45:17.776Z,7.80
2022-11-24T04:47:45.378Z,7.80
2022-11-24T04:50:14.777Z,7.70
2022-11-24T04:52:43.746Z,7.70
2022-11-24T04:55:13.532Z,7.70
2022-11-24T04:57:43.008Z,7.60
2022-11-24T05:00:11.057Z,7.60
2022-11-24T05:02:39.601Z,7.60
2022-11-24T05:05:09.897Z,7.60
2022-11-24T05:07:38.837Z,7.50
2022-11-24T05:10:27.873Z,7.50
2022-11-24T05:12:57.218Z,7.50
2022-11-24T05:15:25.967Z,7.40
2022-11-24T05:17:56.482Z,7.40
2022-11-24T05:20:24.657Z,7.40
2022-11-24T05:22:52.792Z,7.40
2022-11-24T05:25:20.667Z,7.40
2022-11-24T05:27:48.191Z,7.50
2022-11-24T05:30:18.124Z,7.50
2022-11-24T05:32:45.771Z,7.50
2022-11-24T05:35:14.537Z,7.50
2022-11-24T05:37:41.989Z,7.50
2022-11-24T05:40:10.818Z,7.60
2022-11-24T05:42:45.131Z,7.60
2022-11-24T05:45:17.257Z,7.70
2022-11-24T05:47:45.497Z,7.70
2022-11-24T05:50:15.499Z,7.80
2022-11-24T05:52:44.021Z,7.80
2022-11-24T05:55:15.105Z,7.80
2022-11-24T05:57:43.750Z,7.90
2022-11-24T06:00:12.268Z,7.90
2022-11-24T06:02:45.571Z,7.90
2022-11-24T06:05:13.245Z,8.00
2022-11-24T06:07:40.561Z,7.90
2022-11-24T06:10:12.053Z,8.00
2022-11-24T06:12:39.750Z,7.90
2022-11-24T06:15:07.355Z,7.90
2022-11-24T06:17:38.355Z,7.90
2022-11-24T06:20:08.075Z,7.90
2022-11-24T06:22:40.270Z,7.80
2022-11-24T06:25:09.813Z,7.90
2022-11-24T06:27:39.812Z,7.90
2022-11-24T06:30:10.278Z,7.90
2022-11-24T06:32:49.462Z,7.80
2022-11-24T06:35:22.960Z,7.80
2022-11-24T06:37:56.176Z,7.80
2022-11-24T06:40:25.713Z,7.70
2022-11-24T06:43:03.050Z,7.70
2022-11-24T06:45:30.538Z,7.70
2022-11-24T06:47:58.560Z,7.70
2022-11-24T06:50:33.713Z,7.70
2022-11-24T06:53:09.948Z,7.80
2022-11-24T06:55:37.690Z,7.80
2022-11-24T06:58:08.427Z,7.70
2022-11-24T07:00:40.850Z,7.80
2022-11-24T07:03:10.445Z,7.70
2022-11-24T07:05:37.688Z,7.70
2022-11-24T07:08:05.309Z,7.70
2022-11-24T07:10:32.732Z,7.60
2022-11-24T07:13:03.983Z,7.60
2022-11-24T07:15:59.950Z,7.60
2022-11-24T07:18:27.346Z,7.60
2022-11-24T07:20:54.591Z,7.50
2022-11-24T07:23:21.864Z,7.50
2022-11-24T07:25:52.026Z,7.50
2022-11-24T07:28:19.229Z,7.50
2022-11-24T07:30:52.580Z,7.50
2022-11-24T07:33:25.018Z,7.50
2022-11-24T07:35:53.177Z,7.50
2022-11-24T07:38:21.112Z,7.40
2022-11-24T07:40:48.574Z,7.40
2022-11-24T07:43:19.984Z,7.50
2022-11-24T07:45:52.896Z,7.50
2022-11-24T07:48:20.288Z,7.50
2022-11-24T07:50:52.506Z,7.50
2022-11-24T07:53:23.661Z,7.50
2022-11-24T07:56:02.137Z,7.50
2022-11-24T07:58:32.991Z,7.50
2022-11-24T08:01:09.273Z,7.50
2022-11-24T08:03:36.570Z,7.70
2022-11-24T08:08:51.168Z,7.70
2022-11-24T08:11:18.505Z,7.80
2022-11-24T08:13:46.267Z,7.90
2022-11-24T08:16:16.061Z,7.90
2022-11-24T08:18:44.295Z,8.00
2022-11-24T08:21:14.065Z,8.10
2022-11-24T08:23:42.079Z,8.10
2022-11-24T08:26:14.362Z,8.10
2022-11-24T08:28:42.317Z,8.10
2022-11-24T08:31:18.902Z,8.10
2022-11-24T08:33:47.255Z,8.10
2022-11-24T08:36:18.190Z,8.10
2022-11-24T08:38:45.820Z,8.20
2022-11-24T08:41:16.808Z,8.20
2022-11-24T08:43:44.304Z,8.20
2022-11-24T08:46:14.387Z,8.20
2022-11-24T08:48:41.837Z,8.30
2022-11-24T08:51:17.099Z,8.30
2022-11-24T08:53:44.678Z,8.30
2022-11-24T08:56:13.305Z,8.20
2022-11-24T08:58:41.588Z,8.30
2022-11-24T09:01:15.778Z,8.40
2022-11-24T09:03:50.296Z,8.40
2022-11-24T09:06:22.757Z,8.40
2022-11-24T09:08:51.517Z,8.50
2022-11-24T09:11:19.708Z,8.50
2022-11-24T09:13:47.234Z,8.40
2022-11-24T09:16:18.809Z,8.50
2022-11-24T09:18:46.953Z,8.50
2022-11-24T09:21:21.480Z,8.60
2022-11-24T09:23:50.771Z,8.60
2022-11-24T09:26:25.634Z,8.60
2022-11-24T09:28:54.724Z,8.70
2022-11-24T09:31:24.934Z,8.80
2022-11-24T09:33:52.837Z,8.80
2022-11-24T09:36:20.830Z,8.90
2022-11-24T09:38:48.180Z,8.90
2022-11-24T09:41:18.176Z,8.90
2022-11-24T09:44:06.984Z,8.90
2022-11-24T09:46:59.728Z,8.90
2022-11-24T09:49:51.505Z,9.00
2022-11-24T09:52:43.122Z,9.00
2022-11-24T09:55:36.595Z,9.00
2022-11-24T09:58:09.464Z,9.00
2022-11-24T10:00:39.600Z,9.00
2022-11-24T10:03:11.138Z,9.10
2022-11-24T10:05:38.721Z,9.10
2022-11-24T10:08:32.613Z,9.10
2022-11-24T10:11:02.282Z,9.10
2022-11-24T10:14:12.464Z,9.20
2022-11-24T10:16:54.650Z,9.30
2022-11-24T10:19:44.260Z,9.40
2022-11-24T10:22:29.840Z,9.50
2022-11-24T10:25:15.081Z,9.50
2022-11-24T10:27:45.764Z,9.50
2022-11-24T10:30:19.895Z,9.50
2022-11-24T10:33:06.018Z,9.60
2022-11-24T10:35:46.971Z,9.60
2022-11-24T10:38:20.207Z,9.70
2022-11-24T10:41:15.773Z,9.70
2022-11-24T10:43:43.476Z,9.80
2022-11-24T10:46:14.722Z,9.80
2022-11-24T10:48:48.012Z,9.80
2022-11-24T10:51:54.454Z,9.90
2022-11-24T10:54:23.890Z,9.80
2022-11-24T10:56:52.624Z,9.90
2022-11-24T10:59:25.623Z,10.00
2022-11-24T11:01:53.428Z,10.00
2022-11-24T11:04:32.309Z,10.00
2022-11-24T11:07:22.042Z,10.00
2022-11-24T11:09:49.916Z,10.10
2022-11-24T11:12:43.473Z,10.10
2022-11-24T11:15:42.460Z,10.10
2022-11-24T11:18:17.545Z,10.20
2022-11-24T11:20:56.123Z,10.30
2022-11-24T11:23:33.653Z,10.30
2022-11-24T11:26:25.284Z,10.30
2022-11-24T11:35:04.155Z,10.40
2022-11-24T11:37:32.992Z,10.40
2022-11-24T11:40:01.566Z,10.40
2022-11-24T11:45:26.620Z,10.50
2022-11-24T11:48:01.956Z,10.60
2022-11-24T11:51:15.096Z,10.60
2022-11-24T11:53:58.290Z,10.70
2022-11-24T11:56:35.201Z,10.70
2022-11-24T11:59:26.377Z,10.80
2022-11-24T12:02:19.214Z,10.90
2022-11-24T12:05:29.941Z,11.00
2022-11-24T12:08:12.460Z,11.00
2022-11-24T12:10:50.895Z,11.10
2022-11-24T12:13:38.543Z,11.10
2022-11-24T12:17:07.502Z,11.20
2022-11-24T12:19:57.466Z,11.20
2022-11-24T12:22:46.489Z,11.20
2022-11-24T12:25:23.709Z,11.30
2022-11-24T12:28:24.898Z,11.30
2022-11-24T12:31:04.198Z,11.30
2022-11-24T12:34:01.170Z,11.30
2022-11-24T12:36:58.685Z,11.30
2022-11-24T12:39:37.869Z,11.30
2022-11-24T12:42:30.326Z,11.30
2022-11-24T12:45:14.767Z,11.40
2022-11-24T12:48:03.867Z,11.50
2022-11-24T12:50:39.016Z,11.40
2022-11-24T12:53:15.251Z,11.50
2022-11-24T12:55:43.799Z,11.50
2022-11-24T12:58:37.567Z,11.50
2022-11-24T13:01:19.388Z,11.60
2022-11-24T13:03:58.884Z,11.60
2022-11-24T13:06:43.120Z,11.70
2022-11-24T13:13:05.908Z,11.60
2022-11-24T13:16:20.578Z,11.70
2022-11-24T13:19:11.746Z,11.60
2022-11-24T13:21:52.139Z,11.70
2022-11-24T13:24:23.653Z,11.80
2022-11-24T13:27:09.563Z,11.80
2022-11-24T13:29:41.167Z,11.70
2022-11-24T13:32:12.280Z,11.60
2022-11-24T13:34:42.037Z,11.60
2022-11-24T13:37:34.667Z,11.50
2022-11-24T13:40:24.896Z,11.40
2022-11-24T13:42:59.800Z,11.30
2022-11-24T13:45:42.219Z,11.20
2022-11-24T13:48:22.828Z,11.10
2022-11-24T13:50:50.100Z,11.00
2022-11-24T13:53:35.756Z,10.90
2022-11-24T13:56:05.979Z,10.80
2022-11-24T13:58:45.368Z,10.80
2022-11-24T14:01:30.156Z,10.70
2022-11-24T14:06:54.946Z,10.60
2022-11-24T14:09:37.507Z,10.60
2022-11-24T14:12:18.047Z,10.60
2022-11-24T14:17:46.441Z,10.40
2022-11-24T14:20:29.010Z,10.30
2022-11-24T14:22:56.485Z,10.30
2022-11-24T14:25:32.892Z,10.20
2022-11-24T14:28:01.307Z,10.30
2022-11-24T14:30:31.715Z,10.20
2022-11-24T14:33:00.485Z,10.20
2022-11-24T14:35:31.185Z,10.20
2022-11-24T14:38:05.139Z,10.10
2022-11-24T14:40:48.625Z,10.10
2022-11-24T14:43:24.504Z,10.00
2022-11-24T14:46:02.521Z,10.00
2022-11-24T14:48:53.809Z,9.90
2022-11-24T14:51:30.645Z,9.80
2022-11-24T14:54:15.371Z,9.80
2022-11-24T14:57:02.330Z,9.70
2022-11-24T14:59:38.372Z,9.70
2022-11-24T15:02:43.698Z,9.60
2022-11-24T15:05:34.168Z,9.50
2022-11-24T15:08:18.170Z,9.40
2022-11-24T15:11:07.837Z,9.40
2022-11-24T15:13:58.653Z,9.30
2022-11-24T15:16:42.313Z,9.30
2022-11-24T15:19:22.191Z,9.20
2022-11-24T15:21:51.985Z,9.00
2022-11-24T15:24:20.490Z,9.10
2022-11-24T15:27:02.091Z,9.00
2022-11-24T15:29:29.347Z,9.00
2022-11-24T15:31:59.324Z,8.90
2022-11-24T15:34:28.492Z,8.90
2022-11-24T15:36:56.511Z,8.80
2022-11-24T15:39:23.840Z,8.80
2022-11-24T15:41:54.412Z,8.70
2022-11-24T15:44:21.722Z,8.70
2022-11-24T15:46:48.875Z,8.60
2022-11-24T15:49:16.179Z,8.60
2022-11-24T15:51:46.135Z,8.60
2022-11-24T15:54:20.769Z,8.60
2022-11-24T15:56:52.060Z,8.60
2022-11-24T15:59:23.593Z,8.50
2022-11-24T16:01:51.268Z,8.40
2022-11-24T16:04:18.559Z,8.40
2022-11-24T16:06:46.942Z,8.30
2022-11-24T16:09:17.487Z,8.30
2022-11-24T16:11:58.878Z,8.20
2022-11-24T16:14:26.240Z,8.20
2022-11-24T16:16:53.748Z,8.10
2022-11-24T16:19:28.555Z,8.10
2022-11-24T16:21:57.160Z,8.00
2022-11-24T16:24:44.931Z,8.00
2022-11-24T16:27:12.125Z,8.10
2022-11-24T16:29:41.488Z,7.90
2022-11-24T16:32:08.740Z,7.80
2022-11-24T16:34:36.321Z,7.80
2022-11-24T16:37:04.162Z,7.80
2022-11-24T16:39:35.585Z,7.90
2022-11-24T16:42:18.009Z,7.70
2022-11-24T16:44:45.303Z,7.70
2022-11-24T16:47:15.526Z,7.70
2022-11-24T16:49:42.842Z,7.60
2022-11-24T16:52:10.077Z,7.70
2022-11-24T16:54:37.565Z,7.60
2022-11-24T16:57:13.308Z,7.60
2022-11-24T16:59:43.550Z,7.80
2022-11-24T17:02:17.701Z,7.60
2022-11-24T17:04:45.790Z,7.60
2022-11-24T17:07:16.912Z,7.60
2022-11-24T17:09:44.482Z,7.60
2022-11-24T17:12:22.374Z,7.60
2022-11-24T17:17:07.911Z,7.60
2022-11-24T18:01:03.816Z,7.60
2022-11-24T18:03:38.487Z,7.50
2022-11-24T18:36:15.945Z,7.50
2022-11-24T18:38:43.529Z,7.40
2022-11-24T18:41:13.267Z,7.50
2022-11-24T18:43:40.920Z,7.50
2022-11-24T18:46:12.090Z,7.50
2022-11-24T18:48:39.495Z,7.50
2022-11-24T18:51:08.669Z,7.50
2022-11-24T18:53:36.083Z,7.50
2022-11-24T18:56:06.660Z,7.50
2022-11-24T18:58:41.856Z,7.50
2022-11-24T19:01:16.222Z,7.50
2022-11-24T19:03:56.633Z,7.60
2022-11-24T19:06:33.546Z,7.60
2022-11-24T19:09:08.996Z,7.60
2022-11-24T19:11:39.756Z,7.60
2022-11-24T19:14:09.567Z,7.60
2022-11-24T19:16:39.795Z,7.70
2022-11-24T19:34:55.712Z,7.70
2022-11-24T19:37:32.255Z,7.70
2022-11-24T19:39:59.722Z,7.70
2022-11-24T19:42:36.194Z,7.70
2022-11-24T19:45:04.154Z,7.70
2022-11-24T19:47:34.437Z,7.70
2022-11-24T19:50:07.405Z,7.70
2022-11-24T19:52:37.980Z,7.60
2022-11-24T19:55:09.573Z,7.60
2022-11-24T19:57:39.899Z,7.70
2022-11-24T20:09:42.034Z,7.60
2022-11-24T20:12:10.082Z,7.60
2022-11-24T20:56:20.514Z,7.60
2022-11-24T20:58:49.537Z,7.60
