createdAt,value
2022-11-20T00:01:07.549Z,101661.38
2022-11-20T00:03:34.127Z,101657.94
2022-11-20T00:06:02.156Z,101657.00
2022-11-20T00:08:28.602Z,101656.94
2022-11-20T00:10:55.085Z,101649.38
2022-11-20T00:13:21.541Z,101653.53
2022-11-20T00:15:47.993Z,101650.06
2022-11-20T00:18:16.645Z,101648.16
2022-11-20T00:20:43.000Z,101642.28
2022-11-20T00:23:09.370Z,101643.00
2022-11-20T00:25:36.495Z,101642.22
2022-11-20T00:28:03.024Z,101644.72
2022-11-20T00:30:29.408Z,101652.19
2022-11-20T00:32:57.974Z,101646.38
2022-11-20T00:35:27.020Z,101641.22
2022-11-20T00:37:53.522Z,101632.94
2022-11-20T00:40:19.957Z,101636.22
2022-11-20T00:42:46.817Z,101634.44
2022-11-20T00:45:13.343Z,101637.88
2022-11-20T00:47:39.799Z,101637.03
2022-11-20T00:50:06.522Z,101641.97
2022-11-20T00:52:32.964Z,101643.63
2022-11-20T00:54:59.320Z,101633.59
2022-11-20T00:57:25.725Z,101629.38
2022-11-20T00:59:52.171Z,101623.66
2022-11-20T01:02:18.669Z,101620.31
2022-11-20T01:04:45.376Z,101622.53
2022-11-20T01:07:12.178Z,101624.06
2022-11-20T01:09:39.042Z,101620.66
2022-11-20T01:12:05.790Z,101618.28
2022-11-20T01:14:32.226Z,101620.66
2022-11-20T01:16:58.735Z,101624.72
2022-11-20T01:19:25.493Z,101624.88
2022-11-20T01:21:54.881Z,101616.56
2022-11-20T01:24:22.864Z,101609.19
2022-11-20T01:26:51.337Z,101604.03
2022-11-20T01:29:22.082Z,101615.22
2022-11-20T01:31:48.891Z,101606.72
2022-11-20T01:34:18.402Z,101610.69
2022-11-20T01:36:45.604Z,101602.19
2022-11-20T01:39:16.032Z,101604.50
2022-11-20T01:42:05.708Z,101615.22
2022-11-20T01:44:52.251Z,101604.44
2022-11-20T01:47:26.461Z,101606.88
2022-11-20T01:50:11.027Z,101605.16
2022-11-20T01:52:54.832Z,101603.56
2022-11-20T01:55:29.638Z,101601.88
2022-11-20T01:57:56.448Z,101611.69
2022-11-20T02:00:23.022Z,101608.06
2022-11-20T02:02:54.948Z,101604.44
2022-11-20T02:05:37.905Z,101602.44
2022-11-20T02:08:07.055Z,101619.78
2022-11-20T02:10:34.594Z,101606.44
2022-11-20T02:13:19.807Z,101608.13
2022-11-20T02:15:46.974Z,101609.66
2022-11-20T02:18:16.508Z,101604.66
2022-11-20T02:20:46.293Z,101603.00
2022-11-20T02:23:27.953Z,101594.56
2022-11-20T02:25:56.157Z,101601.09
2022-11-20T02:28:24.244Z,101599.31
2022-11-20T02:30:50.748Z,101591.81
2022-11-20T02:33:17.266Z,101595.22
2022-11-20T02:35:46.031Z,101591.16
2022-11-20T02:38:13.812Z,101586.34
2022-11-20T02:40:40.313Z,101574.75
2022-11-20T02:43:06.902Z,101568.25
2022-11-20T02:45:33.492Z,101578.31
2022-11-20T02:47:59.945Z,101584.03
2022-11-20T02:50:26.435Z,101582.31
2022-11-20T02:52:55.992Z,101576.44
2022-11-20T02:55:22.460Z,101578.00
2022-11-20T02:57:49.001Z,101574.50
2022-11-20T03:00:15.615Z,101566.34
2022-11-20T03:02:42.064Z,101573.09
2022-11-20T03:05:09.755Z,101566.09
2022-11-20T03:07:36.390Z,101564.31
2022-11-20T03:10:03.238Z,101563.19
2022-11-20T03:12:29.633Z,101556.41
2022-11-20T03:14:56.065Z,101562.97
2022-11-20T03:17:22.809Z,101559.56
2022-11-20T03:19:49.326Z,101560.78
2022-11-20T03:22:15.961Z,101547.97
2022-11-20T03:24:42.446Z,101550.22
2022-11-20T03:27:09.096Z,101554.94
2022-11-20T03:29:38.524Z,101561.47
2022-11-20T03:32:05.153Z,101551.50
2022-11-20T03:34:31.657Z,101554.81
2022-11-20T03:36:58.318Z,101552.31
2022-11-20T03:39:24.873Z,101550.72
2022-11-20T03:41:51.515Z,101551.66
2022-11-20T03:44:18.098Z,101543.22
2022-11-20T03:46:44.621Z,101533.28
2022-11-20T03:49:11.118Z,101533.16
2022-11-20T03:51:37.598Z,101534.66
2022-11-20T03:54:07.527Z,101541.38
2022-11-20T03:56:37.242Z,101530.59
2022-11-20T03:59:04.371Z,101529.81
2022-11-20T04:01:33.726Z,101535.31
2022-11-20T04:04:00.483Z,101536.09
2022-11-20T04:06:30.295Z,101527.97
2022-11-20T04:08:58.337Z,101520.47
2022-11-20T04:11:26.957Z,101524.47
2022-11-20T04:13:55.806Z,101526.25
2022-11-20T04:16:23.640Z,101518.81
2022-11-20T04:18:55.051Z,101524.81
2022-11-20T04:21:21.795Z,101517.31
2022-11-20T04:23:48.356Z,101514.78
2022-11-20T04:26:15.051Z,101520.72
2022-11-20T04:28:41.690Z,101521.31
2022-11-20T04:31:11.616Z,101519.75
2022-11-20T04:33:38.560Z,101521.25
2022-11-20T04:36:08.268Z,101524.47
2022-11-20T04:38:35.038Z,101515.34
2022-11-20T04:41:03.848Z,101503.72
2022-11-20T04:43:31.432Z,101500.28
2022-11-20T04:45:59.361Z,101507.59
2022-11-20T04:48:27.573Z,101502.72
2022-11-20T04:50:54.672Z,101498.78
2022-11-20T04:53:22.227Z,101497.06
2022-11-20T04:55:48.705Z,101499.50
2022-11-20T04:58:16.084Z,101496.94
2022-11-20T05:00:42.622Z,101492.66
2022-11-20T05:03:09.131Z,101506.44
2022-11-20T05:05:36.020Z,101501.13
2022-11-20T05:08:02.917Z,101493.41
2022-11-20T05:10:30.284Z,101494.13
2022-11-20T05:12:58.200Z,101493.94
2022-11-20T05:15:25.043Z,101491.28
2022-11-20T05:17:53.205Z,101490.44
2022-11-20T05:20:20.354Z,101490.28
2022-11-20T05:22:46.864Z,101486.03
2022-11-20T05:25:13.749Z,101467.25
2022-11-20T05:27:40.325Z,101472.25
2022-11-20T05:30:07.812Z,101468.81
2022-11-20T05:32:34.301Z,101463.03
2022-11-20T05:35:00.867Z,101463.16
2022-11-20T05:37:27.462Z,101456.53
2022-11-20T05:39:53.880Z,101447.06
2022-11-20T05:42:32.453Z,101448.94
2022-11-20T05:45:00.260Z,101445.63
2022-11-20T05:47:34.417Z,101458.09
2022-11-20T05:50:01.493Z,101463.75
2022-11-20T05:52:31.479Z,101466.91
2022-11-20T05:54:58.162Z,101476.09
2022-11-20T05:57:24.721Z,101484.06
2022-11-20T05:59:51.202Z,101483.81
2022-11-20T06:02:17.684Z,101481.38
2022-11-20T06:04:44.252Z,101491.38
2022-11-20T06:07:11.279Z,101487.88
2022-11-20T06:09:37.824Z,101487.09
2022-11-20T06:12:04.549Z,101491.84
2022-11-20T06:14:30.961Z,101496.66
2022-11-20T06:16:57.669Z,101503.28
2022-11-20T06:19:24.159Z,101504.00
2022-11-20T06:21:50.829Z,101497.94
2022-11-20T06:24:17.954Z,101502.06
2022-11-20T06:26:44.844Z,101510.34
2022-11-20T06:29:14.605Z,101501.97
2022-11-20T06:31:43.915Z,101495.44
2022-11-20T06:34:10.433Z,101499.06
2022-11-20T06:36:37.176Z,101494.16
2022-11-20T06:39:03.978Z,101495.00
2022-11-20T06:41:30.547Z,101489.28
2022-11-20T06:43:56.975Z,101495.88
2022-11-20T06:46:23.716Z,101499.84
2022-11-20T06:48:51.337Z,101502.47
2022-11-20T06:51:18.226Z,101496.94
2022-11-20T06:53:44.710Z,101490.38
2022-11-20T06:56:11.157Z,101501.22
2022-11-20T06:58:37.962Z,101493.56
2022-11-20T07:01:11.540Z,101485.44
2022-11-20T07:03:38.824Z,101480.75
2022-11-20T07:06:05.872Z,101476.69
2022-11-20T07:08:33.005Z,101482.66
2022-11-20T07:11:05.844Z,101472.88
2022-11-20T07:13:33.100Z,101476.28
2022-11-20T07:16:06.555Z,101473.78
2022-11-20T07:18:33.174Z,101471.41
2022-11-20T07:21:03.912Z,101474.50
2022-11-20T07:23:30.402Z,101471.94
2022-11-20T07:25:56.856Z,101477.59
2022-11-20T07:28:23.508Z,101474.44
2022-11-20T07:30:54.229Z,101464.75
2022-11-20T07:33:21.013Z,101462.44
2022-11-20T07:35:47.556Z,101463.25
2022-11-20T07:38:14.151Z,101464.16
2022-11-20T07:40:40.581Z,101458.56
2022-11-20T07:43:07.345Z,101462.28
2022-11-20T07:45:33.796Z,101459.91
2022-11-20T07:48:00.325Z,101458.19
2022-11-20T07:50:26.871Z,101464.19
2022-11-20T07:52:53.567Z,101468.59
2022-11-20T07:55:19.939Z,101469.88
2022-11-20T07:57:46.474Z,101465.06
2022-11-20T08:00:13.741Z,101467.94
2022-11-20T08:02:41.524Z,101465.00
2022-11-20T08:05:12.215Z,101468.66
2022-11-20T08:07:43.030Z,101465.56
2022-11-20T08:10:12.040Z,101464.38
2022-11-20T08:13:07.133Z,101453.75
2022-11-20T08:15:34.009Z,101439.75
2022-11-20T08:18:30.023Z,101449.19
2022-11-20T08:20:54.646Z,101447.25
2022-11-20T08:23:21.083Z,101440.41
2022-11-20T08:25:50.996Z,101448.50
2022-11-20T08:28:21.221Z,101453.94
2022-11-20T08:30:48.485Z,101441.78
2022-11-20T08:33:24.705Z,101437.84
2022-11-20T08:35:51.070Z,101445.47
2022-11-20T08:38:17.859Z,101448.94
2022-11-20T08:41:07.087Z,101445.75
2022-11-20T08:43:33.550Z,101445.25
2022-11-20T08:46:00.005Z,101445.44
2022-11-20T08:48:26.465Z,101445.78
2022-11-20T08:50:52.855Z,101439.47
2022-11-20T08:53:19.255Z,101449.00
2022-11-20T08:55:45.656Z,101439.94
2022-11-20T08:58:12.275Z,101432.59
2022-11-20T09:00:38.711Z,101431.19
2022-11-20T09:03:05.394Z,101432.09
2022-11-20T09:05:31.891Z,101442.28
2022-11-20T09:07:59.243Z,101434.25
2022-11-20T09:10:28.526Z,101433.66
2022-11-20T09:12:58.684Z,101432.25
2022-11-20T09:15:26.406Z,101433.47
2022-11-20T09:17:53.471Z,101425.47
2022-11-20T09:20:20.682Z,101420.63
2022-11-20T09:22:47.372Z,101415.72
2022-11-20T09:25:13.772Z,101403.50
2022-11-20T09:27:42.298Z,101396.25
2022-11-20T09:30:09.169Z,101394.81
2022-11-20T09:32:35.602Z,101382.38
2022-11-20T09:35:02.202Z,101380.81
2022-11-20T09:37:29.427Z,101376.78
2022-11-20T09:39:55.784Z,101378.66
2022-11-20T09:42:45.627Z,101381.47
2022-11-20T09:45:24.159Z,101370.03
2022-11-20T09:47:56.486Z,101366.91
2022-11-20T09:50:44.806Z,101370.66
2022-11-20T09:53:20.528Z,101363.25
2022-11-20T09:55:47.510Z,101370.00
2022-11-20T09:58:26.540Z,101366.03
2022-11-20T10:00:57.230Z,101362.16
2022-11-20T10:03:38.705Z,101363.22
2022-11-20T10:06:13.144Z,101356.69
2022-11-20T10:08:50.089Z,101346.75
2022-11-20T10:11:42.696Z,101347.00
2022-11-20T10:14:41.524Z,101339.03
2022-11-20T10:17:33.095Z,101335.03
2022-11-20T10:20:17.184Z,101337.75
2022-11-20T10:22:55.373Z,101335.41
2022-11-20T10:25:34.795Z,101328.69
2022-11-20T10:28:38.799Z,101322.22
2022-11-20T10:31:12.020Z,101320.69
2022-11-20T10:34:10.535Z,101314.00
2022-11-20T10:36:37.732Z,101304.00
2022-11-20T10:39:29.938Z,101290.75
2022-11-20T10:41:57.566Z,101286.75
2022-11-20T10:44:47.462Z,101295.22
2022-11-20T10:47:16.910Z,101296.28
2022-11-20T10:49:46.378Z,101285.44
2022-11-20T10:52:50.286Z,101272.22
2022-11-20T10:55:31.989Z,101263.13
2022-11-20T10:58:08.757Z,101257.38
2022-11-20T11:00:35.434Z,101257.31
2022-11-20T11:03:04.776Z,101264.16
2022-11-20T11:05:31.141Z,101255.03
2022-11-20T11:07:59.641Z,101243.41
2022-11-20T11:10:37.096Z,101247.75
2022-11-20T11:13:03.516Z,101233.56
2022-11-20T11:15:31.125Z,101233.66
2022-11-20T11:17:57.797Z,101222.78
2022-11-20T11:20:26.751Z,101219.47
2022-11-20T11:22:59.057Z,101213.69
2022-11-20T11:25:27.299Z,101207.03
2022-11-20T11:27:57.079Z,101204.59
2022-11-20T11:30:25.278Z,101197.91
2022-11-20T11:32:51.881Z,101190.34
2022-11-20T11:35:22.845Z,101184.50
2022-11-20T11:37:50.057Z,101180.34
2022-11-20T11:40:26.191Z,101175.31
2022-11-20T11:43:02.161Z,101165.22
2022-11-20T11:45:31.682Z,101161.91
2022-11-20T11:48:04.580Z,101179.59
2022-11-20T11:50:32.598Z,101169.44
2022-11-20T11:53:13.082Z,101154.34
2022-11-20T11:56:04.939Z,101150.22
2022-11-20T11:58:52.942Z,101150.28
2022-11-20T12:01:35.103Z,101156.19
2022-11-20T12:04:13.891Z,101145.28
2022-11-20T12:06:45.100Z,101136.09
2022-11-20T12:09:12.265Z,101128.59
2022-11-20T12:11:52.104Z,101120.22
2022-11-20T12:14:25.115Z,101127.00
2022-11-20T12:16:54.194Z,101118.59
2022-11-20T12:19:21.283Z,101116.91
2022-11-20T12:21:58.483Z,101113.56
2022-11-20T12:24:54.407Z,101116.97
2022-11-20T12:27:36.685Z,101117.81
2022-11-20T12:30:09.711Z,101113.66
2022-11-20T12:32:43.863Z,101111.97
2022-11-20T12:35:30.325Z,101108.59
2022-11-20T12:38:30.727Z,101105.25
2022-11-20T12:41:12.426Z,101098.50
2022-11-20T12:44:21.872Z,101095.97
2022-11-20T12:46:59.105Z,101080.81
2022-11-20T12:49:39.010Z,101073.22
2022-11-20T12:52:17.704Z,101056.38
2022-11-20T12:54:57.796Z,101046.31
2022-11-20T12:57:57.435Z,101049.69
2022-11-20T13:00:25.921Z,101047.16
2022-11-20T13:03:22.984Z,101032.03
2022-11-20T13:06:07.576Z,101025.31
2022-11-20T13:08:37.711Z,101023.63
2022-11-20T13:11:19.104Z,101026.16
2022-11-20T13:14:04.487Z,101017.75
2022-11-20T13:17:03.347Z,101010.19
2022-11-20T13:19:33.267Z,101000.97
2022-11-20T13:21:59.903Z,101005.19
2022-11-20T13:24:31.237Z,100999.31
2022-11-20T13:27:08.496Z,100996.78
2022-11-20T13:29:37.225Z,100984.16
2022-11-20T13:32:08.372Z,100986.69
2022-11-20T13:34:37.000Z,100991.78
2022-11-20T13:37:04.915Z,100990.91
2022-11-20T13:39:34.111Z,100989.25
2022-11-20T13:42:24.546Z,100983.31
2022-11-20T13:45:04.096Z,100972.41
2022-11-20T13:47:30.800Z,100971.56
2022-11-20T13:50:00.388Z,100965.66
2022-11-20T13:52:36.110Z,100958.94
2022-11-20T13:55:08.754Z,100944.63
2022-11-20T13:57:53.348Z,100962.31
2022-11-20T14:00:22.625Z,100966.53
2022-11-20T14:03:07.264Z,100959.72
2022-11-20T14:05:49.490Z,100958.06
2022-11-20T14:08:29.266Z,100968.16
2022-11-20T14:11:28.140Z,100953.84
2022-11-20T14:13:59.708Z,100929.41
2022-11-20T14:16:31.341Z,100921.81
2022-11-20T14:18:59.492Z,100910.06
2022-11-20T14:21:28.749Z,100891.50
2022-11-20T14:24:18.883Z,100874.69
2022-11-20T14:26:54.728Z,100873.88
2022-11-20T14:29:36.815Z,100884.81
2022-11-20T14:32:04.708Z,100901.66
2022-11-20T14:34:33.806Z,100899.91
2022-11-20T14:37:04.421Z,100891.50
2022-11-20T14:39:36.894Z,100870.47
2022-11-20T14:42:17.912Z,100865.44
2022-11-20T14:44:47.542Z,100866.28
2022-11-20T14:47:25.631Z,100867.13
2022-11-20T14:49:56.773Z,100864.56
2022-11-20T14:52:32.410Z,100864.56
2022-11-20T14:55:02.997Z,100853.63
2022-11-20T14:57:29.911Z,100853.63
2022-11-20T15:00:25.702Z,100856.19
2022-11-20T15:02:53.318Z,100842.69
2022-11-20T15:05:52.135Z,100838.47
2022-11-20T15:08:34.603Z,100838.47
2022-11-20T15:11:18.447Z,100833.41
2022-11-20T15:13:48.437Z,100830.06
2022-11-20T15:16:20.737Z,100827.53
2022-11-20T15:18:48.443Z,100829.19
2022-11-20T15:21:17.422Z,100821.59
2022-11-20T15:23:44.540Z,100828.34
2022-11-20T15:26:19.677Z,100812.38
2022-11-20T15:28:48.772Z,100809.84
2022-11-20T15:31:18.708Z,100809.00
2022-11-20T15:33:45.603Z,100806.47
2022-11-20T15:36:11.981Z,100794.69
2022-11-20T15:38:38.374Z,100792.16
2022-11-20T15:41:05.596Z,100789.63
2022-11-20T15:43:32.344Z,100780.38
2022-11-20T15:46:07.298Z,100786.28
2022-11-20T15:48:46.216Z,100776.16
2022-11-20T15:51:22.837Z,100766.91
2022-11-20T15:53:49.417Z,100755.94
2022-11-20T15:56:15.985Z,100750.06
2022-11-20T15:58:42.964Z,100739.97
2022-11-20T16:01:15.053Z,100735.78
2022-11-20T16:03:42.263Z,100734.06
2022-11-20T16:06:08.972Z,100729.88
2022-11-20T16:08:35.447Z,100722.31
2022-11-20T16:11:02.479Z,100708.81
2022-11-20T16:13:47.238Z,100704.63
2022-11-20T16:16:38.651Z,100707.97
2022-11-20T16:19:05.203Z,100702.09
2022-11-20T16:21:32.054Z,100692.81
2022-11-20T16:24:05.017Z,100692.81
2022-11-20T16:26:32.224Z,100688.63
2022-11-20T16:29:08.487Z,100685.22
2022-11-20T16:31:35.046Z,100681.88
2022-11-20T16:34:10.031Z,100682.72
2022-11-20T16:36:40.937Z,100675.97
2022-11-20T16:39:07.370Z,100667.56
2022-11-20T16:41:35.071Z,100657.47
2022-11-20T16:44:03.501Z,100665.03
2022-11-20T16:46:32.195Z,100666.72
2022-11-20T16:49:04.975Z,100658.31
2022-11-20T16:51:34.915Z,100654.91
2022-11-20T16:54:06.281Z,100648.19
2022-11-20T16:56:32.838Z,100639.78
2022-11-20T16:59:00.711Z,100633.84
2022-11-20T17:01:28.848Z,100625.44
2022-11-20T17:03:55.318Z,100624.59
2022-11-20T17:06:24.343Z,100627.13
2022-11-20T17:08:50.738Z,100623.75
2022-11-20T17:11:19.595Z,100622.06
2022-11-20T17:13:46.906Z,100622.91
2022-11-20T17:16:16.456Z,100626.28
2022-11-20T17:18:44.349Z,100622.91
2022-11-20T17:21:11.754Z,100631.31
2022-11-20T17:23:40.513Z,100627.13
2022-11-20T17:26:08.291Z,100624.59
2022-11-20T17:28:35.824Z,100618.72
2022-11-20T17:31:04.513Z,100625.44
2022-11-20T17:33:30.990Z,100617.84
2022-11-20T17:35:57.985Z,100630.50
2022-11-20T17:38:24.811Z,100620.41
2022-11-20T17:40:54.367Z,100613.66
2022-11-20T17:43:20.802Z,100626.28
2022-11-20T17:45:47.385Z,100622.91
2022-11-20T17:48:14.143Z,100627.13
2022-11-20T17:50:40.682Z,100627.13
2022-11-20T17:53:07.585Z,100632.19
2022-11-20T17:55:55.817Z,100628.81
2022-11-20T17:58:22.651Z,100626.28
2022-11-20T18:00:49.162Z,100625.44
2022-11-20T18:03:15.767Z,100626.28
2022-11-20T18:05:42.263Z,100630.47
2022-11-20T18:08:08.950Z,100636.38
2022-11-20T18:10:35.548Z,100634.72
2022-11-20T18:13:02.006Z,100633.84
2022-11-20T18:15:28.947Z,100646.50
2022-11-20T18:17:56.760Z,100636.41
2022-11-20T18:20:34.011Z,100634.72
2022-11-20T18:23:03.124Z,100631.31
2022-11-20T18:25:29.680Z,100633.84
2022-11-20T18:27:56.554Z,100637.25
2022-11-20T18:30:30.788Z,100642.28
2022-11-20T18:33:00.492Z,100642.28
2022-11-20T18:35:27.485Z,100642.28
2022-11-20T18:37:54.594Z,100642.28
2022-11-20T18:40:21.528Z,100643.13
2022-11-20T18:43:06.864Z,100643.97
2022-11-20T18:45:33.698Z,100645.66
2022-11-20T18:48:00.518Z,100649.03
2022-11-20T18:50:27.306Z,100654.94
2022-11-20T18:52:54.239Z,100652.41
2022-11-20T18:55:24.432Z,100660.81
2022-11-20T18:57:51.364Z,100663.38
2022-11-20T19:00:18.381Z,100665.03
2022-11-20T19:02:51.436Z,100665.91
2022-11-20T19:05:18.345Z,100670.09
2022-11-20T19:07:45.257Z,100664.22
2022-11-20T19:10:13.711Z,100657.47
2022-11-20T19:12:40.480Z,100659.16
2022-11-20T19:15:07.636Z,100654.06
2022-11-20T19:17:34.648Z,100652.41
2022-11-20T19:20:01.444Z,100649.03
2022-11-20T19:22:28.276Z,100650.72
2022-11-20T19:24:55.049Z,100660.00
2022-11-20T19:27:21.953Z,100659.13
2022-11-20T19:29:48.939Z,100649.03
2022-11-20T19:32:16.507Z,100641.44
2022-11-20T19:34:43.718Z,100639.78
2022-11-20T19:37:10.641Z,100634.72
2022-11-20T19:39:37.631Z,100635.56
2022-11-20T19:42:04.424Z,100635.56
2022-11-20T19:44:33.136Z,100632.16
2022-11-20T19:47:00.599Z,100635.53
2022-11-20T19:49:27.417Z,100644.00
2022-11-20T19:51:54.200Z,100648.22
2022-11-20T19:54:23.563Z,100652.38
2022-11-20T19:56:50.803Z,100651.56
2022-11-20T19:59:17.739Z,100656.63
2022-11-20T20:01:44.803Z,100649.03
2022-11-20T20:04:11.704Z,100645.66
2022-11-20T20:06:40.221Z,100649.03
2022-11-20T20:09:16.415Z,100665.88
2022-11-20T20:11:46.773Z,100665.03
2022-11-20T20:14:32.836Z,100670.94
2022-11-20T20:17:20.062Z,100668.41
2022-11-20T20:20:07.051Z,100679.38
2022-11-20T20:23:15.502Z,100677.69
2022-11-20T20:33:30.247Z,100687.81
2022-11-20T20:36:02.812Z,100701.28
