createdAt,value
2023-04-02T00:01:37.510Z,23.40
2023-04-02T00:04:14.847Z,23.30
2023-04-02T00:06:40.594Z,19.10
2023-04-02T00:08:46.014Z,20.15
2023-04-02T00:10:55.493Z,22.63
2023-04-02T00:13:05.991Z,17.77
2023-04-02T00:15:18.560Z,19.60
2023-04-02T00:17:25.567Z,17.38
2023-04-02T00:19:40.432Z,20.48
2023-04-02T00:21:49.674Z,19.88
2023-04-02T00:23:57.469Z,20.38
2023-04-02T00:26:05.072Z,18.98
2023-04-02T00:28:10.130Z,21.40
2023-04-02T00:30:18.898Z,17.40
2023-04-02T00:32:27.792Z,16.80
2023-04-02T00:34:36.734Z,20.95
2023-04-02T00:36:42.177Z,18.60
2023-04-02T00:38:48.794Z,19.48
2023-04-02T00:40:55.837Z,20.73
2023-04-02T00:43:04.600Z,20.90
2023-04-02T00:45:20.470Z,21.00
2023-04-02T00:47:30.856Z,21.88
2023-04-02T00:49:39.791Z,18.42
2023-04-02T00:51:49.596Z,20.35
2023-04-02T00:53:57.656Z,20.10
2023-04-02T00:56:04.640Z,18.48
2023-04-02T00:58:20.476Z,20.33
2023-04-02T01:00:30.256Z,21.05
2023-04-02T01:02:38.613Z,14.75
2023-04-02T01:04:44.791Z,17.80
2023-04-02T01:06:53.626Z,15.85
2023-04-02T01:09:20.104Z,18.52
2023-04-02T01:11:40.482Z,19.83
2023-04-02T01:14:00.364Z,18.50
2023-04-02T01:16:14.334Z,15.63
2023-04-02T01:18:31.885Z,18.65
2023-04-02T01:21:05.120Z,16.88
2023-04-02T01:23:17.192Z,19.38
2023-04-02T01:25:28.663Z,16.17
2023-04-02T01:27:41.686Z,17.73
2023-04-02T01:29:52.230Z,16.95
2023-04-02T01:32:00.633Z,19.38
2023-04-02T01:34:10.155Z,19.60
2023-04-02T01:36:21.051Z,17.65
2023-04-02T01:38:33.107Z,13.20
2023-04-02T01:40:43.989Z,16.42
2023-04-02T01:42:55.973Z,14.20
2023-04-02T01:45:10.554Z,17.98
2023-04-02T01:47:17.774Z,16.20
2023-04-02T01:49:25.316Z,19.00
2023-04-02T01:51:33.274Z,18.83
2023-04-02T01:53:38.159Z,15.65
2023-04-02T01:55:46.215Z,15.55
2023-04-02T01:57:56.300Z,19.52
2023-04-02T02:00:13.734Z,15.55
2023-04-02T02:02:19.982Z,17.00
2023-04-02T02:04:25.394Z,18.67
2023-04-02T02:06:31.594Z,18.08
2023-04-02T02:08:41.904Z,13.65
2023-04-02T02:10:52.310Z,14.65
2023-04-02T02:13:00.539Z,16.40
2023-04-02T02:15:16.411Z,11.90
2023-04-02T02:17:26.766Z,17.95
2023-04-02T02:19:35.894Z,13.07
2023-04-02T02:21:45.016Z,16.08
2023-04-02T02:23:49.873Z,16.52
2023-04-02T02:25:57.074Z,15.85
2023-04-02T02:28:06.255Z,16.27
2023-04-02T02:30:20.020Z,13.23
2023-04-02T02:32:28.317Z,14.63
2023-04-02T02:34:40.091Z,12.65
2023-04-02T02:36:50.975Z,13.35
2023-04-02T02:39:01.349Z,15.95
2023-04-02T02:41:10.578Z,13.02
2023-04-02T02:43:17.768Z,12.85
2023-04-02T02:45:30.801Z,12.68
2023-04-02T02:47:39.238Z,16.35
2023-04-02T02:49:46.689Z,14.32
2023-04-02T02:51:56.714Z,13.60
2023-04-02T02:54:06.211Z,14.00
2023-04-02T02:56:13.935Z,14.55
2023-04-02T02:58:23.724Z,13.23
2023-04-02T03:00:32.461Z,15.02
2023-04-02T03:02:40.773Z,12.52
2023-04-02T03:04:50.940Z,15.25
2023-04-02T03:07:00.276Z,17.67
2023-04-02T03:09:28.078Z,14.27
2023-04-02T03:11:40.205Z,12.00
2023-04-02T03:13:49.580Z,15.77
2023-04-02T03:16:12.903Z,16.23
2023-04-02T03:18:28.940Z,15.93
2023-04-02T03:20:40.856Z,12.73
2023-04-02T03:22:53.897Z,19.15
2023-04-02T03:25:03.846Z,15.77
2023-04-02T03:27:16.214Z,15.77
2023-04-02T03:29:25.900Z,17.20
2023-04-02T03:31:39.784Z,14.80
2023-04-02T03:33:49.108Z,18.58
2023-04-02T03:36:01.066Z,17.52
2023-04-02T03:38:13.740Z,14.55
2023-04-02T03:40:23.334Z,21.05
2023-04-02T03:42:30.360Z,13.55
2023-04-02T03:44:43.234Z,19.25
2023-04-02T03:46:57.467Z,15.27
2023-04-02T03:49:05.924Z,13.70
2023-04-02T03:51:17.488Z,15.65
2023-04-02T03:53:26.337Z,15.30
2023-04-02T03:55:36.803Z,16.02
2023-04-02T03:57:51.424Z,15.43
2023-04-02T04:00:02.640Z,15.55
2023-04-02T04:02:19.484Z,16.45
2023-04-02T04:04:28.060Z,16.27
2023-04-02T04:06:36.004Z,15.80
2023-04-02T04:08:48.123Z,12.52
2023-04-02T04:10:55.493Z,15.13
2023-04-02T04:13:06.766Z,16.48
2023-04-02T04:15:19.149Z,16.30
2023-04-02T04:17:34.890Z,16.00
2023-04-02T04:19:45.984Z,14.00
2023-04-02T04:21:58.778Z,14.25
2023-04-02T04:24:06.826Z,15.90
2023-04-02T04:26:25.105Z,19.00
2023-04-02T04:28:41.273Z,15.15
2023-04-02T04:30:55.276Z,15.90
2023-04-02T04:33:09.291Z,14.30
2023-04-02T04:35:24.423Z,12.25
2023-04-02T04:37:36.754Z,16.48
2023-04-02T04:39:45.956Z,13.65
2023-04-02T04:41:52.762Z,14.35
2023-04-02T04:44:05.128Z,13.52
2023-04-02T04:46:15.110Z,13.45
2023-04-02T04:48:29.235Z,14.07
2023-04-02T04:50:39.179Z,16.25
2023-04-02T04:52:46.530Z,16.77
2023-04-02T04:54:52.715Z,16.63
2023-04-02T04:57:06.664Z,12.32
2023-04-02T04:59:20.868Z,14.70
2023-04-02T05:01:32.043Z,13.15
2023-04-02T05:03:47.992Z,19.67
2023-04-02T05:05:53.610Z,13.55
2023-04-02T05:08:04.276Z,12.32
2023-04-02T05:10:18.626Z,13.82
2023-04-02T05:12:35.472Z,13.27
2023-04-02T05:14:49.015Z,15.50
2023-04-02T05:17:02.855Z,15.88
2023-04-02T05:19:17.015Z,16.15
2023-04-02T05:21:31.024Z,10.93
2023-04-02T05:23:45.074Z,13.77
2023-04-02T05:26:02.653Z,15.48
2023-04-02T05:28:15.104Z,14.05
2023-04-02T05:30:49.581Z,12.98
2023-04-02T05:33:00.604Z,15.75
2023-04-02T05:35:11.549Z,13.90
2023-04-02T05:37:20.655Z,14.98
2023-04-02T05:39:27.217Z,14.85
2023-04-02T05:41:39.338Z,13.43
2023-04-02T05:43:49.063Z,13.05
2023-04-02T05:45:57.807Z,13.82
2023-04-02T05:48:17.187Z,13.32
2023-04-02T05:50:32.740Z,14.15
2023-04-02T05:52:42.625Z,13.57
2023-04-02T05:54:51.869Z,12.48
2023-04-02T05:57:04.651Z,15.30
2023-04-02T05:59:14.102Z,11.23
2023-04-02T06:01:27.528Z,12.85
2023-04-02T06:03:45.099Z,15.63
2023-04-02T06:05:54.855Z,11.52
2023-04-02T06:08:06.773Z,9.93
2023-04-02T06:10:20.749Z,12.75
2023-04-02T06:12:34.426Z,13.00
2023-04-02T06:14:41.175Z,10.73
2023-04-02T06:16:48.658Z,11.98
2023-04-02T06:18:53.904Z,14.52
2023-04-02T06:21:01.508Z,15.52
2023-04-02T06:23:16.386Z,15.23
2023-04-02T06:25:27.753Z,16.35
2023-04-02T06:27:41.299Z,15.32
2023-04-02T06:29:48.800Z,12.40
2023-04-02T06:32:00.285Z,12.10
2023-04-02T06:34:08.919Z,14.98
2023-04-02T06:36:16.459Z,15.02
2023-04-02T06:38:26.426Z,10.85
2023-04-02T06:40:43.967Z,11.93
2023-04-02T06:42:56.521Z,8.82
2023-04-02T06:45:01.645Z,12.10
2023-04-02T06:47:13.298Z,13.32
2023-04-02T06:49:26.366Z,13.27
2023-04-02T06:51:44.113Z,11.80
2023-04-02T06:53:50.611Z,11.80
2023-04-02T06:55:59.921Z,11.45
2023-04-02T06:58:04.934Z,11.43
2023-04-02T07:00:33.252Z,13.23
2023-04-02T07:02:43.914Z,10.35
2023-04-02T07:04:50.917Z,11.40
2023-04-02T07:06:58.642Z,9.30
2023-04-02T07:09:05.811Z,10.30
2023-04-02T07:11:21.000Z,10.23
2023-04-02T07:13:27.836Z,8.27
2023-04-02T07:15:33.058Z,6.72
2023-04-02T07:17:40.982Z,9.73
2023-04-02T07:19:49.816Z,13.13
2023-04-02T07:21:54.989Z,11.80
2023-04-02T07:24:02.683Z,10.77
2023-04-02T07:26:11.333Z,8.82
2023-04-02T07:28:16.997Z,11.10
2023-04-02T07:30:26.176Z,11.25
2023-04-02T07:32:31.117Z,8.52
2023-04-02T07:34:40.960Z,7.10
2023-04-02T07:36:48.911Z,11.13
2023-04-02T07:38:56.146Z,8.27
2023-04-02T07:41:09.665Z,10.63
2023-04-02T07:43:16.898Z,8.48
2023-04-02T07:45:22.861Z,11.55
2023-04-02T07:47:29.230Z,10.52
2023-04-02T07:49:35.700Z,11.25
2023-04-02T07:51:41.399Z,13.05
2023-04-02T07:53:50.542Z,9.73
2023-04-02T07:56:05.912Z,8.57
2023-04-02T07:58:16.694Z,13.32
2023-04-02T08:00:26.928Z,12.20
2023-04-02T08:02:37.913Z,7.40
2023-04-02T08:04:42.920Z,8.70
2023-04-02T08:06:50.049Z,10.88
2023-04-02T08:08:57.321Z,12.68
2023-04-02T08:11:04.762Z,8.55
2023-04-02T08:13:12.250Z,5.30
2023-04-02T08:15:25.540Z,7.75
2023-04-02T08:17:31.625Z,11.20
2023-04-02T08:19:53.824Z,9.93
2023-04-02T08:22:04.270Z,9.68
2023-04-02T08:24:20.558Z,7.70
2023-04-02T08:26:28.059Z,6.90
2023-04-02T08:28:46.843Z,10.68
2023-04-02T08:30:56.732Z,9.15
2023-04-02T08:33:05.569Z,13.32
2023-04-02T08:35:13.428Z,7.78
2023-04-02T08:37:23.317Z,8.05
2023-04-02T08:39:33.897Z,8.45
2023-04-02T08:41:50.451Z,8.68
2023-04-02T08:44:19.525Z,9.52
2023-04-02T08:46:29.821Z,10.88
2023-04-02T08:48:39.098Z,14.43
2023-04-02T08:50:48.982Z,8.38
2023-04-02T08:53:02.959Z,8.80
2023-04-02T08:55:32.864Z,7.55
2023-04-02T08:57:53.607Z,12.10
2023-04-02T09:00:11.135Z,7.95
2023-04-02T09:02:39.401Z,7.45
2023-04-02T09:04:45.771Z,7.40
2023-04-02T09:06:59.277Z,10.15
2023-04-02T09:09:15.135Z,7.68
2023-04-02T09:11:27.850Z,10.13
2023-04-02T09:13:37.902Z,9.98
2023-04-02T09:15:42.942Z,8.25
2023-04-02T09:17:54.088Z,7.57
2023-04-02T09:20:05.809Z,7.63
2023-04-02T09:22:24.177Z,9.57
2023-04-02T09:24:30.396Z,8.63
2023-04-02T09:26:37.185Z,7.60
2023-04-02T09:28:44.957Z,12.75
2023-04-02T09:31:04.358Z,10.50
2023-04-02T09:33:10.522Z,8.50
2023-04-02T09:35:26.129Z,8.50
2023-04-02T09:37:41.884Z,7.97
2023-04-02T09:39:47.511Z,10.18
2023-04-02T09:42:02.719Z,6.57
2023-04-02T09:44:23.879Z,9.52
2023-04-02T09:46:28.851Z,5.45
2023-04-02T09:48:36.065Z,10.32
2023-04-02T09:50:41.849Z,9.35
2023-04-02T09:52:50.609Z,9.88
2023-04-02T09:55:22.042Z,6.32
2023-04-02T09:57:28.307Z,7.18
2023-04-02T09:59:37.812Z,10.35
2023-04-02T10:01:44.379Z,16.65
2023-04-02T10:03:49.636Z,11.27
2023-04-02T10:06:10.600Z,7.93
2023-04-02T10:08:23.947Z,8.15
2023-04-02T10:10:35.274Z,7.70
2023-04-02T10:12:49.940Z,9.40
2023-04-02T10:14:59.699Z,10.80
2023-04-02T10:17:20.327Z,6.60
2023-04-02T10:19:35.557Z,8.93
2023-04-02T10:21:45.349Z,9.40
2023-04-02T10:23:56.551Z,9.55
2023-04-02T10:26:21.909Z,8.15
2023-04-02T10:28:48.748Z,9.23
2023-04-02T10:31:06.941Z,10.98
2023-04-02T10:33:21.665Z,9.45
2023-04-02T10:35:53.825Z,11.15
2023-04-02T10:38:50.009Z,9.65
2023-04-02T10:41:08.581Z,7.18
2023-04-02T10:43:57.832Z,7.30
2023-04-02T10:46:12.975Z,10.80
2023-04-02T10:48:29.480Z,10.45
2023-04-02T10:50:41.333Z,9.60
2023-04-02T10:52:54.128Z,7.82
2023-04-02T10:55:08.117Z,8.07
2023-04-02T10:57:25.524Z,7.43
2023-04-02T10:59:37.135Z,8.48
2023-04-02T11:01:49.164Z,11.65
2023-04-02T11:04:02.936Z,7.60
2023-04-02T11:06:16.508Z,7.65
2023-04-02T11:08:25.986Z,7.43
2023-04-02T11:10:37.061Z,8.32
2023-04-02T11:12:46.702Z,8.90
2023-04-02T11:14:53.586Z,8.90
2023-04-02T11:17:08.144Z,9.55
2023-04-02T11:19:26.633Z,10.90
2023-04-02T11:21:57.256Z,8.05
2023-04-02T11:24:09.788Z,11.40
2023-04-02T11:26:45.017Z,7.38
2023-04-02T11:28:49.909Z,7.18
2023-04-02T11:30:58.551Z,8.13
2023-04-02T11:33:41.389Z,8.02
2023-04-02T11:39:01.863Z,6.63
2023-04-02T11:41:38.408Z,6.00
2023-04-02T11:43:54.662Z,9.50
2023-04-02T11:46:09.801Z,6.35
2023-04-02T11:48:31.734Z,5.60
2023-04-02T11:50:39.587Z,6.93
2023-04-02T11:52:57.588Z,8.23
2023-04-02T11:55:39.600Z,6.13
2023-04-02T11:57:59.357Z,4.55
2023-04-02T12:00:23.670Z,3.60
2023-04-02T12:02:34.518Z,8.60
2023-04-02T12:04:58.635Z,5.35
2023-04-02T12:07:36.207Z,8.65
2023-04-02T12:09:55.385Z,8.52
2023-04-02T12:12:19.059Z,7.82
2023-04-02T12:14:54.941Z,7.50
2023-04-02T12:17:32.172Z,4.05
2023-04-02T12:19:46.315Z,10.23
2023-04-02T12:21:57.037Z,5.57
2023-04-02T12:24:04.802Z,8.30
2023-04-02T12:26:38.966Z,5.70
2023-04-02T12:28:47.696Z,6.53
2023-04-02T12:31:15.343Z,5.90
2023-04-02T12:34:05.256Z,5.47
2023-04-02T12:36:22.800Z,5.43
2023-04-02T12:38:41.996Z,8.75
2023-04-02T12:41:10.638Z,7.32
2023-04-02T12:43:58.315Z,4.90
2023-04-02T12:46:48.765Z,5.93
2023-04-02T12:49:25.493Z,7.60
2023-04-02T12:51:31.118Z,6.57
2023-04-02T12:53:54.973Z,6.95
2023-04-02T12:56:17.036Z,9.82
2023-04-02T12:58:35.274Z,8.38
2023-04-02T13:01:03.124Z,8.77
2023-04-02T13:06:16.074Z,6.88
2023-04-02T13:08:34.634Z,7.40
2023-04-02T13:10:55.607Z,6.60
2023-04-02T13:13:19.515Z,8.73
2023-04-02T13:15:47.546Z,9.48
2023-04-02T13:18:10.938Z,7.72
2023-04-02T13:20:44.018Z,6.32
2023-04-02T13:24:20.226Z,6.43
2023-04-02T13:27:20.926Z,6.10
2023-04-02T13:29:48.264Z,8.63
2023-04-02T13:32:50.795Z,5.30
2023-04-02T13:38:18.377Z,9.10
2023-04-02T13:40:36.200Z,7.50
2023-04-02T13:51:37.438Z,5.90
2023-04-02T13:57:43.443Z,8.05
2023-04-02T14:00:38.550Z,4.22
2023-04-02T14:03:14.374Z,7.90
2023-04-02T14:05:30.659Z,6.63
2023-04-02T14:07:51.154Z,5.35
2023-04-02T14:10:22.974Z,7.25
2023-04-02T14:12:41.518Z,9.00
2023-04-02T14:15:03.516Z,8.05
2023-04-02T14:17:17.058Z,11.18
2023-04-02T14:19:38.081Z,8.07
2023-04-02T14:21:56.601Z,6.72
2023-04-02T14:24:16.516Z,8.15
2023-04-02T14:26:33.581Z,6.30
2023-04-02T14:28:49.510Z,7.22
2023-04-02T14:31:01.953Z,8.50
2023-04-02T14:33:13.020Z,9.30
2023-04-02T14:35:24.621Z,10.00
2023-04-02T14:37:37.098Z,8.07
2023-04-02T14:39:47.687Z,10.15
2023-04-02T14:42:01.075Z,6.70
2023-04-02T14:44:10.863Z,9.48
2023-04-02T14:46:15.685Z,9.55
2023-04-02T14:48:31.774Z,7.70
2023-04-02T14:50:42.152Z,7.57
2023-04-02T14:52:54.005Z,6.38
2023-04-02T14:55:05.784Z,6.10
2023-04-02T14:57:24.000Z,7.28
2023-04-02T14:59:38.345Z,9.20
2023-04-02T15:09:20.143Z,10.65
2023-04-02T15:28:27.341Z,9.73
2023-04-02T15:45:31.270Z,12.80
2023-04-02T15:52:31.650Z,7.00
2023-04-02T16:33:39.991Z,4.32
2023-04-02T16:35:54.956Z,7.30
2023-04-02T16:38:08.164Z,8.63
2023-04-02T16:42:36.674Z,7.72
2023-04-02T16:44:54.237Z,5.38
2023-04-02T16:47:13.725Z,7.03
2023-04-02T16:49:32.745Z,5.90
2023-04-02T16:51:46.412Z,6.63
2023-04-02T16:54:02.192Z,6.63
2023-04-02T16:56:24.499Z,6.25
2023-04-02T16:58:46.847Z,6.43
2023-04-02T17:00:56.587Z,8.52
2023-04-02T17:03:12.594Z,4.78
2023-04-02T17:05:33.076Z,4.85
2023-04-02T17:07:43.834Z,6.32
2023-04-02T17:09:52.498Z,5.00
2023-04-02T17:12:06.712Z,5.30
2023-04-02T17:14:22.257Z,4.22
2023-04-02T17:16:35.386Z,6.55
2023-04-02T17:21:38.309Z,4.03
2023-04-02T17:23:56.342Z,5.15
2023-04-02T17:26:09.011Z,4.90
2023-04-02T17:28:18.390Z,3.30
2023-04-02T17:30:38.695Z,5.28
2023-04-02T17:32:43.794Z,3.83
2023-04-02T17:34:48.926Z,7.53
2023-04-02T17:37:08.290Z,7.22
2023-04-02T17:39:23.829Z,5.20
2023-04-02T17:41:38.417Z,5.85
2023-04-02T17:43:51.072Z,5.30
2023-04-02T17:45:59.424Z,7.47
2023-04-02T17:48:08.892Z,3.60
2023-04-02T17:50:55.309Z,7.18
2023-04-02T17:53:19.476Z,5.70
2023-04-02T17:55:34.429Z,5.28
2023-04-02T17:57:52.375Z,5.18
2023-04-02T18:00:05.916Z,6.65
2023-04-02T18:02:28.291Z,3.65
2023-04-02T18:04:43.507Z,5.53
2023-04-02T18:06:59.217Z,4.63
2023-04-02T18:09:25.511Z,8.93
2023-04-02T18:11:38.762Z,5.95
2023-04-02T18:13:45.232Z,6.68
2023-04-02T18:16:05.207Z,5.15
2023-04-02T18:18:20.224Z,4.35
2023-04-02T18:20:33.188Z,6.63
2023-04-02T18:25:19.399Z,4.35
2023-04-02T18:27:49.210Z,7.50
2023-04-02T18:30:03.158Z,4.95
2023-04-02T18:32:32.459Z,5.00
2023-04-02T18:34:52.704Z,5.03
2023-04-02T18:37:11.044Z,4.60
2023-04-02T18:39:23.627Z,6.30
2023-04-02T18:41:47.340Z,6.35
2023-04-02T18:44:09.737Z,6.93
2023-04-02T18:46:25.370Z,8.50
2023-04-02T18:48:43.874Z,5.38
2023-04-02T18:50:51.889Z,5.43
2023-04-02T18:52:56.811Z,5.20
2023-04-02T18:55:08.675Z,5.13
2023-04-02T18:57:17.287Z,6.20
2023-04-02T18:59:38.657Z,2.95
2023-04-02T19:01:46.784Z,4.97
2023-04-02T19:04:03.848Z,5.82
2023-04-02T19:06:12.820Z,5.25
2023-04-02T19:08:23.118Z,4.00
2023-04-02T19:10:33.966Z,6.90
2023-04-02T19:12:38.925Z,4.80
2023-04-02T19:14:50.236Z,6.95
2023-04-02T19:17:05.104Z,3.80
2023-04-02T19:19:18.406Z,7.32
2023-04-02T19:21:36.916Z,6.47
2023-04-02T19:23:58.910Z,5.80
2023-04-02T19:26:09.645Z,7.43
2023-04-02T19:28:21.768Z,7.50
2023-04-02T19:30:41.297Z,8.95
2023-04-02T19:32:55.710Z,7.80
2023-04-02T19:35:13.383Z,7.97
2023-04-02T19:37:23.774Z,6.20
2023-04-02T19:39:46.981Z,8.00
2023-04-02T19:41:56.122Z,5.65
2023-04-02T19:44:01.174Z,5.25
2023-04-02T19:46:09.198Z,6.57
2023-04-02T19:48:17.862Z,5.35
2023-04-02T19:50:22.813Z,5.10
2023-04-02T19:52:27.561Z,7.57
2023-04-02T19:54:32.451Z,6.13
2023-04-02T19:56:38.226Z,3.45
2023-04-02T19:58:43.174Z,5.28
2023-04-02T20:00:48.104Z,6.88
2023-04-02T20:02:55.599Z,5.30
2023-04-02T20:05:00.519Z,5.40
2023-04-02T20:07:05.865Z,7.15
2023-04-02T20:09:12.647Z,8.75
2023-04-02T20:11:17.690Z,4.43
2023-04-02T20:13:24.913Z,6.97
2023-04-02T20:15:29.673Z,9.48
2023-04-02T20:17:34.582Z,8.50
2023-04-02T20:19:42.472Z,6.47
2023-04-02T20:21:47.473Z,8.20
2023-04-02T20:23:55.970Z,7.15
2023-04-02T20:26:00.865Z,5.90
2023-04-02T20:28:05.791Z,8.82
2023-04-02T20:30:16.225Z,7.03
2023-04-02T20:32:21.196Z,6.75
2023-04-02T20:34:29.269Z,6.70
2023-04-02T20:36:36.944Z,7.75
2023-04-02T20:38:42.625Z,6.00
2023-04-02T20:40:53.065Z,6.40
2023-04-02T20:55:39.384Z,3.88
2023-04-02T20:57:44.188Z,6.03
2023-04-02T20:59:49.128Z,6.53
2023-04-02T21:01:54.093Z,4.13
2023-04-02T21:04:00.757Z,4.25
2023-04-02T21:06:05.674Z,6.13
2023-04-02T21:08:10.847Z,3.78
2023-04-02T21:10:16.897Z,6.50
2023-04-02T21:12:25.163Z,7.07
2023-04-02T21:14:31.626Z,5.70
2023-04-02T21:16:36.847Z,7.13
2023-04-02T21:26:18.958Z,3.00
2023-04-02T21:41:50.160Z,4.00
2023-04-02T21:43:55.606Z,4.95
2023-04-02T21:46:01.724Z,5.95
2023-04-02T21:48:06.794Z,5.40
2023-04-02T21:50:12.946Z,7.93
2023-04-02T21:52:18.624Z,4.25
2023-04-02T21:54:23.811Z,5.75
2023-04-02T21:56:30.788Z,4.65
2023-04-02T21:58:38.505Z,4.53
2023-04-02T22:00:43.794Z,7.45
2023-04-02T22:02:48.788Z,4.05
2023-04-02T22:04:55.258Z,4.88
2023-04-02T22:07:00.358Z,4.72
2023-04-02T22:09:09.539Z,4.07
2023-04-02T22:11:16.376Z,2.58
2023-04-02T22:13:21.183Z,3.75
2023-04-02T22:15:28.534Z,5.38
2023-04-02T22:17:33.440Z,4.18
2023-04-02T22:19:38.299Z,2.75
2023-04-02T22:21:43.975Z,4.70
2023-04-02T22:23:49.577Z,3.38
2023-04-02T22:25:54.378Z,3.45
2023-04-02T22:27:59.446Z,3.92
2023-04-02T22:30:07.312Z,5.93
2023-04-02T22:32:14.816Z,3.92
2023-04-02T22:34:19.894Z,4.22
2023-04-02T22:36:26.096Z,3.20
2023-04-02T22:38:31.893Z,4.25
2023-04-02T22:40:37.358Z,3.17
2023-04-02T22:42:46.802Z,5.93
2023-04-02T22:44:52.749Z,1.80
2023-04-02T22:46:57.623Z,4.20
2023-04-02T22:49:05.037Z,3.65
2023-04-02T22:51:11.715Z,2.83
2023-04-02T22:54:29.542Z,4.32
2023-04-02T23:06:17.634Z,6.72
2023-04-02T23:09:11.966Z,4.18
2023-04-02T23:14:56.829Z,3.78
2023-04-02T23:21:23.227Z,3.53
2023-04-02T23:35:56.773Z,4.20
2023-04-02T23:40:53.896Z,5.97
2023-04-02T23:43:00.927Z,3.03
2023-04-02T23:45:12.599Z,3.28
2023-04-02T23:47:17.337Z,3.13
2023-04-02T23:49:22.600Z,5.57
2023-04-02T23:51:29.140Z,5.43
2023-04-02T23:53:33.896Z,5.03
2023-04-02T23:55:41.118Z,3.22
2023-04-02T23:57:48.837Z,4.20
2023-04-02T23:59:54.995Z,3.63
