createdAt,value
2022-08-26T00:00:31.295Z,8.533333
2022-08-26T00:05:33.813Z,8.000000
2022-08-26T00:10:15.959Z,8.733333
2022-08-26T00:15:18.916Z,9.000000
2022-08-26T00:20:21.613Z,10.466667
2022-08-26T00:25:23.730Z,11.000000
2022-08-26T00:30:26.688Z,9.000000
2022-08-26T00:35:28.990Z,8.000000
2022-08-26T00:40:31.636Z,8.733333
2022-08-26T00:45:34.397Z,9.000000
2022-08-26T00:50:36.004Z,8.266667
2022-08-26T00:55:20.393Z,8.000000
2022-08-26T01:00:20.634Z,10.200000
2022-08-26T01:05:23.632Z,11.000000
2022-08-26T01:10:26.787Z,9.000000
2022-08-26T01:15:29.189Z,8.000000
2022-08-26T01:20:31.727Z,8.000000
2022-08-26T01:25:34.114Z,8.000000
2022-08-26T01:30:16.412Z,8.000000
2022-08-26T01:35:18.642Z,8.000000
2022-08-26T01:40:21.276Z,8.733333
2022-08-26T01:45:23.581Z,9.000000
2022-08-26T01:50:28.219Z,7.666667
2022-08-26T01:55:33.490Z,7.000000
2022-08-26T02:00:30.716Z,6.333333
2022-08-26T02:05:32.910Z,6.000000
2022-08-26T02:10:35.089Z,9.666667
2022-08-26T02:15:17.280Z,11.000000
2022-08-26T02:20:19.630Z,11.000000
2022-08-26T02:25:21.652Z,11.000000
2022-08-26T02:30:23.789Z,16.000000
2022-08-26T02:35:26.318Z,18.000000
2022-08-26T02:40:28.527Z,15.333333
2022-08-26T02:45:30.999Z,14.000000
2022-08-26T02:50:33.045Z,15.466667
2022-08-26T02:55:34.961Z,16.000000
2022-08-26T03:00:16.998Z,24.066667
2022-08-26T03:05:19.658Z,27.000000
2022-08-26T03:10:22.329Z,22.714286
2022-08-26T03:15:24.816Z,21.000000
2022-08-26T03:20:27.732Z,16.333333
2022-08-26T03:25:30.410Z,14.000000
2022-08-26T03:30:33.224Z,11.800000
2022-08-26T03:35:35.608Z,11.000000
2022-08-26T03:40:20.189Z,11.733333
2022-08-26T03:45:20.683Z,12.000000
2022-08-26T03:50:24.345Z,8.428571
2022-08-26T03:55:25.900Z,7.000000
2022-08-26T04:00:28.462Z,11.000000
2022-08-26T04:05:31.474Z,13.000000
2022-08-26T04:10:33.943Z,13.733333
2022-08-26T04:15:16.113Z,14.000000
2022-08-26T04:20:18.830Z,8.133333
2022-08-26T04:25:21.364Z,6.000000
2022-08-26T04:30:24.531Z,8.142857
2022-08-26T04:35:27.496Z,9.000000
2022-08-26T04:40:29.999Z,7.000000
2022-08-26T04:45:32.708Z,6.000000
2022-08-26T04:50:35.248Z,6.000000
2022-08-26T04:55:17.276Z,6.000000
2022-08-26T05:00:19.927Z,9.666667
2022-08-26T05:05:22.600Z,11.000000
2022-08-26T05:10:24.992Z,9.666667
2022-08-26T05:15:27.495Z,9.000000
2022-08-26T05:20:30.358Z,10.333333
2022-08-26T05:25:32.662Z,11.000000
2022-08-26T05:30:36.045Z,11.733333
2022-08-26T05:35:18.974Z,12.000000
2022-08-26T05:40:22.213Z,11.285714
2022-08-26T05:45:25.225Z,11.000000
2022-08-26T05:50:28.092Z,10.333333
2022-08-26T05:55:30.717Z,10.000000
2022-08-26T06:00:33.432Z,10.000000
2022-08-26T06:05:16.547Z,10.000000
2022-08-26T06:10:32.125Z,12.200000
2022-08-26T06:15:21.545Z,13.000000
2022-08-26T06:20:24.244Z,9.428571
2022-08-26T06:25:27.325Z,8.000000
2022-08-26T06:30:30.094Z,9.333333
2022-08-26T06:35:32.918Z,10.000000
2022-08-26T06:40:16.130Z,7.800000
2022-08-26T06:45:18.853Z,7.000000
2022-08-26T06:50:21.962Z,6.266667
2022-08-26T06:55:27.019Z,6.000000
2022-08-26T07:00:28.450Z,6.000000
2022-08-26T07:05:31.157Z,6.000000
2022-08-26T07:10:33.780Z,12.600000
2022-08-26T07:15:15.978Z,15.000000
2022-08-26T07:20:18.396Z,15.000000
2022-08-26T07:25:20.924Z,15.000000
2022-08-26T07:30:23.741Z,15.714286
2022-08-26T07:35:25.739Z,16.000000
2022-08-26T07:40:28.836Z,13.333333
2022-08-26T07:45:30.875Z,12.000000
2022-08-26T07:50:49.914Z,9.800000
2022-08-26T07:55:15.953Z,9.000000
2022-08-26T08:00:18.438Z,6.800000
2022-08-26T08:05:21.201Z,6.000000
2022-08-26T08:10:25.067Z,10.285714
2022-08-26T08:15:26.281Z,12.000000
2022-08-26T08:20:29.054Z,11.333333
2022-08-26T08:25:31.930Z,11.000000
2022-08-26T08:30:34.973Z,8.800000
2022-08-26T08:35:16.147Z,8.000000
2022-08-26T08:40:18.793Z,8.000000
2022-08-26T08:45:20.623Z,8.000000
2022-08-26T08:50:23.231Z,7.285714
2022-08-26T08:55:25.718Z,7.000000
2022-08-26T09:00:30.651Z,9.000000
2022-08-26T09:05:31.109Z,10.000000
2022-08-26T09:10:32.518Z,11.466667
2022-08-26T09:15:34.906Z,12.000000
2022-08-26T09:20:17.517Z,10.533333
2022-08-26T09:25:20.279Z,10.000000
2022-08-26T09:30:22.455Z,12.857143
2022-08-26T09:35:24.681Z,14.000000
2022-08-26T09:40:27.383Z,18.000000
2022-08-26T09:45:29.450Z,20.000000
2022-08-26T09:50:31.924Z,11.200000
2022-08-26T09:55:34.963Z,8.000000
2022-08-26T10:00:17.371Z,6.533333
2022-08-26T10:05:20.132Z,6.000000
2022-08-26T10:10:22.796Z,10.285714
2022-08-26T10:15:25.232Z,12.000000
2022-08-26T10:20:27.973Z,7.333333
2022-08-26T10:25:30.477Z,5.000000
2022-08-26T10:30:33.308Z,7.933333
2022-08-26T10:35:36.072Z,9.000000
2022-08-26T10:40:18.361Z,9.000000
2022-08-26T10:45:20.949Z,9.000000
2022-08-26T10:50:23.461Z,15.428571
2022-08-26T10:55:25.960Z,18.000000
2022-08-26T11:00:28.552Z,10.000000
2022-08-26T11:05:31.078Z,6.000000
2022-08-26T11:10:33.941Z,6.000000
2022-08-26T11:15:16.086Z,6.000000
2022-08-26T11:20:18.578Z,6.733333
2022-08-26T11:25:20.788Z,7.000000
2022-08-26T11:30:24.216Z,7.000000
2022-08-26T11:35:25.949Z,7.000000
2022-08-26T11:40:28.900Z,9.000000
2022-08-26T11:45:32.206Z,10.000000
2022-08-26T11:50:35.187Z,7.800000
2022-08-26T11:55:17.155Z,7.000000
2022-08-26T12:00:22.531Z,9.933333
2022-08-26T12:05:23.472Z,11.000000
2022-08-26T12:10:29.501Z,11.000000
2022-08-26T12:15:29.679Z,11.000000
2022-08-26T12:20:31.157Z,8.066667
2022-08-26T12:25:35.966Z,7.000000
2022-08-26T12:30:17.989Z,9.933333
2022-08-26T12:35:19.639Z,11.000000
2022-08-26T12:40:23.142Z,8.857143
2022-08-26T12:45:25.990Z,8.000000
2022-08-26T12:50:28.073Z,8.000000
2022-08-26T12:55:31.068Z,8.000000
2022-08-26T13:00:33.285Z,12.400000
2022-08-26T13:05:35.896Z,14.000000
2022-08-26T13:10:18.031Z,8.133333
2022-08-26T13:15:21.005Z,6.000000
2022-08-26T13:20:23.308Z,7.428571
2022-08-26T13:25:26.494Z,8.000000
2022-08-26T13:30:29.966Z,8.000000
2022-08-26T13:35:32.282Z,8.000000
2022-08-26T13:40:35.065Z,9.466667
2022-08-26T13:45:17.274Z,10.000000
2022-08-26T13:50:20.149Z,10.733333
2022-08-26T13:55:22.572Z,11.000000
2022-08-26T14:00:25.733Z,11.000000
2022-08-26T14:05:28.113Z,11.000000
2022-08-26T14:10:30.384Z,9.533333
2022-08-26T14:15:32.818Z,9.000000
2022-08-26T14:20:35.308Z,10.466667
2022-08-26T14:25:17.634Z,11.000000
2022-08-26T14:30:20.381Z,10.266667
2022-08-26T14:35:22.966Z,10.000000
2022-08-26T14:40:25.285Z,10.666667
2022-08-26T14:45:27.616Z,11.000000
2022-08-26T14:50:30.279Z,10.333333
2022-08-26T14:55:32.594Z,10.000000
2022-08-26T15:00:35.289Z,10.000000
2022-08-26T15:05:17.402Z,10.000000
2022-08-26T15:10:20.721Z,8.533333
2022-08-26T15:15:22.574Z,8.000000
2022-08-26T15:20:24.456Z,10.666667
2022-08-26T15:25:27.090Z,12.000000
2022-08-26T15:30:29.680Z,13.333333
2022-08-26T15:35:33.034Z,14.000000
2022-08-26T15:40:34.173Z,11.066667
2022-08-26T15:45:26.005Z,10.000000
2022-08-26T15:50:18.649Z,7.066667
2022-08-26T15:55:22.334Z,6.000000
2022-08-26T16:00:24.742Z,7.428571
2022-08-26T16:05:27.132Z,8.000000
2022-08-26T16:10:29.841Z,9.333333
2022-08-26T16:15:32.192Z,10.000000
2022-08-26T16:20:34.904Z,9.266667
2022-08-26T16:25:17.329Z,9.000000
2022-08-26T16:30:20.710Z,5.333333
2022-08-26T16:35:23.450Z,4.000000
2022-08-26T16:40:25.893Z,9.333333
2022-08-26T16:45:29.318Z,12.000000
2022-08-26T16:50:31.690Z,12.000000
2022-08-26T16:55:34.694Z,12.000000
2022-08-26T17:00:17.337Z,10.533333
2022-08-26T17:05:19.948Z,10.000000
2022-08-26T17:10:23.685Z,8.571429
2022-08-26T17:15:25.894Z,8.000000
2022-08-26T17:20:28.609Z,11.333333
2022-08-26T17:25:31.122Z,13.000000
2022-08-26T17:30:33.708Z,8.600000
2022-08-26T17:35:16.319Z,7.000000
2022-08-26T17:40:18.943Z,9.200000
2022-08-26T17:45:21.522Z,10.000000
2022-08-26T17:50:24.251Z,7.142857
2022-08-26T17:55:26.789Z,6.000000
2022-08-26T18:00:29.965Z,8.666667
2022-08-26T18:05:32.438Z,10.000000
2022-08-26T18:10:35.237Z,11.466667
2022-08-26T18:15:17.278Z,12.000000
2022-08-26T18:20:20.822Z,10.533333
2022-08-26T18:25:23.264Z,10.000000
2022-08-26T18:30:26.020Z,10.000000
2022-08-26T18:35:28.955Z,10.000000
2022-08-26T18:40:31.962Z,8.533333
2022-08-26T18:45:34.825Z,8.000000
2022-08-26T18:50:17.414Z,10.200000
2022-08-26T18:55:19.837Z,11.000000
2022-08-26T19:00:22.900Z,9.571429
2022-08-26T19:05:25.991Z,9.000000
2022-08-26T19:10:28.040Z,8.333333
2022-08-26T19:15:31.252Z,8.000000
2022-08-26T19:20:33.091Z,7.266667
2022-08-26T19:25:35.715Z,7.000000
2022-08-26T19:30:18.526Z,7.000000
2022-08-26T19:35:21.218Z,7.000000
2022-08-26T19:40:23.802Z,7.714286
2022-08-26T19:45:26.592Z,8.000000
2022-08-26T19:50:28.930Z,8.000000
2022-08-26T19:55:31.380Z,8.000000
2022-08-26T20:00:34.349Z,8.733333
2022-08-26T20:05:16.528Z,9.000000
2022-08-26T20:10:19.304Z,8.266667
2022-08-26T20:15:21.441Z,8.000000
2022-08-26T20:20:32.652Z,8.000000
2022-08-26T20:25:26.221Z,8.000000
2022-08-26T20:30:28.662Z,8.000000
2022-08-26T20:35:31.334Z,8.000000
2022-08-26T20:40:34.427Z,8.000000
2022-08-26T20:45:16.279Z,8.000000
2022-08-26T20:50:18.824Z,8.733333
2022-08-26T20:55:21.561Z,9.000000
2022-08-26T21:00:26.433Z,7.571429
2022-08-26T21:05:26.277Z,7.000000
2022-08-26T21:10:28.894Z,9.000000
2022-08-26T21:15:31.741Z,10.000000
2022-08-26T21:20:33.828Z,7.800000
2022-08-26T21:25:16.089Z,7.000000
2022-08-26T21:30:18.655Z,7.733333
2022-08-26T21:35:21.389Z,8.000000
2022-08-26T21:40:24.102Z,8.000000
2022-08-26T21:45:27.235Z,8.000000
2022-08-26T21:50:29.888Z,8.000000
2022-08-26T21:55:32.808Z,8.000000
2022-08-26T22:00:36.186Z,7.266667
2022-08-26T22:05:18.732Z,7.000000
2022-08-26T22:10:21.551Z,8.466667
2022-08-26T22:15:25.004Z,9.000000
2022-08-26T22:20:27.736Z,9.000000
2022-08-26T22:25:30.540Z,9.000000
2022-08-26T22:30:33.491Z,9.000000
2022-08-26T22:35:36.056Z,9.000000
2022-08-26T22:40:18.780Z,8.266667
2022-08-26T22:45:22.596Z,8.000000
2022-08-26T22:50:25.346Z,9.333333
2022-08-26T22:55:28.041Z,10.000000
2022-08-26T23:00:32.430Z,7.800000
2022-08-26T23:05:34.451Z,7.000000
2022-08-26T23:10:16.790Z,7.000000
2022-08-26T23:15:19.884Z,7.000000
2022-08-26T23:20:22.458Z,8.428571
2022-08-26T23:25:24.584Z,9.000000
2022-08-26T23:30:27.233Z,9.666667
2022-08-26T23:35:29.669Z,10.000000
2022-08-26T23:40:32.120Z,8.533333
2022-08-26T23:45:34.367Z,8.000000
2022-08-26T23:50:16.825Z,7.266667
2022-08-26T23:55:19.466Z,7.000000
