createdAt,value
2023-05-07T17:59:23.458Z,48
2023-05-07T18:01:10.031Z,49.2
2023-05-07T18:03:10.126Z,48.9
2023-05-07T18:05:17.511Z,49
2023-05-07T18:06:56.424Z,49.1
2023-05-07T18:08:40.003Z,49.5
2023-05-07T18:10:04.998Z,49.5
2023-05-07T18:10:40.290Z,49.8
2023-05-07T18:12:40.440Z,50.4
2023-05-07T18:47:36.523Z,51.2
2023-05-07T18:49:33.185Z,51.2
2023-05-07T18:50:01.546Z,100
2023-05-07T18:51:26.723Z,100
2023-05-07T18:51:26.732Z,51.2
2023-05-07T18:53:33.404Z,47.9
2023-05-07T18:55:33.398Z,48.2
2023-05-07T18:57:33.267Z,46.7
2023-05-07T18:59:34.494Z,45.7
2023-05-07T19:01:34.693Z,44.9
2023-05-07T19:03:35.855Z,44.6
2023-05-07T19:05:34.856Z,44.5
2023-05-07T19:07:33.152Z,45.7
2023-05-07T19:09:33.066Z,45
2023-05-07T19:11:33.212Z,43.6
2023-05-07T19:13:33.225Z,44.3
2023-05-07T19:15:33.135Z,42.5
2023-05-07T19:17:33.276Z,42.7
2023-05-07T19:19:33.072Z,44.8
2023-05-07T19:21:33.071Z,42.2
2023-05-07T19:23:33.401Z,41.9
2023-05-07T19:25:33.329Z,42.1
2023-05-07T19:27:33.262Z,42.1
2023-05-07T19:29:33.228Z,41.4
2023-05-07T19:31:34.104Z,42.6
2023-05-07T19:33:33.071Z,40.2
2023-05-07T19:35:33.958Z,39.9
2023-05-07T19:37:33.117Z,40.7
2023-05-07T19:39:33.085Z,40.9
2023-05-07T19:41:33.112Z,40
2023-05-07T19:43:33.108Z,39.9
2023-05-07T19:45:33.257Z,40.5
2023-05-07T19:47:33.090Z,40.5
2023-05-07T19:49:33.051Z,40.6
2023-05-07T19:51:35.628Z,39.5
2023-05-07T19:53:33.042Z,39.4
2023-05-07T19:55:33.208Z,40.3
2023-05-07T19:57:33.054Z,40.4
2023-05-07T19:59:33.093Z,40.1
2023-05-07T20:01:34.381Z,39.5
2023-05-07T20:03:33.094Z,39.4
2023-05-07T20:04:45.348Z,39.4
2023-05-07T20:07:33.010Z,40.2
2023-05-07T20:09:33.007Z,39.2
2023-05-07T20:11:33.023Z,38.6
2023-05-07T20:13:32.976Z,38
2023-05-07T20:15:33.016Z,37.9
2023-05-07T20:17:33.017Z,38.9
2023-05-07T20:19:33.127Z,38.2
2023-05-07T20:21:33.034Z,38.3
2023-05-07T20:23:33.261Z,39.8
2023-05-07T20:25:33.026Z,39.5
2023-05-07T20:27:33.007Z,39.6
2023-05-07T20:29:32.994Z,40.8
2023-05-07T20:31:33.124Z,39.9
2023-05-07T20:33:32.982Z,39.2
2023-05-07T20:35:33.087Z,40.2
2023-05-07T20:37:33.026Z,39.4
2023-05-07T20:39:33.021Z,39.8
2023-05-07T20:41:32.971Z,40.7
2023-05-07T20:43:32.964Z,40.2
2023-05-07T20:45:32.975Z,39.4
2023-05-07T20:47:33.232Z,38.9
2023-05-07T20:49:33.011Z,40
2023-05-07T20:51:33.123Z,39.9
2023-05-07T20:53:33.201Z,41
2023-05-07T20:55:33.062Z,41.3
2023-05-07T20:57:33.028Z,42.1
2023-05-07T20:59:35.457Z,42.1
2023-05-07T21:01:33.009Z,42.6
2023-05-07T21:03:33.008Z,42.6
2023-05-07T21:05:33.045Z,41.7
2023-05-07T21:07:34.230Z,42.2
2023-05-07T21:09:33.052Z,43.2
2023-05-07T21:11:32.939Z,43.2
2023-05-07T21:13:34.305Z,42.7
2023-05-07T21:15:37.305Z,43
2023-05-07T21:17:33.254Z,42.6
2023-05-07T21:19:32.963Z,43.5
2023-05-07T21:21:33.032Z,43.7
2023-05-07T21:23:33.133Z,42.8
2023-05-07T21:25:33.019Z,42.9
2023-05-07T21:27:32.982Z,43.7
2023-05-07T21:29:32.990Z,43.2
2023-05-07T21:31:33.036Z,43.2
2023-05-07T21:33:33.021Z,43.8
2023-05-07T21:35:32.917Z,43.9
2023-05-07T21:37:32.917Z,44
2023-05-07T21:39:32.919Z,44.5
2023-05-07T21:41:32.929Z,45.1
2023-05-07T21:43:33.063Z,45.2
2023-05-07T21:45:32.902Z,44.6
2023-05-07T21:47:32.981Z,45.3
2023-05-07T21:49:32.887Z,45.1
2023-05-07T21:51:32.922Z,45.2
2023-05-07T21:53:32.888Z,45.4
2023-05-07T21:55:32.941Z,46.3
2023-05-07T21:57:33.050Z,45.9
2023-05-07T21:59:32.933Z,46.1
2023-05-07T22:01:33.026Z,46.2
2023-05-07T22:03:33.350Z,46.3
2023-05-07T22:05:33.110Z,46.5
2023-05-07T22:07:33.053Z,46.4
2023-05-07T22:09:32.860Z,46.5
2023-05-07T22:11:33.030Z,46.6
2023-05-07T22:13:32.998Z,46.4
2023-05-07T22:15:35.368Z,46.1
2023-05-07T22:17:32.883Z,46.9
2023-05-07T22:19:32.936Z,46.4
2023-05-07T22:21:32.881Z,46.6
2023-05-07T22:23:32.905Z,46.5
2023-05-07T22:25:34.424Z,46.6
2023-05-07T22:27:34.328Z,47.5
2023-05-07T22:29:33.000Z,47.6
2023-05-07T22:31:33.071Z,47.6
2023-05-07T22:33:34.574Z,48
2023-05-07T22:35:32.957Z,47.6
2023-05-07T22:37:32.927Z,48.2
2023-05-07T22:39:33.055Z,48.2
2023-05-07T22:41:34.227Z,48.2
2023-05-07T22:43:32.923Z,47.9
2023-05-07T22:45:33.124Z,48.4
2023-05-07T22:47:32.986Z,48.4
2023-05-07T22:49:33.001Z,48.3
2023-05-07T22:51:33.025Z,48.4
2023-05-07T22:53:32.972Z,48
2023-05-07T22:55:32.902Z,48.9
2023-05-07T22:57:33.090Z,49.2
2023-05-07T22:59:32.992Z,49.2
2023-05-07T23:01:32.948Z,48.9
2023-05-07T23:03:33.013Z,48.8
2023-05-07T23:05:32.855Z,49.7
2023-05-07T23:07:32.892Z,49.1
2023-05-07T23:09:32.986Z,49.1
2023-05-07T23:11:32.905Z,49.1
2023-05-07T23:13:33.218Z,49.5
2023-05-07T23:15:32.895Z,50.8
2023-05-07T23:17:32.842Z,50.3
2023-05-07T23:19:34.165Z,49.6
2023-05-07T23:21:32.816Z,49.8
2023-05-07T23:23:32.989Z,50
2023-05-07T23:25:32.841Z,50.4
2023-05-07T23:27:32.917Z,51
2023-05-07T23:29:32.832Z,51.2
2023-05-07T23:31:32.888Z,51
2023-05-07T23:33:34.358Z,50.5
2023-05-07T23:35:32.961Z,50.4
2023-05-07T23:37:32.794Z,50.8
2023-05-07T23:39:32.795Z,51.7
2023-05-07T23:41:32.772Z,51.7
2023-05-07T23:43:32.898Z,51
2023-05-07T23:45:32.806Z,51.3
2023-05-07T23:47:32.815Z,51.2
2023-05-07T23:49:32.938Z,51.1
2023-05-07T23:51:32.901Z,50.8
2023-05-07T23:53:32.782Z,52.9
2023-05-07T23:55:34.546Z,51.9
2023-05-07T23:57:32.762Z,51.8
2023-05-07T23:59:32.797Z,53.7
