createdAt,value
2022-08-12T00:00:13.129Z,7.57
2022-08-12T00:02:04.217Z,6.57
2022-08-12T00:03:15.126Z,6.80
2022-08-12T00:04:41.751Z,6.10
2022-08-12T00:06:04.815Z,6.57
2022-08-12T00:07:26.103Z,6.40
2022-08-12T00:08:48.490Z,5.70
2022-08-12T00:10:09.016Z,6.23
2022-08-12T00:11:29.616Z,6.50
2022-08-12T00:12:50.158Z,6.07
2022-08-12T00:14:10.631Z,6.60
2022-08-12T00:15:34.985Z,6.50
2022-08-12T00:16:55.914Z,6.37
2022-08-12T00:18:16.305Z,5.90
2022-08-12T00:19:36.664Z,5.83
2022-08-12T00:21:00.827Z,5.73
2022-08-12T00:22:21.305Z,5.47
2022-08-12T00:23:41.667Z,6.43
2022-08-12T00:25:02.335Z,6.33
2022-08-12T00:26:24.554Z,6.00
2022-08-12T00:27:45.692Z,5.40
2022-08-12T00:29:06.144Z,6.30
2022-08-12T00:30:27.160Z,5.60
2022-08-12T00:31:47.515Z,6.63
2022-08-12T00:33:10.475Z,6.40
2022-08-12T00:34:33.222Z,5.60
2022-08-12T00:35:53.646Z,5.57
2022-08-12T00:37:15.161Z,5.43
2022-08-12T00:38:35.703Z,6.03
2022-08-12T00:39:57.288Z,5.17
2022-08-12T00:41:19.407Z,5.43
2022-08-12T00:42:23.943Z,5.13
2022-08-12T00:43:27.493Z,5.63
2022-08-12T00:44:29.173Z,5.87
2022-08-12T00:45:51.360Z,5.17
2022-08-12T00:46:59.244Z,5.80
2022-08-12T00:48:00.995Z,4.97
2022-08-12T00:49:04.134Z,5.23
2022-08-12T00:50:06.877Z,4.67
2022-08-12T00:51:09.718Z,5.30
2022-08-12T00:52:13.804Z,5.13
2022-08-12T00:53:16.567Z,5.00
2022-08-12T00:54:20.984Z,5.60
2022-08-12T00:55:22.934Z,6.47
2022-08-12T00:56:27.897Z,5.77
2022-08-12T00:57:35.717Z,5.73
2022-08-12T00:58:46.077Z,6.30
2022-08-12T00:59:53.661Z,6.70
2022-08-12T01:01:03.136Z,6.10
2022-08-12T01:02:12.142Z,6.10
2022-08-12T01:03:18.379Z,6.57
2022-08-12T01:04:39.845Z,6.70
2022-08-12T01:06:03.264Z,6.70
2022-08-12T01:07:24.552Z,6.93
2022-08-12T01:08:45.023Z,6.83
2022-08-12T01:10:06.820Z,6.47
2022-08-12T01:11:28.009Z,7.07
2022-08-12T01:12:30.205Z,7.53
2022-08-12T01:13:34.813Z,7.30
2022-08-12T01:14:37.776Z,8.10
2022-08-12T01:15:39.639Z,6.27
2022-08-12T01:16:41.388Z,6.70
2022-08-12T01:17:46.446Z,7.50
2022-08-12T01:18:49.935Z,6.83
2022-08-12T01:19:54.186Z,7.03
2022-08-12T01:21:28.513Z,7.07
2022-08-12T01:22:58.470Z,6.60
2022-08-12T01:24:32.071Z,6.80
2022-08-12T01:25:55.609Z,7.87
2022-08-12T01:26:59.615Z,6.90
2022-08-12T01:28:04.109Z,8.37
2022-08-12T01:29:07.640Z,6.80
2022-08-12T01:30:14.308Z,6.77
2022-08-12T01:31:17.844Z,6.13
2022-08-12T01:32:21.456Z,6.90
2022-08-12T01:33:26.456Z,6.70
2022-08-12T01:34:36.585Z,6.93
2022-08-12T01:35:45.248Z,7.27
2022-08-12T01:37:02.272Z,6.80
2022-08-12T01:38:08.334Z,6.97
2022-08-12T01:39:10.862Z,7.07
2022-08-12T01:40:35.318Z,7.17
2022-08-12T01:41:53.613Z,6.80
2022-08-12T01:43:00.130Z,7.40
2022-08-12T01:44:02.379Z,7.00
2022-08-12T01:45:04.921Z,6.53
2022-08-12T01:46:14.620Z,6.80
2022-08-12T01:47:31.314Z,6.40
2022-08-12T01:49:00.819Z,7.23
2022-08-12T01:50:32.481Z,6.47
2022-08-12T01:52:15.894Z,7.73
2022-08-12T01:53:11.841Z,7.60
2022-08-12T01:54:18.229Z,7.10
2022-08-12T01:55:25.293Z,8.07
2022-08-12T01:56:33.648Z,6.50
2022-08-12T01:58:01.377Z,6.60
2022-08-12T01:59:23.115Z,7.30
2022-08-12T02:00:35.630Z,6.73
2022-08-12T02:01:48.449Z,6.67
2022-08-12T02:04:13.541Z,7.43
2022-08-12T02:06:01.311Z,6.63
2022-08-12T02:07:48.812Z,7.93
2022-08-12T02:09:18.674Z,7.70
2022-08-12T02:11:13.819Z,7.30
2022-08-12T02:12:58.814Z,8.20
2022-08-12T02:14:25.119Z,7.10
2022-08-12T02:15:44.468Z,6.73
2022-08-12T02:17:13.111Z,7.00
2022-08-12T02:18:28.835Z,7.40
2022-08-12T02:20:12.176Z,6.60
2022-08-12T02:21:24.627Z,7.87
2022-08-12T02:22:42.351Z,6.63
2022-08-12T02:23:44.086Z,6.13
2022-08-12T02:24:46.998Z,6.80
2022-08-12T02:25:54.776Z,6.07
2022-08-12T02:26:57.868Z,6.60
2022-08-12T02:28:01.225Z,6.53
2022-08-12T02:29:09.561Z,6.53
2022-08-12T02:30:19.240Z,7.50
2022-08-12T02:31:20.918Z,7.10
2022-08-12T02:32:23.109Z,6.80
2022-08-12T02:33:25.450Z,6.43
2022-08-12T02:34:28.914Z,6.97
2022-08-12T02:35:33.941Z,6.90
2022-08-12T02:36:39.098Z,5.90
2022-08-12T02:37:42.385Z,6.57
2022-08-12T02:38:44.799Z,6.70
2022-08-12T02:39:49.155Z,7.30
2022-08-12T02:40:54.555Z,6.33
2022-08-12T02:42:00.385Z,6.73
2022-08-12T02:43:12.157Z,6.53
2022-08-12T02:44:16.193Z,7.63
2022-08-12T02:45:41.502Z,6.73
2022-08-12T02:46:49.116Z,6.80
2022-08-12T02:47:58.869Z,6.73
2022-08-12T02:49:09.448Z,6.43
2022-08-12T02:50:15.917Z,7.10
2022-08-12T02:51:23.576Z,7.37
2022-08-12T02:52:27.241Z,6.20
2022-08-12T02:53:31.866Z,6.70
2022-08-12T02:54:34.385Z,7.00
2022-08-12T02:55:36.549Z,6.97
2022-08-12T02:56:41.114Z,7.55
2022-08-12T02:57:44.480Z,6.47
2022-08-12T02:58:46.485Z,6.80
2022-08-12T02:59:49.765Z,6.70
2022-08-12T03:00:52.132Z,7.22
2022-08-12T03:01:56.058Z,6.87
2022-08-12T03:03:04.561Z,7.20
2022-08-12T03:04:07.546Z,6.90
2022-08-12T03:05:25.225Z,7.23
2022-08-12T03:06:33.951Z,6.63
2022-08-12T03:07:59.284Z,6.47
2022-08-12T03:09:03.739Z,7.20
2022-08-12T03:10:15.979Z,6.97
2022-08-12T03:11:29.216Z,7.33
2022-08-12T03:12:42.806Z,6.87
2022-08-12T03:14:00.612Z,6.93
2022-08-12T03:15:06.702Z,6.50
2022-08-12T03:16:08.596Z,7.00
2022-08-12T03:17:21.996Z,7.13
2022-08-12T03:18:30.810Z,7.23
2022-08-12T03:19:32.653Z,6.30
2022-08-12T03:20:38.151Z,7.17
2022-08-12T03:21:53.046Z,7.15
2022-08-12T03:23:06.149Z,7.30
2022-08-12T03:24:09.159Z,7.60
2022-08-12T03:25:17.466Z,7.13
2022-08-12T03:26:22.679Z,7.33
2022-08-12T03:27:26.805Z,7.00
2022-08-12T03:28:49.172Z,7.83
2022-08-12T03:29:55.506Z,7.53
2022-08-12T03:31:02.151Z,6.63
2022-08-12T03:32:05.676Z,6.63
2022-08-12T03:33:09.236Z,7.70
2022-08-12T03:34:14.529Z,7.60
2022-08-12T03:35:40.743Z,7.55
2022-08-12T03:36:43.482Z,8.05
2022-08-12T03:37:45.795Z,8.07
2022-08-12T03:39:09.494Z,8.40
2022-08-12T03:40:32.357Z,8.23
2022-08-12T03:41:35.379Z,8.18
2022-08-12T03:43:05.281Z,7.93
2022-08-12T03:44:38.044Z,8.43
2022-08-12T03:45:58.569Z,7.90
2022-08-12T03:47:26.868Z,8.25
2022-08-12T03:48:47.973Z,7.57
2022-08-12T03:50:10.010Z,8.23
2022-08-12T03:51:30.508Z,8.13
2022-08-12T03:52:51.004Z,8.43
2022-08-12T03:54:11.960Z,8.38
2022-08-12T03:55:33.378Z,8.93
2022-08-12T03:56:53.858Z,7.30
2022-08-12T03:58:14.733Z,7.35
2022-08-12T03:59:35.096Z,7.60
2022-08-12T04:00:37.959Z,8.57
2022-08-12T04:01:41.234Z,8.48
2022-08-12T04:02:42.977Z,8.10
2022-08-12T04:03:54.681Z,8.55
2022-08-12T04:04:57.355Z,8.27
2022-08-12T04:05:59.656Z,8.10
2022-08-12T04:07:04.450Z,8.20
2022-08-12T04:08:10.284Z,8.27
2022-08-12T04:09:16.433Z,8.20
2022-08-12T04:10:19.265Z,8.07
2022-08-12T04:11:47.152Z,8.82
2022-08-12T04:13:18.435Z,8.10
2022-08-12T04:14:20.613Z,8.02
2022-08-12T04:15:25.921Z,8.20
2022-08-12T04:16:27.655Z,9.13
2022-08-12T04:17:31.739Z,8.20
2022-08-12T04:18:33.752Z,8.38
2022-08-12T04:19:36.716Z,7.95
2022-08-12T04:20:42.973Z,8.63
2022-08-12T04:22:02.861Z,8.48
2022-08-12T04:23:05.879Z,8.25
2022-08-12T04:24:09.245Z,8.90
2022-08-12T04:25:12.145Z,7.93
2022-08-12T04:26:14.459Z,8.40
2022-08-12T04:27:16.080Z,8.57
2022-08-12T04:28:25.779Z,8.35
2022-08-12T04:30:30.780Z,8.20
2022-08-12T04:30:48.983Z,8.07
2022-08-12T04:31:50.751Z,9.40
2022-08-12T04:32:53.885Z,8.55
2022-08-12T04:33:57.532Z,8.02
2022-08-12T04:34:59.227Z,9.00
2022-08-12T04:36:00.907Z,9.05
2022-08-12T04:37:02.542Z,8.38
2022-08-12T04:38:05.319Z,13.73
2022-08-12T04:39:10.605Z,20.08
2022-08-12T04:40:13.250Z,9.07
2022-08-12T04:41:15.722Z,9.00
2022-08-12T04:42:17.379Z,11.60
2022-08-12T04:44:01.069Z,10.65
2022-08-12T04:44:42.311Z,7.57
2022-08-12T04:45:44.018Z,7.93
2022-08-12T04:46:45.779Z,8.40
2022-08-12T04:47:47.687Z,8.55
2022-08-12T04:48:49.492Z,8.13
2022-08-12T04:49:51.413Z,8.95
2022-08-12T04:50:53.003Z,8.50
2022-08-12T04:51:59.380Z,8.20
2022-08-12T04:53:02.074Z,8.98
2022-08-12T04:54:04.803Z,8.95
2022-08-12T04:55:08.018Z,8.18
2022-08-12T04:56:12.860Z,8.43
2022-08-12T04:57:14.695Z,8.00
2022-08-12T04:58:16.516Z,8.73
2022-08-12T04:59:32.679Z,8.07
2022-08-12T05:00:50.192Z,8.27
2022-08-12T05:01:53.572Z,7.93
2022-08-12T05:02:55.374Z,8.10
2022-08-12T05:03:58.598Z,8.15
2022-08-12T05:05:01.391Z,8.20
2022-08-12T05:06:03.135Z,8.00
2022-08-12T05:07:08.432Z,8.27
2022-08-12T05:08:16.167Z,7.60
2022-08-12T05:09:17.802Z,8.25
2022-08-12T05:10:21.628Z,9.02
2022-08-12T05:11:37.669Z,8.55
2022-08-12T05:12:59.984Z,7.28
2022-08-12T05:14:02.031Z,8.07
2022-08-12T05:15:19.624Z,7.40
2022-08-12T05:16:32.440Z,7.93
2022-08-12T05:17:35.829Z,7.97
2022-08-12T05:18:39.725Z,8.38
2022-08-12T05:19:42.290Z,9.10
2022-08-12T05:20:45.249Z,9.80
2022-08-12T05:21:47.165Z,10.50
2022-08-12T05:22:50.041Z,15.68
2022-08-12T05:23:54.923Z,9.30
2022-08-12T05:24:56.550Z,9.03
2022-08-12T05:25:59.099Z,8.13
2022-08-12T05:27:00.748Z,7.50
2022-08-12T05:28:03.808Z,8.53
2022-08-12T05:30:05.327Z,8.20
2022-08-12T05:30:30.849Z,7.90
2022-08-12T05:31:40.356Z,7.63
2022-08-12T05:32:49.412Z,7.67
2022-08-12T05:33:51.110Z,7.03
2022-08-12T05:34:53.676Z,6.80
2022-08-12T05:35:55.278Z,8.00
2022-08-12T05:36:57.040Z,8.03
2022-08-12T05:38:17.275Z,7.80
2022-08-12T05:39:19.012Z,7.40
2022-08-12T05:40:20.634Z,7.70
2022-08-12T05:41:24.309Z,7.90
2022-08-12T05:42:32.474Z,7.70
2022-08-12T05:43:36.391Z,7.53
2022-08-12T05:44:38.086Z,8.63
2022-08-12T05:45:44.358Z,8.17
2022-08-12T05:46:46.560Z,8.40
2022-08-12T05:47:53.663Z,8.03
2022-08-12T05:48:56.558Z,7.43
2022-08-12T05:49:59.502Z,7.53
2022-08-12T05:51:01.099Z,7.40
2022-08-12T05:52:02.875Z,8.30
2022-08-12T05:53:06.012Z,8.40
2022-08-12T05:54:07.699Z,8.50
2022-08-12T05:55:10.291Z,7.60
2022-08-12T05:56:22.533Z,9.10
2022-08-12T05:57:25.215Z,8.60
2022-08-12T05:58:27.163Z,7.70
2022-08-12T05:59:28.769Z,19.33
2022-08-12T06:00:31.894Z,11.40
2022-08-12T06:02:10.788Z,9.43
2022-08-12T06:03:02.096Z,8.17
2022-08-12T06:04:04.819Z,8.40
2022-08-12T06:05:10.423Z,7.60
2022-08-12T06:06:13.822Z,8.10
2022-08-12T06:07:59.229Z,7.23
2022-08-12T06:08:37.868Z,8.33
2022-08-12T06:09:39.589Z,8.20
2022-08-12T06:10:41.242Z,7.77
2022-08-12T06:12:04.478Z,8.00
2022-08-12T06:13:07.491Z,7.77
2022-08-12T06:14:12.032Z,7.90
2022-08-12T06:15:13.964Z,7.73
2022-08-12T06:16:18.725Z,8.07
2022-08-12T06:17:20.436Z,8.83
2022-08-12T06:18:24.422Z,8.40
2022-08-12T06:20:26.238Z,8.40
2022-08-12T06:20:59.046Z,9.20
2022-08-12T06:22:03.432Z,7.80
2022-08-12T06:23:05.529Z,8.47
2022-08-12T06:24:08.498Z,8.57
2022-08-12T06:25:18.380Z,8.60
2022-08-12T06:26:23.658Z,8.87
2022-08-12T06:27:25.304Z,8.47
2022-08-12T06:28:30.038Z,8.33
2022-08-12T06:30:06.979Z,7.73
2022-08-12T06:31:22.087Z,8.10
2022-08-12T06:32:16.293Z,8.07
2022-08-12T06:33:22.293Z,7.63
2022-08-12T06:35:23.795Z,7.50
2022-08-12T06:35:59.065Z,7.60
2022-08-12T06:37:00.816Z,7.23
2022-08-12T06:38:03.704Z,8.80
2022-08-12T06:39:05.361Z,7.80
2022-08-12T06:40:37.415Z,7.90
2022-08-12T06:42:02.722Z,7.83
2022-08-12T06:43:19.829Z,8.33
2022-08-12T06:44:22.286Z,7.73
2022-08-12T06:45:24.499Z,9.40
2022-08-12T06:46:47.040Z,7.53
2022-08-12T06:47:48.858Z,8.17
2022-08-12T06:48:57.216Z,7.63
2022-08-12T06:49:58.829Z,7.33
2022-08-12T06:51:03.887Z,7.57
2022-08-12T06:52:06.677Z,7.90
2022-08-12T06:53:09.283Z,6.93
2022-08-12T06:54:12.010Z,8.10
2022-08-12T06:55:20.480Z,6.50
2022-08-12T06:56:34.714Z,7.27
2022-08-12T06:57:56.050Z,7.43
2022-08-12T06:59:04.430Z,7.60
2022-08-12T07:00:08.838Z,8.10
2022-08-12T07:01:10.837Z,6.70
2022-08-12T07:02:12.634Z,7.70
2022-08-12T07:03:25.566Z,6.80
2022-08-12T07:04:42.711Z,6.73
2022-08-12T07:05:44.746Z,7.10
2022-08-12T07:06:46.389Z,6.97
2022-08-12T07:07:48.790Z,7.40
2022-08-12T07:08:50.669Z,6.60
2022-08-12T07:10:06.908Z,6.97
2022-08-12T07:11:13.290Z,6.40
2022-08-12T07:12:19.205Z,7.00
2022-08-12T07:13:20.870Z,7.93
2022-08-12T07:14:22.536Z,6.70
2022-08-12T07:15:25.290Z,7.00
2022-08-12T07:16:46.920Z,7.20
2022-08-12T07:17:48.779Z,6.80
2022-08-12T07:18:50.519Z,6.07
2022-08-12T07:19:53.571Z,6.57
2022-08-12T07:20:56.195Z,6.43
2022-08-12T07:22:06.294Z,7.20
2022-08-12T07:23:07.929Z,5.83
2022-08-12T07:24:09.544Z,6.40
2022-08-12T07:25:30.032Z,5.80
2022-08-12T07:26:43.732Z,6.43
2022-08-12T07:27:46.715Z,6.63
2022-08-12T07:28:49.109Z,5.73
2022-08-12T07:29:58.250Z,5.57
2022-08-12T07:31:09.034Z,6.30
2022-08-12T07:32:10.629Z,6.30
2022-08-12T07:33:13.525Z,6.00
2022-08-12T07:34:15.312Z,5.70
2022-08-12T07:35:18.432Z,5.87
2022-08-12T07:36:22.502Z,4.90
2022-08-12T07:37:24.101Z,5.67
2022-08-12T07:38:35.069Z,5.73
2022-08-12T07:39:36.734Z,5.37
2022-08-12T07:40:54.589Z,5.90
2022-08-12T07:41:56.527Z,5.30
2022-08-12T07:42:58.222Z,4.77
2022-08-12T07:44:06.179Z,5.37
2022-08-12T07:45:09.401Z,5.50
2022-08-12T07:46:15.092Z,4.87
2022-08-12T07:47:17.985Z,4.90
2022-08-12T07:48:20.410Z,5.40
2022-08-12T07:49:24.657Z,5.10
2022-08-12T07:50:27.122Z,4.93
2022-08-12T07:51:29.381Z,4.60
2022-08-12T07:52:31.232Z,4.80
2022-08-12T07:53:33.657Z,4.90
2022-08-12T07:54:49.633Z,5.07
2022-08-12T07:55:51.259Z,5.20
2022-08-12T07:56:52.996Z,4.93
2022-08-12T07:57:59.687Z,4.97
2022-08-12T07:59:02.944Z,5.17
2022-08-12T08:00:05.878Z,4.90
2022-08-12T08:01:15.456Z,4.83
2022-08-12T08:02:17.289Z,4.97
2022-08-12T08:03:19.014Z,4.73
2022-08-12T08:04:39.294Z,4.20
2022-08-12T08:05:46.520Z,4.70
2022-08-12T08:06:48.574Z,4.43
2022-08-12T08:07:50.385Z,4.60
2022-08-12T08:08:56.317Z,5.53
2022-08-12T08:09:59.866Z,4.67
2022-08-12T08:11:20.217Z,4.67
2022-08-12T08:12:40.777Z,4.53
2022-08-12T08:13:43.911Z,4.17
2022-08-12T08:14:46.380Z,4.30
2022-08-12T08:16:02.920Z,5.20
2022-08-12T08:17:06.493Z,4.53
2022-08-12T08:18:11.318Z,4.90
2022-08-12T08:19:19.120Z,4.70
2022-08-12T08:20:23.453Z,4.70
2022-08-12T08:21:29.468Z,4.60
2022-08-12T08:22:41.636Z,4.63
2022-08-12T08:24:05.199Z,4.70
2022-08-12T08:25:36.743Z,4.37
2022-08-12T08:26:29.268Z,4.10
2022-08-12T08:27:47.007Z,4.70
2022-08-12T08:28:48.716Z,5.07
2022-08-12T08:29:50.663Z,4.40
2022-08-12T08:30:53.561Z,4.23
2022-08-12T08:31:57.869Z,4.30
2022-08-12T08:33:00.128Z,4.00
2022-08-12T08:34:47.388Z,4.97
2022-08-12T08:35:26.069Z,4.77
2022-08-12T08:36:32.841Z,4.53
2022-08-12T08:37:37.049Z,4.10
2022-08-12T08:38:41.642Z,3.90
2022-08-12T08:40:17.529Z,4.03
2022-08-12T08:42:17.366Z,4.13
2022-08-12T08:42:59.554Z,4.30
2022-08-12T08:44:01.416Z,3.57
2022-08-12T08:45:12.777Z,3.73
2022-08-12T08:46:14.376Z,3.83
2022-08-12T08:47:15.995Z,3.73
2022-08-12T08:48:17.884Z,3.13
2022-08-12T08:49:19.865Z,3.70
2022-08-12T08:50:22.222Z,2.30
2022-08-12T08:51:26.112Z,3.47
2022-08-12T08:52:39.094Z,2.60
2022-08-12T08:53:44.877Z,2.10
2022-08-12T08:54:55.638Z,2.07
2022-08-12T08:56:05.177Z,2.00
2022-08-12T08:57:08.682Z,2.20
2022-08-12T08:58:11.939Z,2.00
2022-08-12T08:59:14.405Z,1.97
2022-08-12T09:00:19.271Z,1.80
2022-08-12T09:01:21.538Z,1.90
2022-08-12T09:02:23.359Z,1.80
2022-08-12T09:05:09.606Z,2.20
2022-08-12T09:05:13.104Z,2.10
2022-08-12T09:06:09.003Z,2.10
2022-08-12T09:07:51.945Z,1.70
2022-08-12T09:08:40.521Z,2.00
2022-08-12T09:10:02.300Z,1.70
2022-08-12T09:12:07.472Z,1.90
2022-08-12T09:13:08.492Z,1.70
2022-08-12T09:15:55.804Z,2.07
2022-08-12T09:16:57.841Z,1.83
2022-08-12T09:17:59.795Z,1.80
2022-08-12T09:19:05.362Z,2.17
2022-08-12T09:20:10.317Z,2.13
2022-08-12T09:21:17.527Z,2.13
2022-08-12T09:22:21.010Z,1.97
2022-08-12T09:23:58.982Z,1.67
2022-08-12T09:24:44.245Z,1.60
2022-08-12T09:25:49.623Z,1.73
2022-08-12T09:26:51.279Z,2.20
2022-08-12T09:30:08.588Z,1.80
2022-08-12T09:30:47.654Z,1.97
2022-08-12T09:32:05.838Z,1.80
2022-08-12T09:33:19.333Z,1.60
2022-08-12T09:34:37.614Z,1.90
2022-08-12T09:35:46.835Z,2.10
2022-08-12T09:37:19.327Z,2.13
2022-08-12T09:38:28.101Z,1.80
2022-08-12T09:40:04.342Z,1.53
2022-08-12T09:40:57.314Z,1.80
2022-08-12T09:42:51.482Z,2.10
2022-08-12T09:44:05.753Z,2.00
2022-08-12T09:46:05.364Z,2.73
2022-08-12T09:46:45.541Z,2.33
2022-08-12T09:47:59.126Z,1.77
2022-08-12T09:49:04.090Z,2.10
2022-08-12T09:50:20.543Z,1.57
2022-08-12T09:51:22.865Z,2.00
2022-08-12T09:52:24.895Z,2.37
2022-08-12T09:53:36.217Z,2.07
2022-08-12T09:54:42.961Z,1.60
2022-08-12T09:56:03.835Z,1.77
2022-08-12T09:58:46.096Z,1.90
2022-08-12T09:58:57.057Z,2.00
2022-08-12T10:00:17.240Z,2.20
2022-08-12T10:01:23.124Z,1.70
2022-08-12T10:02:44.095Z,2.10
2022-08-12T10:04:03.482Z,1.90
2022-08-12T10:05:13.264Z,1.97
2022-08-12T10:06:26.435Z,2.00
2022-08-12T10:07:39.459Z,1.90
2022-08-12T10:08:41.757Z,1.87
2022-08-12T10:09:58.603Z,2.00
2022-08-12T10:11:21.687Z,2.20
2022-08-12T10:12:43.540Z,1.90
2022-08-12T10:14:03.799Z,2.00
2022-08-12T10:15:07.292Z,1.93
2022-08-12T10:16:23.876Z,1.83
2022-08-12T10:17:25.512Z,2.10
2022-08-12T10:18:28.653Z,1.60
2022-08-12T10:19:36.163Z,1.83
2022-08-12T10:20:39.778Z,1.67
2022-08-12T10:21:42.572Z,2.20
2022-08-12T10:23:01.527Z,1.87
2022-08-12T10:24:08.736Z,1.60
2022-08-12T10:26:35.054Z,1.93
2022-08-12T10:27:14.163Z,2.10
2022-08-12T10:28:38.462Z,1.60
2022-08-12T10:30:03.855Z,2.13
2022-08-12T10:31:05.175Z,2.00
2022-08-12T10:32:22.324Z,2.17
2022-08-12T10:33:32.277Z,1.80
2022-08-12T10:34:34.697Z,1.87
2022-08-12T10:35:37.804Z,1.50
2022-08-12T10:36:43.172Z,1.80
2022-08-12T10:38:36.481Z,2.07
2022-08-12T10:40:01.575Z,2.23
2022-08-12T10:40:55.910Z,1.67
2022-08-12T10:42:16.107Z,1.90
2022-08-12T10:43:54.096Z,1.43
2022-08-12T10:45:03.835Z,1.77
2022-08-12T10:46:13.521Z,1.70
2022-08-12T10:48:01.087Z,1.80
2022-08-12T10:48:55.802Z,2.00
2022-08-12T10:50:33.679Z,1.93
2022-08-12T10:52:04.933Z,2.00
2022-08-12T10:52:52.998Z,1.87
2022-08-12T10:54:00.704Z,1.50
2022-08-12T10:55:06.929Z,1.70
2022-08-12T10:56:16.515Z,1.87
2022-08-12T10:58:13.545Z,1.73
2022-08-12T10:58:40.675Z,1.70
2022-08-12T11:00:29.632Z,1.50
2022-08-12T11:04:14.722Z,1.60
2022-08-12T11:04:22.338Z,1.60
2022-08-12T11:04:26.249Z,1.50
2022-08-12T11:07:02.816Z,1.90
2022-08-12T11:07:03.467Z,1.53
2022-08-12T11:08:38.705Z,1.80
2022-08-12T11:09:42.021Z,2.10
2022-08-12T11:10:55.006Z,1.53
2022-08-12T11:12:35.075Z,1.30
2022-08-12T11:13:45.903Z,1.50
2022-08-12T11:14:49.115Z,1.50
2022-08-12T11:16:19.018Z,1.30
2022-08-12T11:17:43.481Z,1.83
2022-08-12T11:18:40.677Z,1.60
2022-08-12T11:19:43.542Z,1.70
2022-08-12T11:20:45.372Z,1.83
2022-08-12T11:21:57.698Z,1.47
2022-08-12T11:23:04.016Z,1.67
2022-08-12T11:24:06.806Z,1.40
2022-08-12T11:25:55.927Z,1.93
2022-08-12T11:26:52.273Z,1.20
2022-08-12T11:27:53.994Z,1.80
2022-08-12T11:29:05.351Z,1.80
2022-08-12T11:30:31.617Z,1.53
2022-08-12T11:31:30.158Z,1.47
2022-08-12T11:32:51.756Z,1.50
2022-08-12T11:34:06.720Z,1.97
2022-08-12T11:35:15.992Z,1.70
2022-08-12T11:36:22.123Z,1.40
2022-08-12T11:37:25.863Z,1.50
2022-08-12T11:38:28.415Z,1.70
2022-08-12T11:40:03.544Z,1.70
2022-08-12T11:40:51.749Z,1.70
2022-08-12T11:41:54.120Z,1.63
2022-08-12T11:43:18.646Z,1.60
2022-08-12T11:44:36.299Z,1.80
2022-08-12T11:45:41.911Z,1.57
2022-08-12T11:46:51.055Z,1.43
2022-08-12T11:47:59.485Z,1.43
2022-08-12T11:49:01.414Z,1.40
2022-08-12T11:50:03.917Z,1.67
2022-08-12T11:51:08.371Z,1.37
2022-08-12T11:52:12.038Z,1.43
2022-08-12T11:53:59.400Z,1.10
2022-08-12T11:54:51.122Z,1.40
2022-08-12T11:55:52.940Z,1.60
2022-08-12T11:56:59.611Z,1.20
2022-08-12T11:58:19.731Z,1.33
2022-08-12T12:02:07.728Z,1.33
2022-08-12T12:03:09.491Z,1.47
2022-08-12T12:04:11.214Z,1.40
2022-08-12T12:05:14.913Z,1.20
2022-08-12T12:06:21.537Z,1.33
2022-08-12T12:08:36.363Z,1.23
2022-08-12T12:08:51.292Z,1.20
2022-08-12T12:09:55.741Z,1.20
2022-08-12T12:10:57.777Z,1.30
2022-08-12T12:12:00.954Z,1.20
2022-08-12T12:13:03.220Z,1.30
2022-08-12T12:14:13.210Z,1.10
2022-08-12T12:15:24.879Z,1.20
2022-08-12T12:16:29.933Z,1.20
2022-08-12T12:17:38.093Z,1.10
2022-08-12T12:18:40.243Z,0.97
2022-08-12T12:19:46.084Z,1.17
2022-08-12T12:20:48.493Z,1.30
2022-08-12T12:21:50.101Z,1.03
2022-08-12T12:22:51.716Z,1.17
2022-08-12T12:23:54.328Z,1.50
2022-08-12T12:25:12.946Z,0.90
2022-08-12T12:26:35.017Z,1.00
2022-08-12T12:28:05.406Z,1.20
2022-08-12T12:30:19.273Z,1.20
2022-08-12T12:30:30.506Z,1.30
2022-08-12T12:32:10.390Z,1.23
2022-08-12T12:32:55.282Z,1.10
2022-08-12T12:33:58.780Z,1.00
2022-08-12T12:35:14.284Z,1.57
2022-08-12T12:36:29.811Z,1.10
2022-08-12T12:38:05.150Z,1.10
2022-08-12T12:38:54.055Z,1.20
2022-08-12T12:39:58.270Z,1.33
2022-08-12T12:40:59.981Z,1.10
2022-08-12T12:42:55.550Z,0.90
2022-08-12T12:43:43.247Z,0.90
2022-08-12T12:44:50.758Z,1.20
2022-08-12T12:45:52.768Z,1.10
2022-08-12T12:46:54.778Z,1.10
2022-08-12T12:48:05.459Z,0.90
2022-08-12T12:49:10.909Z,1.33
2022-08-12T12:50:35.172Z,1.27
2022-08-12T12:52:03.010Z,1.10
2022-08-12T12:52:57.773Z,1.30
2022-08-12T12:54:08.933Z,1.10
2022-08-12T12:55:11.373Z,1.10
2022-08-12T12:56:34.064Z,1.10
2022-08-12T12:58:00.204Z,1.30
2022-08-12T12:59:06.336Z,0.93
2022-08-12T13:00:16.787Z,0.87
2022-08-12T13:01:26.569Z,1.50
2022-08-12T13:02:31.672Z,0.93
2022-08-12T13:03:48.895Z,1.03
2022-08-12T13:04:51.712Z,1.20
2022-08-12T13:05:56.545Z,1.00
2022-08-12T13:06:59.098Z,1.20
2022-08-12T13:08:18.889Z,1.13
2022-08-12T13:09:36.085Z,1.07
2022-08-12T13:10:38.798Z,0.90
2022-08-12T13:11:53.095Z,1.23
2022-08-12T13:12:56.079Z,1.10
2022-08-12T13:14:07.413Z,1.10
2022-08-12T13:15:43.618Z,1.10
2022-08-12T13:16:43.864Z,1.17
2022-08-12T13:18:02.530Z,1.10
2022-08-12T13:19:05.432Z,0.87
2022-08-12T13:20:10.622Z,1.13
2022-08-12T13:21:15.867Z,1.20
2022-08-12T13:22:34.756Z,1.00
2022-08-12T13:23:37.755Z,1.00
2022-08-12T13:24:40.385Z,0.80
2022-08-12T13:25:42.651Z,1.10
2022-08-12T13:26:45.939Z,1.10
2022-08-12T13:27:48.905Z,0.80
2022-08-12T13:28:53.257Z,0.90
2022-08-12T13:30:02.001Z,1.30
2022-08-12T13:31:06.555Z,0.80
2022-08-12T13:32:30.783Z,0.93
2022-08-12T13:34:32.260Z,0.73
2022-08-12T13:34:53.484Z,1.10
2022-08-12T13:36:11.159Z,0.97
2022-08-12T13:37:26.857Z,1.00
2022-08-12T13:38:54.187Z,0.90
2022-08-12T13:39:56.398Z,0.70
2022-08-12T13:40:58.607Z,1.00
2022-08-12T13:42:00.576Z,0.70
2022-08-12T13:43:07.107Z,0.83
2022-08-12T13:44:11.546Z,0.80
2022-08-12T13:45:15.649Z,1.10
2022-08-12T13:46:17.707Z,0.70
2022-08-12T13:47:24.995Z,0.83
2022-08-12T13:48:28.890Z,0.90
2022-08-12T13:49:54.485Z,1.70
2022-08-12T13:50:57.365Z,0.90
2022-08-12T13:51:59.855Z,0.80
2022-08-12T13:53:23.436Z,0.90
2022-08-12T13:54:27.805Z,0.77
2022-08-12T13:55:30.946Z,0.80
2022-08-12T13:56:34.630Z,1.30
2022-08-12T13:57:44.479Z,1.23
2022-08-12T13:58:52.541Z,0.70
2022-08-12T14:00:00.400Z,0.80
2022-08-12T14:01:30.004Z,0.70
2022-08-12T14:02:40.220Z,0.70
2022-08-12T14:03:49.542Z,0.70
2022-08-12T14:04:56.627Z,0.80
2022-08-12T14:05:59.557Z,0.83
2022-08-12T14:07:03.018Z,0.60
2022-08-12T14:08:07.412Z,0.90
2022-08-12T14:09:15.563Z,0.80
2022-08-12T14:10:50.921Z,0.87
2022-08-12T14:11:59.181Z,0.80
2022-08-12T14:13:02.139Z,0.83
2022-08-12T14:14:13.024Z,1.00
2022-08-12T14:15:15.653Z,0.83
2022-08-12T14:17:05.563Z,1.00
2022-08-12T14:18:19.205Z,0.70
2022-08-12T14:19:47.286Z,0.70
2022-08-12T14:20:58.593Z,1.00
2022-08-12T14:22:06.895Z,0.87
2022-08-12T14:24:08.258Z,1.00
2022-08-12T14:25:02.114Z,1.03
2022-08-12T14:26:06.616Z,0.80
2022-08-12T14:27:14.213Z,0.87
2022-08-12T14:28:37.264Z,1.00
2022-08-12T14:30:04.539Z,0.70
2022-08-12T14:31:18.505Z,0.70
2022-08-12T14:32:39.030Z,0.83
2022-08-12T14:33:49.886Z,1.00
2022-08-12T14:34:53.290Z,0.70
2022-08-12T14:35:59.226Z,0.77
2022-08-12T14:37:02.616Z,1.10
2022-08-12T14:38:41.734Z,1.03
2022-08-12T14:39:47.068Z,0.90
2022-08-12T14:42:30.348Z,0.80
2022-08-12T14:43:44.393Z,0.77
2022-08-12T14:45:01.407Z,0.80
2022-08-12T14:46:15.446Z,0.90
2022-08-12T14:47:17.022Z,1.07
2022-08-12T14:48:24.458Z,0.80
2022-08-12T14:50:33.694Z,0.80
2022-08-12T14:51:09.646Z,0.80
2022-08-12T14:53:11.408Z,0.70
2022-08-12T14:57:56.866Z,0.87
2022-08-12T14:59:23.494Z,0.80
2022-08-12T15:00:52.470Z,0.90
2022-08-12T15:01:54.534Z,0.77
2022-08-12T15:02:56.625Z,0.97
2022-08-12T15:04:02.197Z,0.90
2022-08-12T15:05:04.281Z,0.90
2022-08-12T15:06:43.675Z,1.00
2022-08-12T15:07:34.371Z,0.83
2022-08-12T15:08:50.482Z,0.90
2022-08-12T15:09:52.790Z,1.10
2022-08-12T15:10:55.537Z,0.77
2022-08-12T15:12:03.918Z,0.90
2022-08-12T15:13:07.283Z,0.97
2022-08-12T15:14:09.589Z,0.80
2022-08-12T15:15:11.464Z,0.90
2022-08-12T15:16:13.731Z,0.83
2022-08-12T15:17:38.383Z,0.90
2022-08-12T15:18:40.259Z,0.70
2022-08-12T15:20:10.860Z,0.80
2022-08-12T15:21:18.762Z,0.80
2022-08-12T15:22:37.727Z,1.00
2022-08-12T15:23:54.905Z,1.00
2022-08-12T15:24:57.413Z,0.80
2022-08-12T15:26:02.598Z,0.90
2022-08-12T15:27:09.511Z,1.00
2022-08-12T15:28:21.351Z,0.93
2022-08-12T15:29:24.227Z,1.10
2022-08-12T15:30:30.395Z,0.80
2022-08-12T15:31:59.873Z,0.90
2022-08-12T15:32:56.160Z,0.87
2022-08-12T15:33:58.344Z,0.80
2022-08-12T15:35:00.565Z,1.00
2022-08-12T15:36:02.715Z,1.00
2022-08-12T15:37:04.733Z,1.10
2022-08-12T15:38:17.287Z,0.80
2022-08-12T15:39:21.103Z,0.83
2022-08-12T15:40:29.998Z,0.80
2022-08-12T15:41:49.897Z,0.80
2022-08-12T15:42:54.281Z,0.90
2022-08-12T15:44:38.936Z,0.80
2022-08-12T15:45:23.621Z,1.10
2022-08-12T15:46:27.446Z,1.00
2022-08-12T15:47:49.527Z,1.00
2022-08-12T15:48:52.091Z,0.80
2022-08-12T15:50:00.515Z,1.00
2022-08-12T15:51:03.293Z,0.90