createdAt,value
2022-09-17T00:01:40.414Z,100.00
2022-09-17T00:04:53.382Z,100.00
2022-09-17T00:08:05.335Z,100.00
2022-09-17T00:11:21.128Z,100.00
2022-09-17T00:14:32.799Z,100.00
2022-09-17T00:17:44.413Z,100.00
2022-09-17T00:20:56.109Z,100.00
2022-09-17T00:24:10.814Z,100.00
2022-09-17T00:27:22.361Z,100.00
2022-09-17T00:30:34.104Z,100.00
2022-09-17T00:33:45.948Z,100.00
2022-09-17T00:36:57.754Z,100.00
2022-09-17T00:40:14.682Z,100.00
2022-09-17T00:43:43.212Z,100.00
2022-09-17T00:46:58.175Z,100.00
2022-09-17T00:50:13.897Z,100.00
2022-09-17T00:53:28.494Z,100.00
2022-09-17T00:56:44.866Z,100.00
2022-09-17T00:59:56.826Z,100.00
2022-09-17T01:03:09.720Z,100.00
2022-09-17T01:06:29.805Z,100.00
2022-09-17T01:09:48.785Z,100.00
2022-09-17T01:13:13.465Z,100.00
2022-09-17T01:16:31.741Z,100.00
2022-09-17T01:20:25.858Z,100.00
2022-09-17T01:24:30.419Z,100.00
2022-09-17T01:28:19.051Z,100.00
2022-09-17T01:31:42.564Z,100.00
2022-09-17T01:34:59.944Z,100.00
2022-09-17T01:38:17.934Z,100.00
2022-09-17T01:41:36.952Z,100.00
2022-09-17T01:44:56.570Z,100.00
2022-09-17T01:48:13.957Z,100.00
2022-09-17T01:51:30.110Z,100.00
2022-09-17T01:54:47.299Z,100.00
2022-09-17T01:58:03.387Z,100.00
2022-09-17T02:01:18.239Z,100.00
2022-09-17T02:04:36.445Z,100.00
2022-09-17T02:07:54.213Z,100.00
2022-09-17T02:11:12.443Z,100.00
2022-09-17T02:14:29.004Z,100.00
2022-09-17T02:17:46.670Z,100.00
2022-09-17T02:21:04.641Z,100.00
2022-09-17T02:24:21.979Z,100.00
2022-09-17T02:27:47.259Z,100.00
2022-09-17T02:30:59.907Z,100.00
2022-09-17T02:34:12.891Z,100.00
2022-09-17T02:37:24.643Z,100.00
2022-09-17T02:40:41.968Z,100.00
2022-09-17T02:44:02.531Z,100.00
2022-09-17T02:47:41.522Z,100.00
2022-09-17T02:51:11.118Z,100.00
2022-09-17T02:54:30.260Z,100.00
2022-09-17T02:57:48.031Z,100.00
2022-09-17T03:01:01.938Z,100.00
2022-09-17T03:04:17.350Z,100.00
2022-09-17T03:07:32.639Z,100.00
2022-09-17T03:10:44.711Z,100.00
2022-09-17T03:13:58.109Z,100.00
2022-09-17T03:17:10.345Z,100.00
2022-09-17T03:20:22.178Z,100.00
2022-09-17T03:23:33.952Z,100.00
2022-09-17T03:26:47.610Z,100.00
2022-09-17T03:29:59.575Z,100.00
2022-09-17T03:33:11.161Z,100.00
2022-09-17T03:36:22.812Z,100.00
2022-09-17T03:39:34.566Z,100.00
2022-09-17T03:42:46.463Z,100.00
2022-09-17T03:45:58.100Z,100.00
2022-09-17T03:49:10.036Z,100.00
2022-09-17T03:52:22.364Z,100.00
2022-09-17T03:55:34.114Z,100.00
2022-09-17T03:58:45.926Z,100.00
2022-09-17T04:01:57.855Z,100.00
2022-09-17T04:05:12.199Z,100.00
2022-09-17T04:08:23.883Z,100.00
2022-09-17T04:11:35.725Z,100.00
2022-09-17T04:14:47.376Z,100.00
2022-09-17T04:18:01.835Z,100.00
2022-09-17T04:21:14.039Z,100.00
2022-09-17T04:24:25.783Z,100.00
2022-09-17T04:27:37.334Z,100.00
2022-09-17T04:30:48.832Z,100.00
2022-09-17T04:34:00.614Z,100.00
2022-09-17T04:37:13.368Z,100.00
2022-09-17T04:40:25.194Z,100.00
2022-09-17T04:43:37.078Z,100.00
2022-09-17T04:46:48.686Z,100.00
2022-09-17T04:50:00.450Z,100.00
2022-09-17T04:53:12.614Z,100.00
2022-09-17T04:56:24.755Z,100.00
2022-09-17T04:59:36.368Z,100.00
2022-09-17T05:02:49.340Z,100.00
2022-09-17T05:06:01.216Z,100.00
2022-09-17T05:09:13.164Z,100.00
2022-09-17T05:12:24.832Z,100.00
2022-09-17T05:15:36.491Z,100.00
2022-09-17T05:18:49.672Z,100.00
2022-09-17T05:22:01.357Z,100.00
2022-09-17T05:25:15.473Z,100.00
2022-09-17T05:28:27.684Z,100.00
2022-09-17T05:31:39.661Z,100.00
2022-09-17T05:34:51.613Z,100.00
2022-09-17T05:38:07.667Z,100.00
2022-09-17T05:41:19.786Z,100.00
2022-09-17T05:44:31.829Z,100.00
2022-09-17T05:47:43.373Z,100.00
2022-09-17T05:50:55.347Z,100.00
2022-09-17T05:54:06.902Z,100.00
2022-09-17T05:57:20.554Z,100.00
2022-09-17T06:00:32.377Z,100.00
2022-09-17T06:03:44.555Z,100.00
2022-09-17T06:06:56.158Z,100.00
2022-09-17T06:10:09.503Z,100.00
2022-09-17T06:13:21.554Z,100.00
2022-09-17T06:16:33.822Z,100.00
2022-09-17T06:19:45.557Z,100.00
2022-09-17T06:23:01.540Z,100.00
2022-09-17T06:26:13.612Z,100.00
2022-09-17T06:29:25.587Z,99.84
2022-09-17T06:32:37.160Z,99.00
2022-09-17T06:35:48.869Z,97.27
2022-09-17T06:39:01.122Z,95.10
2022-09-17T06:42:13.807Z,95.19
2022-09-17T06:45:25.498Z,95.69
2022-09-17T06:48:39.741Z,96.45
2022-09-17T06:51:51.431Z,95.16
2022-09-17T06:55:02.997Z,95.82
2022-09-17T06:58:14.895Z,95.90
2022-09-17T07:01:26.711Z,97.28
2022-09-17T07:04:38.420Z,97.71
2022-09-17T07:07:50.456Z,96.37
2022-09-17T07:11:04.136Z,95.72
2022-09-17T07:14:15.761Z,95.93
2022-09-17T07:17:27.430Z,97.85
2022-09-17T07:20:39.154Z,96.33
2022-09-17T07:23:50.785Z,93.85
2022-09-17T07:27:02.543Z,95.78
2022-09-17T07:30:18.250Z,94.83
2022-09-17T07:33:32.838Z,92.07
2022-09-17T07:36:44.521Z,90.00
2022-09-17T07:39:56.206Z,91.32
2022-09-17T07:43:09.136Z,89.08
2022-09-17T07:46:24.255Z,89.10
2022-09-17T07:49:36.372Z,89.52
2022-09-17T07:52:52.754Z,89.46
2022-09-17T07:56:08.586Z,89.64
2022-09-17T07:59:21.233Z,88.10
2022-09-17T08:02:32.838Z,87.31
2022-09-17T08:05:44.496Z,87.30
2022-09-17T08:08:56.186Z,89.48
2022-09-17T08:12:08.422Z,89.16
2022-09-17T08:15:20.332Z,89.98
2022-09-17T08:18:32.134Z,87.89
2022-09-17T08:21:43.992Z,89.24
2022-09-17T08:24:55.540Z,87.41
2022-09-17T08:28:07.571Z,88.86
2022-09-17T08:31:21.092Z,87.35
2022-09-17T08:34:32.606Z,85.52
2022-09-17T08:37:44.325Z,84.11
2022-09-17T08:41:06.976Z,86.81
2022-09-17T08:44:30.618Z,83.98
2022-09-17T08:47:45.379Z,83.48
2022-09-17T08:51:03.296Z,79.68
2022-09-17T08:54:17.347Z,78.38
2022-09-17T08:57:34.174Z,78.31
2022-09-17T09:00:51.104Z,78.89
2022-09-17T09:04:11.916Z,77.64
2022-09-17T09:07:28.103Z,79.47
2022-09-17T09:10:47.497Z,77.19
2022-09-17T09:14:04.951Z,75.12
2022-09-17T09:17:17.558Z,73.69
2022-09-17T09:20:36.206Z,73.89
2022-09-17T09:23:57.975Z,74.88
2022-09-17T09:27:21.595Z,71.97
2022-09-17T09:30:42.250Z,73.54
2022-09-17T09:33:55.421Z,75.73
2022-09-17T09:37:16.669Z,73.99
2022-09-17T09:40:40.529Z,73.56
2022-09-17T09:44:12.434Z,76.05
2022-09-17T09:47:38.321Z,74.34
2022-09-17T09:51:06.058Z,74.43
2022-09-17T09:54:27.730Z,75.74
2022-09-17T09:57:47.613Z,76.83
2022-09-17T10:00:59.517Z,75.14
2022-09-17T10:04:21.367Z,73.36
2022-09-17T10:07:34.046Z,76.08
2022-09-17T10:11:02.879Z,76.72
2022-09-17T10:14:31.401Z,75.46
2022-09-17T10:17:43.028Z,76.20
2022-09-17T10:21:04.652Z,76.97
2022-09-17T10:24:24.504Z,78.58
2022-09-17T10:27:36.963Z,77.79
2022-09-17T10:31:08.475Z,76.59
2022-09-17T10:34:27.285Z,76.01
2022-09-17T10:37:53.293Z,76.63
2022-09-17T10:41:24.805Z,75.55
2022-09-17T10:44:39.502Z,73.35
2022-09-17T10:47:52.301Z,72.95
2022-09-17T10:51:06.778Z,75.08
2022-09-17T10:54:44.933Z,73.69
2022-09-17T10:58:18.250Z,74.99
2022-09-17T11:01:40.603Z,75.09
2022-09-17T11:04:58.279Z,70.75
2022-09-17T11:08:16.917Z,73.54
2022-09-17T11:11:41.294Z,72.38
2022-09-17T11:15:03.915Z,69.03
2022-09-17T11:18:46.055Z,67.89
2022-09-17T11:22:03.907Z,71.34
2022-09-17T11:25:41.504Z,70.17
2022-09-17T11:29:03.298Z,69.26
2022-09-17T11:32:22.678Z,70.36
2022-09-17T11:35:39.570Z,70.44
2022-09-17T11:38:54.767Z,74.89
2022-09-17T11:42:11.402Z,75.27
2022-09-17T11:45:29.332Z,75.40
2022-09-17T11:48:47.283Z,75.33
2022-09-17T11:52:03.763Z,77.05
2022-09-17T11:55:22.742Z,80.63
2022-09-17T11:58:43.943Z,79.09
2022-09-17T12:02:00.393Z,80.25
2022-09-17T12:05:20.418Z,82.98
2022-09-17T12:08:36.956Z,81.03
2022-09-17T12:11:55.314Z,83.34
2022-09-17T12:15:14.776Z,82.98
2022-09-17T12:18:36.102Z,85.76
2022-09-17T12:21:52.000Z,83.69
2022-09-17T12:25:06.674Z,85.59
2022-09-17T12:28:23.001Z,86.06
2022-09-17T12:31:42.491Z,87.41
2022-09-17T12:35:00.347Z,86.73
2022-09-17T12:38:26.426Z,86.66
2022-09-17T12:41:47.345Z,88.03
2022-09-17T12:45:11.707Z,88.65
2022-09-17T12:48:56.169Z,84.53
2022-09-17T12:52:12.277Z,83.13
2022-09-17T12:55:51.193Z,84.67
2022-09-17T12:59:20.351Z,83.69
2022-09-17T13:02:37.732Z,81.65
2022-09-17T13:06:23.530Z,84.40
2022-09-17T13:10:12.868Z,83.84
2022-09-17T13:13:39.216Z,85.49
2022-09-17T13:16:56.316Z,83.43
2022-09-17T13:20:10.111Z,84.14
2022-09-17T13:23:22.413Z,86.17
2022-09-17T13:26:45.651Z,86.29
2022-09-17T13:30:08.234Z,85.40
2022-09-17T13:33:32.242Z,83.78
2022-09-17T13:36:51.899Z,83.07
2022-09-17T13:40:04.888Z,82.31
2022-09-17T13:43:22.606Z,84.72
2022-09-17T13:46:35.518Z,87.15
2022-09-17T13:49:57.101Z,86.03
2022-09-17T13:53:19.469Z,83.35
2022-09-17T13:56:42.996Z,84.15
2022-09-17T14:00:04.277Z,86.57
2022-09-17T14:03:58.064Z,84.91
2022-09-17T14:07:37.911Z,85.87
2022-09-17T14:10:51.255Z,83.20
2022-09-17T14:14:21.765Z,83.72
2022-09-17T14:17:58.934Z,87.03
2022-09-17T14:21:24.269Z,83.64
2022-09-17T14:24:53.153Z,85.07
2022-09-17T14:28:10.482Z,83.74
2022-09-17T14:31:28.384Z,83.87
2022-09-17T14:34:42.422Z,85.56
2022-09-17T14:38:02.336Z,85.86
2022-09-17T14:41:23.782Z,85.69
2022-09-17T14:44:37.542Z,87.71
2022-09-17T14:47:49.366Z,86.71
2022-09-17T14:51:20.585Z,87.91
2022-09-17T14:54:36.531Z,88.37
2022-09-17T14:57:50.224Z,87.72
2022-09-17T15:01:02.473Z,89.69
2022-09-17T15:04:32.503Z,91.75
2022-09-17T15:07:45.261Z,90.59
2022-09-17T15:11:01.612Z,90.33
2022-09-17T15:14:22.262Z,90.14
2022-09-17T15:17:36.586Z,90.93
2022-09-17T15:20:49.269Z,88.99
2022-09-17T15:24:05.629Z,89.18
2022-09-17T15:27:24.840Z,89.29
2022-09-17T15:30:36.773Z,90.62
2022-09-17T15:33:49.235Z,90.64
2022-09-17T15:37:22.709Z,89.79
2022-09-17T15:40:39.302Z,90.08
2022-09-17T15:43:51.927Z,90.34
2022-09-17T15:47:23.538Z,90.24
2022-09-17T15:50:37.450Z,92.27
2022-09-17T15:53:59.819Z,91.52
2022-09-17T15:57:17.694Z,91.21
2022-09-17T16:00:31.818Z,91.11
2022-09-17T16:04:23.860Z,92.24
2022-09-17T16:07:37.207Z,92.65
2022-09-17T16:10:48.780Z,93.94
2022-09-17T16:14:02.608Z,93.94
2022-09-17T16:17:44.765Z,93.14
2022-09-17T16:20:57.544Z,93.48
2022-09-17T16:24:09.985Z,93.69
2022-09-17T16:27:27.024Z,93.89
2022-09-17T16:30:39.553Z,94.28
2022-09-17T16:33:51.697Z,95.89
2022-09-17T16:37:05.507Z,96.41
2022-09-17T16:40:19.893Z,96.14
2022-09-17T16:43:33.869Z,97.66
2022-09-17T16:46:47.661Z,97.67
2022-09-17T16:49:59.609Z,98.08
2022-09-17T16:53:11.469Z,98.60
2022-09-17T16:56:23.906Z,99.32
2022-09-17T16:59:35.960Z,100.00
2022-09-17T17:02:47.915Z,100.00
2022-09-17T17:05:59.912Z,100.00
2022-09-17T17:09:12.359Z,100.00
2022-09-17T17:12:24.179Z,100.00
2022-09-17T17:15:36.723Z,100.00
2022-09-17T17:18:51.406Z,100.00
2022-09-17T17:22:03.329Z,100.00
2022-09-17T17:25:17.214Z,100.00
2022-09-17T17:28:29.070Z,100.00
2022-09-17T17:31:40.937Z,100.00
2022-09-17T17:34:53.454Z,100.00
2022-09-17T17:38:05.202Z,100.00
2022-09-17T17:41:21.866Z,100.00
2022-09-17T17:44:33.709Z,100.00
2022-09-17T17:47:47.938Z,100.00
2022-09-17T17:50:59.924Z,100.00
2022-09-17T17:54:12.470Z,100.00
2022-09-17T17:57:24.457Z,100.00
2022-09-17T18:00:36.432Z,100.00
2022-09-17T18:03:48.818Z,100.00
2022-09-17T18:07:00.880Z,100.00
2022-09-17T18:10:14.639Z,100.00
2022-09-17T18:13:26.605Z,100.00
2022-09-17T18:16:38.721Z,100.00
2022-09-17T18:19:51.527Z,100.00
2022-09-17T18:23:03.240Z,100.00
2022-09-17T18:26:17.974Z,100.00
2022-09-17T18:29:30.009Z,100.00
2022-09-17T18:32:42.080Z,100.00
2022-09-17T18:35:56.521Z,100.00
2022-09-17T18:42:28.936Z,100.00
2022-09-17T18:45:41.753Z,100.00
2022-09-17T18:48:57.478Z,100.00
2022-09-17T18:52:09.736Z,100.00
2022-09-17T18:55:18.247Z,100.00
2022-09-17T18:58:31.768Z,100.00
2022-09-17T19:01:43.911Z,100.00
2022-09-17T19:04:57.008Z,100.00
2022-09-17T19:08:09.175Z,100.00
2022-09-17T19:11:21.223Z,100.00
2022-09-17T19:14:32.985Z,100.00
2022-09-17T19:17:45.176Z,100.00
2022-09-17T19:20:57.146Z,100.00
2022-09-17T19:24:10.592Z,100.00
2022-09-17T19:27:22.497Z,100.00
2022-09-17T19:30:35.520Z,100.00
2022-09-17T19:33:48.090Z,100.00
2022-09-17T19:37:01.256Z,100.00
2022-09-17T19:40:16.258Z,100.00
2022-09-17T19:43:30.289Z,100.00
2022-09-17T19:46:43.449Z,100.00
2022-09-17T19:49:55.980Z,100.00
2022-09-17T19:53:09.215Z,100.00
2022-09-17T19:56:23.941Z,100.00
2022-09-17T19:59:35.831Z,100.00
2022-09-17T20:02:48.674Z,100.00
2022-09-17T20:06:09.660Z,100.00
2022-09-17T20:09:22.844Z,100.00
2022-09-17T20:12:34.548Z,100.00
2022-09-17T20:15:46.512Z,100.00
2022-09-17T20:19:00.030Z,100.00
2022-09-17T20:22:13.893Z,100.00
2022-09-17T20:25:26.977Z,100.00
2022-09-17T20:28:39.873Z,100.00
2022-09-17T20:31:51.486Z,100.00
2022-09-17T20:35:03.816Z,100.00
2022-09-17T20:41:31.617Z,100.00
2022-09-17T20:44:43.269Z,100.00
2022-09-17T20:47:57.742Z,100.00
2022-09-17T20:51:11.625Z,100.00
2022-09-17T20:54:23.554Z,100.00
2022-09-17T20:57:37.587Z,100.00
2022-09-17T21:00:49.384Z,100.00
2022-09-17T21:04:01.901Z,100.00
2022-09-17T21:07:13.670Z,100.00
2022-09-17T21:10:25.465Z,100.00
2022-09-17T21:13:37.315Z,100.00
2022-09-17T21:16:49.171Z,100.00
2022-09-17T21:20:00.931Z,100.00
2022-09-17T21:23:12.656Z,100.00
2022-09-17T21:26:27.016Z,100.00
2022-09-17T21:29:38.850Z,100.00
2022-09-17T21:32:50.649Z,100.00
2022-09-17T21:36:10.622Z,100.00
2022-09-17T21:39:23.768Z,100.00
2022-09-17T21:42:37.476Z,100.00
2022-09-17T21:45:49.121Z,100.00
2022-09-17T21:49:02.708Z,100.00
2022-09-17T21:52:14.366Z,100.00
2022-09-17T21:55:26.136Z,100.00
2022-09-17T21:58:38.324Z,100.00
2022-09-17T22:01:52.248Z,100.00
2022-09-17T22:05:04.049Z,100.00
2022-09-17T22:08:15.637Z,100.00
2022-09-17T22:11:29.790Z,100.00
2022-09-17T22:14:41.468Z,100.00
2022-09-17T22:17:53.066Z,100.00
2022-09-17T22:21:05.288Z,100.00
2022-09-17T22:24:17.860Z,100.00
2022-09-17T22:27:29.449Z,100.00
2022-09-17T22:30:42.402Z,100.00
2022-09-17T22:33:55.548Z,100.00
2022-09-17T22:37:07.165Z,100.00
2022-09-17T22:40:19.085Z,100.00
2022-09-17T22:43:30.777Z,100.00
2022-09-17T22:46:44.197Z,100.00
2022-09-17T22:49:55.737Z,100.00
2022-09-17T22:53:07.291Z,100.00
2022-09-17T22:56:21.718Z,100.00
2022-09-17T22:59:33.356Z,100.00
2022-09-17T23:02:45.175Z,100.00
2022-09-17T23:05:57.027Z,100.00
2022-09-17T23:09:09.076Z,100.00
2022-09-17T23:12:21.588Z,100.00
2022-09-17T23:15:33.814Z,100.00
2022-09-17T23:18:46.065Z,100.00
2022-09-17T23:21:57.649Z,100.00
2022-09-17T23:25:10.276Z,100.00
2022-09-17T23:28:21.884Z,100.00
2022-09-17T23:31:35.453Z,100.00
2022-09-17T23:34:47.193Z,100.00
2022-09-17T23:37:58.871Z,100.00
2022-09-17T23:41:21.487Z,100.00
2022-09-17T23:44:33.325Z,100.00
2022-09-17T23:47:45.268Z,100.00
2022-09-17T23:50:56.868Z,100.00
2022-09-17T23:54:09.447Z,100.00
2022-09-17T23:57:22.828Z,100.00
