createdAt,value
2022-09-23T00:01:07.527Z,295.02
2022-09-23T00:03:35.313Z,302.92
2022-09-23T00:06:04.807Z,300.45
2022-09-23T00:08:31.852Z,323.42
2022-09-23T00:11:04.699Z,260.42
2022-09-23T00:13:31.351Z,261.85
2022-09-23T00:15:57.842Z,265.42
2022-09-23T00:18:24.379Z,268.30
2022-09-23T00:20:51.171Z,265.00
2022-09-23T00:23:17.647Z,256.25
2022-09-23T00:25:44.169Z,257.77
2022-09-23T00:28:10.634Z,272.55
2022-09-23T00:30:37.175Z,276.88
2022-09-23T00:33:03.721Z,282.98
2022-09-23T00:35:30.230Z,281.10
2022-09-23T00:37:56.698Z,279.52
2022-09-23T00:40:23.283Z,279.60
2022-09-23T00:42:52.041Z,274.83
2022-09-23T00:45:19.534Z,271.00
2022-09-23T00:47:48.206Z,272.73
2022-09-23T00:50:24.719Z,273.58
2022-09-23T00:52:54.729Z,267.92
2022-09-23T00:55:26.433Z,278.65
2022-09-23T00:57:56.707Z,262.42
2022-09-23T01:00:23.728Z,262.90
2022-09-23T01:02:51.587Z,261.80
2022-09-23T01:05:18.916Z,262.25
2022-09-23T01:07:46.234Z,274.40
2022-09-23T01:10:15.611Z,265.92
2022-09-23T01:13:06.633Z,263.67
2022-09-23T01:15:48.482Z,253.77
2022-09-23T01:18:21.199Z,256.52
2022-09-23T01:20:53.575Z,273.35
2022-09-23T01:23:29.007Z,271.70
2022-09-23T01:26:14.296Z,287.25
2022-09-23T01:28:58.090Z,267.38
2022-09-23T01:31:30.637Z,278.00
2022-09-23T01:34:20.031Z,304.45
2022-09-23T01:36:54.500Z,297.75
2022-09-23T01:39:34.532Z,309.88
2022-09-23T01:42:09.959Z,319.45
2022-09-23T01:44:57.906Z,333.33
2022-09-23T01:47:33.338Z,322.98
2022-09-23T01:50:25.271Z,338.83
2022-09-23T01:52:55.009Z,333.45
2022-09-23T01:55:33.782Z,351.52
2022-09-23T01:58:08.426Z,354.48
2022-09-23T02:03:13.766Z,317.38
2022-09-23T02:05:45.681Z,348.52
2022-09-23T02:08:19.531Z,363.42
2022-09-23T02:11:00.595Z,368.80
2022-09-23T02:13:36.815Z,362.08
2022-09-23T02:16:15.580Z,366.73
2022-09-23T02:18:51.256Z,369.27
2022-09-23T02:21:20.070Z,369.58
2022-09-23T02:23:51.389Z,363.10
2022-09-23T02:26:20.523Z,363.75
2022-09-23T02:29:49.374Z,369.42
2022-09-23T02:32:26.574Z,357.45
2022-09-23T02:34:59.090Z,367.55
2022-09-23T02:37:44.240Z,359.30
2022-09-23T02:43:06.245Z,301.60
2022-09-23T02:45:34.061Z,332.52
2022-09-23T02:48:16.302Z,345.75
2022-09-23T02:50:42.848Z,348.52
2022-09-23T02:53:09.769Z,362.60
2022-09-23T02:55:36.307Z,357.50
2022-09-23T02:58:05.465Z,368.05
2022-09-23T03:00:37.921Z,362.85
2022-09-23T03:03:15.711Z,351.80
2022-09-23T03:05:53.236Z,356.85
2022-09-23T03:08:38.778Z,337.85
2022-09-23T03:11:11.720Z,333.60
2022-09-23T03:13:47.747Z,341.48
2022-09-23T03:16:39.748Z,349.17
2022-09-23T03:19:21.500Z,336.75
2022-09-23T03:22:01.111Z,339.42
2022-09-23T03:24:35.009Z,330.70
2022-09-23T03:27:05.339Z,334.27
2022-09-23T03:29:34.532Z,337.35
2022-09-23T03:32:01.337Z,346.35
2022-09-23T03:34:30.810Z,333.77
2022-09-23T03:37:07.538Z,355.17
2022-09-23T03:39:44.417Z,347.48
2022-09-23T03:42:22.383Z,342.67
2022-09-23T03:44:53.989Z,345.50
2022-09-23T03:47:21.441Z,351.90
2022-09-23T03:49:49.743Z,351.80
2022-09-23T03:52:17.813Z,358.52
2022-09-23T03:54:44.444Z,343.33
2022-09-23T03:57:12.210Z,357.70
2022-09-23T03:59:39.449Z,381.50
2022-09-23T04:02:07.879Z,364.70
2022-09-23T04:04:36.775Z,365.75
2022-09-23T04:07:03.438Z,353.90
2022-09-23T04:09:30.771Z,360.02
2022-09-23T04:11:57.317Z,370.75
2022-09-23T04:14:25.275Z,378.63
2022-09-23T04:16:52.093Z,351.73
2022-09-23T04:19:18.915Z,353.38
2022-09-23T04:21:45.767Z,356.40
2022-09-23T04:24:12.704Z,373.05
2022-09-23T04:26:39.682Z,355.05
2022-09-23T04:29:06.793Z,350.17
2022-09-23T04:31:34.567Z,351.75
2022-09-23T04:34:01.252Z,350.60
2022-09-23T04:36:29.163Z,347.02
2022-09-23T04:38:56.366Z,339.25
2022-09-23T04:41:23.022Z,325.73
2022-09-23T04:43:49.616Z,343.55
2022-09-23T04:46:16.690Z,333.83
2022-09-23T04:48:43.428Z,330.92
2022-09-23T04:51:13.153Z,323.42
2022-09-23T04:53:42.406Z,331.98
2022-09-23T04:56:19.324Z,323.90
2022-09-23T04:58:46.118Z,311.73
2022-09-23T05:01:25.248Z,300.63
2022-09-23T05:03:54.066Z,306.50
2022-09-23T05:06:21.603Z,325.20
2022-09-23T05:08:58.729Z,295.85
2022-09-23T05:11:26.055Z,289.58
2022-09-23T05:13:54.187Z,313.08
2022-09-23T05:16:23.441Z,294.42
2022-09-23T05:18:51.183Z,296.05
2022-09-23T05:21:20.676Z,277.35
2022-09-23T05:24:00.874Z,297.17
2022-09-23T05:26:30.687Z,278.00
2022-09-23T05:28:57.251Z,278.63
2022-09-23T05:31:26.012Z,289.60
2022-09-23T05:33:57.235Z,295.70
2022-09-23T05:36:25.385Z,277.50
2022-09-23T05:38:53.387Z,292.45
2022-09-23T05:41:23.127Z,298.50
2022-09-23T05:43:54.084Z,309.45
2022-09-23T05:46:28.346Z,310.02
2022-09-23T05:49:01.190Z,302.20
2022-09-23T05:51:31.104Z,324.67
2022-09-23T05:53:59.139Z,326.80
2022-09-23T05:56:27.811Z,348.75
2022-09-23T05:58:56.848Z,334.83
2022-09-23T06:01:26.001Z,337.95
2022-09-23T06:03:54.354Z,331.13
2022-09-23T06:06:27.460Z,324.05
2022-09-23T06:08:54.043Z,334.83
2022-09-23T06:11:21.511Z,357.83
2022-09-23T06:13:49.374Z,352.80
2022-09-23T06:16:16.439Z,360.42
2022-09-23T06:18:44.726Z,367.08
2022-09-23T06:21:15.887Z,369.65
2022-09-23T06:23:43.902Z,365.70
2022-09-23T06:26:13.173Z,387.83
2022-09-23T06:28:41.382Z,398.50
2022-09-23T06:31:13.626Z,407.38
2022-09-23T06:33:41.095Z,408.33
2022-09-23T06:36:08.170Z,411.80
2022-09-23T06:38:35.146Z,441.35
2022-09-23T06:41:04.726Z,454.48
2022-09-23T06:43:31.426Z,471.10
2022-09-23T06:46:03.717Z,472.30
2022-09-23T06:48:31.610Z,485.10
2022-09-23T06:51:04.035Z,484.90
2022-09-23T06:53:34.146Z,504.67
2022-09-23T06:56:11.357Z,504.67
2022-09-23T06:58:40.032Z,536.75
2022-09-23T07:01:09.027Z,553.88
2022-09-23T07:03:36.485Z,559.67
2022-09-23T07:06:04.255Z,558.38
2022-09-23T07:08:33.663Z,569.42
2022-09-23T07:11:02.873Z,572.22
2022-09-23T07:13:30.360Z,578.08
2022-09-23T07:16:02.055Z,575.63
2022-09-23T07:18:36.683Z,569.78
2022-09-23T07:21:15.717Z,557.38
2022-09-23T07:23:43.678Z,508.38
2022-09-23T07:26:10.479Z,449.42
2022-09-23T07:28:37.220Z,426.75
2022-09-23T07:31:09.780Z,408.27
2022-09-23T07:33:38.163Z,391.05
2022-09-23T07:36:10.882Z,396.90
2022-09-23T07:38:42.800Z,406.52
2022-09-23T07:41:13.295Z,409.90
2022-09-23T07:43:40.847Z,402.13
2022-09-23T07:46:11.217Z,407.17
2022-09-23T07:48:38.647Z,396.50
2022-09-23T07:51:20.299Z,400.88
2022-09-23T07:53:48.436Z,386.05
2022-09-23T07:56:15.485Z,377.40
2022-09-23T07:58:42.027Z,305.77
2022-09-23T08:01:10.473Z,281.60
2022-09-23T08:03:37.984Z,244.25
2022-09-23T08:06:13.947Z,221.88
2022-09-23T08:08:43.761Z,115.70
2022-09-23T08:11:12.258Z,83.35
2022-09-23T08:13:38.893Z,37.78
2022-09-23T08:16:05.747Z,49.83
2022-09-23T08:18:32.833Z,95.47
2022-09-23T08:20:59.482Z,34.28
2022-09-23T08:23:26.154Z,40.17
2022-09-23T08:26:00.802Z,32.03
2022-09-23T08:28:27.993Z,30.65
2022-09-23T08:30:55.219Z,28.52
2022-09-23T08:33:23.651Z,25.88
2022-09-23T08:35:51.108Z,27.40
2022-09-23T08:38:18.016Z,26.20
2022-09-23T08:40:49.018Z,24.13
2022-09-23T08:43:26.865Z,25.10
2022-09-23T08:45:55.452Z,25.05
2022-09-23T08:48:30.612Z,26.20
2022-09-23T08:51:08.642Z,28.23
2022-09-23T08:53:36.843Z,55.50
2022-09-23T08:56:07.415Z,30.73
2022-09-23T08:58:59.515Z,30.60
2022-09-23T09:01:31.963Z,33.97
2022-09-23T09:04:01.874Z,40.97
2022-09-23T09:06:51.739Z,53.67
2022-09-23T09:09:26.526Z,48.30
2022-09-23T09:12:03.159Z,65.13
2022-09-23T09:15:00.630Z,49.33
2022-09-23T09:17:39.817Z,55.55
2022-09-23T09:20:17.251Z,29.92
2022-09-23T09:22:52.982Z,26.10
2022-09-23T09:25:36.429Z,23.00
2022-09-23T09:28:15.970Z,25.42
2022-09-23T09:30:48.370Z,42.40
2022-09-23T09:33:19.066Z,46.60
2022-09-23T09:35:45.851Z,46.90
2022-09-23T09:38:13.199Z,48.35
2022-09-23T09:40:46.995Z,51.10
2022-09-23T09:43:23.595Z,42.03
2022-09-23T09:45:58.211Z,52.03
2022-09-23T09:48:38.355Z,45.90
2022-09-23T09:51:22.216Z,44.95
2022-09-23T09:53:52.085Z,45.38
2022-09-23T09:56:26.806Z,48.75
2022-09-23T09:59:08.029Z,67.72
2022-09-23T10:01:35.419Z,66.53
2022-09-23T10:04:05.776Z,71.80
2022-09-23T10:06:36.063Z,75.72
2022-09-23T10:09:17.005Z,93.72
2022-09-23T10:12:03.076Z,99.25
2022-09-23T10:14:30.154Z,86.32
2022-09-23T10:17:05.854Z,92.05
2022-09-23T10:19:36.024Z,83.75
2022-09-23T10:22:07.523Z,96.78
2022-09-23T10:24:37.600Z,53.53
2022-09-23T10:27:11.836Z,52.97
2022-09-23T10:32:25.871Z,57.20
2022-09-23T10:35:03.933Z,37.05
2022-09-23T10:37:35.213Z,28.38
2022-09-23T10:40:32.209Z,27.50
2022-09-23T10:43:35.657Z,28.75
2022-09-23T10:46:26.639Z,29.60
2022-09-23T10:49:31.373Z,29.88
2022-09-23T10:52:22.616Z,30.55
2022-09-23T10:55:19.920Z,35.08
2022-09-23T10:57:46.437Z,31.65
2022-09-23T11:00:46.341Z,36.60
2022-09-23T11:03:34.714Z,38.17
2022-09-23T11:06:16.812Z,41.42
2022-09-23T11:09:14.188Z,40.15
2022-09-23T11:11:40.609Z,42.75
2022-09-23T11:14:30.674Z,38.80
2022-09-23T11:16:58.159Z,37.10
2022-09-23T11:19:44.732Z,38.38
2022-09-23T11:22:36.190Z,42.60
2022-09-23T11:25:24.599Z,42.88
2022-09-23T11:27:51.046Z,42.35
2022-09-23T11:30:21.035Z,43.53
2022-09-23T11:33:15.869Z,49.63
2022-09-23T11:35:55.251Z,46.03
2022-09-23T11:38:28.123Z,45.30
2022-09-23T11:41:12.306Z,38.67
2022-09-23T11:43:41.620Z,40.65
2022-09-23T11:46:35.950Z,39.85
2022-09-23T11:49:15.990Z,38.63
2022-09-23T11:52:06.799Z,37.03
2022-09-23T11:54:54.647Z,36.80
2022-09-23T11:57:49.160Z,37.75
2022-09-23T12:03:05.598Z,41.05
2022-09-23T12:05:40.172Z,53.22
2022-09-23T12:10:58.038Z,42.47
2022-09-23T12:13:56.291Z,33.95
2022-09-23T12:16:44.550Z,36.28
2022-09-23T12:19:18.902Z,37.75
2022-09-23T12:21:56.718Z,39.95
2022-09-23T12:24:46.218Z,41.55
2022-09-23T12:27:24.150Z,43.42
2022-09-23T12:29:59.345Z,41.45
2022-09-23T12:32:26.915Z,40.95
2022-09-23T12:34:54.432Z,41.33
2022-09-23T12:37:34.835Z,39.17
2022-09-23T12:40:19.488Z,40.67
2022-09-23T12:42:49.433Z,41.75
2022-09-23T12:45:34.826Z,43.50
2022-09-23T12:48:03.722Z,42.20
2022-09-23T12:51:12.722Z,31.33
2022-09-23T12:53:50.679Z,23.23
2022-09-23T12:56:20.499Z,16.67
2022-09-23T12:58:46.979Z,14.65
2022-09-23T13:01:23.209Z,14.85
2022-09-23T13:04:11.458Z,13.85
2022-09-23T13:06:56.590Z,14.25
2022-09-23T13:09:27.086Z,15.25
2022-09-23T13:11:59.851Z,14.82
2022-09-23T13:14:28.581Z,14.93
2022-09-23T13:16:58.403Z,15.70
2022-09-23T13:19:27.917Z,15.25
2022-09-23T13:21:54.430Z,16.08
2022-09-23T13:24:39.742Z,15.02
2022-09-23T13:27:20.786Z,14.50
2022-09-23T13:29:59.288Z,13.98
2022-09-23T13:32:36.953Z,15.18
2022-09-23T13:35:15.704Z,15.15
2022-09-23T13:37:51.003Z,14.10
2022-09-23T13:40:27.500Z,14.38
2022-09-23T13:43:22.052Z,14.55
2022-09-23T13:45:50.280Z,14.25
2022-09-23T13:48:17.139Z,14.27
2022-09-23T13:50:48.914Z,14.15
2022-09-23T13:53:34.055Z,15.35
2022-09-23T13:56:21.975Z,15.65
2022-09-23T13:58:48.874Z,17.30
2022-09-23T14:01:29.367Z,18.92
2022-09-23T14:03:55.877Z,21.38
2022-09-23T14:06:22.431Z,23.23
2022-09-23T14:08:50.731Z,19.63
2022-09-23T14:11:38.928Z,20.58
2022-09-23T14:14:07.523Z,26.35
2022-09-23T14:16:38.920Z,29.20
2022-09-23T14:19:07.920Z,30.30
2022-09-23T14:21:37.032Z,38.03
2022-09-23T14:24:19.576Z,41.53
2022-09-23T14:26:58.618Z,38.22
2022-09-23T14:29:34.004Z,29.60
2022-09-23T14:32:21.863Z,32.95
2022-09-23T14:35:01.351Z,41.67
2022-09-23T14:37:52.663Z,40.65
2022-09-23T14:40:20.677Z,54.70
2022-09-23T14:42:56.474Z,52.50
2022-09-23T14:45:26.441Z,49.80
2022-09-23T14:47:58.531Z,47.10
2022-09-23T14:50:43.617Z,38.20
2022-09-23T14:53:19.453Z,35.33
2022-09-23T14:55:48.534Z,35.35
2022-09-23T14:58:17.058Z,30.02
2022-09-23T15:00:55.113Z,20.40
2022-09-23T15:03:22.290Z,18.15
2022-09-23T15:05:51.830Z,17.63
2022-09-23T15:08:21.614Z,19.48
2022-09-23T15:10:49.095Z,16.73
2022-09-23T15:13:19.894Z,19.23
2022-09-23T15:15:47.195Z,18.55
2022-09-23T15:18:23.792Z,20.35
2022-09-23T15:20:55.418Z,22.27
2022-09-23T15:23:45.133Z,25.73
2022-09-23T15:26:23.820Z,21.52
2022-09-23T15:28:55.874Z,23.10
2022-09-23T15:31:27.427Z,20.75
2022-09-23T15:33:53.955Z,20.67
2022-09-23T15:36:25.858Z,20.15
2022-09-23T15:38:52.609Z,21.15
2022-09-23T15:41:19.441Z,21.77
2022-09-23T15:43:46.986Z,21.40
2022-09-23T15:46:26.372Z,19.35
2022-09-23T15:49:00.667Z,18.45
2022-09-23T15:51:27.880Z,16.92
2022-09-23T15:53:55.260Z,18.80
2022-09-23T15:56:23.076Z,18.15
2022-09-23T15:58:49.744Z,17.05
2022-09-23T16:01:27.655Z,16.27
2022-09-23T16:03:55.693Z,18.85
2022-09-23T16:06:24.317Z,16.20
2022-09-23T16:08:52.203Z,19.10
2022-09-23T16:11:22.932Z,18.73
2022-09-23T16:13:49.804Z,20.55
2022-09-23T16:16:17.135Z,19.00
2022-09-23T16:18:43.946Z,22.17
2022-09-23T16:21:16.271Z,22.52
2022-09-23T16:23:47.638Z,22.48
2022-09-23T16:26:25.629Z,28.00
2022-09-23T16:28:55.272Z,30.30
2022-09-23T16:31:25.238Z,41.60
2022-09-23T16:33:53.535Z,42.85
2022-09-23T16:36:28.929Z,49.00
2022-09-23T16:38:55.871Z,54.88
2022-09-23T16:41:23.679Z,65.97
2022-09-23T16:43:53.631Z,76.15
2022-09-23T16:46:20.886Z,76.28
2022-09-23T16:48:52.297Z,81.63
2022-09-23T16:51:21.481Z,87.55
2022-09-23T16:53:49.477Z,84.43
2022-09-23T16:56:20.068Z,80.30
2022-09-23T16:58:50.909Z,79.72
2022-09-23T17:01:42.703Z,75.28
2022-09-23T17:04:10.563Z,60.53
2022-09-23T17:06:48.299Z,54.78
2022-09-23T17:09:15.021Z,50.90
2022-09-23T17:11:49.037Z,48.42
2022-09-23T17:14:16.227Z,43.47
2022-09-23T17:16:43.021Z,43.03
2022-09-23T17:19:11.530Z,42.05
2022-09-23T17:21:38.722Z,38.55
2022-09-23T17:24:06.144Z,36.83
2022-09-23T17:26:33.215Z,32.45
2022-09-23T17:29:00.969Z,33.38
2022-09-23T17:31:28.066Z,33.22
2022-09-23T17:33:54.636Z,31.65
2022-09-23T17:36:21.354Z,33.20
2022-09-23T17:38:49.255Z,34.55
2022-09-23T17:41:17.209Z,37.85
2022-09-23T17:43:44.412Z,40.15
2022-09-23T17:46:18.146Z,39.92
2022-09-23T17:48:45.766Z,34.15
2022-09-23T17:51:18.819Z,34.90
2022-09-23T17:53:47.079Z,30.90
2022-09-23T17:56:24.992Z,30.20
2022-09-23T17:58:52.719Z,29.67
2022-09-23T18:01:25.232Z,32.38
2022-09-23T18:03:59.657Z,34.15
2022-09-23T18:06:28.804Z,38.22
2022-09-23T18:08:56.126Z,49.75
2022-09-23T18:11:23.947Z,76.18
2022-09-23T18:14:02.928Z,87.65
2022-09-23T18:16:34.414Z,113.28
2022-09-23T18:19:02.719Z,124.07
2022-09-23T18:21:35.235Z,129.02
2022-09-23T18:24:21.663Z,131.30
2022-09-23T18:26:50.271Z,132.48
2022-09-23T18:29:16.955Z,140.43
2022-09-23T18:31:45.119Z,128.85
2022-09-23T18:34:14.143Z,103.80
2022-09-23T18:36:40.810Z,98.65
2022-09-23T18:39:07.670Z,87.78
2022-09-23T18:41:35.308Z,83.18
2022-09-23T18:44:02.591Z,76.20
2022-09-23T18:46:30.614Z,69.88
2022-09-23T18:49:16.662Z,61.13
2022-09-23T18:51:55.781Z,51.67
2022-09-23T18:54:28.004Z,43.90
2022-09-23T18:56:55.688Z,40.00
2022-09-23T18:59:25.891Z,32.58
2022-09-23T19:01:55.481Z,28.77
2022-09-23T19:04:23.810Z,26.77
2022-09-23T19:06:50.615Z,26.95
2022-09-23T19:09:18.274Z,25.45
2022-09-23T19:11:45.216Z,27.33
2022-09-23T19:14:12.880Z,28.27
2022-09-23T19:16:40.598Z,27.42
2022-09-23T19:19:08.065Z,28.50
2022-09-23T19:21:35.077Z,29.10
2022-09-23T19:24:04.643Z,29.80
2022-09-23T19:26:40.282Z,29.67
2022-09-23T19:29:08.939Z,29.95
2022-09-23T19:31:41.835Z,29.40
2022-09-23T19:34:15.743Z,32.38
2022-09-23T19:36:44.393Z,32.38
2022-09-23T19:39:22.410Z,29.25
2022-09-23T19:41:49.974Z,30.17
2022-09-23T19:44:16.750Z,32.08
2022-09-23T19:46:53.351Z,30.17
2022-09-23T19:49:23.901Z,33.00
2022-09-23T19:51:51.323Z,34.45
2022-09-23T19:54:21.024Z,35.25
2022-09-23T19:56:50.980Z,43.10
2022-09-23T19:59:19.172Z,54.13
2022-09-23T20:01:47.505Z,58.83
2022-09-23T20:04:15.594Z,62.22
2022-09-23T20:06:42.219Z,70.78
2022-09-23T20:09:08.778Z,73.38
2022-09-23T20:11:35.391Z,78.30
2022-09-23T20:14:04.748Z,77.50
2022-09-23T20:16:36.853Z,82.72
2022-09-23T20:19:05.099Z,76.88
2022-09-23T20:21:33.501Z,76.50
2022-09-23T20:24:00.263Z,76.93
2022-09-23T20:26:45.380Z,73.00
2022-09-23T20:31:40.335Z,49.97
2022-09-23T20:34:08.542Z,44.97
2022-09-23T20:36:35.975Z,45.40
2022-09-23T20:39:05.891Z,42.00
2022-09-23T20:41:37.520Z,37.47
2022-09-23T20:44:10.446Z,36.55
2022-09-23T20:46:37.273Z,35.72
2022-09-23T20:49:04.481Z,32.17
2022-09-23T20:51:33.401Z,32.58
2022-09-23T20:54:00.453Z,29.48
2022-09-23T20:56:27.584Z,31.63
2022-09-23T20:58:54.133Z,30.73
2022-09-23T21:01:21.919Z,32.28
2022-09-23T21:03:50.287Z,32.55
2022-09-23T21:06:18.995Z,40.13
2022-09-23T21:08:46.305Z,41.22
2022-09-23T21:11:15.210Z,39.10
2022-09-23T21:13:51.707Z,42.55
2022-09-23T21:16:22.099Z,46.20
2022-09-23T21:18:50.437Z,48.83
2022-09-23T21:21:19.470Z,51.38
2022-09-23T21:23:47.557Z,63.33
2022-09-23T21:26:17.792Z,65.00
2022-09-23T21:28:46.625Z,61.53
2022-09-23T21:31:23.826Z,61.40
2022-09-23T21:33:59.087Z,60.78
2022-09-23T21:36:27.391Z,63.95
2022-09-23T21:38:55.501Z,62.28
2022-09-23T21:41:22.158Z,62.13
2022-09-23T21:43:49.689Z,59.72
2022-09-23T21:46:20.228Z,60.88
2022-09-23T21:48:51.891Z,60.65
2022-09-23T21:51:23.192Z,58.30
2022-09-23T21:53:50.008Z,58.70
2022-09-23T21:56:20.954Z,53.13
2022-09-23T21:58:47.848Z,53.25
2022-09-23T22:01:20.064Z,53.13
2022-09-23T22:03:55.178Z,52.53
2022-09-23T22:06:24.425Z,53.20
2022-09-23T22:08:59.055Z,59.78
2022-09-23T22:16:40.170Z,90.55
2022-09-23T22:19:08.136Z,101.28
2022-09-23T22:21:39.545Z,104.32
2022-09-23T22:24:08.617Z,100.25
2022-09-23T22:26:45.475Z,102.32
2022-09-23T22:29:32.674Z,119.50
2022-09-23T22:32:18.588Z,122.50
2022-09-23T22:34:50.459Z,133.65
2022-09-23T22:37:21.343Z,145.02
2022-09-23T22:39:47.854Z,149.57
2022-09-23T22:42:14.422Z,159.35
2022-09-23T22:44:41.138Z,177.93
2022-09-23T22:47:09.197Z,169.65
2022-09-23T22:49:37.012Z,191.93
2022-09-23T22:52:06.979Z,186.98
2022-09-23T22:54:34.333Z,205.27
2022-09-23T22:57:03.180Z,239.20
2022-09-23T22:59:29.835Z,236.05
2022-09-23T23:01:57.187Z,223.43
2022-09-23T23:04:23.824Z,236.50
2022-09-23T23:06:50.342Z,241.63
2022-09-23T23:09:18.374Z,267.88
2022-09-23T23:11:45.802Z,282.20
2022-09-23T23:14:13.744Z,276.17
2022-09-23T23:16:40.408Z,280.75
2022-09-23T23:19:13.469Z,283.70
2022-09-23T23:21:44.882Z,294.77
2022-09-23T23:24:20.304Z,303.45
2022-09-23T23:26:47.519Z,305.75
2022-09-23T23:29:16.323Z,305.00
2022-09-23T23:31:43.487Z,318.25
2022-09-23T23:34:19.044Z,308.95
2022-09-23T23:36:46.738Z,316.98
2022-09-23T23:39:14.255Z,319.63
2022-09-23T23:41:41.662Z,325.52
2022-09-23T23:44:08.694Z,317.50
2022-09-23T23:46:36.086Z,320.60
2022-09-23T23:49:03.278Z,319.42
2022-09-23T23:51:30.000Z,320.63
2022-09-23T23:53:58.655Z,320.23
2022-09-23T23:56:26.769Z,311.52
2022-09-23T23:58:57.876Z,310.08
