createdAt,value
2024-02-13T00:01:59.428Z,98652.91
2024-02-13T00:04:26.955Z,98657.81
2024-02-13T00:06:57.024Z,98656.38
2024-02-13T00:09:24.208Z,98655.34
2024-02-13T00:11:52.441Z,98664.34
2024-02-13T00:14:20.979Z,98665.97
2024-02-13T00:16:48.533Z,98666.38
2024-02-13T00:19:15.782Z,98657.59
2024-02-13T00:21:44.560Z,98658.81
2024-02-13T00:24:11.984Z,98661.06
2024-02-13T00:26:39.570Z,98671.44
2024-02-13T00:29:06.705Z,98661.44
2024-02-13T00:31:35.204Z,98664.50
2024-02-13T00:34:23.446Z,98666.59
2024-02-13T00:36:51.544Z,98668.44
2024-02-13T00:39:19.035Z,98665.97
2024-02-13T00:41:46.435Z,98675.59
2024-02-13T00:44:13.559Z,98677.63
2024-02-13T00:46:40.712Z,98685.19
2024-02-13T00:49:07.927Z,98687.25
2024-02-13T00:51:34.984Z,98696.84
2024-02-13T00:54:02.099Z,98702.97
2024-02-13T00:56:29.563Z,98700.13
2024-02-13T00:59:03.095Z,98702.78
2024-02-13T01:01:31.107Z,98695.41
2024-02-13T01:03:58.428Z,98693.16
2024-02-13T01:06:25.567Z,98687.41
2024-02-13T01:08:52.705Z,98697.41
2024-02-13T01:11:19.878Z,98700.88
2024-02-13T01:13:47.418Z,98707.59
2024-02-13T01:16:15.470Z,98701.28
2024-02-13T01:18:42.772Z,98703.53
2024-02-13T01:21:12.852Z,98705.78
2024-02-13T01:23:40.002Z,98702.06
2024-02-13T01:26:07.335Z,98708.22
2024-02-13T01:28:36.109Z,98708.41
2024-02-13T01:31:03.795Z,98713.31
2024-02-13T01:33:31.645Z,98722.31
2024-02-13T01:35:59.136Z,98719.06
2024-02-13T01:38:29.328Z,98729.47
2024-02-13T01:40:56.526Z,98726.63
2024-02-13T01:43:26.508Z,98722.34
2024-02-13T01:45:54.273Z,98722.13
2024-02-13T01:48:22.958Z,98728.69
2024-02-13T01:50:51.362Z,98735.63
2024-02-13T01:53:22.474Z,98742.38
2024-02-13T01:55:51.530Z,98744.88
2024-02-13T01:58:20.668Z,98748.72
2024-02-13T02:00:50.137Z,98745.66
2024-02-13T02:03:19.145Z,98751.75
2024-02-13T02:05:46.278Z,98749.28
2024-02-13T02:08:30.249Z,98756.00
2024-02-13T02:11:00.695Z,98754.38
2024-02-13T02:13:30.507Z,98767.25
2024-02-13T02:16:12.792Z,98760.31
2024-02-13T02:18:40.763Z,98777.84
2024-02-13T02:21:09.263Z,98782.50
2024-02-13T02:23:36.830Z,98779.63
2024-02-13T02:26:18.963Z,98787.59
2024-02-13T02:29:03.674Z,98795.78
2024-02-13T02:31:33.244Z,98784.81
2024-02-13T02:34:00.871Z,98799.09
2024-02-13T02:36:28.563Z,98798.66
2024-02-13T02:38:55.730Z,98794.13
2024-02-13T02:41:23.117Z,98788.59
2024-02-13T02:43:50.371Z,98781.19
2024-02-13T02:46:17.952Z,98788.88
2024-02-13T02:48:45.474Z,98792.94
2024-02-13T02:51:12.577Z,98789.03
2024-02-13T02:53:39.870Z,98789.63
2024-02-13T02:56:07.492Z,98792.91
2024-02-13T02:58:35.076Z,98794.09
2024-02-13T03:01:03.462Z,98800.00
2024-02-13T03:03:32.827Z,98797.94
2024-02-13T03:06:00.287Z,98804.25
2024-02-13T03:08:29.298Z,98786.69
2024-02-13T03:10:56.392Z,98792.94
2024-02-13T03:13:23.977Z,98817.81
2024-02-13T03:15:51.237Z,98810.63
2024-02-13T03:18:21.385Z,98820.00
2024-02-13T03:20:48.602Z,98815.91
2024-02-13T03:23:17.468Z,98826.31
2024-02-13T03:25:45.114Z,98821.63
2024-02-13T03:28:32.128Z,98819.81
2024-02-13T03:31:00.577Z,98817.53
2024-02-13T03:33:27.830Z,98822.78
2024-02-13T03:35:55.349Z,98815.41
2024-02-13T03:38:22.647Z,98818.22
2024-02-13T03:40:49.690Z,98831.03
2024-02-13T03:43:16.751Z,98839.13
2024-02-13T03:45:43.744Z,98838.06
2024-02-13T03:48:23.939Z,98858.63
2024-02-13T03:50:51.039Z,98845.56
2024-02-13T03:53:18.134Z,98840.66
2024-02-13T03:55:45.670Z,98853.72
2024-02-13T03:58:13.978Z,98850.06
2024-02-13T04:00:41.765Z,98862.94
2024-02-13T04:03:08.972Z,98863.31
2024-02-13T04:05:38.971Z,98881.31
2024-02-13T04:08:07.761Z,98880.47
2024-02-13T04:10:36.822Z,98882.56
2024-02-13T04:13:14.101Z,98877.00
2024-02-13T04:15:41.379Z,98882.75
2024-02-13T04:18:09.398Z,98884.78
2024-02-13T04:20:40.804Z,98883.56
2024-02-13T04:23:08.658Z,98895.19
2024-02-13T04:25:36.930Z,98898.03
2024-02-13T04:28:05.099Z,98899.69
2024-02-13T04:30:33.245Z,98901.50
2024-02-13T04:33:00.744Z,98896.66
2024-02-13T04:35:28.312Z,98908.53
2024-02-13T04:37:55.629Z,98907.13
2024-02-13T04:40:23.346Z,98915.09
2024-02-13T04:43:10.611Z,98914.09
2024-02-13T04:45:38.713Z,98918.19
2024-02-13T04:48:06.648Z,98914.09
2024-02-13T04:50:34.401Z,98920.22
2024-02-13T04:53:01.732Z,98932.47
2024-02-13T04:55:28.963Z,98945.72
2024-02-13T04:57:58.261Z,98941.25
2024-02-13T05:00:29.865Z,98948.38
2024-02-13T05:03:15.922Z,98940.41
2024-02-13T05:06:05.409Z,98957.16
2024-02-13T05:08:32.662Z,98966.13
2024-02-13T05:10:59.699Z,98957.53
2024-02-13T05:13:26.881Z,98962.66
2024-02-13T05:15:54.068Z,98962.13
2024-02-13T05:18:22.270Z,98972.88
2024-02-13T05:20:49.819Z,98967.13
2024-02-13T05:23:17.328Z,98977.94
2024-02-13T05:25:46.884Z,98982.41
2024-02-13T05:28:13.913Z,98975.47
2024-02-13T05:30:40.995Z,98993.13
2024-02-13T05:33:08.286Z,98987.56
2024-02-13T05:35:39.311Z,98987.81
2024-02-13T05:38:06.600Z,99003.56
2024-02-13T05:40:36.506Z,99007.25
2024-02-13T05:43:06.434Z,99013.00
2024-02-13T05:45:33.505Z,98998.91
2024-02-13T05:48:04.909Z,99011.53
2024-02-13T05:50:32.287Z,99025.59
2024-02-13T05:52:59.853Z,99025.78
2024-02-13T05:55:26.811Z,99028.06
2024-02-13T05:57:54.415Z,99027.06
2024-02-13T06:00:25.749Z,99047.34
2024-02-13T06:02:56.771Z,99050.47
2024-02-13T06:05:24.518Z,99063.25
2024-02-13T06:07:52.977Z,99065.84
2024-02-13T06:10:23.244Z,99072.88
2024-02-13T06:12:50.402Z,99079.06
2024-02-13T06:15:17.898Z,99074.03
2024-02-13T06:17:46.087Z,99078.31
2024-02-13T06:20:14.134Z,99075.69
2024-02-13T06:22:43.026Z,99086.28
2024-02-13T06:25:12.496Z,99085.84
2024-02-13T06:27:41.832Z,99090.25
2024-02-13T06:30:09.448Z,99100.22
2024-02-13T06:32:46.462Z,99099.59
2024-02-13T06:35:14.435Z,99103.06
2024-02-13T06:38:01.342Z,99099.41
2024-02-13T06:40:29.253Z,99099.66
2024-02-13T06:42:56.353Z,99106.06
2024-02-13T06:45:23.384Z,99111.09
2024-02-13T06:47:50.779Z,99118.97
2024-02-13T06:50:18.181Z,99122.69
2024-02-13T06:52:45.531Z,99120.50
2024-02-13T06:55:14.539Z,99123.78
2024-02-13T06:57:58.336Z,99121.56
2024-02-13T07:00:27.294Z,99123.69
2024-02-13T07:02:56.298Z,99120.03
2024-02-13T07:05:24.167Z,99126.88
2024-02-13T07:07:51.504Z,99126.88
2024-02-13T07:10:19.150Z,99129.53
2024-02-13T07:13:05.256Z,99135.41
2024-02-13T07:15:33.622Z,99129.28
2024-02-13T07:18:02.032Z,99133.38
2024-02-13T07:20:31.025Z,99138.50
2024-02-13T07:22:58.872Z,99138.31
2024-02-13T07:25:26.181Z,99142.81
2024-02-13T07:27:54.091Z,99140.53
2024-02-13T07:30:21.376Z,99137.88
2024-02-13T07:32:48.732Z,99136.41
2024-02-13T07:35:16.619Z,99142.28
2024-02-13T07:37:59.919Z,99143.28
2024-02-13T07:40:27.638Z,99146.59
2024-02-13T07:42:54.959Z,99143.38
2024-02-13T07:45:22.581Z,99150.78
2024-02-13T07:48:07.573Z,99143.38
2024-02-13T07:50:36.470Z,99148.03
2024-02-13T07:53:06.021Z,99146.28
2024-02-13T07:55:33.364Z,99138.50
2024-02-13T07:58:12.619Z,99152.09
2024-02-13T08:00:40.499Z,99153.28
2024-02-13T08:03:08.232Z,99156.47
2024-02-13T08:05:38.348Z,99168.53
2024-02-13T08:08:10.537Z,99159.03
2024-02-13T08:10:44.448Z,99162.03
2024-02-13T08:13:11.533Z,99158.63
2024-02-13T08:15:39.076Z,99166.84
2024-02-13T08:18:06.412Z,99175.31
2024-02-13T08:20:34.483Z,99166.38
2024-02-13T08:23:03.939Z,99180.56
2024-02-13T08:25:31.368Z,99171.47
2024-02-13T08:27:59.954Z,99173.38
2024-02-13T08:30:27.465Z,99173.06
2024-02-13T08:32:54.947Z,99180.09
2024-02-13T08:35:23.003Z,99186.28
2024-02-13T08:37:52.617Z,99188.22
2024-02-13T08:40:20.852Z,99188.03
2024-02-13T08:42:49.523Z,99202.19
2024-02-13T08:45:17.190Z,99195.66
2024-02-13T08:47:58.600Z,99203.84
2024-02-13T08:50:26.165Z,99200.34
2024-02-13T08:53:01.108Z,99198.31
2024-02-13T08:55:31.045Z,99203.25
2024-02-13T08:57:59.274Z,99206.16
2024-02-13T09:00:30.306Z,99206.59
2024-02-13T09:03:12.775Z,99228.59
2024-02-13T09:05:42.411Z,99230.50
2024-02-13T09:08:09.628Z,99227.50
2024-02-13T09:10:37.317Z,99221.03
2024-02-13T09:13:04.616Z,99224.56
2024-02-13T09:15:32.035Z,99219.91
2024-02-13T09:18:01.510Z,99220.34
2024-02-13T09:20:29.975Z,99215.25
2024-02-13T09:22:58.324Z,99218.13
2024-02-13T09:25:25.542Z,99231.00
2024-02-13T09:27:54.181Z,99229.13
2024-02-13T09:30:21.479Z,99223.13
2024-02-13T09:32:49.764Z,99236.53
2024-02-13T09:35:19.293Z,99233.59
2024-02-13T09:37:57.222Z,99237.50
2024-02-13T09:40:28.984Z,99249.03
2024-02-13T09:42:57.136Z,99249.31
2024-02-13T09:45:24.336Z,99251.81
2024-02-13T09:47:51.665Z,99254.97
2024-02-13T09:50:20.092Z,99250.69
2024-02-13T09:52:49.210Z,99255.41
2024-02-13T09:55:16.816Z,99256.75
2024-02-13T09:57:48.235Z,99258.53
2024-02-13T10:00:18.080Z,99270.84
2024-02-13T10:02:48.708Z,99276.94
2024-02-13T10:05:18.557Z,99274.38
2024-02-13T10:07:46.703Z,99269.38
2024-02-13T10:10:14.229Z,99283.31
2024-02-13T10:12:59.365Z,99281.69
2024-02-13T10:15:38.105Z,99272.00
2024-02-13T10:18:12.953Z,99291.25
2024-02-13T10:20:44.200Z,99291.44
2024-02-13T10:23:21.081Z,99299.44
2024-02-13T10:25:48.304Z,99302.34
2024-02-13T10:28:18.655Z,99293.84
2024-02-13T10:30:50.420Z,99292.91
2024-02-13T10:33:17.838Z,99299.94
2024-02-13T10:35:45.599Z,99293.84
2024-02-13T10:38:14.092Z,99301.63
2024-02-13T10:40:44.561Z,99311.16
2024-02-13T10:43:13.877Z,99306.56
2024-02-13T10:45:42.154Z,99305.31
2024-02-13T10:48:34.152Z,99309.22
2024-02-13T10:51:03.927Z,99313.72
2024-02-13T10:53:34.026Z,99314.38
2024-02-13T10:56:04.087Z,99323.88
2024-02-13T10:58:34.421Z,99325.19
2024-02-13T11:01:04.846Z,99316.81
2024-02-13T11:03:34.691Z,99320.19
2024-02-13T11:06:02.718Z,99318.78
2024-02-13T11:08:30.126Z,99326.00
2024-02-13T11:10:57.290Z,99323.97
2024-02-13T11:13:27.305Z,99318.03
2024-02-13T11:15:59.539Z,99323.53
2024-02-13T11:18:52.036Z,99327.03
2024-02-13T11:21:21.444Z,99323.59
2024-02-13T11:24:13.633Z,99320.09
2024-02-13T11:26:40.848Z,99323.16
2024-02-13T11:29:25.744Z,99325.00
2024-02-13T11:31:59.268Z,99324.75
2024-02-13T11:34:42.887Z,99330.56
2024-02-13T11:37:28.383Z,99316.38
2024-02-13T11:39:58.168Z,99319.00
2024-02-13T11:42:33.820Z,99307.47
2024-02-13T11:45:13.326Z,99306.22
2024-02-13T11:47:51.161Z,99318.06
2024-02-13T11:50:20.899Z,99310.81
2024-02-13T11:52:49.613Z,99309.94
2024-02-13T11:55:18.352Z,99318.88
2024-02-13T11:57:48.735Z,99316.34
2024-02-13T12:00:23.441Z,99318.09
2024-02-13T12:03:08.116Z,99328.09
2024-02-13T12:05:35.210Z,99327.53
2024-02-13T12:08:02.278Z,99326.88
2024-02-13T12:10:30.074Z,99328.03
2024-02-13T12:12:57.508Z,99326.69
2024-02-13T12:15:24.773Z,99325.94
2024-02-13T12:17:56.818Z,99335.84
2024-02-13T12:20:29.376Z,99339.44
2024-02-13T12:23:01.530Z,99333.50
2024-02-13T12:25:28.717Z,99335.50
2024-02-13T12:28:01.873Z,99311.03
2024-02-13T12:30:30.380Z,99331.47
2024-02-13T12:33:07.859Z,99331.13
2024-02-13T12:35:40.854Z,99336.16
2024-02-13T12:38:16.202Z,99333.56
2024-02-13T12:40:45.905Z,99336.13
2024-02-13T12:43:17.473Z,99335.69
2024-02-13T12:45:47.842Z,99347.31
2024-02-13T12:48:15.846Z,99348.31
2024-02-13T12:50:43.392Z,99345.47
2024-02-13T12:53:11.130Z,99334.66
2024-02-13T12:55:44.624Z,99330.72
2024-02-13T12:58:14.192Z,99341.72
2024-02-13T13:00:47.778Z,99338.66
2024-02-13T13:03:16.156Z,99343.88
2024-02-13T13:05:44.785Z,99343.13
2024-02-13T13:08:16.525Z,99346.50
2024-02-13T13:10:44.659Z,99350.69
2024-02-13T13:13:18.725Z,99354.88
2024-02-13T13:15:47.532Z,99362.09
2024-02-13T13:18:21.337Z,99371.56
2024-02-13T13:20:49.877Z,99369.47
2024-02-13T13:23:17.321Z,99372.50
2024-02-13T13:25:47.197Z,99390.13
2024-02-13T13:28:17.684Z,99381.56
2024-02-13T13:30:50.292Z,99392.19
2024-02-13T13:33:20.744Z,99392.06
2024-02-13T13:35:48.801Z,99397.91
2024-02-13T13:38:18.732Z,99399.56
2024-02-13T13:40:49.524Z,99405.31
2024-02-13T13:43:16.933Z,99410.47
2024-02-13T13:45:58.302Z,99403.06
2024-02-13T13:48:31.511Z,99409.19
2024-02-13T13:51:01.719Z,99405.19
2024-02-13T13:53:28.844Z,99413.66
2024-02-13T13:55:56.706Z,99422.31
2024-02-13T13:58:26.845Z,99427.94
2024-02-13T14:00:57.088Z,99431.63
2024-02-13T14:03:24.924Z,99428.28
2024-02-13T14:05:52.322Z,99433.09
2024-02-13T14:08:19.832Z,99432.97
2024-02-13T14:10:47.963Z,99440.41
2024-02-13T14:13:15.477Z,99443.41
2024-02-13T14:15:42.663Z,99449.22
2024-02-13T14:18:13.898Z,99457.34
2024-02-13T14:20:42.009Z,99454.19
2024-02-13T14:23:10.427Z,99455.03
2024-02-13T14:25:38.490Z,99458.72
2024-02-13T14:28:08.721Z,99466.47
2024-02-13T14:30:36.322Z,99469.94
2024-02-13T14:33:07.287Z,99469.78
2024-02-13T14:35:35.692Z,99469.78
2024-02-13T14:38:16.931Z,99459.50
2024-02-13T14:40:50.287Z,99479.53
2024-02-13T14:43:17.683Z,99465.13
2024-02-13T14:45:47.310Z,99480.34
2024-02-13T14:48:17.402Z,99473.41
2024-02-13T14:50:48.471Z,99473.84
2024-02-13T14:53:22.368Z,99477.47
2024-02-13T14:55:50.358Z,99465.19
2024-02-13T14:58:26.063Z,99476.25
2024-02-13T15:00:58.759Z,99485.63
2024-02-13T15:03:26.294Z,99480.63
2024-02-13T15:05:54.631Z,99495.97
2024-02-13T15:08:25.401Z,99498.25
2024-02-13T15:10:53.391Z,99498.72
2024-02-13T15:13:21.674Z,99496.72
2024-02-13T15:15:52.233Z,99503.09
2024-02-13T15:18:40.072Z,99521.56
2024-02-13T15:21:15.512Z,99512.94
2024-02-13T15:23:43.160Z,99515.53
2024-02-13T15:26:11.621Z,99516.28
2024-02-13T15:28:38.710Z,99517.41
2024-02-13T15:31:05.810Z,99521.34
2024-02-13T15:33:43.660Z,99526.16
2024-02-13T15:36:29.191Z,99528.56
2024-02-13T15:39:15.098Z,99529.41
2024-02-13T15:42:01.320Z,99540.28
2024-02-13T15:44:47.087Z,99534.47
2024-02-13T15:47:14.178Z,99539.91
2024-02-13T15:49:45.253Z,99550.47
2024-02-13T15:52:15.795Z,99561.03
2024-02-13T15:54:43.260Z,99553.09
2024-02-13T15:57:13.968Z,99556.69
2024-02-13T15:59:45.070Z,99572.53
2024-02-13T16:02:15.879Z,99573.66
2024-02-13T16:04:44.262Z,99571.84
2024-02-13T16:07:12.157Z,99589.78
2024-02-13T16:09:39.900Z,99581.88
2024-02-13T16:12:07.364Z,99594.25
2024-02-13T16:14:34.766Z,99591.22
2024-02-13T16:17:02.453Z,99608.03
2024-02-13T16:19:31.693Z,99595.97
2024-02-13T16:21:59.469Z,99620.25
2024-02-13T16:24:26.928Z,99605.47
2024-02-13T16:26:54.876Z,99619.09
2024-02-13T16:29:24.916Z,99614.63
2024-02-13T16:31:56.030Z,99623.22
2024-02-13T16:34:23.411Z,99611.28
2024-02-13T16:36:50.569Z,99614.47
2024-02-13T16:39:19.267Z,99618.78
2024-02-13T16:41:47.302Z,99626.69
2024-02-13T16:44:19.024Z,99622.66
2024-02-13T16:46:48.900Z,99622.97
2024-02-13T16:49:16.122Z,99617.69
2024-02-13T16:51:43.331Z,99621.84
2024-02-13T16:54:11.316Z,99627.94
2024-02-13T16:56:38.622Z,99632.28
2024-02-13T16:59:07.019Z,99630.59
2024-02-13T17:01:34.325Z,99630.47
2024-02-13T17:04:02.347Z,99634.47
2024-02-13T17:06:33.578Z,99638.09
2024-02-13T17:09:02.030Z,99640.19
2024-02-13T17:11:30.248Z,99637.00
2024-02-13T17:13:57.458Z,99640.38
2024-02-13T17:16:24.441Z,99644.47
2024-02-13T17:18:51.871Z,99645.44
2024-02-13T17:21:19.877Z,99652.00
2024-02-13T17:23:46.977Z,99648.16
2024-02-13T17:26:21.397Z,99668.28
2024-02-13T17:28:48.728Z,99660.75
2024-02-13T17:31:16.505Z,99679.06
2024-02-13T17:33:44.945Z,99669.34
2024-02-13T17:36:12.833Z,99676.94
2024-02-13T17:38:40.045Z,99672.34
2024-02-13T17:41:07.771Z,99671.38
2024-02-13T17:43:35.674Z,99675.66
2024-02-13T17:46:02.872Z,99672.88
2024-02-13T17:48:30.373Z,99687.88
2024-02-13T17:50:57.826Z,99690.69
2024-02-13T17:53:24.953Z,99697.63
2024-02-13T17:55:52.271Z,99702.34
2024-02-13T17:58:19.420Z,99701.38
2024-02-13T18:00:46.567Z,99716.53
2024-02-13T18:03:13.857Z,99715.84
2024-02-13T18:05:41.428Z,99714.19
2024-02-13T18:08:29.023Z,99711.41
2024-02-13T18:10:56.128Z,99718.34
2024-02-13T18:13:23.592Z,99717.06
2024-02-13T18:15:51.763Z,99715.56
2024-02-13T18:18:19.446Z,99713.06
2024-02-13T18:20:47.313Z,99732.22
2024-02-13T18:23:16.952Z,99726.41
2024-02-13T18:25:45.131Z,99726.09
2024-02-13T18:28:14.683Z,99724.75
2024-02-13T18:30:42.213Z,99736.81
2024-02-13T18:33:09.746Z,99734.31
2024-02-13T18:35:49.206Z,99742.38
2024-02-13T18:38:16.714Z,99739.88
2024-02-13T18:52:48.824Z,99757.09
2024-02-13T19:05:33.117Z,99759.34
2024-02-13T19:08:59.619Z,99752.13
2024-02-13T19:25:36.016Z,99711.09
2024-02-13T19:28:18.371Z,99740.09
2024-02-13T19:31:37.510Z,99765.19
2024-02-13T19:35:01.866Z,99778.94
2024-02-13T19:37:33.265Z,99757.69
2024-02-13T19:40:00.541Z,99762.00
2024-02-13T19:42:27.820Z,99771.03
2024-02-13T19:44:54.984Z,99753.69
2024-02-13T19:47:22.499Z,99766.31
2024-02-13T19:50:09.722Z,99772.16
2024-02-13T19:52:56.852Z,99765.25
2024-02-13T19:55:44.559Z,99768.94
2024-02-13T19:58:31.621Z,99775.75
2024-02-13T20:01:19.009Z,99778.13
2024-02-13T20:04:06.595Z,99772.56
2024-02-13T20:06:54.185Z,99780.34
2024-02-13T20:09:21.265Z,99786.00
2024-02-13T20:11:48.513Z,99779.47
2024-02-13T20:14:15.949Z,99771.84
2024-02-13T20:16:43.548Z,99769.78
2024-02-13T20:19:11.122Z,99774.91
2024-02-13T20:21:40.915Z,99777.66
2024-02-13T20:24:09.657Z,99776.78
2024-02-13T20:26:39.827Z,99775.69
2024-02-13T20:29:07.573Z,99784.81
2024-02-13T20:31:35.359Z,99779.56
2024-02-13T20:34:02.845Z,99781.34
2024-02-13T20:36:30.628Z,99777.19
2024-02-13T20:39:11.228Z,99782.59
2024-02-13T20:41:42.497Z,99790.06
2024-02-13T20:44:10.867Z,99790.19
2024-02-13T20:46:39.302Z,99791.56
2024-02-13T20:49:14.067Z,99794.56
2024-02-13T20:51:44.433Z,99795.53
2024-02-13T20:54:16.992Z,99793.44
2024-02-13T20:56:49.959Z,99799.69
2024-02-13T20:59:19.087Z,99795.50
2024-02-13T21:01:49.226Z,99796.75
2024-02-13T21:04:16.837Z,99804.63
2024-02-13T21:06:45.192Z,99796.03
2024-02-13T21:09:13.635Z,99796.34
2024-02-13T21:11:42.327Z,99800.78
2024-02-13T21:14:11.433Z,99798.28
2024-02-13T21:16:38.530Z,99810.81
2024-02-13T21:19:11.020Z,99802.25
2024-02-13T21:22:01.120Z,99805.97
2024-02-13T21:24:29.845Z,99808.03
2024-02-13T21:26:56.972Z,99802.19
2024-02-13T21:29:24.138Z,99805.66
2024-02-13T21:31:51.154Z,99811.19
2024-02-13T21:34:21.696Z,99814.06
2024-02-13T21:36:48.927Z,99806.44
2024-02-13T21:39:16.327Z,99807.28
2024-02-13T21:41:43.670Z,99809.91
2024-02-13T21:44:10.737Z,99812.66
2024-02-13T21:46:38.569Z,99820.69
2024-02-13T21:49:07.970Z,99823.31
2024-02-13T21:51:35.343Z,99813.91
2024-02-13T21:54:02.676Z,99830.84
2024-02-13T21:56:30.067Z,99834.31
2024-02-13T21:58:57.116Z,99826.56
2024-02-13T22:01:25.239Z,99836.13
2024-02-13T22:03:52.366Z,99836.72
2024-02-13T22:06:22.362Z,99832.44
2024-02-13T22:08:49.808Z,99825.50
2024-02-13T22:11:16.832Z,99830.03
2024-02-13T22:13:44.056Z,99835.28
2024-02-13T22:16:11.247Z,99839.72
2024-02-13T22:18:38.682Z,99835.53
2024-02-13T22:21:06.838Z,99830.69
2024-02-13T22:23:34.480Z,99840.34
2024-02-13T22:26:03.124Z,99832.84
2024-02-13T22:28:30.632Z,99823.88
2024-02-13T22:30:57.989Z,99833.56
2024-02-13T22:33:33.342Z,99837.28
2024-02-13T22:36:00.659Z,99842.78
2024-02-13T22:38:27.978Z,99842.09
2024-02-13T22:40:55.360Z,99846.66
2024-02-13T22:43:22.438Z,99841.78
2024-02-13T22:45:49.620Z,99847.16
2024-02-13T22:48:16.688Z,99846.53
2024-02-13T22:50:43.951Z,99853.72
2024-02-13T22:53:10.973Z,99851.34
2024-02-13T22:55:39.832Z,99849.69
2024-02-13T22:58:07.120Z,99868.06
2024-02-13T23:00:50.794Z,99856.03
2024-02-13T23:03:19.199Z,99855.44
2024-02-13T23:05:51.475Z,99863.78
2024-02-13T23:08:18.968Z,99862.25
2024-02-13T23:10:46.382Z,99865.81
2024-02-13T23:13:18.206Z,99867.88
2024-02-13T23:15:45.394Z,99866.19
2024-02-13T23:18:13.800Z,99866.19
2024-02-13T23:20:41.845Z,99868.38
2024-02-13T23:23:10.066Z,99878.63
2024-02-13T23:25:37.545Z,99878.38
2024-02-13T23:28:13.762Z,99869.78
2024-02-13T23:30:44.512Z,99867.16
2024-02-13T23:33:13.442Z,99861.91
2024-02-13T23:35:41.072Z,99878.63
2024-02-13T23:38:09.470Z,99871.84
2024-02-13T23:40:37.680Z,99864.78
2024-02-13T23:43:07.281Z,99877.34
2024-02-13T23:45:35.078Z,99871.25
2024-02-13T23:48:02.354Z,99880.09
2024-02-13T23:50:30.614Z,99880.31
2024-02-13T23:52:58.104Z,99876.84
2024-02-13T23:55:27.513Z,99870.91
2024-02-13T23:57:55.034Z,99877.09
