createdAt,value
2019-05-19T00:00:59.494Z,10.60
2019-05-19T00:03:29.406Z,10.60
2019-05-19T00:05:59.319Z,10.50
2019-05-19T00:08:29.333Z,10.50
2019-05-19T00:10:59.243Z,10.50
2019-05-19T00:13:29.256Z,10.70
2019-05-19T00:15:59.171Z,10.70
2019-05-19T00:18:29.085Z,10.70
2019-05-19T00:20:59.118Z,10.70
2019-05-19T00:23:29.104Z,10.70
2019-05-19T00:25:59.313Z,10.70
2019-05-19T00:28:29.225Z,10.60
2019-05-19T00:30:59.536Z,10.50
2019-05-19T00:33:29.740Z,10.60
2019-05-19T00:35:59.654Z,10.70
2019-05-19T00:38:29.582Z,10.70
2019-05-19T00:40:59.481Z,10.40
2019-05-19T00:43:29.397Z,10.30
2019-05-19T00:45:59.308Z,10.30
2019-05-19T00:49:44.523Z,10.20
2019-05-19T00:53:11.752Z,10.10
2019-05-19T00:56:19.164Z,10.10
2019-05-19T00:59:10.780Z,10.00
2019-05-19T01:01:59.247Z,10.00
2019-05-19T01:04:44.592Z,10.10
2019-05-19T01:07:23.658Z,10.10
2019-05-19T01:09:54.151Z,10.00
2019-05-19T01:12:24.064Z,10.00
2019-05-19T01:16:24.847Z,10.00
2019-05-19T01:20:22.804Z,10.00
2019-05-19T01:46:53.462Z,10.30
2019-05-19T01:49:23.378Z,10.40
2019-05-19T01:51:53.293Z,10.60
2019-05-19T01:54:23.300Z,10.70
2019-05-19T01:56:53.419Z,10.60
2019-05-19T01:59:23.323Z,10.60
2019-05-19T02:01:53.635Z,10.70
2019-05-19T02:04:23.782Z,10.80
2019-05-19T02:06:53.754Z,10.60
2019-05-19T02:09:25.148Z,10.60
2019-05-19T02:11:54.961Z,10.70
2019-05-19T02:14:24.871Z,10.80
2019-05-19T02:16:54.781Z,10.80
2019-05-19T02:19:24.696Z,10.80
2019-05-19T02:21:54.612Z,10.90
2019-05-19T02:24:24.572Z,10.70
2019-05-19T02:26:54.632Z,10.70
2019-05-19T02:29:24.546Z,10.70
2019-05-19T02:31:54.461Z,10.60
2019-05-19T02:34:24.378Z,10.40
2019-05-19T02:36:54.391Z,10.40
2019-05-19T02:39:24.425Z,10.50
2019-05-19T02:41:56.437Z,10.40
2019-05-19T02:44:29.448Z,10.40
2019-05-19T02:47:02.887Z,10.40
2019-05-19T02:49:35.292Z,10.30
2019-05-19T02:52:06.056Z,10.30
2019-05-19T02:54:37.050Z,10.30
2019-05-19T02:57:08.092Z,10.30
2019-05-19T02:59:38.641Z,10.30
2019-05-19T03:02:15.642Z,10.30
2019-05-19T03:04:45.650Z,10.30
2019-05-19T03:07:15.665Z,10.30
2019-05-19T03:09:45.577Z,10.30
2019-05-19T03:12:15.490Z,10.30
2019-05-19T03:14:45.602Z,10.30
2019-05-19T03:17:15.516Z,10.30
2019-05-19T03:19:45.526Z,10.40
2019-05-19T03:22:15.865Z,10.40
2019-05-19T03:24:45.746Z,10.40
2019-05-19T03:27:15.970Z,10.40
2019-05-19T03:29:47.538Z,10.50
2019-05-19T03:32:35.146Z,10.60
2019-05-19T03:35:05.377Z,10.50
2019-05-19T03:37:35.564Z,10.40
2019-05-19T03:40:08.229Z,10.50
2019-05-19T03:42:38.242Z,10.60
2019-05-19T03:45:08.356Z,10.40
2019-05-19T03:47:38.269Z,10.30
2019-05-19T03:50:08.776Z,10.30
2019-05-19T03:52:38.779Z,10.40
2019-05-19T03:55:09.487Z,10.40
2019-05-19T03:57:39.590Z,10.30
2019-05-19T04:00:10.485Z,10.40
2019-05-19T04:02:40.399Z,10.50
2019-05-19T04:05:11.103Z,10.70
2019-05-19T04:07:41.015Z,10.80
2019-05-19T04:10:11.809Z,10.80
2019-05-19T04:12:41.962Z,10.80
2019-05-19T04:15:12.923Z,10.70
2019-05-19T04:17:43.224Z,10.70
2019-05-19T04:20:13.718Z,10.60
2019-05-19T04:22:43.660Z,10.80
2019-05-19T04:25:14.045Z,10.50
2019-05-19T04:27:43.957Z,10.40
2019-05-19T04:30:14.269Z,10.30
2019-05-19T04:32:44.181Z,10.40
2019-05-19T04:35:14.584Z,10.40
2019-05-19T04:37:44.601Z,10.40
2019-05-19T04:40:15.191Z,10.40
2019-05-19T04:42:45.114Z,10.50
2019-05-19T04:45:15.125Z,10.50
2019-05-19T04:47:45.042Z,10.50
2019-05-19T04:50:15.245Z,10.60
2019-05-19T04:52:45.157Z,10.60
2019-05-19T04:55:15.168Z,10.50
2019-05-19T04:57:45.082Z,10.50
2019-05-19T05:00:15.626Z,10.50
2019-05-19T05:02:45.597Z,10.60
2019-05-19T05:05:16.101Z,10.90
2019-05-19T05:07:46.015Z,10.80
2019-05-19T05:10:16.535Z,10.80
2019-05-19T05:12:46.532Z,10.90
2019-05-19T05:15:17.030Z,10.80
2019-05-19T05:17:47.045Z,10.70
2019-05-19T05:20:17.943Z,10.70
2019-05-19T05:22:47.956Z,10.80
2019-05-19T05:25:18.357Z,10.80
2019-05-19T05:27:48.273Z,11.00
2019-05-19T05:30:18.577Z,11.40
2019-05-19T05:32:48.593Z,11.10
2019-05-19T05:35:18.603Z,11.00
2019-05-19T05:37:48.810Z,10.90
2019-05-19T05:40:19.121Z,10.90
2019-05-19T05:42:49.029Z,10.90
2019-05-19T05:45:18.943Z,10.90
2019-05-19T05:47:48.859Z,11.00
2019-05-19T05:50:18.882Z,11.10
2019-05-19T05:52:48.787Z,11.00
2019-05-19T05:55:18.997Z,11.10
2019-05-19T05:57:48.904Z,11.10
2019-05-19T06:00:19.603Z,11.00
2019-05-19T06:02:49.517Z,11.00
2019-05-19T06:05:19.528Z,11.00
2019-05-19T06:07:49.580Z,10.90
2019-05-19T06:10:19.848Z,11.00
2019-05-19T06:12:49.761Z,11.00
2019-05-19T06:15:19.675Z,10.90
2019-05-19T06:17:49.601Z,11.00
2019-05-19T06:20:19.501Z,11.10
2019-05-19T06:22:56.524Z,11.10
2019-05-19T06:25:21.051Z,11.10
2019-05-19T06:27:51.209Z,11.10
2019-05-19T06:30:21.613Z,11.20
2019-05-19T06:32:56.147Z,11.20
2019-05-19T06:35:26.062Z,11.20
2019-05-19T06:37:56.564Z,11.40
2019-05-19T06:40:26.709Z,11.40
2019-05-19T06:42:56.651Z,11.50
2019-05-19T06:45:26.813Z,11.40
2019-05-19T06:47:56.711Z,11.40
2019-05-19T06:50:26.622Z,11.40
2019-05-19T06:53:12.783Z,11.40
2019-05-19T06:55:28.648Z,11.40
2019-05-19T06:57:58.723Z,11.40
2019-05-19T07:00:28.930Z,11.50
2019-05-19T07:02:59.041Z,11.50
2019-05-19T07:05:28.856Z,11.60
2019-05-19T07:07:59.064Z,11.50
2019-05-19T07:10:28.977Z,11.50
2019-05-19T07:12:58.892Z,11.50
2019-05-19T07:15:28.867Z,11.60
2019-05-19T07:17:59.112Z,11.70
2019-05-19T07:20:29.027Z,11.70
2019-05-19T07:22:58.943Z,11.70
2019-05-19T07:25:28.851Z,11.80
2019-05-19T07:27:58.765Z,11.80
2019-05-19T07:30:28.775Z,12.00
2019-05-19T07:32:58.788Z,11.90
2019-05-19T07:35:28.700Z,11.90
2019-05-19T07:37:58.615Z,12.00
2019-05-19T07:40:28.528Z,11.90
2019-05-19T07:42:58.441Z,12.00
2019-05-19T07:45:28.649Z,12.00
2019-05-19T07:47:58.760Z,12.00
2019-05-19T07:50:28.675Z,12.00
2019-05-19T07:52:58.784Z,12.00
2019-05-19T07:55:29.003Z,12.10
2019-05-19T07:57:58.909Z,12.20
2019-05-19T08:00:29.087Z,12.20
2019-05-19T08:02:59.717Z,12.20
2019-05-19T08:05:29.827Z,12.30
2019-05-19T08:07:59.741Z,12.40
2019-05-19T08:10:29.564Z,12.30
2019-05-19T08:12:59.466Z,12.40
2019-05-19T08:15:29.381Z,12.40
2019-05-19T08:17:59.294Z,12.40
2019-05-19T08:20:29.329Z,12.40
2019-05-19T08:22:59.221Z,12.50
2019-05-19T08:25:29.020Z,12.50
2019-05-19T08:28:07.722Z,12.50
2019-05-19T08:30:30.679Z,12.50
2019-05-19T08:33:00.840Z,12.50
2019-05-19T08:35:31.048Z,12.70
2019-05-19T08:38:01.059Z,12.90
2019-05-19T08:40:30.984Z,13.00
2019-05-19T08:43:00.888Z,13.00
2019-05-19T08:45:30.901Z,13.00
2019-05-19T08:48:00.813Z,13.20
2019-05-19T08:50:30.857Z,13.20
2019-05-19T08:53:01.132Z,13.10
2019-05-19T08:55:31.242Z,13.20
2019-05-19T08:58:01.494Z,13.20
2019-05-19T09:00:36.106Z,13.10
2019-05-19T09:03:03.420Z,13.00
2019-05-19T09:05:33.940Z,13.00
2019-05-19T09:08:03.963Z,13.00
2019-05-19T09:10:34.062Z,13.00
2019-05-19T09:13:03.977Z,13.20
2019-05-19T09:15:34.090Z,13.10
2019-05-19T09:18:04.000Z,13.10
2019-05-19T09:20:34.014Z,13.10
2019-05-19T09:23:04.030Z,13.10
2019-05-19T09:25:34.136Z,13.10
2019-05-19T09:28:04.247Z,13.20
2019-05-19T09:30:34.156Z,13.30
2019-05-19T09:33:04.179Z,13.40
2019-05-19T09:35:34.180Z,13.40
2019-05-19T09:38:03.976Z,13.60
2019-05-19T09:40:33.908Z,13.60
2019-05-19T09:43:03.985Z,13.70
2019-05-19T09:45:34.030Z,13.80
2019-05-19T09:48:03.948Z,13.90
2019-05-19T09:50:33.858Z,13.80
2019-05-19T09:53:03.826Z,13.80
2019-05-19T09:55:34.175Z,14.10
2019-05-19T09:58:04.093Z,14.40
2019-05-19T10:00:34.399Z,14.50
2019-05-19T10:03:04.368Z,14.50
2019-05-19T10:05:34.322Z,14.50
2019-05-19T10:08:04.241Z,14.50
2019-05-19T10:10:57.521Z,14.50
2019-05-19T10:13:27.556Z,14.40
2019-05-19T10:15:57.469Z,14.60
2019-05-19T10:18:27.390Z,14.60
2019-05-19T10:20:57.397Z,14.50
2019-05-19T10:23:27.408Z,14.40
2019-05-19T10:25:57.320Z,14.40
2019-05-19T10:28:27.430Z,14.30
2019-05-19T10:30:57.345Z,14.50
2019-05-19T10:33:27.355Z,14.80
2019-05-19T10:35:57.269Z,14.70
2019-05-19T10:38:27.182Z,14.70
2019-05-19T10:40:57.101Z,14.50
2019-05-19T10:43:27.008Z,14.70
2019-05-19T10:46:03.215Z,15.10
2019-05-19T10:48:33.325Z,15.40
2019-05-19T10:51:03.238Z,15.30
2019-05-19T10:53:33.155Z,15.10
2019-05-19T10:56:03.261Z,15.00
2019-05-19T10:58:33.278Z,14.90
2019-05-19T11:01:03.186Z,14.80
2019-05-19T11:03:33.110Z,15.10
2019-05-19T11:06:03.195Z,15.30
2019-05-19T11:08:33.325Z,15.60
2019-05-19T11:11:03.529Z,15.60
2019-05-19T11:13:33.445Z,15.60
2019-05-19T11:16:03.364Z,15.60
2019-05-19T11:18:33.365Z,15.60
2019-05-19T11:21:03.878Z,15.60
2019-05-19T11:23:35.668Z,16.20
2019-05-19T11:26:05.962Z,16.50
2019-05-19T11:28:36.265Z,16.40
2019-05-19T11:31:06.170Z,16.50
2019-05-19T11:33:36.092Z,16.60
2019-05-19T11:36:06.455Z,17.00
2019-05-19T11:38:36.614Z,17.20
2019-05-19T11:41:06.714Z,17.30
2019-05-19T11:43:36.726Z,17.70
2019-05-19T11:46:06.738Z,17.80
2019-05-19T11:48:36.946Z,18.00
2019-05-19T11:51:07.458Z,17.10
2019-05-19T11:53:37.405Z,17.00
2019-05-19T11:56:11.250Z,17.00
2019-05-19T11:58:39.346Z,17.00
2019-05-19T12:01:09.823Z,16.90
2019-05-19T12:03:40.003Z,16.80
2019-05-19T12:06:10.548Z,16.70
2019-05-19T12:08:40.486Z,16.60
2019-05-19T12:11:10.594Z,16.40
2019-05-19T12:13:40.506Z,16.50
2019-05-19T12:16:10.624Z,16.20
2019-05-19T12:18:40.534Z,16.20
2019-05-19T12:21:10.454Z,16.10
2019-05-19T12:23:40.453Z,16.10
2019-05-19T12:26:22.734Z,16.30
2019-05-19T12:28:42.448Z,16.40
2019-05-19T12:31:12.355Z,16.40
2019-05-19T12:33:51.495Z,16.30
2019-05-19T12:36:14.582Z,16.40
2019-05-19T12:38:44.552Z,16.50
2019-05-19T12:41:14.663Z,16.30
2019-05-19T12:43:45.088Z,16.10
2019-05-19T12:46:16.700Z,15.90
2019-05-19T12:48:46.874Z,15.80
2019-05-19T12:51:16.762Z,15.60
2019-05-19T12:53:46.802Z,15.60
2019-05-19T12:56:16.948Z,15.60
2019-05-19T12:58:47.338Z,15.70
2019-05-19T13:01:17.412Z,15.80
2019-05-19T13:03:47.520Z,15.80
2019-05-19T13:06:17.433Z,15.90
2019-05-19T13:08:47.530Z,16.00
2019-05-19T13:11:17.560Z,16.10
2019-05-19T13:13:47.468Z,16.00
2019-05-19T13:16:17.579Z,16.00
2019-05-19T13:18:47.491Z,16.00
2019-05-19T13:21:17.700Z,15.90
2019-05-19T13:23:47.710Z,15.60
2019-05-19T13:26:17.722Z,15.20
2019-05-19T13:28:47.640Z,15.00
2019-05-19T13:31:17.550Z,14.90
2019-05-19T13:33:47.464Z,14.60
2019-05-19T13:36:17.705Z,14.60
2019-05-19T13:38:48.273Z,14.80
2019-05-19T13:41:18.187Z,15.10
2019-05-19T13:43:48.087Z,15.10
2019-05-19T13:46:18.036Z,15.00
2019-05-19T13:48:48.317Z,15.10
2019-05-19T13:51:18.234Z,15.20
2019-05-19T13:53:48.313Z,15.20
2019-05-19T13:56:18.279Z,15.10
2019-05-19T13:58:48.266Z,15.00
2019-05-19T14:01:28.110Z,15.00
2019-05-19T14:03:52.267Z,14.80
2019-05-19T14:06:22.433Z,14.70
2019-05-19T14:08:52.837Z,14.60
2019-05-19T14:11:22.748Z,14.60
2019-05-19T14:13:52.665Z,14.80
2019-05-19T14:16:22.636Z,14.90
2019-05-19T14:18:52.588Z,15.00
2019-05-19T14:21:22.824Z,15.00
2019-05-19T14:23:52.708Z,15.30
2019-05-19T14:26:23.015Z,15.50
2019-05-19T14:28:52.936Z,15.60
2019-05-19T14:31:22.909Z,15.80
2019-05-19T14:33:53.347Z,15.80
2019-05-19T14:36:23.258Z,15.80
2019-05-19T14:39:05.390Z,15.80
2019-05-19T14:41:37.732Z,15.80
2019-05-19T14:44:07.749Z,15.80
2019-05-19T14:46:37.546Z,15.70
2019-05-19T14:49:07.570Z,15.70
2019-05-19T14:51:37.879Z,15.70
2019-05-19T14:54:07.987Z,15.70
2019-05-19T14:56:37.900Z,15.80
2019-05-19T14:59:08.010Z,15.80
2019-05-19T15:01:38.041Z,15.70
2019-05-19T15:04:07.935Z,15.70
2019-05-19T15:06:38.045Z,15.90
2019-05-19T15:09:08.059Z,15.80
2019-05-19T15:11:38.068Z,15.80
2019-05-19T15:14:07.987Z,16.00
2019-05-19T15:16:37.896Z,15.90
2019-05-19T15:19:07.809Z,15.80
2019-05-19T15:21:37.910Z,15.70
2019-05-19T15:24:08.523Z,15.70
2019-05-19T15:26:38.541Z,15.60
2019-05-19T15:29:08.444Z,15.70
2019-05-19T15:31:38.554Z,15.80
2019-05-19T15:34:08.347Z,15.70
2019-05-19T15:36:38.307Z,15.60
2019-05-19T15:39:08.663Z,15.60
2019-05-19T15:41:38.614Z,15.60
2019-05-19T15:44:09.646Z,15.60
2019-05-19T15:46:39.611Z,15.40
2019-05-19T15:49:10.017Z,15.50
2019-05-19T15:51:39.962Z,15.40
2019-05-19T15:54:09.937Z,15.40
2019-05-19T15:56:40.166Z,15.40
2019-05-19T15:59:10.487Z,15.40
2019-05-19T16:01:40.463Z,15.30
2019-05-19T16:04:10.674Z,15.50
2019-05-19T16:06:40.556Z,15.60
2019-05-19T16:09:10.414Z,15.80
2019-05-19T16:11:40.410Z,15.80
2019-05-19T16:14:10.221Z,15.60
2019-05-19T16:16:40.238Z,15.60
2019-05-19T16:19:10.150Z,15.70
2019-05-19T16:21:40.031Z,15.60
2019-05-19T16:24:10.182Z,15.60
2019-05-19T16:26:40.322Z,15.50
2019-05-19T16:29:10.295Z,15.40
2019-05-19T16:31:40.156Z,15.40
2019-05-19T16:34:10.319Z,15.30
2019-05-19T16:36:40.440Z,15.20
2019-05-19T16:39:10.641Z,15.20
2019-05-19T16:41:40.650Z,15.30
2019-05-19T16:44:10.995Z,15.40
2019-05-19T16:46:41.024Z,15.40
2019-05-19T16:49:10.978Z,15.30
2019-05-19T16:51:41.108Z,15.30
2019-05-19T16:54:13.133Z,15.20
2019-05-19T16:56:43.183Z,15.10
2019-05-19T16:59:13.097Z,15.10
2019-05-19T17:01:43.100Z,14.90
2019-05-19T17:04:13.012Z,14.90
2019-05-19T17:06:43.024Z,14.90
2019-05-19T17:09:12.939Z,14.90
2019-05-19T17:11:43.149Z,14.80
2019-05-19T17:14:13.063Z,14.80
2019-05-19T17:16:43.220Z,14.80
2019-05-19T17:19:13.379Z,14.70
2019-05-19T17:21:43.801Z,14.70
2019-05-19T17:24:14.138Z,14.70
2019-05-19T17:26:44.592Z,14.70
2019-05-19T17:29:14.958Z,14.70
2019-05-19T17:31:45.024Z,14.50
2019-05-19T17:34:14.921Z,14.60
2019-05-19T17:36:44.820Z,14.60
2019-05-19T17:39:14.751Z,14.50
2019-05-19T17:41:44.662Z,14.50
2019-05-19T17:44:14.805Z,14.50
2019-05-19T17:46:44.895Z,14.50
2019-05-19T17:49:14.808Z,14.50
2019-05-19T17:51:44.806Z,14.50
2019-05-19T17:54:14.922Z,14.50
2019-05-19T17:56:47.518Z,14.40
2019-05-19T17:59:18.673Z,14.40
2019-05-19T18:01:49.081Z,14.40
2019-05-19T18:04:19.401Z,14.40
2019-05-19T18:06:49.306Z,14.40
2019-05-19T18:09:19.506Z,14.30
2019-05-19T18:11:49.518Z,14.40
2019-05-19T18:14:19.326Z,14.30
2019-05-19T18:16:49.354Z,14.30
2019-05-19T18:19:19.570Z,14.30
2019-05-19T18:21:49.569Z,14.20
2019-05-19T18:24:19.872Z,14.20
2019-05-19T18:26:50.868Z,14.20
2019-05-19T18:29:30.930Z,14.10
2019-05-19T18:31:53.056Z,14.00
2019-05-19T18:34:22.965Z,13.90
2019-05-19T18:36:52.769Z,13.70
2019-05-19T18:39:24.046Z,13.50
2019-05-19T18:41:54.278Z,13.30
2019-05-19T18:44:24.831Z,13.20
2019-05-19T18:46:54.990Z,13.00
2019-05-19T18:49:25.023Z,12.80
2019-05-19T18:51:55.018Z,12.70
2019-05-19T18:54:24.927Z,12.50
2019-05-19T18:56:55.141Z,12.50
2019-05-19T18:59:25.048Z,12.40
2019-05-19T19:01:56.927Z,12.50
2019-05-19T19:04:27.143Z,12.50
2019-05-19T19:06:57.081Z,12.50
2019-05-19T19:09:27.159Z,12.60
2019-05-19T19:11:57.129Z,12.60
2019-05-19T19:14:27.800Z,12.60
2019-05-19T19:16:57.884Z,12.60
2019-05-19T19:19:27.688Z,12.60
2019-05-19T19:21:57.859Z,12.60
2019-05-19T19:24:27.917Z,12.60
2019-05-19T19:26:57.954Z,12.60
2019-05-19T19:29:28.211Z,12.50
2019-05-19T19:31:58.352Z,12.60
2019-05-19T19:34:28.264Z,12.60
2019-05-19T19:36:58.359Z,12.60
2019-05-19T19:39:28.382Z,12.50
2019-05-19T19:41:58.296Z,12.50
2019-05-19T19:44:28.502Z,12.50
2019-05-19T19:46:58.416Z,12.40
2019-05-19T19:49:28.216Z,12.50
2019-05-19T19:51:58.048Z,12.40
2019-05-19T19:54:28.254Z,12.50
2019-05-19T19:57:00.457Z,12.40
2019-05-19T19:59:29.947Z,12.40
2019-05-19T20:02:00.010Z,12.40
2019-05-19T20:04:30.318Z,12.40
2019-05-19T20:07:00.774Z,12.40
2019-05-19T20:09:30.962Z,12.40
2019-05-19T20:12:00.906Z,12.40
2019-05-19T20:14:30.902Z,12.40
2019-05-19T20:17:00.948Z,12.40
2019-05-19T20:19:31.066Z,12.30
2019-05-19T20:22:01.528Z,12.40
2019-05-19T20:24:31.537Z,12.40
2019-05-19T20:27:02.055Z,12.30
2019-05-19T20:29:31.957Z,12.30
2019-05-19T20:32:01.873Z,12.40
2019-05-19T20:34:32.180Z,12.30
2019-05-19T20:37:02.104Z,12.30
2019-05-19T20:39:32.410Z,12.40
2019-05-19T20:42:02.309Z,12.30
2019-05-19T20:44:32.227Z,12.40
2019-05-19T20:47:02.435Z,12.40
2019-05-19T20:49:32.439Z,12.40
2019-05-19T20:52:02.651Z,12.40
2019-05-19T20:54:32.562Z,12.30
2019-05-19T20:57:02.676Z,12.30
2019-05-19T20:59:32.532Z,12.30
2019-05-19T21:02:02.703Z,12.40
2019-05-19T21:04:32.905Z,12.30
2019-05-19T21:07:02.733Z,12.30
2019-05-19T21:09:32.844Z,12.30
2019-05-19T21:12:03.040Z,12.30
2019-05-19T21:14:33.145Z,12.30
2019-05-19T21:17:03.059Z,12.30
2019-05-19T21:19:33.173Z,12.20
2019-05-19T21:22:03.277Z,12.30
2019-05-19T21:24:33.486Z,12.30
2019-05-19T21:27:03.399Z,12.20
2019-05-19T21:29:33.409Z,12.20
2019-05-19T21:32:03.324Z,12.20
2019-05-19T21:34:33.237Z,12.20
2019-05-19T21:37:03.151Z,12.20
2019-05-19T21:39:33.261Z,12.20
2019-05-19T21:42:03.173Z,12.20
2019-05-19T21:44:33.090Z,12.20
2019-05-19T21:47:03.001Z,12.20
2019-05-19T21:49:33.110Z,12.20
2019-05-19T21:52:03.024Z,12.20
2019-05-19T21:54:33.529Z,12.20
2019-05-19T21:57:03.441Z,12.20
2019-05-19T21:59:33.357Z,12.20
2019-05-19T22:02:03.664Z,12.30
2019-05-19T22:04:33.574Z,12.30
2019-05-19T22:07:05.062Z,12.30
2019-05-19T22:09:35.374Z,12.30
2019-05-19T22:12:05.380Z,12.30
2019-05-19T22:14:35.294Z,12.30
2019-05-19T22:17:05.305Z,12.40
2019-05-19T22:19:35.220Z,12.40
2019-05-19T22:22:05.131Z,12.40
2019-05-19T22:24:35.045Z,12.40
2019-05-19T22:27:05.056Z,12.40
2019-05-19T22:29:34.970Z,12.40
2019-05-19T22:32:04.882Z,12.40
2019-05-19T22:34:34.796Z,12.40
2019-05-19T22:37:05.005Z,12.40
2019-05-19T22:39:35.217Z,12.40
2019-05-19T22:42:05.327Z,12.40
2019-05-19T22:44:35.336Z,12.30
2019-05-19T22:47:06.428Z,12.40
2019-05-19T22:49:36.445Z,12.40
2019-05-19T22:52:06.551Z,12.40
2019-05-19T22:54:36.564Z,12.40
2019-05-19T22:57:06.572Z,12.40
2019-05-19T22:59:36.671Z,12.40
2019-05-19T23:02:09.284Z,12.40
2019-05-19T23:04:38.478Z,12.40
2019-05-19T23:07:08.393Z,12.40
2019-05-19T23:09:38.501Z,12.40
2019-05-19T23:12:08.412Z,12.40
2019-05-19T23:14:38.366Z,12.40
2019-05-19T23:17:08.441Z,12.40
2019-05-19T23:19:38.545Z,12.40
2019-05-19T23:22:08.659Z,12.30
2019-05-19T23:24:38.573Z,12.40
2019-05-19T23:27:08.781Z,12.40
2019-05-19T23:29:38.691Z,12.40
2019-05-19T23:32:08.996Z,12.40
2019-05-19T23:34:38.965Z,12.40
2019-05-19T23:37:08.925Z,12.40
2019-05-19T23:39:38.934Z,12.40
2019-05-19T23:42:08.848Z,12.40
2019-05-19T23:44:38.762Z,12.40
2019-05-19T23:47:08.772Z,12.40
2019-05-19T23:49:38.784Z,12.40
2019-05-19T23:52:08.702Z,12.40
2019-05-19T23:54:38.611Z,12.40
2019-05-19T23:57:08.642Z,12.40
2019-05-19T23:59:38.536Z,12.40
