createdAt,value
2018-10-07T00:00:24.127Z,20.80
2018-10-07T00:02:52.222Z,20.80
2018-10-07T00:05:20.298Z,20.70
2018-10-07T00:07:48.370Z,20.80
2018-10-07T00:10:16.446Z,20.70
2018-10-07T00:12:44.537Z,20.70
2018-10-07T00:15:12.606Z,20.70
2018-10-07T00:17:40.646Z,20.70
2018-10-07T00:20:08.717Z,20.70
2018-10-07T00:22:37.410Z,20.60
2018-10-07T00:25:05.475Z,20.60
2018-10-07T00:27:33.566Z,20.60
2018-10-07T00:30:01.658Z,20.60
2018-10-07T00:32:29.726Z,20.60
2018-10-07T00:34:57.918Z,20.60
2018-10-07T00:37:25.993Z,20.60
2018-10-07T00:39:54.060Z,20.50
2018-10-07T00:42:22.122Z,20.50
2018-10-07T00:44:50.230Z,20.40
2018-10-07T00:47:18.312Z,20.40
2018-10-07T00:49:46.398Z,20.40
2018-10-07T00:52:14.465Z,20.40
2018-10-07T00:54:43.438Z,20.40
2018-10-07T00:57:11.502Z,20.40
2018-10-07T00:59:39.568Z,20.40
2018-10-07T01:02:07.647Z,20.40
2018-10-07T01:04:35.718Z,20.40
2018-10-07T01:07:03.822Z,20.40
2018-10-07T01:09:31.914Z,20.40
2018-10-07T01:12:00.007Z,20.40
2018-10-07T01:14:28.114Z,20.30
2018-10-07T01:16:56.198Z,20.30
2018-10-07T01:19:24.293Z,20.30
2018-10-07T01:21:52.403Z,20.30
2018-10-07T01:24:20.498Z,20.30
2018-10-07T01:26:48.555Z,20.30
2018-10-07T01:29:17.051Z,20.30
2018-10-07T01:31:45.111Z,20.30
2018-10-07T01:34:13.170Z,20.30
2018-10-07T01:36:41.226Z,20.30
2018-10-07T01:39:10.676Z,20.30
2018-10-07T01:41:38.783Z,20.20
2018-10-07T01:44:06.830Z,20.20
2018-10-07T01:46:34.875Z,20.20
2018-10-07T01:49:02.962Z,20.10
2018-10-07T01:51:31.218Z,20.20
2018-10-07T01:53:59.346Z,20.20
2018-10-07T01:56:27.436Z,20.20
2018-10-07T01:58:55.558Z,20.20
2018-10-07T02:01:23.786Z,20.10
2018-10-07T02:03:52.710Z,20.00
2018-10-07T02:06:20.793Z,20.10
2018-10-07T02:08:48.875Z,20.10
2018-10-07T02:11:16.961Z,20.10
2018-10-07T02:13:45.096Z,20.10
2018-10-07T02:16:13.134Z,20.00
2018-10-07T02:18:41.210Z,20.00
2018-10-07T02:21:09.292Z,20.00
2018-10-07T02:23:37.362Z,20.00
2018-10-07T02:26:05.512Z,20.10
2018-10-07T02:28:33.598Z,20.00
2018-10-07T02:31:01.751Z,20.10
2018-10-07T02:33:29.862Z,20.00
2018-10-07T02:35:57.934Z,20.00
2018-10-07T02:38:26.068Z,20.00
2018-10-07T02:40:54.158Z,20.00
2018-10-07T02:43:22.232Z,19.90
2018-10-07T02:45:50.326Z,19.90
2018-10-07T02:48:18.395Z,19.90
2018-10-07T02:50:46.469Z,19.90
2018-10-07T02:53:14.629Z,19.90
2018-10-07T02:55:42.663Z,19.90
2018-10-07T02:58:10.718Z,19.90
2018-10-07T03:00:38.846Z,19.80
2018-10-07T03:03:06.947Z,19.80
2018-10-07T03:05:35.026Z,19.80
2018-10-07T03:08:03.129Z,19.80
2018-10-07T03:10:31.206Z,19.90
2018-10-07T03:12:59.267Z,19.80
2018-10-07T03:15:27.330Z,19.80
2018-10-07T03:17:55.463Z,19.80
2018-10-07T03:20:23.474Z,19.80
2018-10-07T03:22:51.546Z,19.70
2018-10-07T03:25:19.638Z,19.70
2018-10-07T03:27:47.734Z,19.70
2018-10-07T03:30:15.790Z,19.70
2018-10-07T03:32:43.858Z,19.60
2018-10-07T03:37:47.233Z,19.70
2018-10-07T03:40:15.285Z,19.70
2018-10-07T03:42:43.359Z,19.70
2018-10-07T03:45:11.406Z,19.70
2018-10-07T03:47:39.482Z,19.70
2018-10-07T03:50:07.582Z,19.60
2018-10-07T03:52:35.656Z,19.60
2018-10-07T03:55:03.730Z,19.60
2018-10-07T03:57:31.774Z,19.60
2018-10-07T04:00:00.338Z,19.60
2018-10-07T04:02:28.423Z,19.60
2018-10-07T04:04:56.506Z,19.50
2018-10-07T04:07:24.675Z,19.50
2018-10-07T04:09:52.762Z,19.60
2018-10-07T04:12:20.944Z,19.50
2018-10-07T04:14:49.031Z,19.50
2018-10-07T04:17:17.110Z,19.50
2018-10-07T04:19:45.162Z,19.50
2018-10-07T04:22:13.257Z,19.50
2018-10-07T04:24:41.392Z,19.50
2018-10-07T04:27:09.504Z,19.50
2018-10-07T04:29:37.563Z,19.50
2018-10-07T04:32:05.616Z,19.50
2018-10-07T04:34:33.695Z,19.50
2018-10-07T04:37:01.757Z,19.50
2018-10-07T04:39:29.890Z,19.50
2018-10-07T04:41:57.982Z,19.50
2018-10-07T04:44:26.063Z,19.50
2018-10-07T04:46:54.143Z,19.50
2018-10-07T04:49:22.216Z,19.50
2018-10-07T04:54:25.556Z,19.40
2018-10-07T04:56:53.638Z,19.40
2018-10-07T04:59:21.741Z,19.40
2018-10-07T05:01:49.795Z,19.40
2018-10-07T05:04:17.954Z,19.40
2018-10-07T05:06:46.064Z,19.40
2018-10-07T05:09:14.151Z,19.40
2018-10-07T05:11:42.442Z,19.40
2018-10-07T05:14:11.270Z,19.40
2018-10-07T05:16:43.948Z,19.40
2018-10-07T05:19:12.078Z,19.40
2018-10-07T05:21:40.151Z,19.40
2018-10-07T05:24:08.222Z,19.40
2018-10-07T05:26:36.318Z,19.40
2018-10-07T05:29:04.391Z,19.40
2018-10-07T05:31:32.463Z,19.40
2018-10-07T05:34:00.566Z,19.40
2018-10-07T05:36:28.680Z,19.40
2018-10-07T05:38:56.791Z,19.40
2018-10-07T05:41:24.876Z,19.40
2018-10-07T05:43:52.984Z,19.40
2018-10-07T05:46:21.052Z,19.30
2018-10-07T05:48:49.203Z,19.30
2018-10-07T05:51:17.275Z,19.30
2018-10-07T05:53:45.359Z,19.40
2018-10-07T05:56:13.465Z,19.40
2018-10-07T05:58:41.763Z,19.30
2018-10-07T06:01:20.180Z,19.30
2018-10-07T06:04:26.502Z,19.40
2018-10-07T06:06:55.258Z,19.30
2018-10-07T06:09:26.619Z,19.30
2018-10-07T06:11:55.262Z,19.30
2018-10-07T06:14:34.639Z,19.30
2018-10-07T06:17:03.215Z,19.30
2018-10-07T06:19:31.636Z,19.30
2018-10-07T06:22:00.075Z,19.30
2018-10-07T06:24:28.250Z,19.30
2018-10-07T06:26:56.306Z,19.30
2018-10-07T06:29:25.213Z,19.30
2018-10-07T06:31:53.560Z,19.30
2018-10-07T06:34:21.836Z,19.30
2018-10-07T06:36:49.940Z,19.30
2018-10-07T06:39:17.994Z,19.30
2018-10-07T06:41:46.346Z,19.30
2018-10-07T06:44:14.443Z,19.30
2018-10-07T06:46:42.573Z,19.40
2018-10-07T06:49:10.691Z,19.40
2018-10-07T06:51:38.800Z,19.40
2018-10-07T06:54:06.979Z,19.40
2018-10-07T06:56:35.321Z,19.40
2018-10-07T06:59:03.407Z,19.50
2018-10-07T07:01:31.635Z,19.40
2018-10-07T07:03:59.732Z,19.50
2018-10-07T07:06:27.854Z,19.50
2018-10-07T07:08:56.009Z,19.50
2018-10-07T07:11:24.104Z,19.50
2018-10-07T07:13:52.186Z,19.50
2018-10-07T07:16:20.283Z,19.50
2018-10-07T07:18:48.475Z,19.60
2018-10-07T07:21:16.540Z,19.60
2018-10-07T07:23:44.622Z,19.70
2018-10-07T07:26:12.714Z,19.70
2018-10-07T07:28:40.782Z,19.70
2018-10-07T07:31:08.886Z,19.60
2018-10-07T07:33:36.986Z,19.60
2018-10-07T07:36:05.055Z,19.60
2018-10-07T07:38:33.127Z,19.60
2018-10-07T07:41:01.212Z,19.70
2018-10-07T07:43:29.298Z,19.60
2018-10-07T07:45:57.338Z,19.60
2018-10-07T07:48:25.398Z,19.70
2018-10-07T07:50:53.470Z,19.70
2018-10-07T07:53:21.570Z,19.70
2018-10-07T07:55:49.670Z,19.80
2018-10-07T07:58:17.786Z,19.80
2018-10-07T08:00:45.843Z,19.80
2018-10-07T08:03:13.922Z,19.80
2018-10-07T08:05:42.019Z,19.80
2018-10-07T08:08:10.088Z,19.80
2018-10-07T08:10:38.138Z,19.90
2018-10-07T08:13:06.347Z,19.90
2018-10-07T08:15:34.471Z,19.90
2018-10-07T08:18:02.564Z,19.90
2018-10-07T08:20:30.663Z,20.00
2018-10-07T08:22:58.770Z,20.00
2018-10-07T08:25:26.847Z,20.00
2018-10-07T08:27:54.937Z,20.10
2018-10-07T08:30:23.015Z,20.10
2018-10-07T08:32:51.136Z,20.10
2018-10-07T08:35:19.387Z,20.10
2018-10-07T08:37:47.327Z,20.10
2018-10-07T08:40:15.421Z,20.20
2018-10-07T08:42:43.507Z,20.20
2018-10-07T08:45:11.546Z,20.20
2018-10-07T08:47:39.610Z,20.30
2018-10-07T08:50:07.737Z,20.40
2018-10-07T08:52:35.987Z,20.50
2018-10-07T08:55:04.142Z,20.70
2018-10-07T08:57:32.258Z,20.40
2018-10-07T09:00:00.428Z,18.30
2018-10-07T09:02:28.626Z,17.50
2018-10-07T09:04:56.751Z,17.30
2018-10-07T09:07:24.874Z,16.50
2018-10-07T09:09:53.059Z,16.60
2018-10-07T09:12:21.598Z,16.40
2018-10-07T09:14:50.025Z,16.00
2018-10-07T09:17:18.331Z,16.20
2018-10-07T09:19:46.936Z,16.00
2018-10-07T09:22:15.287Z,16.30
2018-10-07T09:24:43.667Z,16.70
2018-10-07T09:27:12.083Z,16.90
2018-10-07T09:29:40.076Z,17.10
2018-10-07T09:32:08.221Z,17.20
2018-10-07T09:34:37.202Z,17.00
2018-10-07T09:37:05.982Z,16.90
2018-10-07T09:39:34.182Z,16.80
2018-10-07T09:42:02.505Z,16.70
2018-10-07T09:44:30.833Z,16.30
2018-10-07T09:47:00.132Z,16.50
2018-10-07T09:49:29.387Z,16.70
2018-10-07T09:51:59.041Z,16.80
2018-10-07T09:54:27.239Z,16.70
2018-10-07T09:56:55.362Z,16.70
2018-10-07T09:59:23.488Z,16.80
2018-10-07T10:01:51.678Z,16.70
2018-10-07T10:04:19.988Z,16.50
2018-10-07T10:06:48.254Z,16.50
2018-10-07T10:09:16.555Z,16.40
2018-10-07T10:11:44.825Z,16.20
2018-10-07T10:14:13.244Z,16.30
2018-10-07T10:16:50.047Z,16.10
2018-10-07T10:19:25.571Z,16.10
2018-10-07T10:22:07.529Z,16.20
2018-10-07T10:24:47.086Z,17.20
2018-10-07T10:27:26.379Z,18.30
2018-10-07T10:29:57.540Z,18.80
2018-10-07T10:34:41.384Z,19.20
2018-10-07T10:37:09.908Z,19.40
2018-10-07T10:39:46.937Z,19.60
2018-10-07T10:42:26.304Z,19.70
2018-10-07T10:44:57.327Z,19.80
2018-10-07T10:47:31.038Z,19.90
2018-10-07T10:50:08.806Z,20.00
2018-10-07T10:52:44.316Z,20.00
2018-10-07T10:55:23.938Z,20.10
2018-10-07T10:57:54.919Z,20.20
2018-10-07T11:00:25.682Z,20.20
2018-10-07T11:05:03.617Z,20.20
2018-10-07T11:08:11.955Z,20.30
2018-10-07T11:10:56.386Z,20.40
2018-10-07T11:13:31.254Z,20.40
2018-10-07T11:16:03.731Z,20.40
2018-10-07T11:18:53.047Z,20.50
2018-10-07T11:23:33.001Z,20.50
2018-10-07T11:26:04.155Z,20.50
2018-10-07T11:28:41.030Z,20.60
2018-10-07T11:31:47.491Z,20.60
2018-10-07T11:35:30.051Z,20.60
2018-10-07T11:38:04.258Z,20.70
2018-10-07T11:40:47.573Z,20.70
2018-10-07T11:43:27.319Z,20.80
2018-10-07T11:46:05.245Z,20.80
2018-10-07T11:48:42.958Z,20.80
2018-10-07T11:55:04.305Z,20.80
2018-10-07T11:57:32.490Z,20.90
2018-10-07T12:00:00.922Z,21.00
2018-10-07T12:02:29.145Z,20.90
2018-10-07T12:04:57.287Z,21.00
2018-10-07T12:07:26.906Z,21.00
2018-10-07T12:09:55.011Z,20.80
2018-10-07T12:12:23.148Z,20.70
2018-10-07T12:14:51.431Z,20.60
2018-10-07T12:17:19.538Z,20.70
2018-10-07T12:19:47.635Z,20.70
2018-10-07T12:22:23.301Z,20.70
2018-10-07T12:24:51.599Z,20.70
2018-10-07T12:27:19.787Z,20.70
2018-10-07T12:29:47.890Z,20.30
2018-10-07T12:32:16.014Z,20.70
2018-10-07T12:34:44.185Z,20.60
2018-10-07T12:37:12.339Z,20.60
2018-10-07T12:39:40.444Z,20.60
2018-10-07T12:42:08.558Z,20.60
2018-10-07T12:44:36.730Z,20.60
2018-10-07T12:47:05.083Z,20.60
2018-10-07T12:49:33.210Z,20.60
2018-10-07T12:52:01.311Z,20.60
2018-10-07T12:54:29.557Z,20.50
2018-10-07T12:56:57.683Z,20.60
2018-10-07T12:59:25.996Z,20.60
2018-10-07T13:01:54.224Z,20.60
2018-10-07T13:04:22.387Z,20.60
2018-10-07T13:06:50.526Z,20.60
2018-10-07T13:09:18.684Z,20.60
2018-10-07T13:11:46.822Z,20.70
2018-10-07T13:14:14.963Z,20.60
2018-10-07T13:16:43.136Z,20.60
2018-10-07T13:19:11.293Z,20.80
2018-10-07T13:21:39.448Z,20.80
2018-10-07T13:24:09.501Z,20.70
2018-10-07T13:26:39.627Z,20.70
2018-10-07T13:29:07.827Z,20.70
2018-10-07T13:31:35.928Z,20.70
2018-10-07T13:34:04.002Z,20.60
2018-10-07T13:36:32.070Z,20.60
2018-10-07T13:39:00.153Z,20.60
2018-10-07T13:41:28.254Z,20.70
2018-10-07T13:43:56.318Z,20.70
2018-10-07T13:46:24.450Z,20.70
2018-10-07T13:48:52.529Z,20.80
2018-10-07T13:51:20.608Z,20.90
2018-10-07T13:53:48.714Z,21.00
2018-10-07T13:56:16.782Z,20.90
2018-10-07T13:58:44.875Z,20.80
2018-10-07T14:01:13.026Z,20.70
2018-10-07T14:03:41.122Z,20.60
2018-10-07T14:06:09.200Z,20.60
2018-10-07T14:08:37.270Z,20.60
2018-10-07T14:11:05.377Z,20.50
2018-10-07T14:13:33.478Z,20.50
2018-10-07T14:16:01.587Z,20.40
2018-10-07T14:18:29.702Z,20.50
2018-10-07T14:20:57.762Z,20.40
2018-10-07T14:23:25.846Z,20.40
2018-10-07T14:25:53.926Z,20.50
2018-10-07T14:28:22.001Z,20.60
2018-10-07T14:30:50.136Z,20.60
2018-10-07T14:33:18.194Z,20.50
2018-10-07T14:35:46.562Z,20.50
2018-10-07T14:38:14.640Z,20.50
2018-10-07T14:40:43.053Z,20.60
2018-10-07T14:43:11.129Z,20.60
2018-10-07T14:45:39.473Z,20.60
2018-10-07T14:48:07.753Z,20.60
2018-10-07T14:50:36.058Z,20.70
2018-10-07T14:53:04.126Z,20.70
2018-10-07T14:55:32.321Z,20.90
2018-10-07T14:58:00.430Z,21.00
2018-10-07T15:00:28.495Z,21.00
2018-10-07T15:02:56.597Z,21.00
2018-10-07T15:05:24.666Z,20.80
2018-10-07T15:07:52.769Z,20.70
2018-10-07T15:10:20.856Z,20.60
2018-10-07T15:12:49.062Z,20.60
2018-10-07T15:15:17.150Z,20.70
2018-10-07T15:17:45.242Z,20.80
2018-10-07T15:20:13.322Z,20.80
2018-10-07T15:22:41.491Z,20.70
2018-10-07T15:25:09.612Z,20.60
2018-10-07T15:27:37.700Z,20.60
2018-10-07T15:30:05.942Z,20.50
2018-10-07T15:32:34.078Z,20.60
2018-10-07T15:35:02.159Z,20.60
2018-10-07T15:37:30.319Z,20.60
2018-10-07T15:39:58.378Z,20.60
2018-10-07T15:42:26.491Z,20.60
2018-10-07T15:44:54.582Z,20.70
2018-10-07T15:47:22.654Z,20.60
2018-10-07T15:49:50.724Z,20.60
2018-10-07T15:52:19.003Z,20.60
2018-10-07T15:54:47.099Z,20.60
2018-10-07T15:57:15.165Z,20.60
2018-10-07T15:59:43.230Z,20.60
2018-10-07T16:02:11.312Z,20.60
2018-10-07T16:04:39.375Z,20.60
2018-10-07T16:07:07.446Z,20.60
2018-10-07T16:09:35.537Z,20.60
2018-10-07T16:12:03.627Z,20.50
2018-10-07T16:14:31.694Z,20.50
2018-10-07T16:16:59.830Z,20.40
2018-10-07T16:19:27.902Z,20.50
2018-10-07T16:21:55.995Z,20.50
2018-10-07T16:24:24.341Z,20.50
2018-10-07T16:26:53.176Z,20.50
2018-10-07T16:29:21.238Z,20.50
2018-10-07T16:31:49.351Z,20.50
2018-10-07T16:34:17.447Z,20.40
2018-10-07T16:36:45.556Z,20.40
2018-10-07T16:39:13.780Z,20.40
2018-10-07T16:41:41.846Z,20.30
2018-10-07T16:44:09.966Z,20.30
2018-10-07T16:46:38.144Z,20.30
2018-10-07T16:49:06.246Z,20.20
2018-10-07T16:51:34.384Z,20.20
2018-10-07T16:54:02.623Z,20.10
2018-10-07T16:56:30.763Z,20.10
2018-10-07T16:58:58.851Z,20.00
2018-10-07T17:01:27.083Z,20.00
2018-10-07T17:03:55.226Z,20.00
2018-10-07T17:06:23.240Z,19.90
2018-10-07T17:08:51.451Z,19.90
2018-10-07T17:11:19.559Z,19.80
2018-10-07T17:13:47.647Z,19.90
2018-10-07T17:16:15.778Z,19.80
2018-10-07T17:18:43.875Z,19.80
2018-10-07T17:21:12.007Z,19.70
2018-10-07T17:23:40.131Z,19.70
2018-10-07T17:26:08.219Z,19.70
2018-10-07T17:28:36.330Z,19.70
2018-10-07T17:31:04.386Z,19.60
2018-10-07T17:33:32.474Z,19.60
2018-10-07T17:36:00.581Z,19.60
2018-10-07T17:38:28.686Z,19.50
2018-10-07T17:40:56.775Z,19.50
2018-10-07T17:43:24.865Z,19.50
2018-10-07T17:45:52.918Z,19.40
2018-10-07T17:48:21.323Z,19.40
2018-10-07T17:50:49.153Z,19.40
2018-10-07T17:53:17.240Z,19.40
2018-10-07T17:55:45.340Z,19.40
2018-10-07T17:58:13.416Z,19.40
2018-10-07T18:00:41.498Z,19.30
2018-10-07T18:03:09.639Z,19.30
2018-10-07T18:05:37.662Z,19.30
2018-10-07T18:08:05.810Z,19.20
2018-10-07T18:10:33.911Z,19.30
2018-10-07T18:13:02.064Z,19.30
2018-10-07T18:15:30.199Z,19.30
2018-10-07T18:17:58.308Z,19.20
2018-10-07T18:20:26.370Z,19.20
2018-10-07T18:22:54.487Z,19.20
2018-10-07T18:25:22.607Z,19.20
2018-10-07T18:27:50.774Z,19.10
2018-10-07T18:30:18.906Z,19.20
2018-10-07T18:32:47.033Z,19.10
2018-10-07T18:35:15.114Z,19.10
2018-10-07T18:37:43.259Z,19.10
2018-10-07T18:40:11.403Z,19.10
2018-10-07T18:42:39.518Z,19.00
2018-10-07T18:45:07.686Z,19.10
2018-10-07T18:47:35.829Z,19.10
2018-10-07T18:50:04.088Z,19.00
2018-10-07T18:52:32.234Z,19.00
2018-10-07T18:55:00.369Z,19.00
2018-10-07T18:57:28.457Z,19.00
2018-10-07T18:59:56.685Z,19.00
2018-10-07T19:02:24.896Z,18.90
2018-10-07T19:04:52.991Z,18.90
2018-10-07T19:07:21.196Z,18.90
2018-10-07T19:09:49.351Z,18.90
2018-10-07T19:12:17.613Z,18.90
2018-10-07T19:14:45.807Z,18.90
2018-10-07T19:17:14.049Z,18.90
2018-10-07T19:19:42.347Z,18.90
2018-10-07T19:22:10.603Z,18.80
2018-10-07T19:24:38.775Z,18.80
2018-10-07T19:27:07.169Z,18.80
2018-10-07T19:29:35.306Z,18.80
2018-10-07T19:32:03.711Z,18.80
2018-10-07T19:34:31.827Z,18.70
2018-10-07T19:39:36.933Z,18.70
2018-10-07T19:42:05.068Z,18.80
2018-10-07T19:44:33.303Z,18.80
2018-10-07T19:47:01.570Z,18.70
2018-10-07T19:49:29.722Z,18.70
2018-10-07T19:51:57.947Z,18.70
2018-10-07T19:54:26.167Z,18.70
2018-10-07T19:56:54.539Z,18.70
2018-10-07T19:59:22.765Z,18.70
2018-10-07T20:01:50.904Z,18.70
2018-10-07T20:04:19.138Z,18.70
2018-10-07T20:06:47.335Z,18.60
2018-10-07T20:09:15.598Z,18.60
2018-10-07T20:11:43.967Z,18.60
2018-10-07T20:14:12.301Z,18.70
2018-10-07T20:16:40.455Z,18.70
2018-10-07T20:19:08.684Z,18.70
2018-10-07T20:21:36.889Z,18.70
2018-10-07T20:24:05.252Z,18.70
2018-10-07T20:26:33.495Z,18.60
2018-10-07T20:29:01.936Z,18.60
2018-10-07T20:31:30.135Z,18.60
2018-10-07T20:33:58.492Z,18.50
2018-10-07T20:36:26.670Z,18.50
2018-10-07T20:38:54.907Z,18.50
2018-10-07T20:41:23.001Z,18.50
2018-10-07T20:43:51.225Z,18.50
2018-10-07T20:46:19.450Z,18.40
2018-10-07T20:48:47.631Z,18.50
2018-10-07T20:51:15.710Z,18.40
2018-10-07T20:53:44.018Z,18.40
2018-10-07T20:56:12.134Z,18.40
2018-10-07T20:58:40.338Z,18.40
2018-10-07T21:01:08.460Z,18.40
2018-10-07T21:03:36.618Z,18.40
2018-10-07T21:06:04.941Z,18.50
2018-10-07T21:08:33.106Z,18.50
2018-10-07T21:11:01.240Z,18.50
2018-10-07T21:13:29.573Z,18.60
2018-10-07T21:15:57.802Z,18.60
2018-10-07T21:18:26.092Z,18.60
2018-10-07T21:20:54.250Z,18.50
2018-10-07T21:23:22.398Z,18.50
2018-10-07T21:25:50.587Z,18.50
2018-10-07T21:28:18.690Z,18.50
2018-10-07T21:30:46.999Z,18.50
2018-10-07T21:33:15.162Z,18.50
2018-10-07T21:38:20.236Z,18.50
2018-10-07T21:40:48.462Z,18.50
2018-10-07T21:43:16.615Z,18.50
2018-10-07T21:45:44.910Z,18.50
2018-10-07T21:48:13.104Z,18.50
2018-10-07T21:50:41.399Z,18.50
2018-10-07T21:53:09.507Z,18.50
2018-10-07T21:55:37.630Z,18.50
2018-10-07T21:58:05.751Z,18.40
2018-10-07T22:00:33.890Z,18.40
2018-10-07T22:03:02.011Z,18.40
2018-10-07T22:05:30.198Z,18.30
2018-10-07T22:07:58.443Z,18.20
2018-10-07T22:10:26.708Z,18.30
2018-10-07T22:12:54.778Z,18.30
2018-10-07T22:15:23.103Z,18.30
2018-10-07T22:17:51.239Z,18.30
2018-10-07T22:20:19.534Z,18.30
2018-10-07T22:22:47.753Z,18.30
2018-10-07T22:25:15.830Z,18.30
2018-10-07T22:27:44.058Z,18.30
2018-10-07T22:30:12.295Z,18.30
2018-10-07T22:32:40.614Z,18.30
2018-10-07T22:35:08.882Z,18.20
2018-10-07T22:37:37.280Z,18.30
2018-10-07T22:40:05.707Z,18.20
2018-10-07T22:42:33.875Z,18.20
2018-10-07T22:45:01.994Z,18.20
2018-10-07T22:47:30.126Z,18.10
2018-10-07T22:49:58.438Z,18.00
2018-10-07T22:52:26.662Z,18.00
2018-10-07T22:54:54.899Z,18.10
2018-10-07T22:57:23.119Z,18.20
2018-10-07T22:59:51.395Z,18.20
2018-10-07T23:02:19.834Z,18.30
2018-10-07T23:04:48.013Z,18.30
2018-10-07T23:07:16.323Z,18.30
2018-10-07T23:09:44.469Z,18.30
2018-10-07T23:12:12.658Z,18.30
2018-10-07T23:14:40.943Z,18.30
2018-10-07T23:17:09.021Z,18.20
2018-10-07T23:19:37.222Z,18.20
2018-10-07T23:22:05.273Z,18.20
2018-10-07T23:24:33.387Z,18.20
2018-10-07T23:27:01.597Z,18.20
2018-10-07T23:29:29.774Z,18.20
2018-10-07T23:31:57.986Z,18.20
2018-10-07T23:34:26.162Z,18.10
2018-10-07T23:36:54.238Z,18.10
2018-10-07T23:39:22.294Z,18.10
2018-10-07T23:41:50.487Z,18.10
2018-10-07T23:44:18.606Z,18.10
2018-10-07T23:46:46.778Z,18.10
2018-10-07T23:49:14.925Z,18.10
2018-10-07T23:51:43.243Z,18.10
2018-10-07T23:54:11.226Z,18.00
2018-10-07T23:56:39.625Z,18.10
2018-10-07T23:59:07.771Z,18.00
