createdAt,value
2023-02-05T00:03:51.774Z,-2.79
2023-02-05T00:19:18.208Z,-3.42
2023-02-05T00:34:45.600Z,-3.61
2023-02-05T00:50:11.955Z,-3.62
2023-02-05T01:05:38.227Z,-3.21
2023-02-05T01:21:04.960Z,1.69
2023-02-05T01:36:31.602Z,3.33
2023-02-05T01:51:58.476Z,4.23
2023-02-05T02:07:25.171Z,2.37
2023-02-05T02:22:39.695Z,-1.61
2023-02-05T02:38:08.463Z,-2.85
2023-02-05T02:53:36.447Z,-3.35
2023-02-05T03:09:03.516Z,-1.84
2023-02-05T03:24:29.366Z,2.23
2023-02-05T03:39:59.710Z,2.80
2023-02-05T03:55:28.228Z,2.80
2023-02-05T04:10:55.362Z,-1.32
2023-02-05T04:26:21.764Z,-3.60
2023-02-05T04:41:57.472Z,-0.40
2023-02-05T04:57:24.632Z,2.64
2023-02-05T05:12:50.559Z,2.82
2023-02-05T05:28:17.071Z,2.49
2023-02-05T05:43:50.479Z,-2.06
2023-02-05T05:59:16.652Z,-4.01
2023-02-05T06:14:43.283Z,0.02
2023-02-05T06:30:10.088Z,2.87
2023-02-05T06:45:38.054Z,3.43
2023-02-05T07:01:05.788Z,-1.07
2023-02-05T07:16:32.884Z,-3.47
2023-02-05T07:31:59.948Z,-4.07
2023-02-05T07:47:26.822Z,-4.02
2023-02-05T08:02:36.730Z,-2.19
2023-02-05T08:18:02.983Z,3.06
2023-02-05T08:33:30.365Z,4.63
2023-02-05T08:48:59.572Z,2.60
2023-02-05T09:04:31.495Z,-0.60
2023-02-05T09:19:57.855Z,-1.22
2023-02-05T09:35:25.802Z,-1.02
2023-02-05T09:50:40.250Z,-0.75
2023-02-05T10:06:13.929Z,-0.47
2023-02-05T10:21:43.918Z,0.28
2023-02-05T10:37:12.484Z,5.39
2023-02-05T10:52:38.620Z,7.38
2023-02-05T11:08:05.517Z,3.95
2023-02-05T11:23:33.938Z,2.00
2023-02-05T11:39:01.240Z,1.60
2023-02-05T11:54:30.794Z,1.72
2023-02-05T12:09:43.408Z,1.84
2023-02-05T13:00:07.404Z,2.24
2023-02-05T13:15:35.332Z,2.13
2023-02-05T13:31:03.105Z,1.88
2023-02-05T13:46:40.323Z,2.43
2023-02-05T14:02:06.579Z,6.90
2023-02-05T14:17:58.823Z,8.47
2023-02-05T14:33:32.506Z,5.24
2023-02-05T14:49:01.103Z,1.95
2023-02-05T15:04:28.571Z,0.84
2023-02-05T15:19:55.624Z,0.26
2023-02-05T15:35:22.505Z,-0.12
2023-02-05T15:50:59.083Z,-0.49
2023-02-05T16:06:17.589Z,-0.80
2023-02-05T16:21:45.056Z,-0.99
2023-02-05T16:37:14.668Z,-1.12
2023-02-05T16:52:42.114Z,-1.25
2023-02-05T17:08:08.760Z,-1.46
2023-02-05T17:23:35.378Z,-1.58
2023-02-05T17:39:01.553Z,-1.68
2023-02-05T17:54:28.342Z,-1.65
2023-02-05T18:09:55.321Z,0.12
2023-02-05T18:25:04.624Z,5.11
2023-02-05T18:40:15.966Z,6.58
2023-02-05T18:55:25.224Z,4.04
2023-02-05T19:10:34.814Z,-0.12
2023-02-05T19:25:44.098Z,-1.74
2023-02-05T19:40:53.155Z,-2.53
2023-02-05T19:56:07.538Z,-2.88
2023-02-05T20:11:16.449Z,-3.05
2023-02-05T20:26:26.174Z,-3.22
2023-02-05T20:41:35.820Z,-3.45
2023-02-05T20:56:46.528Z,-3.78
2023-02-05T21:11:57.471Z,-3.93
2023-02-05T21:27:08.035Z,-0.32
2023-02-05T21:42:16.935Z,3.41
2023-02-05T21:57:26.138Z,4.24
2023-02-05T22:12:36.135Z,0.46
2023-02-05T22:27:45.770Z,-2.73
2023-02-05T22:42:54.672Z,-4.04
2023-02-05T22:58:03.520Z,-2.93
2023-02-05T23:13:12.999Z,2.18
2023-02-05T23:28:22.969Z,3.81
2023-02-05T23:43:32.628Z,4.36
2023-02-05T23:58:41.736Z,4.67
