createdAt,value
2019-04-26T00:01:29.949Z,96.10
2019-04-26T00:03:35.312Z,96.00
2019-04-26T00:05:39.329Z,96.20
2019-04-26T00:07:43.333Z,96.30
2019-04-26T00:09:46.125Z,96.40
2019-04-26T00:12:03.312Z,96.50
2019-04-26T00:14:25.558Z,96.60
2019-04-26T00:16:33.512Z,96.80
2019-04-26T00:18:39.433Z,96.80
2019-04-26T00:20:42.424Z,96.90
2019-04-26T00:22:45.251Z,96.80
2019-04-26T00:24:48.976Z,96.90
2019-04-26T00:26:52.549Z,96.90
2019-04-26T00:28:55.364Z,97.00
2019-04-26T00:30:58.941Z,97.00
2019-04-26T00:33:01.753Z,97.10
2019-04-26T00:35:06.870Z,96.90
2019-04-26T00:37:10.460Z,97.00
2019-04-26T00:39:14.279Z,97.10
2019-04-26T00:41:18.537Z,97.00
2019-04-26T00:43:23.557Z,96.90
2019-04-26T00:45:30.250Z,97.00
2019-04-26T00:47:35.077Z,97.00
2019-04-26T00:49:43.810Z,97.10
2019-04-26T00:51:44.406Z,97.10
2019-04-26T00:53:49.050Z,97.20
2019-04-26T00:55:53.268Z,97.00
2019-04-26T00:57:57.107Z,97.00
2019-04-26T01:00:01.955Z,97.20
2019-04-26T01:02:23.195Z,97.20
2019-04-26T01:04:26.837Z,97.10
2019-04-26T01:06:31.270Z,97.20
2019-04-26T01:08:34.060Z,97.20
2019-04-26T01:10:37.668Z,97.10
2019-04-26T01:12:40.526Z,97.20
2019-04-26T01:14:44.182Z,97.20
2019-04-26T01:16:46.988Z,97.20
2019-04-26T01:18:52.406Z,97.30
2019-04-26T01:20:58.213Z,97.30
2019-04-26T01:23:04.708Z,97.30
2019-04-26T01:25:10.117Z,97.30
2019-04-26T01:27:16.975Z,97.30
2019-04-26T01:29:23.773Z,97.60
2019-04-26T01:31:30.793Z,97.30
2019-04-26T01:33:36.569Z,97.30
2019-04-26T01:35:40.529Z,97.30
2019-04-26T01:37:46.978Z,97.30
2019-04-26T01:39:55.505Z,97.20
2019-04-26T01:42:04.230Z,97.20
2019-04-26T01:44:12.925Z,97.20
2019-04-26T01:46:23.218Z,97.20
2019-04-26T01:48:46.215Z,97.30
2019-04-26T01:50:50.239Z,96.90
2019-04-26T01:52:54.977Z,97.10
2019-04-26T01:54:58.645Z,97.10
2019-04-26T01:57:02.981Z,97.00
2019-04-26T01:59:07.324Z,97.00
2019-04-26T02:01:11.797Z,97.00
2019-04-26T02:03:18.948Z,97.00
2019-04-26T02:05:27.899Z,97.10
2019-04-26T02:07:38.507Z,97.20
2019-04-26T02:09:42.217Z,97.20
2019-04-26T02:11:45.957Z,97.20
2019-04-26T02:13:49.768Z,97.20
2019-04-26T02:15:53.420Z,97.20
2019-04-26T02:17:56.577Z,97.20
2019-04-26T02:20:00.321Z,97.30
2019-04-26T02:22:15.795Z,97.30
2019-04-26T02:24:34.352Z,97.20
2019-04-26T02:26:41.525Z,97.10
2019-04-26T02:28:45.265Z,97.50
2019-04-26T02:30:49.395Z,97.10
2019-04-26T02:32:53.238Z,97.10
2019-04-26T02:34:57.249Z,97.10
2019-04-26T02:37:04.045Z,97.10
2019-04-26T02:39:22.592Z,97.10
2019-04-26T02:41:28.133Z,97.00
2019-04-26T02:43:33.876Z,96.80
2019-04-26T02:46:04.135Z,96.70
2019-04-26T02:48:18.178Z,97.00
2019-04-26T02:50:28.323Z,97.00
2019-04-26T02:52:38.757Z,97.20
2019-04-26T02:54:47.948Z,97.10
2019-04-26T02:56:54.590Z,97.00
2019-04-26T02:59:01.281Z,97.10
2019-04-26T03:01:04.998Z,97.10
2019-04-26T03:03:08.026Z,97.20
2019-04-26T03:05:12.185Z,97.30
2019-04-26T03:07:18.827Z,97.50
2019-04-26T03:09:23.132Z,97.60
2019-04-26T03:11:31.459Z,97.80
2019-04-26T03:13:40.219Z,97.90
2019-04-26T03:15:57.505Z,97.90
2019-04-26T03:18:21.518Z,98.00
2019-04-26T03:20:28.219Z,98.20
2019-04-26T03:22:49.909Z,97.80
2019-04-26T03:25:02.209Z,97.80
2019-04-26T03:27:29.325Z,97.90
2019-04-26T03:29:37.453Z,98.00
2019-04-26T03:31:55.154Z,98.00
2019-04-26T03:34:07.223Z,98.30
2019-04-26T03:36:37.486Z,98.20
2019-04-26T03:38:50.980Z,98.20
2019-04-26T03:41:08.205Z,98.40
2019-04-26T03:43:20.394Z,98.40
2019-04-26T03:45:27.057Z,98.30
2019-04-26T03:47:40.879Z,98.40
2019-04-26T03:50:02.901Z,98.40
2019-04-26T03:52:30.304Z,98.50
2019-04-26T03:54:37.961Z,98.40
2019-04-26T03:56:47.109Z,98.40
2019-04-26T03:59:19.398Z,98.40
2019-04-26T04:01:25.508Z,98.40
2019-04-26T04:03:55.079Z,98.50
2019-04-26T04:06:02.428Z,98.50
2019-04-26T04:08:09.086Z,98.70
2019-04-26T04:10:21.617Z,98.50
2019-04-26T04:12:42.178Z,98.40
2019-04-26T04:14:53.996Z,98.70
2019-04-26T04:17:04.871Z,98.20
2019-04-26T04:19:31.390Z,98.20
2019-04-26T04:21:54.639Z,98.10
2019-04-26T04:24:09.783Z,98.00
2019-04-26T04:26:16.425Z,97.90
2019-04-26T04:28:42.523Z,98.10
2019-04-26T04:30:51.940Z,98.00
2019-04-26T04:33:10.914Z,97.70
2019-04-26T04:35:16.361Z,97.50
2019-04-26T04:37:23.006Z,97.80
2019-04-26T04:39:38.645Z,97.60
2019-04-26T04:42:01.702Z,97.70
2019-04-26T04:44:37.214Z,97.50
2019-04-26T04:47:22.907Z,97.50
2019-04-26T04:49:28.173Z,97.60
2019-04-26T04:51:57.551Z,97.80
2019-04-26T04:54:13.086Z,97.60
2019-04-26T04:56:43.624Z,97.60
2019-04-26T04:58:59.285Z,97.40
2019-04-26T05:01:32.011Z,97.60
2019-04-26T05:03:54.056Z,97.20
2019-04-26T05:06:07.578Z,97.20
2019-04-26T05:08:21.225Z,97.20
2019-04-26T05:10:33.920Z,97.10
2019-04-26T05:12:57.434Z,97.10
2019-04-26T05:15:22.154Z,97.00
2019-04-26T05:17:55.767Z,96.80
2019-04-26T05:20:23.413Z,96.60
2019-04-26T05:22:47.298Z,96.50
2019-04-26T05:25:16.829Z,96.50
2019-04-26T05:27:33.876Z,96.50
2019-04-26T05:30:01.806Z,96.70
2019-04-26T05:32:11.532Z,96.70
2019-04-26T05:34:19.825Z,96.60
2019-04-26T05:36:43.081Z,96.70
2019-04-26T05:38:53.243Z,96.30
2019-04-26T05:41:18.706Z,96.30
2019-04-26T05:43:49.133Z,96.50
2019-04-26T05:46:06.603Z,96.40
2019-04-26T05:48:26.621Z,96.20
2019-04-26T05:50:51.920Z,96.30
2019-04-26T05:53:12.366Z,95.90
2019-04-26T05:55:35.091Z,95.90
2019-04-26T05:57:58.571Z,95.60
2019-04-26T06:00:27.909Z,95.70
2019-04-26T06:03:04.969Z,95.80
2019-04-26T06:05:22.003Z,95.80
2019-04-26T06:08:15.628Z,95.50
2019-04-26T06:10:25.382Z,95.40
2019-04-26T06:12:42.118Z,95.60
2019-04-26T06:14:59.292Z,95.00
2019-04-26T06:17:10.447Z,95.30
2019-04-26T06:19:23.973Z,95.00
2019-04-26T06:21:39.059Z,95.30
2019-04-26T06:23:48.417Z,95.10
2019-04-26T06:26:36.706Z,95.10
2019-04-26T06:29:03.289Z,95.20
2019-04-26T06:31:16.188Z,95.00
2019-04-26T06:33:34.972Z,95.00
2019-04-26T06:35:42.512Z,94.90
2019-04-26T06:38:05.568Z,94.70
2019-04-26T06:40:15.055Z,94.40
2019-04-26T06:42:36.754Z,94.30
2019-04-26T06:44:50.889Z,94.40
2019-04-26T06:47:13.511Z,94.20
2019-04-26T06:49:22.063Z,94.40
2019-04-26T06:52:02.582Z,94.30
2019-04-26T06:54:16.096Z,94.10
2019-04-26T06:56:47.189Z,94.10
2019-04-26T06:59:08.692Z,93.80
2019-04-26T07:01:22.718Z,93.90
2019-04-26T07:03:29.364Z,94.00
2019-04-26T07:05:36.088Z,94.00
2019-04-26T07:07:54.567Z,93.80
2019-04-26T07:10:04.586Z,93.70
2019-04-26T07:12:27.941Z,93.40
2019-04-26T07:14:51.270Z,92.90
2019-04-26T07:17:07.805Z,93.40
2019-04-26T07:19:53.561Z,92.30
2019-04-26T07:22:35.664Z,92.80
2019-04-26T07:24:54.955Z,93.10
2019-04-26T07:27:25.965Z,92.90
2019-04-26T07:29:41.672Z,92.90
2019-04-26T07:32:07.334Z,92.50
2019-04-26T07:34:24.605Z,92.20
2019-04-26T07:36:37.186Z,92.60
2019-04-26T07:39:13.755Z,92.50
2019-04-26T07:41:28.208Z,93.00
2019-04-26T07:43:59.452Z,92.60
2019-04-26T07:46:32.058Z,92.10
2019-04-26T07:49:10.690Z,92.60
2019-04-26T07:51:44.050Z,92.30
2019-04-26T07:54:06.696Z,91.80
2019-04-26T07:56:37.288Z,91.90
2019-04-26T07:59:10.673Z,91.50
2019-04-26T08:01:37.245Z,91.20
2019-04-26T08:04:17.051Z,91.00
2019-04-26T08:06:23.690Z,90.70
2019-04-26T08:08:30.355Z,90.40
2019-04-26T08:10:37.029Z,90.30
2019-04-26T08:12:44.030Z,90.20
2019-04-26T08:15:09.492Z,90.90
2019-04-26T08:17:32.570Z,90.20
2019-04-26T08:19:42.074Z,89.50
2019-04-26T08:21:49.159Z,89.70
2019-04-26T08:24:02.728Z,90.00
2019-04-26T08:26:09.634Z,88.90
2019-04-26T08:28:16.524Z,88.00
2019-04-26T08:30:22.698Z,87.10
2019-04-26T08:32:32.156Z,86.40
2019-04-26T08:34:37.435Z,86.70
2019-04-26T08:36:45.117Z,86.30
2019-04-26T08:38:52.578Z,86.20
2019-04-26T08:40:55.529Z,85.70
2019-04-26T08:43:18.476Z,84.40
2019-04-26T08:45:35.579Z,84.10
2019-04-26T08:47:50.281Z,84.50
2019-04-26T08:49:57.403Z,83.40
2019-04-26T08:52:13.898Z,82.70
2019-04-26T08:54:11.810Z,83.20
2019-04-26T08:56:20.327Z,83.60
2019-04-26T08:58:26.165Z,82.40
2019-04-26T09:00:40.078Z,82.40
2019-04-26T09:02:48.658Z,83.10
2019-04-26T09:04:56.945Z,82.90
2019-04-26T09:07:05.256Z,81.10
2019-04-26T09:09:18.196Z,82.70
2019-04-26T09:11:25.976Z,79.60
2019-04-26T09:13:30.214Z,81.90
2019-04-26T09:15:59.615Z,83.10
2019-04-26T09:18:06.051Z,83.30
2019-04-26T09:20:09.716Z,81.10
2019-04-26T09:22:18.413Z,82.20
2019-04-26T09:24:24.900Z,82.10
2019-04-26T09:26:48.446Z,81.90
2019-04-26T09:29:05.959Z,80.70
2019-04-26T09:31:21.055Z,80.50
2019-04-26T09:33:26.373Z,79.40
2019-04-26T09:35:30.122Z,79.40
2019-04-26T09:37:33.689Z,80.00
2019-04-26T09:39:41.685Z,79.80
2019-04-26T09:41:45.731Z,79.10
2019-04-26T09:43:50.956Z,78.90
2019-04-26T09:45:56.221Z,79.00
2019-04-26T09:48:01.512Z,78.40
2019-04-26T09:50:17.329Z,76.10
2019-04-26T09:52:31.937Z,75.00
2019-04-26T09:54:35.500Z,75.60
2019-04-26T09:56:39.145Z,75.10
2019-04-26T09:58:42.733Z,73.40
2019-04-26T10:00:48.649Z,73.20
2019-04-26T10:02:51.724Z,72.80
2019-04-26T10:04:55.437Z,72.40
2019-04-26T10:06:59.620Z,73.10
2019-04-26T10:09:09.437Z,73.30
2019-04-26T10:11:14.721Z,75.30
2019-04-26T10:13:28.705Z,74.00
2019-04-26T10:15:38.916Z,74.50
2019-04-26T10:17:42.400Z,74.80
2019-04-26T10:19:47.952Z,73.70
2019-04-26T10:21:51.568Z,74.70
2019-04-26T10:23:55.346Z,74.10
2019-04-26T10:25:58.971Z,74.20
2019-04-26T10:28:02.549Z,74.00
2019-04-26T10:30:09.693Z,73.10
2019-04-26T10:32:13.393Z,73.70
2019-04-26T10:34:17.021Z,71.80
2019-04-26T10:36:20.796Z,72.60
2019-04-26T10:38:25.475Z,72.00
2019-04-26T10:40:35.383Z,71.50
2019-04-26T10:42:34.436Z,71.50
2019-04-26T10:44:39.879Z,72.20
2019-04-26T10:46:55.058Z,71.30
2019-04-26T10:48:49.710Z,71.00
2019-04-26T10:50:53.785Z,70.80
2019-04-26T10:52:59.007Z,70.80
2019-04-26T10:55:22.521Z,69.50
2019-04-26T10:57:30.554Z,70.10
2019-04-26T10:59:39.757Z,70.30
2019-04-26T11:01:44.718Z,69.30
2019-04-26T11:03:48.290Z,70.20
2019-04-26T11:05:53.692Z,68.00
2019-04-26T11:07:58.325Z,66.20
2019-04-26T11:10:03.019Z,65.10
2019-04-26T11:12:09.048Z,65.40
2019-04-26T11:14:12.653Z,65.20
2019-04-26T11:16:16.382Z,65.70
2019-04-26T11:18:27.049Z,61.40
2019-04-26T11:20:25.205Z,61.80
2019-04-26T11:22:29.619Z,62.30
2019-04-26T11:24:34.225Z,62.00
2019-04-26T11:26:37.897Z,62.70
2019-04-26T11:28:42.067Z,61.40
2019-04-26T11:30:48.071Z,61.80
2019-04-26T11:32:51.099Z,61.90
2019-04-26T11:34:58.592Z,61.20
2019-04-26T11:36:59.970Z,59.70
2019-04-26T11:39:07.392Z,59.70
2019-04-26T11:41:10.763Z,60.40
2019-04-26T11:43:15.792Z,61.10
2019-04-26T11:45:19.560Z,61.90
2019-04-26T11:47:23.143Z,61.40
2019-04-26T11:49:26.736Z,61.80
2019-04-26T11:51:30.300Z,61.70
2019-04-26T11:53:33.981Z,62.50
2019-04-26T11:55:37.566Z,61.80
2019-04-26T11:57:43.669Z,61.50
2019-04-26T11:59:46.438Z,60.60
2019-04-26T12:01:50.114Z,61.60
2019-04-26T12:04:11.713Z,60.50
2019-04-26T12:06:21.345Z,60.60
2019-04-26T12:08:35.509Z,59.70
2019-04-26T12:10:40.432Z,59.90
2019-04-26T12:12:47.098Z,59.90
2019-04-26T12:14:49.932Z,59.20
2019-04-26T12:16:58.854Z,58.40
2019-04-26T12:18:58.728Z,58.10
2019-04-26T12:21:02.337Z,57.50
2019-04-26T12:23:05.910Z,58.00
2019-04-26T12:25:09.804Z,57.30
2019-04-26T12:27:13.426Z,58.20
2019-04-26T12:29:17.069Z,57.60
2019-04-26T12:31:20.675Z,58.30
2019-04-26T12:33:24.265Z,57.90
2019-04-26T12:35:29.999Z,57.80
2019-04-26T12:37:33.061Z,57.50
2019-04-26T12:39:38.175Z,58.30
2019-04-26T12:41:42.106Z,58.30
2019-04-26T12:43:45.932Z,59.30
2019-04-26T12:46:07.370Z,59.50
2019-04-26T12:48:18.913Z,59.60
2019-04-26T12:50:22.554Z,59.70
2019-04-26T12:52:26.169Z,59.20
2019-04-26T12:54:29.831Z,59.80
2019-04-26T12:56:33.642Z,59.10
2019-04-26T12:58:37.297Z,58.70
2019-04-26T13:00:53.227Z,58.20
2019-04-26T13:02:46.212Z,57.50
2019-04-26T13:04:49.818Z,57.00
2019-04-26T13:06:55.034Z,57.70
2019-04-26T13:08:58.634Z,57.10
2019-04-26T13:11:07.427Z,57.10
2019-04-26T13:13:13.474Z,54.50
2019-04-26T13:15:50.441Z,56.70
2019-04-26T13:17:53.988Z,57.40
2019-04-26T13:19:57.574Z,56.60
2019-04-26T13:22:01.172Z,56.90
2019-04-26T13:24:06.196Z,56.20
2019-04-26T13:26:09.901Z,56.70
2019-04-26T13:28:15.691Z,56.50
2019-04-26T13:30:18.903Z,56.70
2019-04-26T13:32:22.507Z,55.80
2019-04-26T13:34:26.070Z,54.00
2019-04-26T13:36:30.634Z,54.00
2019-04-26T13:38:34.463Z,55.40
2019-04-26T13:40:40.197Z,54.60
2019-04-26T13:42:43.425Z,55.80
2019-04-26T13:44:52.961Z,53.90
2019-04-26T13:47:13.231Z,53.50
2019-04-26T13:49:19.387Z,54.20
2019-04-26T13:51:27.697Z,51.10
2019-04-26T13:53:31.284Z,51.50
2019-04-26T13:55:36.428Z,51.10
2019-04-26T13:57:40.151Z,50.20
2019-04-26T13:59:45.485Z,48.40
2019-04-26T14:01:49.178Z,48.70
2019-04-26T14:03:52.933Z,48.00
2019-04-26T14:05:56.923Z,46.70
2019-04-26T14:08:00.873Z,45.80
2019-04-26T14:10:06.516Z,46.30
2019-04-26T14:12:18.468Z,45.30
2019-04-26T14:14:15.778Z,45.90
2019-04-26T14:16:21.255Z,44.80
2019-04-26T14:18:24.689Z,44.20
2019-04-26T14:20:31.209Z,44.30
2019-04-26T14:22:36.986Z,43.70
2019-04-26T14:24:53.002Z,45.40
2019-04-26T14:26:59.436Z,43.50
2019-04-26T14:29:03.259Z,45.10
2019-04-26T14:31:06.998Z,45.70
2019-04-26T14:33:10.556Z,44.50
2019-04-26T14:35:15.573Z,45.50
2019-04-26T14:37:19.460Z,46.90
2019-04-26T14:39:33.886Z,46.50
2019-04-26T14:41:28.345Z,44.20
2019-04-26T14:43:40.741Z,45.40
2019-04-26T14:45:40.026Z,45.20
2019-04-26T14:47:47.618Z,44.50
2019-04-26T14:49:47.627Z,44.20
2019-04-26T14:51:55.844Z,43.10
2019-04-26T14:53:56.470Z,43.10
2019-04-26T14:56:00.040Z,42.60
2019-04-26T14:58:03.693Z,43.00
2019-04-26T15:00:09.923Z,43.30
2019-04-26T15:02:15.138Z,43.80
2019-04-26T15:04:33.073Z,43.80
2019-04-26T15:06:38.336Z,44.90
2019-04-26T15:08:46.863Z,44.50
2019-04-26T15:10:49.111Z,45.90
2019-04-26T15:12:58.581Z,46.80
2019-04-26T15:14:57.829Z,46.20
2019-04-26T15:17:02.773Z,46.10
2019-04-26T15:19:09.743Z,46.00
2019-04-26T15:21:12.878Z,46.20
2019-04-26T15:23:19.361Z,46.50
2019-04-26T15:25:21.837Z,45.80
2019-04-26T15:27:25.443Z,45.80
2019-04-26T15:29:29.051Z,46.00
2019-04-26T15:31:33.131Z,44.80
2019-04-26T15:33:36.843Z,45.60
2019-04-26T15:35:42.067Z,45.70
2019-04-26T15:37:45.825Z,45.80
2019-04-26T15:39:58.390Z,45.90
2019-04-26T15:42:13.105Z,45.30
2019-04-26T15:44:20.255Z,45.40
2019-04-26T15:46:48.336Z,44.50
2019-04-26T15:48:54.082Z,45.50
2019-04-26T15:50:55.949Z,47.10
2019-04-26T15:52:59.550Z,48.20
2019-04-26T15:55:05.421Z,48.90
2019-04-26T15:57:08.440Z,49.10
2019-04-26T15:59:12.809Z,50.00
2019-04-26T16:01:16.567Z,50.10
2019-04-26T16:03:20.269Z,50.80
2019-04-26T16:05:29.313Z,50.30
2019-04-26T16:07:29.301Z,51.10
2019-04-26T16:09:32.953Z,51.70
2019-04-26T16:11:36.905Z,51.80
2019-04-26T16:13:40.578Z,53.30
2019-04-26T16:15:48.675Z,52.30
2019-04-26T16:17:49.852Z,51.60
2019-04-26T16:19:56.054Z,52.70
2019-04-26T16:21:58.992Z,53.00
2019-04-26T16:24:02.850Z,53.40
2019-04-26T16:26:08.341Z,54.00
2019-04-26T16:28:16.033Z,54.50
2019-04-26T16:30:22.996Z,54.90
2019-04-26T16:32:28.324Z,56.30
2019-04-26T16:34:33.542Z,56.40
2019-04-26T16:36:42.185Z,57.00
2019-04-26T16:38:42.552Z,57.10
2019-04-26T16:40:50.735Z,57.20
2019-04-26T16:42:56.571Z,57.70
2019-04-26T16:45:00.568Z,58.40
2019-04-26T16:47:05.754Z,58.00
2019-04-26T16:49:11.461Z,58.40
2019-04-26T16:51:14.457Z,58.60
2019-04-26T16:53:37.868Z,59.40
2019-04-26T16:55:24.692Z,59.60
2019-04-26T16:57:28.130Z,59.80
2019-04-26T16:59:32.866Z,60.00
2019-04-26T17:01:38.222Z,60.90
2019-04-26T17:03:46.501Z,61.20
2019-04-26T17:05:48.600Z,61.30
2019-04-26T17:07:53.936Z,61.60
2019-04-26T17:09:59.658Z,62.20
2019-04-26T17:12:03.148Z,62.30
2019-04-26T17:14:10.098Z,62.80
2019-04-26T17:16:12.850Z,63.70
2019-04-26T17:18:19.322Z,63.10
2019-04-26T17:20:21.811Z,63.70
2019-04-26T17:22:41.927Z,64.20
2019-04-26T17:24:38.069Z,64.20
2019-04-26T17:26:53.138Z,64.30
2019-04-26T17:28:56.806Z,64.40
2019-04-26T17:31:02.047Z,65.10
2019-04-26T17:33:05.848Z,65.60
2019-04-26T17:35:09.558Z,66.60
2019-04-26T17:37:17.223Z,67.10
2019-04-26T17:39:18.533Z,66.90
2019-04-26T17:41:22.109Z,67.80
2019-04-26T17:43:25.684Z,68.10
2019-04-26T17:45:30.626Z,68.40
2019-04-26T17:47:36.743Z,68.70
2019-04-26T17:49:43.421Z,69.20
2019-04-26T17:51:44.867Z,69.20
2019-04-26T17:53:49.493Z,69.70
2019-04-26T17:55:54.921Z,70.30
2019-04-26T17:58:11.537Z,70.60
2019-04-26T18:00:11.239Z,71.00
2019-04-26T18:02:31.525Z,71.20
2019-04-26T18:04:31.582Z,71.50
2019-04-26T18:06:29.531Z,71.60
2019-04-26T18:08:40.741Z,72.10
2019-04-26T18:10:35.601Z,72.00
2019-04-26T18:12:40.847Z,72.20
2019-04-26T18:14:44.311Z,73.00
2019-04-26T18:16:49.547Z,72.20
2019-04-26T18:19:05.163Z,72.40
2019-04-26T18:21:28.845Z,73.20
2019-04-26T18:23:33.923Z,73.70
2019-04-26T18:25:37.588Z,73.60
2019-04-26T18:27:40.413Z,74.00
2019-04-26T18:29:44.057Z,73.60
2019-04-26T18:31:47.736Z,74.20
2019-04-26T18:33:54.837Z,74.50
2019-04-26T18:35:57.520Z,74.50
2019-04-26T18:38:01.303Z,75.10
2019-04-26T18:40:05.211Z,74.70
2019-04-26T18:42:08.993Z,74.70
2019-04-26T18:44:13.808Z,75.50
2019-04-26T18:46:19.273Z,75.30
2019-04-26T18:48:23.634Z,75.70
2019-04-26T18:50:28.486Z,76.00
2019-04-26T18:52:34.326Z,76.40
2019-04-26T18:54:39.549Z,77.00
2019-04-26T18:56:44.755Z,76.80
2019-04-26T18:58:51.338Z,76.90
2019-04-26T19:00:57.280Z,76.90
2019-04-26T19:03:00.076Z,76.70
2019-04-26T19:05:05.574Z,77.00
2019-04-26T19:07:12.040Z,77.30
2019-04-26T19:09:16.609Z,77.20
2019-04-26T19:11:21.789Z,76.90
2019-04-26T19:13:36.442Z,76.90
2019-04-26T19:15:41.846Z,77.10
2019-04-26T19:18:00.151Z,77.50
2019-04-26T19:20:17.136Z,77.40
2019-04-26T19:22:22.431Z,77.50
2019-04-26T19:24:26.154Z,77.20
2019-04-26T19:26:33.039Z,78.20
2019-04-26T19:28:36.030Z,78.10
2019-04-26T19:30:48.842Z,78.40
2019-04-26T19:32:45.660Z,78.40
2019-04-26T19:34:48.688Z,79.40
2019-04-26T19:36:52.509Z,79.30
2019-04-26T19:38:56.164Z,79.60
2019-04-26T19:40:59.838Z,80.00
2019-04-26T19:43:07.645Z,80.70
2019-04-26T19:45:16.726Z,80.90
2019-04-26T19:47:26.382Z,81.60
2019-04-26T19:49:33.470Z,82.40
2019-04-26T19:51:52.200Z,82.80
2019-04-26T19:54:12.730Z,83.30
2019-04-26T19:56:27.770Z,83.20
2019-04-26T19:58:33.217Z,83.40
2019-04-26T20:00:38.483Z,84.00
2019-04-26T20:02:42.424Z,84.00
2019-04-26T20:04:46.020Z,84.90
2019-04-26T20:06:52.399Z,85.70
2019-04-26T20:08:54.844Z,86.50
2019-04-26T20:10:57.665Z,87.10
2019-04-26T20:13:02.568Z,87.30
2019-04-26T20:15:15.359Z,88.10
2019-04-26T20:17:20.102Z,88.30
2019-04-26T20:19:32.423Z,88.90
2019-04-26T20:21:25.504Z,89.60
2019-04-26T20:23:28.382Z,90.10
2019-04-26T20:25:31.986Z,90.10
2019-04-26T20:27:35.776Z,90.20
2019-04-26T20:29:40.706Z,90.30
2019-04-26T20:31:47.902Z,90.30
2019-04-26T20:33:54.726Z,90.50
2019-04-26T20:36:03.408Z,90.40
2019-04-26T20:38:04.880Z,90.70
2019-04-26T20:40:18.539Z,90.60
2019-04-26T20:42:14.290Z,90.80
2019-04-26T20:44:23.845Z,90.70
2019-04-26T20:46:25.104Z,90.80
2019-04-26T20:48:30.061Z,91.30
2019-04-26T20:50:36.787Z,91.20
2019-04-26T20:52:39.458Z,91.20
2019-04-26T20:54:46.579Z,91.40
2019-04-26T20:56:52.567Z,91.50
2019-04-26T20:58:57.441Z,91.70
2019-04-26T21:01:01.451Z,91.90
2019-04-26T21:03:06.202Z,91.90
2019-04-26T21:05:11.218Z,91.80
2019-04-26T21:07:15.754Z,91.90
2019-04-26T21:09:21.834Z,92.20
2019-04-26T21:11:25.357Z,92.20
2019-04-26T21:13:30.717Z,91.90
2019-04-26T21:15:36.070Z,91.60
2019-04-26T21:17:41.374Z,91.60
2019-04-26T21:19:45.402Z,91.60
2019-04-26T21:21:50.454Z,91.80
2019-04-26T21:23:54.517Z,91.30
2019-04-26T21:26:07.173Z,90.80
2019-04-26T21:28:12.386Z,90.40
2019-04-26T21:30:33.695Z,90.00
2019-04-26T21:32:40.727Z,89.90
2019-04-26T21:34:50.535Z,89.60
2019-04-26T21:37:03.418Z,89.60
2019-04-26T21:39:21.805Z,89.50
2019-04-26T21:41:27.086Z,89.80
2019-04-26T21:43:34.683Z,89.60
2019-04-26T21:45:36.262Z,89.60
2019-04-26T21:47:39.966Z,90.00
2019-04-26T21:49:43.678Z,90.00
2019-04-26T21:51:51.252Z,90.10
2019-04-26T21:53:52.916Z,90.30
2019-04-26T21:55:56.867Z,90.30
2019-04-26T21:58:00.629Z,90.50
2019-04-26T22:00:10.249Z,90.50
2019-04-26T22:02:14.124Z,90.60
2019-04-26T22:04:17.703Z,90.70
2019-04-26T22:06:26.885Z,90.80
2019-04-26T22:08:27.716Z,91.00
2019-04-26T22:10:39.528Z,91.00
2019-04-26T22:12:43.228Z,91.20
2019-04-26T22:15:03.482Z,91.30
2019-04-26T22:17:08.818Z,91.30
2019-04-26T22:19:21.552Z,91.50
2019-04-26T22:21:38.444Z,91.50
2019-04-26T22:23:43.743Z,91.70
2019-04-26T22:25:52.114Z,91.90
2019-04-26T22:28:00.240Z,91.90
2019-04-26T22:30:03.171Z,92.00
2019-04-26T22:32:06.638Z,92.10
2019-04-26T22:34:10.260Z,92.60
2019-04-26T22:36:13.942Z,92.30
2019-04-26T22:38:23.636Z,92.40
2019-04-26T22:40:23.402Z,92.60
2019-04-26T22:42:28.114Z,92.70
2019-04-26T22:44:34.600Z,92.90
2019-04-26T22:46:49.660Z,93.00
2019-04-26T22:49:01.066Z,92.90
2019-04-26T22:51:00.421Z,93.20
2019-04-26T22:53:04.131Z,93.40
2019-04-26T22:55:07.977Z,93.60
2019-04-26T22:57:13.105Z,93.80
2019-04-26T22:59:16.829Z,93.90
2019-04-26T23:01:19.631Z,93.90
2019-04-26T23:03:24.082Z,94.20
2019-04-26T23:05:30.629Z,94.30
2019-04-26T23:07:33.283Z,94.50
2019-04-26T23:09:36.973Z,94.70
2019-04-26T23:11:45.338Z,94.80
2019-04-26T23:14:04.568Z,94.90
2019-04-26T23:16:11.393Z,95.20
2019-04-26T23:18:26.114Z,95.30
2019-04-26T23:20:37.854Z,95.50
2019-04-26T23:22:39.649Z,95.60
2019-04-26T23:24:42.760Z,95.80
2019-04-26T23:26:47.704Z,95.70
2019-04-26T23:28:50.565Z,95.90
2019-04-26T23:30:54.274Z,95.90
2019-04-26T23:32:57.845Z,95.90
2019-04-26T23:35:04.575Z,96.20
2019-04-26T23:37:06.332Z,96.30
2019-04-26T23:39:12.145Z,96.30
2019-04-26T23:41:15.411Z,96.20
2019-04-26T23:43:22.507Z,96.40
2019-04-26T23:45:23.488Z,96.40
2019-04-26T23:47:26.315Z,95.90
2019-04-26T23:49:29.915Z,96.20
2019-04-26T23:51:33.948Z,96.40
2019-04-26T23:53:37.715Z,96.50
2019-04-26T23:55:43.914Z,96.50
2019-04-26T23:57:45.838Z,96.70
2019-04-26T23:59:51.166Z,96.90
