createdAt,value
2018-11-21T00:00:18.622Z,99.90
2018-11-21T00:02:48.603Z,99.90
2018-11-21T00:05:17.835Z,99.90
2018-11-21T00:07:47.550Z,99.90
2018-11-21T00:10:17.265Z,99.90
2018-11-21T00:12:49.061Z,99.90
2018-11-21T00:15:18.807Z,99.90
2018-11-21T00:17:48.582Z,99.90
2018-11-21T00:20:17.744Z,99.90
2018-11-21T00:22:47.045Z,99.90
2018-11-21T00:25:16.132Z,99.90
2018-11-21T00:27:45.337Z,99.90
2018-11-21T00:30:16.233Z,99.90
2018-11-21T00:32:45.415Z,99.90
2018-11-21T00:35:14.584Z,99.90
2018-11-21T00:37:43.739Z,99.90
2018-11-21T00:40:14.309Z,99.90
2018-11-21T00:42:46.964Z,99.90
2018-11-21T00:45:13.193Z,99.90
2018-11-21T00:47:42.940Z,99.90
2018-11-21T00:50:12.103Z,99.90
2018-11-21T00:52:41.245Z,99.90
2018-11-21T00:55:10.390Z,99.90
2018-11-21T00:57:39.564Z,99.90
2018-11-21T01:00:10.367Z,99.90
2018-11-21T01:02:39.501Z,99.90
2018-11-21T01:05:08.692Z,99.90
2018-11-21T01:07:37.878Z,99.90
2018-11-21T01:10:07.086Z,99.90
2018-11-21T01:12:36.247Z,99.90
2018-11-21T01:15:05.528Z,99.90
2018-11-21T01:17:34.707Z,99.90
2018-11-21T01:20:03.934Z,99.90
2018-11-21T01:22:33.106Z,99.90
2018-11-21T01:25:02.869Z,99.90
2018-11-21T01:27:32.024Z,99.90
2018-11-21T01:30:01.210Z,99.90
2018-11-21T01:32:30.382Z,99.90
2018-11-21T01:34:59.590Z,99.90
2018-11-21T01:37:28.774Z,99.90
2018-11-21T01:39:58.550Z,99.90
2018-11-21T01:42:27.725Z,99.90
2018-11-21T01:44:56.944Z,99.90
2018-11-21T01:47:26.117Z,99.90
2018-11-21T01:49:55.331Z,99.90
2018-11-21T01:52:24.540Z,99.90
2018-11-21T01:54:53.723Z,99.90
2018-11-21T01:57:22.986Z,99.90
2018-11-21T01:59:52.080Z,99.90
2018-11-21T02:02:21.310Z,99.90
2018-11-21T02:04:50.495Z,99.90
2018-11-21T02:07:19.721Z,99.90
2018-11-21T02:09:48.873Z,99.90
2018-11-21T02:12:18.073Z,99.90
2018-11-21T02:14:47.839Z,99.90
2018-11-21T02:17:17.637Z,99.90
2018-11-21T02:19:46.837Z,99.90
2018-11-21T02:22:16.108Z,99.90
2018-11-21T02:24:45.281Z,99.90
2018-11-21T02:27:14.501Z,99.90
2018-11-21T02:29:43.679Z,99.90
2018-11-21T02:32:12.890Z,99.90
2018-11-21T02:34:42.724Z,99.90
2018-11-21T02:37:11.940Z,99.90
2018-11-21T02:39:41.744Z,99.90
2018-11-21T02:42:10.927Z,99.90
2018-11-21T02:44:40.235Z,99.90
2018-11-21T02:47:09.376Z,99.90
2018-11-21T02:49:39.191Z,99.90
2018-11-21T02:52:08.387Z,99.90
2018-11-21T02:54:37.602Z,99.90
2018-11-21T02:57:26.253Z,99.90
2018-11-21T03:00:03.617Z,99.90
2018-11-21T03:02:32.826Z,99.90
2018-11-21T03:05:02.007Z,99.90
2018-11-21T03:07:31.209Z,99.90
2018-11-21T03:10:00.422Z,99.90
2018-11-21T03:12:32.417Z,99.90
2018-11-21T03:15:01.617Z,99.90
2018-11-21T03:17:30.815Z,99.90
2018-11-21T03:20:00.117Z,99.90
2018-11-21T03:22:29.254Z,99.90
2018-11-21T03:24:58.433Z,99.90
2018-11-21T03:27:27.743Z,99.90
2018-11-21T03:29:56.937Z,99.90
2018-11-21T03:32:26.195Z,99.90
2018-11-21T03:34:55.389Z,99.90
2018-11-21T03:37:24.614Z,99.90
2018-11-21T03:39:53.917Z,99.90
2018-11-21T03:42:23.160Z,99.90
2018-11-21T03:44:52.373Z,99.90
2018-11-21T03:47:21.600Z,99.90
2018-11-21T03:49:50.734Z,99.90
2018-11-21T03:52:20.137Z,99.90
2018-11-21T03:54:49.293Z,99.90
2018-11-21T03:57:18.449Z,99.90
2018-11-21T03:59:47.626Z,99.90
2018-11-21T04:02:16.794Z,99.90
2018-11-21T04:04:45.985Z,99.90
2018-11-21T04:07:15.176Z,99.90
2018-11-21T04:09:44.353Z,99.90
2018-11-21T04:12:13.527Z,99.90
2018-11-21T04:14:42.736Z,99.90
2018-11-21T04:17:11.894Z,99.90
2018-11-21T04:19:41.097Z,99.90
2018-11-21T04:22:10.270Z,99.90
2018-11-21T04:24:39.457Z,99.90
2018-11-21T04:27:08.721Z,99.90
2018-11-21T04:29:37.791Z,99.90
2018-11-21T04:32:06.989Z,99.90
2018-11-21T04:34:36.197Z,99.90
2018-11-21T04:37:05.722Z,99.90
2018-11-21T04:39:34.889Z,99.90
2018-11-21T04:42:04.082Z,99.90
2018-11-21T04:44:33.250Z,99.90
2018-11-21T04:47:02.449Z,99.90
2018-11-21T04:49:31.610Z,99.90
2018-11-21T04:52:00.801Z,99.90
2018-11-21T04:54:29.954Z,99.90
2018-11-21T04:56:59.116Z,99.90
2018-11-21T04:59:28.321Z,99.90
2018-11-21T05:23:59.580Z,99.90
2018-11-21T05:26:28.856Z,99.90
2018-11-21T05:28:57.991Z,99.90
2018-11-21T05:31:27.124Z,99.90
2018-11-21T05:33:56.275Z,99.90
2018-11-21T05:36:25.559Z,99.90
2018-11-21T05:38:54.916Z,99.90
2018-11-21T05:41:24.202Z,99.90
2018-11-21T05:43:53.329Z,99.90
2018-11-21T05:46:22.449Z,99.90
2018-11-21T05:48:51.573Z,99.90
2018-11-21T05:51:20.699Z,99.90
2018-11-21T05:53:49.843Z,99.90
2018-11-21T05:56:18.964Z,99.90
2018-11-21T05:58:48.066Z,99.90
2018-11-21T06:01:17.188Z,99.90
2018-11-21T06:03:46.350Z,99.90
2018-11-21T06:06:15.684Z,99.90
2018-11-21T06:08:44.816Z,99.90
2018-11-21T06:11:14.142Z,99.90
2018-11-21T06:13:43.273Z,99.90
2018-11-21T06:16:12.471Z,99.90
2018-11-21T06:18:41.640Z,99.90
2018-11-21T06:21:13.860Z,99.90
2018-11-21T06:23:45.005Z,99.90
2018-11-21T06:26:14.245Z,99.90
2018-11-21T06:28:43.375Z,99.90
2018-11-21T06:31:12.531Z,99.90
2018-11-21T06:33:41.649Z,99.90
2018-11-21T06:36:10.804Z,99.90
2018-11-21T06:38:39.923Z,99.90
2018-11-21T06:41:09.121Z,99.90
2018-11-21T06:43:38.275Z,99.90
2018-11-21T06:46:07.424Z,99.90
2018-11-21T06:48:36.553Z,99.90
2018-11-21T06:51:05.772Z,99.90
2018-11-21T06:53:35.490Z,99.90
2018-11-21T06:56:04.786Z,99.90
2018-11-21T06:58:33.932Z,99.90
2018-11-21T07:01:03.099Z,99.90
2018-11-21T07:03:32.897Z,99.90
2018-11-21T07:06:02.018Z,99.90
2018-11-21T07:08:31.134Z,99.90
2018-11-21T07:11:07.136Z,99.90
2018-11-21T07:13:36.218Z,99.90
2018-11-21T07:16:05.530Z,99.90
2018-11-21T07:18:34.587Z,99.90
2018-11-21T07:21:03.798Z,99.90
2018-11-21T07:23:33.993Z,99.90
2018-11-21T07:26:03.160Z,99.90
2018-11-21T07:28:32.319Z,99.90
2018-11-21T07:31:01.469Z,99.90
2018-11-21T07:33:30.596Z,99.90
2018-11-21T07:35:59.732Z,99.90
2018-11-21T07:38:29.502Z,99.90
2018-11-21T07:40:58.632Z,99.90
2018-11-21T07:43:28.437Z,99.90
2018-11-21T07:45:57.538Z,99.90
2018-11-21T07:48:26.657Z,99.90
2018-11-21T07:50:55.845Z,99.90
2018-11-21T07:53:24.952Z,99.90
2018-11-21T07:55:54.045Z,99.90
2018-11-21T07:58:24.631Z,99.90
2018-11-21T08:01:26.468Z,99.90
2018-11-21T08:03:57.532Z,99.90
2018-11-21T08:06:45.648Z,99.90
2018-11-21T08:09:25.831Z,99.90
2018-11-21T08:12:23.049Z,99.90
2018-11-21T08:15:19.208Z,99.90
2018-11-21T08:18:02.288Z,99.90
2018-11-21T08:20:59.787Z,99.90
2018-11-21T08:23:47.273Z,99.90
2018-11-21T08:26:35.029Z,99.90
2018-11-21T08:29:04.126Z,99.90
2018-11-21T08:31:33.197Z,99.90
2018-11-21T08:34:02.289Z,99.90
2018-11-21T08:36:31.375Z,99.90
2018-11-21T08:39:00.482Z,99.90
2018-11-21T08:41:30.329Z,99.90
2018-11-21T08:43:59.420Z,99.90
2018-11-21T08:46:28.475Z,99.90
2018-11-21T08:48:57.571Z,99.90
2018-11-21T08:51:26.659Z,99.90
2018-11-21T08:53:55.753Z,99.90
2018-11-21T08:56:24.835Z,99.90
2018-11-21T08:58:53.933Z,99.90
2018-11-21T09:01:23.006Z,99.90
2018-11-21T09:03:52.109Z,99.90
2018-11-21T09:06:21.179Z,99.90
2018-11-21T09:08:50.278Z,99.90
2018-11-21T09:11:19.340Z,99.90
2018-11-21T09:13:48.945Z,99.90
2018-11-21T09:16:17.505Z,99.90
2018-11-21T09:18:46.625Z,99.90
2018-11-21T09:21:15.701Z,99.90
2018-11-21T09:23:44.850Z,99.90
2018-11-21T09:26:13.937Z,99.90
2018-11-21T09:28:43.036Z,99.90
2018-11-21T09:31:12.667Z,99.90
2018-11-21T09:33:41.750Z,99.90
2018-11-21T09:36:10.906Z,99.90
2018-11-21T09:38:40.019Z,99.90
2018-11-21T09:41:09.082Z,99.90
2018-11-21T09:43:38.754Z,99.90
2018-11-21T09:46:07.870Z,99.90
2018-11-21T09:48:36.979Z,99.90
2018-11-21T09:51:06.279Z,99.90
2018-11-21T09:53:35.336Z,99.90
2018-11-21T09:56:05.248Z,99.90
2018-11-21T09:58:34.227Z,99.90
2018-11-21T10:01:40.617Z,99.90
2018-11-21T10:04:10.303Z,99.90
2018-11-21T10:06:41.582Z,99.90
2018-11-21T10:09:20.464Z,99.90
2018-11-21T10:11:49.564Z,99.90
2018-11-21T10:14:19.212Z,99.90
2018-11-21T10:16:48.880Z,99.90
2018-11-21T10:19:18.653Z,99.90
2018-11-21T10:21:48.327Z,99.90
2018-11-21T10:24:18.003Z,99.90
2018-11-21T10:26:47.093Z,99.90
2018-11-21T10:29:16.837Z,99.90
2018-11-21T10:31:45.937Z,99.90
2018-11-21T10:34:15.033Z,99.90
2018-11-21T10:36:44.123Z,99.90
2018-11-21T10:39:13.781Z,99.90
2018-11-21T10:41:42.877Z,99.90
2018-11-21T10:44:11.953Z,99.90
2018-11-21T10:48:40.948Z,99.90
2018-11-21T10:51:15.068Z,99.90
2018-11-21T10:53:47.604Z,99.90
2018-11-21T10:56:19.733Z,99.90
2018-11-21T10:58:52.586Z,99.90
2018-11-21T11:01:28.671Z,99.90
2018-11-21T11:04:04.427Z,99.90
2018-11-21T11:06:54.636Z,99.90
2018-11-21T11:09:51.909Z,99.90
2018-11-21T11:12:58.275Z,99.90
2018-11-21T11:15:47.590Z,99.90
2018-11-21T11:18:31.582Z,99.90
2018-11-21T11:21:22.745Z,99.90
2018-11-21T11:24:21.968Z,99.90
2018-11-21T11:27:11.969Z,99.90
2018-11-21T11:30:01.313Z,99.90
2018-11-21T11:32:51.754Z,99.90
2018-11-21T11:35:41.197Z,99.90
2018-11-21T11:38:30.705Z,99.90
2018-11-21T11:41:27.485Z,99.90
2018-11-21T11:44:24.835Z,99.90
2018-11-21T11:47:22.076Z,99.90
2018-11-21T11:50:18.365Z,99.90
2018-11-21T11:53:08.363Z,99.90
2018-11-21T11:55:56.486Z,99.90
2018-11-21T11:58:50.183Z,99.90
2018-11-21T12:01:39.920Z,99.90
2018-11-21T12:04:30.446Z,99.90
2018-11-21T12:07:19.799Z,99.90
2018-11-21T12:10:17.341Z,99.90
2018-11-21T12:13:07.135Z,99.90
2018-11-21T12:16:04.030Z,99.90
2018-11-21T12:18:53.366Z,99.90
2018-11-21T12:21:47.350Z,99.90
2018-11-21T12:24:37.083Z,99.90
2018-11-21T12:27:43.624Z,99.90
2018-11-21T12:30:32.784Z,99.90
2018-11-21T12:33:23.898Z,99.90
2018-11-21T12:36:31.023Z,99.90
2018-11-21T12:39:34.011Z,99.90
2018-11-21T12:42:24.766Z,99.90
2018-11-21T12:45:16.414Z,99.90
2018-11-21T12:48:13.530Z,99.90
2018-11-21T12:51:10.329Z,99.90
2018-11-21T12:54:01.676Z,99.90
2018-11-21T12:57:11.112Z,99.90
2018-11-21T13:00:14.172Z,99.90
2018-11-21T13:02:55.807Z,99.90
2018-11-21T13:05:47.136Z,99.90
2018-11-21T13:08:50.646Z,99.90
2018-11-21T13:11:40.464Z,99.90
2018-11-21T13:14:38.017Z,99.90
2018-11-21T13:17:28.150Z,99.90
2018-11-21T13:20:16.211Z,99.90
2018-11-21T13:23:09.738Z,99.90
2018-11-21T13:25:59.922Z,99.90
2018-11-21T13:28:47.365Z,99.90
2018-11-21T13:31:56.092Z,99.90
2018-11-21T13:34:52.704Z,99.90
2018-11-21T13:37:58.713Z,99.90
2018-11-21T13:40:56.169Z,99.90
2018-11-21T13:43:47.728Z,99.90
2018-11-21T13:46:53.693Z,99.90
2018-11-21T13:49:43.361Z,99.90
2018-11-21T13:52:46.459Z,99.90
2018-11-21T13:55:19.313Z,99.90
2018-11-21T13:57:51.578Z,99.90
2018-11-21T14:00:24.360Z,99.90
2018-11-21T14:02:57.177Z,99.90
2018-11-21T14:05:30.104Z,99.90
2018-11-21T14:08:03.071Z,99.90
2018-11-21T14:10:35.931Z,99.90
2018-11-21T14:13:08.753Z,99.90
2018-11-21T14:15:42.083Z,99.90
2018-11-21T14:18:14.896Z,99.90
2018-11-21T14:20:48.294Z,99.90
2018-11-21T14:23:21.035Z,99.90
2018-11-21T14:25:53.824Z,99.90
2018-11-21T14:28:26.798Z,99.90
2018-11-21T14:30:59.731Z,99.90
2018-11-21T14:33:32.664Z,99.90
2018-11-21T14:36:05.449Z,99.90
2018-11-21T14:38:38.205Z,99.90
2018-11-21T14:41:11.251Z,99.90
2018-11-21T14:43:43.993Z,99.90
2018-11-21T14:46:16.758Z,99.90
2018-11-21T14:48:49.700Z,99.90
2018-11-21T14:51:23.302Z,99.90
2018-11-21T14:53:56.225Z,99.90
2018-11-21T14:56:29.427Z,99.90
2018-11-21T14:59:01.159Z,99.90
2018-11-21T15:01:34.476Z,99.90
2018-11-21T15:04:07.471Z,99.90
2018-11-21T15:06:40.447Z,99.90
2018-11-21T15:09:14.487Z,99.90
2018-11-21T15:11:47.792Z,99.90
2018-11-21T15:14:21.277Z,99.90
2018-11-21T15:16:54.537Z,99.90
2018-11-21T15:19:27.760Z,99.90
2018-11-21T15:22:00.776Z,99.90
2018-11-21T15:24:33.800Z,99.90
2018-11-21T15:27:07.018Z,99.90
2018-11-21T15:29:39.837Z,99.90
2018-11-21T15:32:12.586Z,99.90
2018-11-21T15:34:44.735Z,99.90
2018-11-21T15:37:17.457Z,99.90
2018-11-21T15:39:50.387Z,99.90
2018-11-21T15:42:23.158Z,99.90
2018-11-21T15:44:55.388Z,99.90
2018-11-21T15:47:27.763Z,99.90
2018-11-21T15:50:00.794Z,99.90
2018-11-21T15:52:33.635Z,99.90
2018-11-21T15:55:07.105Z,99.90
2018-11-21T15:57:40.111Z,99.90
2018-11-21T16:00:14.861Z,99.90
2018-11-21T16:02:49.462Z,99.90
2018-11-21T16:05:22.399Z,99.90
2018-11-21T16:07:55.144Z,99.90
2018-11-21T16:10:35.339Z,99.90
2018-11-21T16:13:08.495Z,99.90
2018-11-21T16:15:52.150Z,99.90
2018-11-21T16:18:26.505Z,99.90
2018-11-21T16:20:59.334Z,99.90
2018-11-21T16:23:32.143Z,99.90
2018-11-21T16:26:04.329Z,99.90
2018-11-21T16:28:36.581Z,99.90
2018-11-21T16:31:09.014Z,99.90
2018-11-21T16:33:41.150Z,99.90
2018-11-21T16:36:14.054Z,99.90
2018-11-21T16:38:46.896Z,99.90
2018-11-21T16:41:19.981Z,99.90
2018-11-21T16:43:52.699Z,99.90
2018-11-21T16:46:24.818Z,99.90
2018-11-21T16:48:57.607Z,99.90
2018-11-21T16:51:30.487Z,99.90
2018-11-21T16:54:03.310Z,99.90
2018-11-21T16:56:36.233Z,99.90
2018-11-21T16:59:09.053Z,99.90
2018-11-21T17:01:41.257Z,99.90
2018-11-21T17:04:13.994Z,99.90
2018-11-21T17:06:46.869Z,99.90
2018-11-21T17:09:19.684Z,99.90
2018-11-21T17:11:52.465Z,99.90
2018-11-21T17:14:25.204Z,99.90
2018-11-21T17:16:57.935Z,99.90
2018-11-21T17:19:30.737Z,99.90
2018-11-21T17:22:03.518Z,99.90
2018-11-21T17:24:36.537Z,99.90
2018-11-21T17:27:09.678Z,99.90
2018-11-21T17:29:53.407Z,99.90
2018-11-21T17:32:14.670Z,99.90
2018-11-21T17:34:47.572Z,99.90
2018-11-21T17:37:19.975Z,99.90
2018-11-21T17:39:52.542Z,99.90
2018-11-21T17:42:25.569Z,99.90
2018-11-21T17:44:58.008Z,99.90
2018-11-21T17:47:30.514Z,99.90
2018-11-21T17:50:02.967Z,99.90
2018-11-21T17:52:36.551Z,99.90
2018-11-21T17:55:12.711Z,99.90
2018-11-21T17:57:45.342Z,99.90
2018-11-21T18:00:21.523Z,99.90
2018-11-21T18:02:53.789Z,99.90
2018-11-21T18:05:28.779Z,99.90
2018-11-21T18:08:02.347Z,99.90
2018-11-21T18:10:36.746Z,99.90
2018-11-21T18:13:10.401Z,99.90
2018-11-21T18:15:44.063Z,99.90
2018-11-21T18:18:16.631Z,99.90
2018-11-21T18:20:50.217Z,99.90
2018-11-21T18:23:23.216Z,99.90
2018-11-21T18:25:57.239Z,99.90
2018-11-21T18:28:30.351Z,99.90
2018-11-21T18:31:03.282Z,99.90
2018-11-21T18:33:36.751Z,99.90
2018-11-21T18:36:09.848Z,99.90
2018-11-21T18:38:42.776Z,99.90
2018-11-21T18:41:15.148Z,99.90
2018-11-21T18:43:47.947Z,99.90
2018-11-21T18:46:21.484Z,99.90
2018-11-21T18:48:55.674Z,99.90
2018-11-21T18:51:28.750Z,99.90
2018-11-21T18:54:00.881Z,99.90
2018-11-21T18:56:47.081Z,99.90
2018-11-21T18:59:59.362Z,99.90
2018-11-21T19:02:32.214Z,99.90
2018-11-21T19:05:04.525Z,99.90
2018-11-21T19:07:37.333Z,99.90
2018-11-21T19:10:13.710Z,99.90
2018-11-21T19:12:46.531Z,99.90
2018-11-21T19:15:19.443Z,99.90
2018-11-21T19:17:53.582Z,99.90
2018-11-21T19:20:26.438Z,99.90
2018-11-21T19:22:59.234Z,99.90
2018-11-21T19:25:33.509Z,99.90
2018-11-21T19:28:06.516Z,99.90
2018-11-21T19:30:39.234Z,99.90
2018-11-21T19:33:12.034Z,99.90
2018-11-21T19:35:44.967Z,99.90
2018-11-21T19:38:17.498Z,99.90
2018-11-21T19:40:50.522Z,99.90
2018-11-21T19:43:24.148Z,99.90
2018-11-21T19:45:56.830Z,99.90
2018-11-21T19:48:29.730Z,99.90
2018-11-21T19:51:02.623Z,99.80
2018-11-21T19:53:35.421Z,99.90
2018-11-21T19:56:08.693Z,99.90
2018-11-21T19:58:41.603Z,99.90
2018-11-21T20:01:14.928Z,99.90
2018-11-21T20:03:47.479Z,99.90
2018-11-21T20:06:20.455Z,99.90
2018-11-21T20:08:53.225Z,99.90
2018-11-21T20:11:26.052Z,99.90
2018-11-21T20:13:58.785Z,99.90
2018-11-21T20:16:31.574Z,99.90
2018-11-21T20:19:04.282Z,99.90
2018-11-21T20:21:37.092Z,99.70
2018-11-21T20:24:09.892Z,99.70
2018-11-21T20:26:42.638Z,99.80
2018-11-21T20:29:16.039Z,99.60
2018-11-21T20:31:48.833Z,99.70
2018-11-21T20:34:21.630Z,99.90
2018-11-21T20:36:54.338Z,99.90
2018-11-21T20:39:27.141Z,99.90
2018-11-21T20:42:00.059Z,99.90
2018-11-21T20:44:32.960Z,99.90
2018-11-21T20:47:05.750Z,99.90
2018-11-21T20:49:38.504Z,99.80
2018-11-21T20:52:11.283Z,99.80
2018-11-21T20:54:44.197Z,99.90
2018-11-21T20:57:18.072Z,99.80
2018-11-21T20:59:51.006Z,99.90
2018-11-21T21:02:24.106Z,99.90
2018-11-21T21:04:56.891Z,99.90
2018-11-21T21:07:29.819Z,99.90
2018-11-21T21:10:03.401Z,99.90
2018-11-21T21:12:36.214Z,99.90
2018-11-21T21:15:11.281Z,99.90
2018-11-21T21:17:45.175Z,99.80
2018-11-21T21:20:19.505Z,99.90
2018-11-21T21:22:53.708Z,99.90
2018-11-21T21:25:28.183Z,99.90
2018-11-21T21:28:00.980Z,99.90
2018-11-21T21:30:34.619Z,99.90
2018-11-21T21:33:07.578Z,99.90
2018-11-21T21:35:40.411Z,99.90
2018-11-21T21:38:13.255Z,99.90
2018-11-21T21:40:46.286Z,99.90
2018-11-21T21:43:19.246Z,99.80
2018-11-21T21:45:52.080Z,99.90
2018-11-21T21:48:24.833Z,99.80
2018-11-21T21:50:57.646Z,99.60
2018-11-21T21:53:31.653Z,99.60
2018-11-21T21:56:04.607Z,99.70
2018-11-21T21:58:37.430Z,99.50
2018-11-21T22:01:10.198Z,99.70
2018-11-21T22:03:42.978Z,99.70
2018-11-21T22:06:16.008Z,99.60
2018-11-21T22:08:49.050Z,99.40
2018-11-21T22:11:21.891Z,99.40
2018-11-21T22:13:54.602Z,99.30
2018-11-21T22:16:28.145Z,99.30
2018-11-21T22:19:00.965Z,99.40
2018-11-21T22:21:33.907Z,99.40
2018-11-21T22:24:06.938Z,99.20
2018-11-21T22:26:39.778Z,99.50
2018-11-21T22:29:13.011Z,99.50
2018-11-21T22:31:45.939Z,99.20
2018-11-21T22:34:24.437Z,99.10
2018-11-21T22:36:51.464Z,99.40
2018-11-21T22:39:24.197Z,99.30
2018-11-21T22:41:56.923Z,99.50
2018-11-21T22:44:29.714Z,99.40
2018-11-21T22:47:02.420Z,99.30
2018-11-21T22:49:35.401Z,99.10
2018-11-21T22:52:08.343Z,99.10
2018-11-21T22:54:41.819Z,99.30
2018-11-21T22:57:14.622Z,99.60
2018-11-21T22:59:47.427Z,99.50
2018-11-21T23:02:20.567Z,99.40
2018-11-21T23:04:53.382Z,99.50
2018-11-21T23:07:26.194Z,99.50
2018-11-21T23:09:59.009Z,99.40
2018-11-21T23:12:31.751Z,99.40
2018-11-21T23:15:05.489Z,99.30
2018-11-21T23:17:38.333Z,99.30
2018-11-21T23:20:13.313Z,99.50
2018-11-21T23:22:45.480Z,99.70
2018-11-21T23:25:18.371Z,99.30
2018-11-21T23:27:51.097Z,99.70
2018-11-21T23:30:24.334Z,99.60
2018-11-21T23:32:57.282Z,99.60
2018-11-21T23:35:30.215Z,99.50
2018-11-21T23:38:03.034Z,99.20
2018-11-21T23:40:36.057Z,99.20
2018-11-21T23:43:09.001Z,99.20
2018-11-21T23:45:41.939Z,99.20
2018-11-21T23:48:15.480Z,99.30
2018-11-21T23:50:48.353Z,99.20
2018-11-21T23:53:21.201Z,99.40
2018-11-21T23:55:54.534Z,99.50
2018-11-21T23:58:26.896Z,99.80
