createdAt,value
2022-12-11T00:00:51.349Z,0.00
2022-12-11T00:01:51.412Z,0.00
2022-12-11T00:02:51.443Z,0.00
2022-12-11T00:03:51.400Z,0.00
2022-12-11T00:04:51.414Z,0.00
2022-12-11T00:05:51.439Z,0.00
2022-12-11T00:06:51.453Z,0.00
2022-12-11T00:07:51.502Z,0.00
2022-12-11T00:08:51.484Z,0.00
2022-12-11T00:09:51.499Z,0.00
2022-12-11T00:10:51.519Z,0.00
2022-12-11T00:11:51.534Z,0.00
2022-12-11T00:12:51.555Z,0.00
2022-12-11T00:13:51.569Z,0.00
2022-12-11T00:14:51.589Z,0.00
2022-12-11T00:15:51.600Z,0.00
2022-12-11T00:16:51.640Z,0.00
2022-12-11T00:17:51.638Z,0.00
2022-12-11T00:18:51.653Z,0.00
2022-12-11T00:19:51.671Z,0.00
2022-12-11T00:20:51.706Z,0.00
2022-12-11T00:21:51.719Z,0.00
2022-12-11T00:22:51.750Z,0.00
2022-12-11T00:23:51.753Z,0.00
2022-12-11T00:24:51.766Z,0.00
2022-12-11T00:25:51.773Z,0.00
2022-12-11T00:26:51.820Z,0.00
2022-12-11T00:27:51.805Z,0.00
2022-12-11T00:28:51.825Z,0.00
2022-12-11T00:29:51.842Z,0.00
2022-12-11T00:30:51.871Z,0.00
2022-12-11T00:31:51.891Z,0.00
2022-12-11T00:32:51.895Z,0.00
2022-12-11T00:33:51.909Z,0.00
2022-12-11T00:34:51.928Z,0.00
2022-12-11T00:35:51.944Z,0.00
2022-12-11T00:36:51.962Z,0.00
2022-12-11T00:37:51.981Z,0.00
2022-12-11T00:38:51.994Z,0.00
2022-12-11T00:39:52.010Z,0.00
2022-12-11T00:40:52.032Z,0.00
2022-12-11T00:41:52.048Z,0.00
2022-12-11T00:42:52.062Z,0.00
2022-12-11T00:43:52.079Z,0.00
2022-12-11T00:44:52.098Z,0.00
2022-12-11T00:45:52.178Z,0.00
2022-12-11T00:46:52.131Z,0.00
2022-12-11T00:47:52.150Z,0.00
2022-12-11T00:48:52.166Z,0.00
2022-12-11T00:49:52.180Z,0.00
2022-12-11T00:50:52.203Z,0.00
2022-12-11T00:51:52.218Z,0.00
2022-12-11T00:52:52.232Z,0.00
2022-12-11T00:53:52.259Z,0.00
2022-12-11T00:54:52.266Z,0.00
2022-12-11T00:55:52.286Z,0.00
2022-12-11T00:56:52.298Z,0.00
2022-12-11T00:57:52.318Z,0.00
2022-12-11T00:58:52.335Z,0.00
2022-12-11T00:59:52.355Z,0.00
2022-12-11T01:00:52.368Z,0.00
2022-12-11T01:01:52.388Z,0.00
2022-12-11T01:02:52.495Z,0.00
2022-12-11T01:03:52.422Z,0.00
2022-12-11T01:04:52.438Z,0.00
2022-12-11T01:05:52.454Z,0.00
2022-12-11T01:06:52.470Z,0.00
2022-12-11T01:07:52.509Z,0.00
2022-12-11T01:08:52.509Z,0.00
2022-12-11T01:09:52.527Z,0.00
2022-12-11T01:10:52.602Z,0.00
2022-12-11T01:11:52.568Z,0.00
2022-12-11T01:12:52.571Z,0.00
2022-12-11T01:13:52.591Z,0.00
2022-12-11T01:14:52.607Z,0.00
2022-12-11T01:15:52.621Z,0.00
2022-12-11T01:16:52.706Z,0.00
2022-12-11T01:17:52.663Z,0.00
2022-12-11T01:18:52.674Z,0.00
2022-12-11T01:19:52.691Z,0.00
2022-12-11T01:20:52.709Z,0.00
2022-12-11T01:21:52.720Z,0.00
2022-12-11T01:22:52.746Z,0.00
2022-12-11T01:23:52.759Z,0.00
2022-12-11T01:24:52.777Z,0.00
2022-12-11T01:25:52.796Z,0.00
2022-12-11T01:26:52.807Z,0.00
2022-12-11T01:27:52.830Z,0.00
2022-12-11T01:28:53.048Z,0.00
2022-12-11T01:29:52.860Z,0.00
2022-12-11T01:30:52.907Z,0.00
2022-12-11T01:31:52.893Z,0.00
2022-12-11T01:32:52.909Z,0.00
2022-12-11T01:33:52.927Z,0.00
2022-12-11T01:34:52.943Z,0.00
2022-12-11T01:35:52.962Z,0.00
2022-12-11T01:36:52.977Z,0.00
2022-12-11T01:37:52.994Z,0.00
2022-12-11T01:38:53.012Z,0.00
2022-12-11T01:39:53.027Z,0.00
2022-12-11T01:40:53.049Z,0.00
2022-12-11T01:41:53.063Z,0.00
2022-12-11T01:42:53.078Z,0.00
2022-12-11T01:43:53.095Z,0.00
2022-12-11T01:44:53.117Z,0.00
2022-12-11T01:45:53.145Z,0.00
2022-12-11T01:46:53.143Z,0.00
2022-12-11T01:47:53.162Z,0.00
2022-12-11T01:48:53.184Z,0.00
2022-12-11T01:49:53.194Z,0.00
2022-12-11T01:50:53.203Z,0.00
2022-12-11T01:51:53.225Z,0.00
2022-12-11T01:52:53.245Z,0.00
2022-12-11T01:53:53.265Z,0.00
2022-12-11T01:54:53.275Z,0.00
2022-12-11T01:55:53.291Z,0.00
2022-12-11T01:56:53.311Z,0.00
2022-12-11T01:57:53.325Z,0.00
2022-12-11T01:58:53.341Z,0.00
2022-12-11T01:59:53.357Z,0.00
2022-12-11T02:00:53.433Z,0.00
2022-12-11T02:01:53.391Z,0.00
2022-12-11T02:02:53.428Z,0.00
2022-12-11T02:03:53.422Z,0.00
2022-12-11T02:04:53.436Z,0.00
2022-12-11T02:05:53.455Z,0.00
2022-12-11T02:06:53.494Z,0.00
2022-12-11T02:07:53.564Z,0.00
2022-12-11T02:08:53.505Z,0.00
2022-12-11T02:09:53.520Z,0.00
2022-12-11T02:10:53.535Z,0.00
2022-12-11T02:11:53.553Z,0.00
2022-12-11T02:12:53.572Z,0.00
2022-12-11T02:13:53.586Z,0.00
2022-12-11T02:14:53.602Z,0.00
2022-12-11T02:15:53.618Z,0.00
2022-12-11T02:16:53.634Z,0.00
2022-12-11T02:17:53.650Z,0.00
2022-12-11T02:18:53.666Z,0.00
2022-12-11T02:19:53.689Z,0.00
2022-12-11T02:20:53.700Z,0.00
2022-12-11T02:21:53.717Z,0.00
2022-12-11T02:22:53.735Z,0.00
2022-12-11T02:23:53.752Z,0.00
2022-12-11T02:24:53.796Z,0.00
2022-12-11T02:25:53.785Z,0.00
2022-12-11T02:26:53.808Z,0.00
2022-12-11T02:27:53.818Z,0.00
2022-12-11T02:28:53.833Z,0.00
2022-12-11T02:29:53.850Z,0.00
2022-12-11T02:30:53.866Z,0.00
2022-12-11T02:31:53.974Z,0.00
2022-12-11T02:32:53.902Z,0.00
2022-12-11T02:33:53.922Z,0.00
2022-12-11T02:34:53.931Z,0.00
2022-12-11T02:35:53.944Z,0.00
2022-12-11T02:36:53.964Z,0.00
2022-12-11T02:37:53.983Z,0.00
2022-12-11T02:38:53.997Z,0.00
2022-12-11T02:39:54.015Z,0.00
2022-12-11T02:40:54.031Z,0.00
2022-12-11T02:41:54.049Z,0.00
2022-12-11T02:42:54.065Z,0.00
2022-12-11T02:43:54.091Z,0.00
2022-12-11T02:44:54.097Z,0.00
2022-12-11T02:45:54.230Z,0.00
2022-12-11T02:46:54.133Z,0.00
2022-12-11T02:47:54.147Z,0.00
2022-12-11T02:48:54.166Z,0.00
2022-12-11T02:49:54.179Z,0.00
2022-12-11T02:50:54.194Z,0.00
2022-12-11T02:51:54.213Z,0.00
2022-12-11T02:52:54.231Z,0.00
2022-12-11T02:53:54.249Z,0.00
2022-12-11T02:54:54.262Z,0.00
2022-12-11T02:55:54.285Z,0.00
2022-12-11T02:56:54.297Z,0.00
2022-12-11T02:57:54.318Z,0.00
2022-12-11T02:58:58.503Z,0.00
2022-12-11T02:59:54.347Z,0.00
2022-12-11T03:00:54.363Z,0.00
2022-12-11T03:01:54.383Z,0.00
2022-12-11T03:02:54.396Z,0.00
2022-12-11T03:03:54.418Z,0.00
2022-12-11T03:04:54.433Z,0.00
2022-12-11T03:05:54.448Z,0.00
2022-12-11T03:06:54.463Z,0.00
2022-12-11T03:07:54.566Z,0.00
2022-12-11T03:08:54.496Z,0.00
2022-12-11T03:09:54.516Z,0.00
2022-12-11T03:10:54.531Z,0.00
2022-12-11T03:11:54.550Z,0.00
2022-12-11T03:12:54.563Z,0.00
2022-12-11T03:13:54.581Z,0.00
2022-12-11T03:14:54.601Z,0.00
2022-12-11T03:15:54.721Z,0.00
2022-12-11T03:16:54.626Z,0.00
2022-12-11T03:17:54.651Z,0.00
2022-12-11T03:18:54.665Z,0.00
2022-12-11T03:19:54.679Z,0.00
2022-12-11T03:20:54.698Z,0.00
2022-12-11T03:21:54.720Z,0.00
2022-12-11T03:22:54.734Z,0.00
2022-12-11T03:23:54.748Z,0.00
2022-12-11T03:24:54.767Z,0.00
2022-12-11T03:25:54.782Z,0.00
2022-12-11T03:26:56.880Z,0.00
2022-12-11T03:27:54.817Z,0.00
2022-12-11T03:28:54.832Z,0.00
2022-12-11T03:29:54.851Z,0.00
2022-12-11T03:30:54.932Z,0.00
2022-12-11T03:31:54.882Z,0.00
2022-12-11T03:32:54.899Z,0.00
2022-12-11T03:33:54.917Z,0.00
2022-12-11T03:34:58.334Z,0.00
2022-12-11T03:35:54.954Z,0.00
2022-12-11T03:36:54.966Z,0.00
2022-12-11T03:37:54.982Z,0.00
2022-12-11T03:38:54.997Z,0.00
2022-12-11T03:39:55.021Z,0.00
2022-12-11T03:40:55.032Z,0.00
2022-12-11T03:41:55.049Z,0.00
2022-12-11T03:42:55.063Z,0.00
2022-12-11T03:43:55.083Z,0.00
2022-12-11T03:44:55.100Z,0.00
2022-12-11T03:45:55.148Z,0.00
2022-12-11T03:46:55.133Z,0.00
2022-12-11T03:47:55.151Z,0.00
2022-12-11T03:48:55.165Z,0.00
2022-12-11T03:49:55.183Z,0.00
2022-12-11T03:50:55.202Z,0.00
2022-12-11T03:51:55.217Z,0.00
2022-12-11T03:52:55.231Z,0.00
2022-12-11T03:53:55.250Z,0.00
2022-12-11T03:54:55.263Z,0.00
2022-12-11T03:55:55.281Z,0.00
2022-12-11T03:56:55.302Z,0.00
2022-12-11T03:57:55.318Z,0.00
2022-12-11T03:58:55.331Z,0.00
2022-12-11T03:59:55.348Z,0.00
2022-12-11T04:00:55.363Z,0.00
2022-12-11T04:01:55.412Z,0.00
2022-12-11T04:02:55.397Z,0.00
2022-12-11T04:03:55.440Z,0.00
2022-12-11T04:04:55.430Z,0.00
2022-12-11T04:05:55.446Z,0.00
2022-12-11T04:06:55.462Z,0.00
2022-12-11T04:07:55.538Z,0.00
2022-12-11T04:08:55.502Z,0.00
2022-12-11T04:09:55.516Z,0.00
2022-12-11T04:10:55.533Z,0.00
2022-12-11T04:11:55.543Z,0.00
2022-12-11T04:12:55.564Z,0.00
2022-12-11T04:13:55.582Z,0.00
2022-12-11T04:14:55.613Z,0.00
2022-12-11T04:15:55.676Z,0.00
2022-12-11T04:16:55.630Z,0.00
2022-12-11T04:17:55.650Z,0.00
2022-12-11T04:18:55.664Z,0.00
2022-12-11T04:19:55.679Z,0.00
2022-12-11T04:20:55.698Z,0.00
2022-12-11T04:21:55.717Z,0.00
2022-12-11T04:22:55.730Z,0.00
2022-12-11T04:23:55.746Z,0.00
2022-12-11T04:24:55.763Z,0.00
2022-12-11T04:25:55.784Z,0.00
2022-12-11T04:26:55.798Z,0.00
2022-12-11T04:27:55.811Z,0.00
2022-12-11T04:28:55.830Z,0.00
2022-12-11T04:29:55.847Z,0.00
2022-12-11T04:30:55.923Z,0.00
2022-12-11T04:31:55.882Z,0.00
2022-12-11T04:32:55.896Z,0.00
2022-12-11T04:33:55.913Z,0.00
2022-12-11T04:34:55.931Z,0.00
2022-12-11T04:35:55.948Z,0.00
2022-12-11T04:36:55.959Z,0.00
2022-12-11T04:37:55.983Z,0.00
2022-12-11T04:38:55.996Z,0.00
2022-12-11T04:39:56.015Z,0.00
2022-12-11T04:40:56.031Z,0.00
2022-12-11T04:41:56.045Z,0.00
2022-12-11T04:42:56.062Z,0.00
2022-12-11T04:43:56.080Z,0.00
2022-12-11T04:44:56.097Z,0.00
2022-12-11T04:45:56.115Z,0.00
2022-12-11T04:46:56.128Z,0.00
2022-12-11T04:47:56.151Z,0.00
2022-12-11T04:48:57.899Z,0.00
2022-12-11T04:49:56.179Z,0.00
2022-12-11T04:50:56.197Z,0.00
2022-12-11T04:51:56.207Z,0.00
2022-12-11T04:52:56.234Z,0.00
2022-12-11T04:53:56.247Z,0.00
2022-12-11T04:54:56.261Z,0.00
2022-12-11T04:55:56.276Z,0.00
2022-12-11T04:56:56.295Z,0.00
2022-12-11T04:57:56.312Z,0.00
2022-12-11T04:58:56.327Z,0.00
2022-12-11T04:59:56.346Z,0.00
2022-12-11T05:00:56.366Z,0.00
2022-12-11T05:01:56.409Z,0.00
2022-12-11T05:02:56.433Z,0.00
2022-12-11T05:03:56.411Z,0.00
2022-12-11T05:04:56.428Z,0.00
2022-12-11T05:05:56.443Z,0.00
2022-12-11T05:06:56.464Z,0.00
2022-12-11T05:07:56.526Z,0.00
2022-12-11T05:08:56.495Z,0.00
2022-12-11T05:09:56.512Z,0.00
2022-12-11T05:10:56.529Z,0.00
2022-12-11T05:11:56.544Z,0.00
2022-12-11T05:12:56.564Z,0.00
2022-12-11T05:13:56.576Z,0.00
2022-12-11T05:14:56.589Z,0.00
2022-12-11T05:15:56.665Z,0.00
2022-12-11T05:16:56.628Z,0.00
2022-12-11T05:17:56.644Z,0.00
2022-12-11T05:18:56.657Z,0.00
2022-12-11T05:19:56.675Z,0.00
2022-12-11T05:20:56.689Z,0.00
2022-12-11T05:21:56.711Z,0.00
2022-12-11T05:22:56.726Z,0.00
2022-12-11T05:23:56.744Z,0.00
2022-12-11T05:24:56.758Z,0.00
2022-12-11T05:25:56.775Z,0.00
2022-12-11T05:26:56.805Z,0.00
2022-12-11T05:27:56.843Z,0.00
2022-12-11T05:28:56.820Z,0.00
2022-12-11T05:29:59.614Z,0.00
2022-12-11T05:30:56.898Z,0.00
2022-12-11T05:31:56.871Z,0.00
2022-12-11T05:32:56.891Z,0.00
2022-12-11T05:33:56.907Z,0.00
2022-12-11T05:34:56.920Z,0.00
2022-12-11T05:35:56.944Z,0.00
2022-12-11T05:36:56.956Z,0.00
2022-12-11T05:37:56.973Z,0.00
2022-12-11T05:38:57.014Z,0.00
2022-12-11T05:39:57.011Z,0.00
2022-12-11T05:40:57.023Z,0.00
2022-12-11T05:41:57.037Z,0.00
2022-12-11T05:42:57.065Z,0.00
2022-12-11T05:43:57.101Z,0.00
2022-12-11T05:44:57.093Z,0.00
2022-12-11T05:45:57.110Z,0.00
2022-12-11T05:46:57.176Z,0.00
2022-12-11T05:47:57.147Z,0.00
2022-12-11T05:48:57.159Z,0.00
2022-12-11T05:49:57.196Z,0.00
2022-12-11T05:50:57.191Z,0.00
2022-12-11T05:51:57.207Z,0.00
2022-12-11T05:52:57.222Z,0.00
2022-12-11T05:53:57.241Z,0.00
2022-12-11T05:54:57.279Z,0.00
2022-12-11T05:55:57.292Z,0.00
2022-12-11T05:56:57.293Z,0.00
2022-12-11T05:57:57.308Z,0.00
2022-12-11T05:58:57.320Z,0.00
2022-12-11T05:59:57.338Z,0.00
2022-12-11T06:00:57.355Z,0.00
2022-12-11T06:01:57.515Z,0.00
2022-12-11T06:02:57.581Z,0.00
2022-12-11T06:03:57.418Z,0.00
2022-12-11T06:04:57.425Z,0.00
2022-12-11T06:05:57.453Z,0.00
2022-12-11T06:06:57.471Z,0.00
2022-12-11T06:07:57.551Z,0.00
2022-12-11T06:08:57.488Z,0.00
2022-12-11T06:09:57.660Z,0.00
2022-12-11T06:10:57.525Z,0.00
2022-12-11T06:11:57.553Z,0.00
2022-12-11T06:12:57.555Z,0.00
2022-12-11T06:13:57.573Z,0.00
2022-12-11T06:14:57.591Z,0.00
2022-12-11T06:15:57.657Z,0.00
2022-12-11T06:16:57.625Z,0.00
2022-12-11T06:17:57.639Z,0.00
2022-12-11T06:18:58.523Z,0.00
2022-12-11T06:19:57.683Z,0.00
2022-12-11T06:20:57.690Z,0.00
2022-12-11T06:21:57.708Z,0.00
2022-12-11T06:22:57.717Z,0.00
2022-12-11T06:23:57.737Z,0.00
2022-12-11T06:24:57.751Z,0.00
2022-12-11T06:25:57.770Z,0.00
2022-12-11T06:26:57.784Z,0.00
2022-12-11T06:27:57.819Z,0.00
2022-12-11T06:28:57.817Z,0.00
2022-12-11T06:29:57.835Z,0.00
2022-12-11T06:30:57.851Z,0.00
2022-12-11T06:31:57.932Z,0.00
2022-12-11T06:32:57.881Z,0.00
2022-12-11T06:33:57.899Z,0.00
2022-12-11T06:34:57.918Z,0.00
2022-12-11T06:35:57.935Z,0.00
2022-12-11T06:36:57.955Z,0.00
2022-12-11T06:37:57.967Z,0.00
2022-12-11T06:39:06.670Z,0.00
2022-12-11T06:42:06.426Z,0.00
2022-12-11T06:43:06.049Z,0.00
2022-12-11T06:45:10.510Z,0.00
2022-12-11T06:46:10.076Z,0.00
2022-12-11T06:48:14.462Z,0.00
2022-12-11T06:49:14.013Z,0.00
2022-12-11T06:51:18.025Z,0.00
2022-12-11T06:52:18.700Z,0.00
2022-12-11T06:54:22.500Z,0.00
2022-12-11T06:55:22.037Z,0.00
2022-12-11T06:57:26.029Z,0.00
2022-12-11T06:58:26.054Z,0.00
2022-12-11T07:00:19.539Z,0.00
2022-12-11T07:01:19.096Z,0.00
2022-12-11T07:02:19.023Z,0.00
2022-12-11T07:03:19.007Z,0.00
2022-12-11T07:04:19.053Z,0.00
2022-12-11T07:05:19.032Z,0.00
2022-12-11T07:06:19.050Z,0.00
2022-12-11T07:07:19.070Z,0.00
2022-12-11T07:08:19.129Z,0.00
2022-12-11T07:09:19.103Z,0.00
2022-12-11T07:10:19.120Z,0.00
2022-12-11T07:11:19.134Z,0.00
2022-12-11T07:12:19.150Z,0.00
2022-12-11T07:13:19.168Z,0.00
2022-12-11T07:14:19.192Z,0.00
2022-12-11T07:15:19.205Z,0.00
2022-12-11T07:16:19.394Z,0.00
2022-12-11T07:17:19.231Z,0.00
2022-12-11T07:18:19.245Z,0.00
2022-12-11T07:19:19.264Z,0.00
2022-12-11T07:20:19.280Z,0.00
2022-12-11T07:21:19.297Z,0.00
2022-12-11T07:22:19.312Z,0.00
2022-12-11T07:23:19.330Z,0.00
2022-12-11T07:24:19.357Z,0.00
2022-12-11T07:25:19.357Z,0.00
2022-12-11T07:26:19.378Z,0.00
2022-12-11T07:27:19.396Z,0.00
2022-12-11T07:28:19.408Z,0.00
2022-12-11T07:29:19.436Z,0.00
2022-12-11T07:30:19.441Z,0.00
2022-12-11T07:31:19.532Z,0.00
2022-12-11T07:32:19.662Z,0.00
2022-12-11T07:33:19.490Z,0.00
2022-12-11T07:34:19.508Z,0.00
2022-12-11T07:35:19.577Z,0.00
2022-12-11T07:36:19.566Z,0.00
2022-12-11T07:37:19.573Z,0.00
2022-12-11T07:38:19.581Z,5.63
2022-12-11T07:39:19.589Z,5.63
2022-12-11T07:40:19.654Z,5.63
2022-12-11T07:41:19.673Z,5.63
2022-12-11T07:42:19.668Z,5.63
2022-12-11T07:43:19.694Z,5.63
2022-12-11T07:44:19.685Z,5.63
2022-12-11T07:45:19.691Z,0.00
2022-12-11T07:46:19.759Z,0.00
2022-12-11T07:47:19.727Z,5.63
2022-12-11T07:48:19.748Z,5.63
2022-12-11T07:49:19.763Z,5.63
2022-12-11T07:50:19.769Z,5.63
2022-12-11T07:51:19.784Z,5.63
2022-12-11T07:52:19.805Z,5.63
2022-12-11T07:53:19.817Z,5.63
2022-12-11T07:54:19.899Z,5.63
2022-12-11T07:55:19.867Z,5.63
2022-12-11T07:56:19.913Z,5.63
2022-12-11T07:57:19.901Z,5.63
2022-12-11T07:58:19.900Z,5.63
2022-12-11T07:59:19.925Z,5.63
2022-12-11T08:00:19.946Z,5.63
2022-12-11T08:01:20.017Z,5.63
2022-12-11T08:02:19.984Z,5.63
2022-12-11T08:03:20.017Z,5.63
2022-12-11T08:04:20.001Z,5.63
2022-12-11T08:05:20.020Z,5.63
2022-12-11T08:06:20.042Z,5.63
2022-12-11T08:07:20.046Z,5.63
2022-12-11T08:08:20.150Z,5.63
2022-12-11T08:09:21.443Z,5.63
2022-12-11T08:10:20.097Z,5.63
2022-12-11T08:11:20.121Z,5.63
2022-12-11T08:12:20.137Z,5.63
2022-12-11T08:13:20.148Z,11.25
2022-12-11T08:14:20.174Z,11.25
2022-12-11T08:15:20.180Z,11.25
2022-12-11T08:16:20.251Z,11.25
2022-12-11T08:17:23.365Z,11.25
2022-12-11T08:18:20.228Z,11.25
2022-12-11T08:19:20.249Z,11.25
2022-12-11T08:20:20.275Z,11.25
2022-12-11T08:21:20.276Z,11.25
2022-12-11T08:22:20.339Z,11.25
2022-12-11T08:23:20.314Z,11.25
2022-12-11T08:24:20.341Z,11.25
2022-12-11T08:25:20.343Z,11.25
2022-12-11T08:26:20.361Z,11.25
2022-12-11T08:27:20.375Z,11.25
2022-12-11T08:28:20.436Z,11.25
2022-12-11T08:29:20.405Z,11.25
2022-12-11T08:30:20.483Z,11.25
2022-12-11T08:31:20.510Z,11.25
2022-12-11T08:32:20.455Z,11.25
2022-12-11T08:33:20.477Z,11.25
2022-12-11T08:34:20.487Z,11.25
2022-12-11T08:35:20.505Z,11.25
2022-12-11T08:36:20.522Z,11.25
2022-12-11T08:37:20.552Z,11.25
2022-12-11T08:38:25.158Z,11.25
2022-12-11T08:39:20.579Z,16.88
2022-12-11T08:40:20.586Z,16.88
2022-12-11T08:41:20.608Z,16.88
2022-12-11T08:42:20.617Z,16.88
2022-12-11T08:43:20.636Z,16.88
2022-12-11T08:44:20.679Z,16.88
2022-12-11T08:45:20.669Z,16.88
2022-12-11T08:46:20.729Z,16.88
2022-12-11T08:47:20.700Z,16.88
2022-12-11T08:48:20.732Z,16.88
2022-12-11T08:49:20.767Z,16.88
2022-12-11T08:50:20.770Z,16.88
2022-12-11T08:51:20.773Z,16.88
2022-12-11T08:52:20.783Z,16.88
2022-12-11T08:53:20.804Z,16.88
2022-12-11T08:54:20.812Z,16.88
2022-12-11T08:55:20.828Z,16.88
2022-12-11T08:56:20.846Z,16.88
2022-12-11T08:57:20.867Z,16.88
2022-12-11T08:58:20.878Z,16.88
2022-12-11T08:59:20.895Z,16.88
2022-12-11T09:00:20.915Z,16.88
2022-12-11T09:01:20.985Z,16.88
2022-12-11T09:02:21.010Z,16.88
2022-12-11T09:03:20.985Z,16.88
2022-12-11T09:04:20.992Z,16.88
2022-12-11T09:05:20.993Z,16.88
2022-12-11T09:06:21.009Z,16.88
2022-12-11T09:07:21.031Z,16.88
2022-12-11T09:08:21.197Z,16.88
2022-12-11T09:09:21.055Z,16.88
2022-12-11T09:10:21.122Z,16.88
2022-12-11T09:11:21.092Z,22.50
2022-12-11T09:12:21.138Z,22.50
2022-12-11T09:13:21.129Z,22.50
2022-12-11T09:14:21.143Z,22.50
2022-12-11T09:15:21.155Z,22.50
2022-12-11T09:16:21.239Z,22.50
2022-12-11T09:17:21.185Z,22.50
2022-12-11T09:18:21.199Z,22.50
2022-12-11T09:19:21.219Z,22.50
2022-12-11T09:20:21.249Z,22.50
2022-12-11T09:21:21.251Z,22.50
2022-12-11T09:22:21.268Z,28.13
2022-12-11T09:23:21.299Z,28.13
2022-12-11T09:24:21.333Z,33.75
2022-12-11T09:25:21.325Z,33.75
2022-12-11T09:26:21.329Z,33.75
2022-12-11T09:27:21.409Z,39.38
2022-12-11T09:28:21.372Z,39.38
2022-12-11T09:29:21.407Z,33.75
2022-12-11T09:30:21.395Z,33.75
2022-12-11T09:31:21.451Z,33.75
2022-12-11T09:32:21.432Z,33.75
2022-12-11T09:33:21.445Z,33.75
2022-12-11T09:34:26.092Z,28.13
2022-12-11T09:35:21.482Z,28.13
2022-12-11T09:36:21.498Z,28.13
2022-12-11T09:37:21.512Z,28.13
2022-12-11T09:38:21.549Z,28.13
2022-12-11T09:39:21.542Z,33.75
2022-12-11T09:40:21.589Z,33.75
2022-12-11T09:41:21.620Z,33.75
2022-12-11T09:42:21.610Z,33.75
2022-12-11T09:43:21.612Z,33.75
2022-12-11T09:44:21.632Z,33.75
2022-12-11T09:45:21.643Z,33.75
2022-12-11T09:46:24.633Z,39.38
2022-12-11T09:47:21.693Z,39.38
2022-12-11T09:48:21.697Z,39.38
2022-12-11T09:49:21.710Z,45.00
2022-12-11T09:50:21.733Z,50.63
2022-12-11T09:51:21.742Z,56.25
2022-12-11T09:52:21.761Z,56.25
2022-12-11T09:53:21.773Z,56.25
2022-12-11T09:54:21.790Z,56.25
2022-12-11T09:55:21.824Z,56.25
2022-12-11T09:56:21.831Z,56.25
2022-12-11T09:57:21.862Z,56.25
2022-12-11T09:58:21.858Z,56.25
2022-12-11T09:59:21.877Z,50.63
2022-12-11T10:00:21.893Z,56.25
2022-12-11T10:01:21.937Z,56.25
2022-12-11T10:02:21.967Z,50.63
2022-12-11T10:03:21.944Z,50.63
2022-12-11T10:04:21.963Z,50.63
2022-12-11T10:05:21.974Z,50.63
2022-12-11T10:06:21.995Z,50.63
2022-12-11T10:07:22.005Z,50.63
2022-12-11T10:08:22.067Z,50.63
2022-12-11T10:09:22.042Z,50.63
2022-12-11T10:10:22.064Z,50.63
2022-12-11T10:11:22.071Z,50.63
2022-12-11T10:12:22.088Z,50.63
2022-12-11T10:13:22.108Z,50.63
2022-12-11T10:14:22.122Z,50.63
2022-12-11T10:15:22.138Z,56.25
2022-12-11T10:16:22.180Z,56.25
2022-12-11T10:17:22.169Z,56.25
2022-12-11T10:18:22.184Z,56.25
2022-12-11T10:19:22.203Z,56.25
2022-12-11T10:20:22.235Z,56.25
2022-12-11T10:21:22.240Z,56.25
2022-12-11T10:22:22.256Z,56.25
2022-12-11T10:23:22.268Z,56.25
2022-12-11T10:24:57.464Z,56.25
2022-12-11T10:25:22.303Z,56.25
2022-12-11T10:26:22.318Z,50.63
2022-12-11T10:27:22.330Z,50.63
2022-12-11T10:28:22.490Z,50.63
2022-12-11T10:29:22.393Z,50.63
2022-12-11T10:30:22.393Z,50.63
2022-12-11T10:31:22.463Z,50.63
2022-12-11T10:32:22.438Z,50.63
2022-12-11T10:33:22.433Z,50.63
2022-12-11T10:34:22.452Z,50.63
2022-12-11T10:35:22.462Z,50.63
2022-12-11T10:36:22.509Z,50.63
2022-12-11T10:37:22.550Z,50.63
2022-12-11T10:38:22.523Z,45.00
2022-12-11T10:39:22.533Z,50.63
2022-12-11T10:40:22.548Z,50.63
2022-12-11T10:41:22.579Z,56.25
2022-12-11T10:42:22.582Z,56.25
2022-12-11T10:43:22.599Z,56.25
2022-12-11T10:44:22.614Z,56.25
2022-12-11T10:45:22.630Z,50.63
2022-12-11T10:46:22.694Z,50.63
2022-12-11T10:47:22.677Z,50.63
2022-12-11T10:48:22.680Z,45.00
2022-12-11T10:49:22.700Z,45.00
2022-12-11T10:50:22.716Z,45.00
2022-12-11T10:51:22.731Z,45.00
2022-12-11T10:52:22.743Z,50.63
2022-12-11T10:53:22.762Z,50.63
2022-12-11T10:54:22.791Z,50.63
2022-12-11T10:55:22.802Z,50.63
2022-12-11T10:56:22.821Z,50.63
2022-12-11T10:57:22.829Z,50.63
2022-12-11T10:58:22.844Z,50.63
2022-12-11T10:59:24.216Z,50.63
2022-12-11T11:00:22.907Z,45.00
2022-12-11T11:01:22.985Z,45.00
2022-12-11T11:02:23.010Z,39.38
2022-12-11T11:03:22.940Z,39.38
2022-12-11T11:04:22.947Z,39.38
2022-12-11T11:05:22.963Z,33.75
2022-12-11T11:06:22.998Z,33.75
2022-12-11T11:07:22.996Z,39.38
2022-12-11T11:08:23.065Z,39.38
2022-12-11T11:09:23.031Z,39.38
2022-12-11T11:10:23.068Z,39.38
2022-12-11T11:11:23.068Z,39.38
2022-12-11T11:12:23.117Z,45.00
2022-12-11T11:13:23.098Z,39.38
2022-12-11T11:14:23.116Z,39.38
2022-12-11T11:15:23.141Z,39.38
2022-12-11T11:16:23.236Z,39.38
2022-12-11T11:17:23.174Z,39.38
2022-12-11T11:18:23.177Z,45.00
2022-12-11T11:19:23.199Z,45.00
2022-12-11T11:20:23.222Z,50.63
2022-12-11T11:21:23.238Z,50.63
2022-12-11T11:22:23.256Z,50.63
2022-12-11T11:23:23.269Z,50.63
2022-12-11T11:24:23.287Z,50.63
2022-12-11T11:25:23.306Z,45.00
2022-12-11T11:26:23.311Z,45.00
2022-12-11T11:27:23.335Z,39.38
2022-12-11T11:28:23.349Z,39.38
2022-12-11T11:29:23.372Z,39.38
2022-12-11T11:30:23.384Z,45.00
2022-12-11T11:31:23.434Z,45.00
2022-12-11T11:32:23.416Z,45.00
2022-12-11T11:33:23.434Z,50.63
2022-12-11T11:34:23.466Z,50.63
2022-12-11T11:35:23.476Z,50.63
2022-12-11T11:36:23.483Z,50.63
2022-12-11T11:37:23.499Z,50.63
2022-12-11T11:38:23.518Z,50.63
2022-12-11T11:39:23.535Z,50.63
2022-12-11T11:40:23.545Z,45.00
2022-12-11T11:41:23.574Z,45.00
2022-12-11T11:42:23.584Z,39.38
2022-12-11T11:43:23.610Z,39.38
2022-12-11T11:44:23.646Z,39.38
2022-12-11T11:45:23.632Z,39.38
2022-12-11T11:46:23.687Z,45.00
2022-12-11T11:47:23.679Z,45.00
2022-12-11T11:48:23.684Z,50.63
2022-12-11T11:49:23.700Z,50.63
2022-12-11T11:50:23.722Z,50.63
2022-12-11T11:51:23.747Z,50.63
2022-12-11T11:52:23.753Z,50.63
2022-12-11T11:53:23.770Z,45.00
2022-12-11T11:54:23.786Z,45.00
2022-12-11T11:55:24.155Z,45.00
2022-12-11T11:56:23.832Z,45.00
2022-12-11T11:57:23.830Z,45.00
2022-12-11T11:58:23.850Z,50.63
2022-12-11T11:59:23.885Z,50.63
2022-12-11T12:00:26.485Z,45.00
2022-12-11T12:01:23.904Z,45.00
2022-12-11T12:02:23.943Z,45.00
2022-12-11T12:03:23.937Z,45.00
2022-12-11T12:04:23.951Z,45.00
2022-12-11T12:05:23.969Z,45.00
2022-12-11T12:06:23.984Z,45.00
2022-12-11T12:07:24.015Z,45.00
2022-12-11T12:08:24.061Z,45.00
2022-12-11T12:09:24.076Z,45.00
2022-12-11T12:10:24.049Z,45.00
2022-12-11T12:11:24.067Z,45.00
2022-12-11T12:12:28.595Z,45.00
2022-12-11T12:13:48.557Z,45.00
2022-12-11T12:14:51.105Z,45.00
2022-12-11T12:15:24.136Z,39.38
2022-12-11T12:16:51.443Z,39.38
2022-12-11T12:17:24.211Z,39.38
2022-12-11T12:18:24.223Z,39.38
2022-12-11T12:19:24.199Z,45.00
2022-12-11T12:20:24.216Z,45.00
2022-12-11T12:21:24.238Z,45.00
2022-12-11T12:22:24.252Z,45.00
2022-12-11T12:23:24.273Z,45.00
2022-12-11T12:24:24.299Z,45.00
2022-12-11T12:25:24.306Z,45.00
2022-12-11T12:26:24.314Z,45.00
2022-12-11T12:27:51.011Z,45.00
2022-12-11T12:28:24.351Z,45.00
2022-12-11T12:29:24.368Z,45.00
2022-12-11T12:30:24.450Z,45.00
2022-12-11T12:31:24.493Z,45.00
2022-12-11T12:32:24.436Z,45.00
2022-12-11T12:33:24.439Z,45.00
2022-12-11T12:34:24.446Z,45.00
2022-12-11T12:35:24.467Z,45.00
2022-12-11T12:36:24.483Z,45.00
2022-12-11T12:37:24.503Z,45.00
2022-12-11T12:38:24.517Z,45.00
2022-12-11T12:39:24.547Z,45.00
2022-12-11T12:40:24.551Z,50.63
2022-12-11T12:41:24.562Z,50.63
2022-12-11T12:42:24.583Z,50.63
2022-12-11T12:43:24.604Z,56.25
2022-12-11T12:44:24.713Z,56.25
2022-12-11T12:45:24.671Z,56.25
2022-12-11T12:46:24.653Z,61.88
2022-12-11T12:47:24.666Z,61.88
2022-12-11T12:48:24.688Z,56.25
2022-12-11T12:49:24.713Z,56.25
2022-12-11T12:50:24.718Z,56.25
2022-12-11T12:51:24.764Z,56.25
2022-12-11T12:52:24.767Z,56.25
2022-12-11T12:53:24.767Z,61.88
2022-12-11T12:54:24.787Z,61.88
2022-12-11T12:55:24.814Z,56.25
2022-12-11T12:56:24.819Z,56.25
2022-12-11T12:57:24.847Z,56.25
2022-12-11T12:58:24.854Z,56.25
2022-12-11T12:59:24.867Z,61.88
2022-12-11T13:00:24.881Z,61.88
2022-12-11T13:01:24.953Z,61.88
2022-12-11T13:02:25.007Z,56.25
2022-12-11T13:03:24.934Z,50.63
2022-12-11T13:04:54.016Z,50.63
2022-12-11T13:05:24.967Z,45.00
2022-12-11T13:06:24.986Z,45.00
2022-12-11T13:07:25.003Z,45.00
2022-12-11T13:08:25.067Z,45.00
2022-12-11T13:09:25.034Z,45.00
2022-12-11T13:10:25.053Z,45.00
2022-12-11T13:11:25.074Z,39.38
2022-12-11T13:12:25.082Z,39.38
2022-12-11T13:13:25.104Z,39.38
2022-12-11T13:14:25.112Z,39.38
2022-12-11T13:15:25.136Z,39.38
2022-12-11T13:16:32.374Z,39.38
2022-12-11T13:18:29.634Z,39.38