createdAt,value
2018-02-13T00:02:21.160Z,69.92
2018-02-13T00:04:48.834Z,69.56
2018-02-13T00:07:16.494Z,69.32
2018-02-13T00:09:44.194Z,69.28
2018-02-13T00:12:11.857Z,69.06
2018-02-13T00:14:39.880Z,69.66
2018-02-13T00:17:07.547Z,69.54
2018-02-13T00:19:35.231Z,69.23
2018-02-13T00:22:02.924Z,68.81
2018-02-13T00:24:30.594Z,68.98
2018-02-13T00:26:58.513Z,69.00
2018-02-13T00:29:26.174Z,69.07
2018-02-13T00:31:53.851Z,69.22
2018-02-13T00:34:21.552Z,69.28
2018-02-13T00:36:49.216Z,69.31
2018-02-13T00:39:16.908Z,69.38
2018-02-13T00:41:44.573Z,69.52
2018-02-13T00:44:12.235Z,69.89
2018-02-13T00:46:39.943Z,69.79
2018-02-13T00:49:07.641Z,69.90
2018-02-13T00:51:35.386Z,69.74
2018-02-13T00:54:03.055Z,69.30
2018-02-13T00:56:30.726Z,69.27
2018-02-13T00:58:58.420Z,70.13
2018-02-13T01:01:26.103Z,70.24
2018-02-13T01:03:54.043Z,69.78
2018-02-13T01:06:21.712Z,69.78
2018-02-13T01:08:49.381Z,69.40
2018-02-13T01:11:18.054Z,69.31
2018-02-13T01:13:45.724Z,69.02
2018-02-13T01:16:13.587Z,68.67
2018-02-13T01:18:41.271Z,68.56
2018-02-13T01:21:09.021Z,69.37
2018-02-13T01:23:36.717Z,69.61
2018-02-13T01:26:04.381Z,70.03
2018-02-13T01:28:32.417Z,70.00
2018-02-13T01:31:00.098Z,69.68
2018-02-13T01:33:27.768Z,69.40
2018-02-13T01:35:55.504Z,69.30
2018-02-13T01:38:23.172Z,69.31
2018-02-13T01:40:51.023Z,69.26
2018-02-13T01:43:18.684Z,68.99
2018-02-13T01:45:46.341Z,69.00
2018-02-13T01:48:14.033Z,69.00
2018-02-13T01:50:41.698Z,69.00
2018-02-13T01:53:09.634Z,69.13
2018-02-13T01:55:37.294Z,68.88
2018-02-13T01:58:04.952Z,68.42
2018-02-13T02:00:32.655Z,68.53
2018-02-13T02:03:00.319Z,68.67
2018-02-13T02:05:28.011Z,68.67
2018-02-13T02:07:55.679Z,68.58
2018-02-13T02:10:23.360Z,68.60
2018-02-13T02:12:51.062Z,68.62
2018-02-13T02:15:18.737Z,68.63
2018-02-13T02:17:46.448Z,68.37
2018-02-13T02:20:14.119Z,68.65
2018-02-13T02:22:41.788Z,68.57
2018-02-13T02:25:09.480Z,68.57
2018-02-13T02:27:37.155Z,68.09
2018-02-13T02:30:05.102Z,68.14
2018-02-13T02:32:32.892Z,68.07
2018-02-13T02:35:00.562Z,68.22
2018-02-13T02:37:28.246Z,68.02
2018-02-13T02:39:55.923Z,68.51
2018-02-13T02:42:23.812Z,68.34
2018-02-13T02:44:51.492Z,68.74
2018-02-13T02:47:19.152Z,68.18
2018-02-13T02:49:46.847Z,68.22
2018-02-13T02:52:14.518Z,68.16
2018-02-13T02:54:42.229Z,68.87
2018-02-13T02:57:09.931Z,68.89
2018-02-13T02:59:37.609Z,68.83
2018-02-13T03:02:05.299Z,68.46
2018-02-13T03:04:32.972Z,68.35
2018-02-13T03:07:00.939Z,68.11
2018-02-13T03:09:28.637Z,67.77
2018-02-13T03:11:56.299Z,68.58
2018-02-13T03:14:24.038Z,68.77
2018-02-13T03:16:51.703Z,69.13
2018-02-13T03:19:19.769Z,68.69
2018-02-13T03:21:47.441Z,68.66
2018-02-13T03:24:15.121Z,68.66
2018-02-13T03:26:42.808Z,68.59
2018-02-13T03:29:10.471Z,68.60
2018-02-13T03:31:38.379Z,68.59
2018-02-13T03:34:06.061Z,68.13
2018-02-13T03:36:33.733Z,68.16
2018-02-13T03:39:01.428Z,67.56
2018-02-13T03:41:29.097Z,67.94
2018-02-13T03:43:56.803Z,68.20
2018-02-13T03:46:24.478Z,68.31
2018-02-13T03:48:52.143Z,67.84
2018-02-13T03:51:19.833Z,67.63
2018-02-13T03:53:47.503Z,67.13
2018-02-13T03:56:16.651Z,67.40
2018-02-13T03:58:44.344Z,67.08
2018-02-13T04:01:12.009Z,66.99
2018-02-13T04:03:39.694Z,66.89
2018-02-13T04:06:07.360Z,67.08
2018-02-13T04:08:35.265Z,67.23
2018-02-13T04:11:02.928Z,67.10
2018-02-13T04:13:30.600Z,66.71
2018-02-13T04:15:58.285Z,67.08
2018-02-13T04:18:25.959Z,66.74
2018-02-13T04:20:53.880Z,68.01
2018-02-13T04:23:21.548Z,67.84
2018-02-13T04:25:49.239Z,67.61
2018-02-13T04:28:16.948Z,67.67
2018-02-13T04:30:44.631Z,67.48
2018-02-13T04:33:12.500Z,67.17
2018-02-13T04:35:40.164Z,67.20
2018-02-13T04:38:07.822Z,67.08
2018-02-13T04:40:35.511Z,67.20
2018-02-13T04:43:03.190Z,67.72
2018-02-13T04:45:31.115Z,67.58
2018-02-13T04:47:58.775Z,67.40
2018-02-13T04:50:26.441Z,67.55
2018-02-13T04:52:54.207Z,67.45
2018-02-13T04:55:21.875Z,67.73
2018-02-13T04:57:49.852Z,67.83
2018-02-13T05:00:17.520Z,67.41
2018-02-13T05:02:45.194Z,67.07
2018-02-13T05:05:13.953Z,66.83
2018-02-13T05:07:41.620Z,66.89
2018-02-13T05:10:09.319Z,67.10
2018-02-13T05:12:37.205Z,67.24
2018-02-13T05:15:04.883Z,67.42
2018-02-13T05:17:32.673Z,67.71
2018-02-13T05:20:00.351Z,67.58
2018-02-13T05:22:28.067Z,67.72
2018-02-13T05:24:55.732Z,67.57
2018-02-13T05:27:23.408Z,67.75
2018-02-13T05:29:51.101Z,67.71
2018-02-13T05:32:18.764Z,67.17
2018-02-13T05:34:46.726Z,67.21
2018-02-13T05:37:15.073Z,67.14
2018-02-13T05:39:43.847Z,67.13
2018-02-13T05:42:11.539Z,67.34
2018-02-13T05:44:39.357Z,67.23
2018-02-13T05:47:07.208Z,67.57
2018-02-13T05:49:34.927Z,67.18
2018-02-13T05:52:02.613Z,67.86
2018-02-13T05:54:30.294Z,67.78
2018-02-13T05:56:57.972Z,67.49
2018-02-13T05:59:26.208Z,67.53
2018-02-13T06:01:53.901Z,67.04
2018-02-13T06:04:21.564Z,66.86
2018-02-13T06:06:49.265Z,66.81
2018-02-13T06:09:16.950Z,66.85
2018-02-13T06:11:44.815Z,66.92
2018-02-13T06:14:12.483Z,66.79
2018-02-13T06:16:40.148Z,66.85
2018-02-13T06:19:07.831Z,67.01
2018-02-13T06:21:35.511Z,66.99
2018-02-13T06:24:03.443Z,67.13
2018-02-13T06:26:31.143Z,67.27
2018-02-13T06:28:58.801Z,67.45
2018-02-13T06:31:26.522Z,67.19
2018-02-13T06:33:54.210Z,67.08
2018-02-13T06:36:21.931Z,67.09
2018-02-13T06:38:49.640Z,66.79
2018-02-13T06:41:17.316Z,66.70
2018-02-13T06:43:45.014Z,66.79
2018-02-13T06:46:12.701Z,66.73
2018-02-13T06:48:40.703Z,66.93
2018-02-13T06:51:08.371Z,66.96
2018-02-13T06:53:36.054Z,66.60
2018-02-13T06:56:03.753Z,66.78
2018-02-13T06:58:31.417Z,66.77
2018-02-13T07:00:59.140Z,66.62
2018-02-13T07:03:26.828Z,66.75
2018-02-13T07:05:54.517Z,66.56
2018-02-13T07:08:22.223Z,66.78
2018-02-13T07:10:49.909Z,67.04
2018-02-13T07:13:17.635Z,66.78
2018-02-13T07:15:45.366Z,66.74
2018-02-13T07:18:13.029Z,66.51
2018-02-13T07:20:40.719Z,66.44
2018-02-13T07:23:08.458Z,66.43
2018-02-13T07:25:36.177Z,66.33
2018-02-13T07:28:03.844Z,66.16
2018-02-13T07:30:31.511Z,66.27
2018-02-13T07:32:59.227Z,66.40
2018-02-13T07:35:26.907Z,66.32
2018-02-13T07:37:54.793Z,65.96
2018-02-13T07:40:22.498Z,66.19
2018-02-13T07:42:50.171Z,66.58
2018-02-13T07:45:17.881Z,66.81
2018-02-13T07:47:45.591Z,66.99
2018-02-13T07:50:13.650Z,67.30
2018-02-13T07:52:41.331Z,67.09
2018-02-13T07:55:09.057Z,66.77
2018-02-13T07:57:37.417Z,66.26
2018-02-13T08:00:05.086Z,66.25
2018-02-13T08:02:33.192Z,66.12
2018-02-13T08:05:01.577Z,66.10
2018-02-13T08:07:29.253Z,67.26
2018-02-13T08:09:56.947Z,66.65
2018-02-13T08:12:24.611Z,67.22
2018-02-13T08:14:52.750Z,67.07
2018-02-13T08:17:20.726Z,67.63
2018-02-13T08:19:48.697Z,67.04
2018-02-13T08:22:16.407Z,67.85
2018-02-13T08:24:44.069Z,67.16
2018-02-13T08:27:11.968Z,67.37
2018-02-13T08:29:39.636Z,66.78
2018-02-13T08:32:07.298Z,67.88
2018-02-13T08:34:34.984Z,68.28
2018-02-13T08:37:02.651Z,68.30
2018-02-13T08:39:30.458Z,67.95
2018-02-13T08:41:58.120Z,67.98
2018-02-13T08:44:25.778Z,67.67
2018-02-13T08:46:53.801Z,67.42
2018-02-13T08:49:21.867Z,68.15
2018-02-13T08:51:50.940Z,67.27
2018-02-13T08:54:18.600Z,66.77
2018-02-13T08:56:47.765Z,66.37
2018-02-13T08:59:15.449Z,66.02
2018-02-13T09:01:43.122Z,66.10
2018-02-13T09:04:10.834Z,65.76
2018-02-13T09:06:38.520Z,65.88
2018-02-13T09:09:06.212Z,65.82
2018-02-13T09:11:33.919Z,64.96
2018-02-13T09:14:01.591Z,64.91
2018-02-13T09:16:29.938Z,64.39
2018-02-13T09:18:57.809Z,65.02
2018-02-13T09:21:25.481Z,64.21
2018-02-13T09:23:54.656Z,63.82
2018-02-13T09:26:22.332Z,63.92
2018-02-13T09:28:50.065Z,63.70
2018-02-13T09:31:17.741Z,63.79
2018-02-13T09:33:45.606Z,63.91
2018-02-13T09:36:13.310Z,63.24
2018-02-13T09:38:42.434Z,62.80
2018-02-13T09:41:10.514Z,63.55
2018-02-13T09:43:38.219Z,63.61
2018-02-13T09:46:06.500Z,64.59
2018-02-13T09:48:34.472Z,64.07
2018-02-13T09:51:02.156Z,64.12
2018-02-13T09:53:29.886Z,65.58
2018-02-13T09:55:58.202Z,64.91
2018-02-13T09:58:26.071Z,63.77
2018-02-13T10:00:53.764Z,63.29
2018-02-13T10:03:21.421Z,64.23
2018-02-13T10:05:49.391Z,63.22
2018-02-13T10:08:17.052Z,62.24
2018-02-13T10:10:44.736Z,64.26
2018-02-13T10:13:12.450Z,63.67
2018-02-13T10:15:40.123Z,63.82
2018-02-13T10:18:08.154Z,64.20
2018-02-13T10:20:36.088Z,62.90
2018-02-13T10:23:03.763Z,63.32
2018-02-13T10:25:31.469Z,62.29
2018-02-13T10:27:59.199Z,62.66
2018-02-13T10:30:26.935Z,61.33
2018-02-13T10:32:54.792Z,62.61
2018-02-13T10:35:22.954Z,61.18
2018-02-13T10:37:50.682Z,61.10
2018-02-13T10:40:18.398Z,60.42
2018-02-13T10:42:46.398Z,59.64
2018-02-13T10:45:14.069Z,61.23
2018-02-13T10:47:41.940Z,59.00
2018-02-13T10:50:09.916Z,59.69
2018-02-13T10:52:37.606Z,59.90
2018-02-13T10:55:05.620Z,60.91
2018-02-13T10:57:33.345Z,58.87
2018-02-13T11:00:01.020Z,58.72
2018-02-13T11:02:28.796Z,59.11
2018-02-13T11:04:56.465Z,58.69
2018-02-13T11:07:24.171Z,58.30
2018-02-13T11:09:51.852Z,57.23
2018-02-13T11:12:19.522Z,57.26
2018-02-13T11:14:47.575Z,57.12
2018-02-13T11:17:16.348Z,56.40
2018-02-13T11:19:44.622Z,54.97
2018-02-13T11:22:12.474Z,54.34
2018-02-13T11:24:40.203Z,55.39
2018-02-13T11:27:07.899Z,54.60
2018-02-13T11:29:35.606Z,55.58
2018-02-13T11:32:03.423Z,55.44
2018-02-13T11:34:31.095Z,56.75
2018-02-13T11:36:58.756Z,57.33
2018-02-13T11:39:26.523Z,57.89
2018-02-13T11:41:54.183Z,58.74
2018-02-13T11:44:22.273Z,57.98
2018-02-13T11:46:50.197Z,58.74
2018-02-13T11:49:18.307Z,57.01
2018-02-13T11:51:46.304Z,56.63
2018-02-13T11:54:14.134Z,57.41
2018-02-13T11:56:41.987Z,56.73
2018-02-13T11:59:09.652Z,55.99
2018-02-13T12:01:37.319Z,56.04
2018-02-13T12:04:05.038Z,55.31
2018-02-13T12:06:32.729Z,55.42
2018-02-13T12:09:00.429Z,52.79
2018-02-13T12:11:28.175Z,52.44
2018-02-13T12:13:55.767Z,51.36
2018-02-13T12:16:23.440Z,51.34
2018-02-13T12:18:51.486Z,52.89
2018-02-13T12:21:19.759Z,52.38
2018-02-13T12:23:47.483Z,53.16
2018-02-13T12:26:15.144Z,52.33
2018-02-13T12:28:42.855Z,52.43
2018-02-13T12:31:10.552Z,53.93
2018-02-13T12:33:38.976Z,52.55
2018-02-13T12:36:06.671Z,50.58
2018-02-13T12:38:34.361Z,49.54
2018-02-13T12:41:02.068Z,49.70
2018-02-13T12:43:29.746Z,49.15
2018-02-13T12:45:57.892Z,48.37
2018-02-13T12:48:25.550Z,48.21
2018-02-13T12:50:53.663Z,44.54
2018-02-13T12:53:21.732Z,39.31
2018-02-13T12:55:49.333Z,37.00
2018-02-13T12:58:17.138Z,36.64
2018-02-13T13:00:44.738Z,32.86
2018-02-13T13:03:12.389Z,32.93
2018-02-13T13:05:40.005Z,33.09
2018-02-13T13:08:07.741Z,35.04
2018-02-13T13:10:35.369Z,37.12
2018-02-13T13:13:02.953Z,38.45
2018-02-13T13:15:30.543Z,37.42
2018-02-13T13:17:58.166Z,38.45
2018-02-13T13:20:26.221Z,40.15
2018-02-13T13:22:54.392Z,38.68
2018-02-13T13:25:21.983Z,38.89
2018-02-13T13:27:49.587Z,35.25
2018-02-13T13:30:20.641Z,36.29
2018-02-13T13:32:48.234Z,34.63
2018-02-13T13:35:15.849Z,33.30
2018-02-13T13:37:45.463Z,33.23
2018-02-13T13:40:13.127Z,30.44
2018-02-13T13:42:40.740Z,30.92
2018-02-13T13:45:08.340Z,31.86
2018-02-13T13:47:36.371Z,31.26
2018-02-13T13:50:03.971Z,30.47
2018-02-13T13:52:32.721Z,31.59
2018-02-13T13:55:00.769Z,30.84
2018-02-13T13:57:28.364Z,31.04
2018-02-13T13:59:56.019Z,31.38
2018-02-13T14:02:23.620Z,32.23
2018-02-13T14:04:54.363Z,31.89
2018-02-13T14:07:22.443Z,31.96
2018-02-13T14:09:50.035Z,32.48
2018-02-13T14:12:17.649Z,33.24
2018-02-13T14:14:45.240Z,33.38
2018-02-13T14:17:18.891Z,31.98
2018-02-13T14:19:46.626Z,34.02
2018-02-13T14:22:14.716Z,33.15
2018-02-13T14:24:42.837Z,33.82
2018-02-13T14:27:12.614Z,33.55
2018-02-13T14:29:40.422Z,33.68
2018-02-13T14:32:08.075Z,32.34
2018-02-13T14:34:36.444Z,31.37
2018-02-13T14:37:05.320Z,30.97
2018-02-13T14:39:32.927Z,30.21
2018-02-13T14:42:02.612Z,31.10
2018-02-13T14:44:30.434Z,32.76
2018-02-13T14:46:58.265Z,34.24
2018-02-13T14:49:25.954Z,34.17
2018-02-13T14:51:53.734Z,35.39
2018-02-13T14:54:30.355Z,35.85
2018-02-13T14:56:58.267Z,36.60
2018-02-13T14:59:25.865Z,36.33
2018-02-13T15:01:53.472Z,37.58
2018-02-13T15:04:21.137Z,36.45
2018-02-13T15:06:49.166Z,38.21
2018-02-13T15:09:16.752Z,37.66
2018-02-13T15:11:44.365Z,36.98
2018-02-13T15:14:11.997Z,37.95
2018-02-13T15:16:40.933Z,38.30
2018-02-13T15:19:08.556Z,39.00
2018-02-13T15:21:36.349Z,38.62
2018-02-13T15:24:03.963Z,39.48
2018-02-13T15:26:31.588Z,41.80
2018-02-13T15:28:59.635Z,38.75
2018-02-13T15:31:27.220Z,43.35
2018-02-13T15:33:54.908Z,42.44
2018-02-13T15:36:22.527Z,40.83
2018-02-13T15:38:50.247Z,41.75
2018-02-13T15:41:17.915Z,40.32
2018-02-13T15:43:45.579Z,40.84
2018-02-13T15:46:13.159Z,41.58
2018-02-13T15:48:40.845Z,40.78
2018-02-13T15:51:08.514Z,41.02
2018-02-13T15:53:36.440Z,41.72
2018-02-13T15:56:04.582Z,47.35
2018-02-13T15:58:32.253Z,42.19
2018-02-13T16:00:59.883Z,41.50
2018-02-13T16:03:27.550Z,41.51
2018-02-13T16:05:55.614Z,41.93
2018-02-13T16:08:23.271Z,42.49
2018-02-13T16:10:50.924Z,42.44
2018-02-13T16:13:18.604Z,42.75
2018-02-13T16:15:46.193Z,43.97
2018-02-13T16:18:13.908Z,43.70
2018-02-13T16:20:41.571Z,43.74
2018-02-13T16:23:09.239Z,44.84
2018-02-13T16:25:36.962Z,44.68
2018-02-13T16:28:04.626Z,45.28
2018-02-13T16:30:32.611Z,45.19
2018-02-13T16:33:00.294Z,45.29
2018-02-13T16:35:27.963Z,45.25
2018-02-13T16:37:55.659Z,45.49
2018-02-13T16:40:23.334Z,46.12
2018-02-13T16:42:51.161Z,45.62
2018-02-13T16:45:18.925Z,45.85
2018-02-13T16:47:46.898Z,46.19
2018-02-13T16:50:14.938Z,46.21
2018-02-13T16:52:42.595Z,45.98
2018-02-13T16:55:10.503Z,46.13
2018-02-13T16:57:38.175Z,46.41
2018-02-13T17:00:05.853Z,46.47
2018-02-13T17:02:33.542Z,46.69
2018-02-13T17:05:01.215Z,46.91
2018-02-13T17:07:28.911Z,47.03
2018-02-13T17:09:56.579Z,46.83
2018-02-13T17:12:24.234Z,47.29
2018-02-13T17:14:51.924Z,47.17
2018-02-13T17:17:19.596Z,46.95
2018-02-13T17:19:47.320Z,47.45
2018-02-13T17:22:14.998Z,47.37
2018-02-13T17:24:42.674Z,47.41
2018-02-13T17:27:10.383Z,47.37
2018-02-13T17:29:38.074Z,48.39
2018-02-13T17:32:05.942Z,48.53
2018-02-13T17:34:33.616Z,48.41
2018-02-13T17:37:01.271Z,48.75
2018-02-13T17:39:28.947Z,48.96
2018-02-13T17:41:56.690Z,49.35
2018-02-13T17:44:24.866Z,48.74
2018-02-13T17:46:52.531Z,49.08
2018-02-13T17:49:20.195Z,49.87
2018-02-13T17:51:47.883Z,49.52
2018-02-13T17:54:15.544Z,49.67
2018-02-13T17:56:44.045Z,49.47
2018-02-13T17:59:11.836Z,50.09
2018-02-13T18:01:39.492Z,50.05
2018-02-13T18:04:07.447Z,50.50
2018-02-13T18:06:35.125Z,50.17
2018-02-13T18:09:02.863Z,50.26
2018-02-13T18:11:30.601Z,51.09
2018-02-13T18:13:58.362Z,51.43
2018-02-13T18:16:26.038Z,51.78
2018-02-13T18:18:53.699Z,52.52
2018-02-13T18:21:21.635Z,51.58
2018-02-13T18:23:49.298Z,51.79
2018-02-13T18:26:16.966Z,51.89
2018-02-13T18:28:44.667Z,51.95
2018-02-13T18:31:12.326Z,52.25
2018-02-13T18:33:40.291Z,52.61
2018-02-13T18:36:07.968Z,52.57
2018-02-13T18:38:35.658Z,52.75
2018-02-13T18:41:03.327Z,52.76
2018-02-13T18:43:31.005Z,52.70
2018-02-13T18:45:58.988Z,53.15
2018-02-13T18:48:26.887Z,53.56
2018-02-13T18:50:54.549Z,53.10
2018-02-13T18:53:22.212Z,53.16
2018-02-13T18:55:49.924Z,53.30
2018-02-13T18:58:17.603Z,53.13
2018-02-13T19:00:45.312Z,53.74
2018-02-13T19:03:13.020Z,53.81
2018-02-13T19:05:40.888Z,53.80
2018-02-13T19:08:08.867Z,54.00
2018-02-13T19:10:36.559Z,53.66
2018-02-13T19:13:04.251Z,53.57
2018-02-13T19:15:31.895Z,53.83
2018-02-13T19:17:59.953Z,53.42
2018-02-13T19:20:27.613Z,54.18
2018-02-13T19:22:55.306Z,53.96
2018-02-13T19:42:35.597Z,54.16
2018-02-13T19:45:03.243Z,54.15
2018-02-13T19:47:30.924Z,54.15
2018-02-13T19:49:58.590Z,54.81
2018-02-13T19:52:26.275Z,54.21
2018-02-13T19:54:53.931Z,54.64
2018-02-13T19:57:21.981Z,54.44
2018-02-13T19:59:49.644Z,54.92
2018-02-13T20:02:17.307Z,55.01
2018-02-13T20:04:44.989Z,54.78
2018-02-13T20:07:12.647Z,54.76
2018-02-13T20:09:40.392Z,54.90
2018-02-13T20:12:08.056Z,54.93
2018-02-13T20:14:35.735Z,54.94
2018-02-13T20:17:03.399Z,54.92
2018-02-13T20:19:31.088Z,55.10
2018-02-13T20:21:58.756Z,55.44
2018-02-13T20:24:26.561Z,54.94
2018-02-13T20:26:54.227Z,55.40
2018-02-13T20:29:21.909Z,55.33
2018-02-13T20:31:49.580Z,55.36
2018-02-13T20:34:17.633Z,55.64
2018-02-13T20:36:45.398Z,56.12
2018-02-13T20:39:13.057Z,56.34
2018-02-13T20:41:40.737Z,56.73
2018-02-13T20:44:08.423Z,56.33
2018-02-13T20:46:36.115Z,56.05
2018-02-13T20:49:03.775Z,56.37
2018-02-13T20:51:31.458Z,56.91
2018-02-13T20:53:59.222Z,57.43
2018-02-13T20:56:26.876Z,57.67
2018-02-13T20:58:54.561Z,57.27
2018-02-13T21:01:22.216Z,57.70
2018-02-13T21:03:50.094Z,57.51
2018-02-13T21:06:17.762Z,57.52
2018-02-13T21:08:45.431Z,57.37
2018-02-13T21:11:13.129Z,57.92
2018-02-13T21:13:40.813Z,57.51
2018-02-13T21:16:08.536Z,57.51
2018-02-13T21:18:36.193Z,57.43
2018-02-13T21:21:03.883Z,57.45
2018-02-13T21:23:31.540Z,57.06
2018-02-13T21:25:59.223Z,57.02
2018-02-13T21:28:26.877Z,57.55
2018-02-13T21:30:54.557Z,58.18
2018-02-13T21:33:22.212Z,57.64
2018-02-13T21:35:49.865Z,57.38
2018-02-13T21:38:17.559Z,57.42
2018-02-13T21:40:45.235Z,57.89
2018-02-13T21:43:13.229Z,58.12
2018-02-13T21:45:40.891Z,57.91
2018-02-13T21:48:08.540Z,57.87
2018-02-13T21:50:36.223Z,57.72
2018-02-13T21:53:03.873Z,58.23
2018-02-13T21:55:31.565Z,59.10
2018-02-13T21:57:59.282Z,58.99
2018-02-13T22:00:26.968Z,59.27
2018-02-13T22:02:54.632Z,59.01
2018-02-13T22:05:22.322Z,58.85
2018-02-13T22:07:50.004Z,59.47
2018-02-13T22:10:17.704Z,58.97
2018-02-13T22:12:45.367Z,59.14
2018-02-13T22:15:13.059Z,59.07
2018-02-13T22:17:40.730Z,58.97
2018-02-13T22:20:08.413Z,58.60
2018-02-13T22:22:36.082Z,58.71
2018-02-13T22:25:03.964Z,59.17
2018-02-13T22:27:31.638Z,59.78
2018-02-13T22:29:59.313Z,59.83
2018-02-13T22:32:27.015Z,60.01
2018-02-13T22:34:54.693Z,59.46
2018-02-13T22:37:22.381Z,59.52
2018-02-13T22:39:50.051Z,59.84
2018-02-13T22:42:17.744Z,60.14
2018-02-13T22:44:45.399Z,59.74
2018-02-13T22:47:13.098Z,60.00
2018-02-13T22:49:40.762Z,59.85
2018-02-13T22:52:08.453Z,60.08
2018-02-13T22:54:36.140Z,59.94
2018-02-13T22:57:03.826Z,60.04
2018-02-13T22:59:31.495Z,60.63
2018-02-13T23:01:59.479Z,60.47
2018-02-13T23:04:27.149Z,60.17
2018-02-13T23:06:54.819Z,60.54
2018-02-13T23:09:22.524Z,60.79
2018-02-13T23:11:50.189Z,60.77
2018-02-13T23:14:17.880Z,60.75
2018-02-13T23:16:45.536Z,60.55
2018-02-13T23:19:14.214Z,60.83
2018-02-13T23:21:41.882Z,60.56
2018-02-13T23:24:09.570Z,60.75
2018-02-13T23:26:37.236Z,60.77
2018-02-13T23:29:04.922Z,60.69
2018-02-13T23:31:32.584Z,60.34
2018-02-13T23:34:00.313Z,60.63
2018-02-13T23:36:27.970Z,61.65
2018-02-13T23:38:55.631Z,61.78
2018-02-13T23:41:23.346Z,61.82
2018-02-13T23:43:51.059Z,61.76
2018-02-13T23:46:18.749Z,61.56
2018-02-13T23:48:46.419Z,61.09
2018-02-13T23:51:14.112Z,61.32
2018-02-13T23:53:41.785Z,61.33
2018-02-13T23:56:09.468Z,61.27
2018-02-13T23:58:37.169Z,61.77
