createdAt,value
2022-10-02T00:02:25.428Z,0.77
2022-10-02T00:05:28.682Z,0.88
2022-10-02T00:08:14.143Z,0.93
2022-10-02T00:11:02.992Z,0.80
2022-10-02T00:13:49.440Z,0.80
2022-10-02T00:16:33.457Z,0.95
2022-10-02T00:19:01.866Z,0.68
2022-10-02T00:21:52.576Z,0.60
2022-10-02T00:24:26.133Z,1.12
2022-10-02T00:26:57.957Z,0.95
2022-10-02T00:29:48.961Z,1.00
2022-10-02T00:32:38.826Z,0.70
2022-10-02T00:35:45.235Z,1.10
2022-10-02T00:38:35.802Z,0.90
2022-10-02T00:41:26.996Z,1.27
2022-10-02T00:44:15.905Z,1.62
2022-10-02T00:47:04.653Z,0.93
2022-10-02T00:49:46.607Z,0.98
2022-10-02T00:52:41.675Z,1.00
2022-10-02T00:55:18.313Z,0.98
2022-10-02T00:58:09.823Z,1.10
2022-10-02T01:00:37.641Z,0.93
2022-10-02T01:03:32.942Z,1.50
2022-10-02T01:06:00.713Z,1.00
2022-10-02T01:08:29.157Z,0.95
2022-10-02T01:10:57.018Z,1.00
2022-10-02T01:13:25.456Z,0.95
2022-10-02T01:15:57.242Z,1.42
2022-10-02T01:18:24.973Z,1.08
2022-10-02T01:20:55.569Z,1.05
2022-10-02T01:23:35.251Z,0.90
2022-10-02T01:26:03.199Z,1.30
2022-10-02T01:28:31.243Z,1.00
2022-10-02T01:31:06.011Z,1.02
2022-10-02T01:33:33.808Z,0.90
2022-10-02T01:36:01.930Z,0.90
2022-10-02T01:38:30.588Z,1.00
2022-10-02T01:40:58.504Z,1.15
2022-10-02T01:43:40.949Z,1.00
2022-10-02T01:46:20.297Z,0.90
2022-10-02T01:48:50.601Z,0.88
2022-10-02T01:51:56.067Z,1.10
2022-10-02T01:54:54.153Z,0.95
2022-10-02T01:57:27.357Z,0.70
2022-10-02T02:00:08.750Z,0.80
2022-10-02T02:02:45.307Z,0.80
2022-10-02T02:05:34.278Z,0.90
2022-10-02T02:08:29.844Z,1.00
2022-10-02T02:11:19.365Z,1.20
2022-10-02T02:14:01.587Z,0.77
2022-10-02T02:16:29.227Z,0.90
2022-10-02T02:19:06.351Z,1.00
2022-10-02T02:21:49.980Z,1.10
2022-10-02T02:24:46.669Z,1.10
2022-10-02T02:27:20.884Z,0.85
2022-10-02T02:29:51.933Z,0.88
2022-10-02T02:32:25.479Z,1.08
2022-10-02T02:35:02.917Z,0.98
2022-10-02T02:37:35.221Z,0.90
2022-10-02T02:40:05.689Z,0.73
2022-10-02T02:42:43.608Z,0.88
2022-10-02T02:45:18.332Z,0.80
2022-10-02T02:47:55.871Z,0.62
2022-10-02T02:50:38.806Z,0.80
2022-10-02T02:53:13.637Z,0.70
2022-10-02T02:56:02.782Z,0.90
2022-10-02T02:58:38.314Z,1.00
2022-10-02T03:01:06.009Z,0.80
2022-10-02T03:03:33.864Z,1.12
2022-10-02T03:06:23.256Z,1.10
2022-10-02T03:08:53.517Z,1.00
2022-10-02T03:11:43.114Z,1.00
2022-10-02T03:14:24.373Z,0.70
2022-10-02T03:17:04.853Z,0.80
2022-10-02T03:19:51.670Z,0.90
2022-10-02T03:22:21.999Z,1.00
2022-10-02T03:25:12.254Z,0.98
2022-10-02T03:27:53.698Z,1.25
2022-10-02T03:30:25.548Z,1.27
2022-10-02T03:32:54.701Z,1.27
2022-10-02T03:35:24.898Z,0.90
2022-10-02T03:37:57.290Z,1.37
2022-10-02T03:40:27.193Z,1.12
2022-10-02T03:42:59.310Z,1.15
2022-10-02T03:45:50.091Z,1.10
2022-10-02T03:48:16.448Z,0.90
2022-10-02T03:50:44.149Z,1.12
2022-10-02T03:53:16.254Z,1.10
2022-10-02T03:55:53.526Z,1.40
2022-10-02T03:58:21.309Z,0.95
2022-10-02T04:00:58.188Z,1.30
2022-10-02T04:03:32.085Z,1.67
2022-10-02T04:06:05.549Z,1.20
2022-10-02T04:08:38.314Z,1.27
2022-10-02T04:11:28.901Z,0.90
2022-10-02T04:13:59.813Z,1.25
2022-10-02T04:16:43.574Z,1.25
2022-10-02T04:19:26.622Z,1.00
2022-10-02T04:21:56.933Z,1.00
2022-10-02T04:24:46.521Z,1.33
2022-10-02T04:27:20.049Z,1.25
2022-10-02T04:29:56.219Z,1.20
2022-10-02T04:32:30.885Z,1.15
2022-10-02T04:35:00.138Z,1.60
2022-10-02T04:37:43.372Z,1.50
2022-10-02T04:40:51.612Z,1.42
2022-10-02T04:43:34.012Z,1.40
2022-10-02T04:46:35.135Z,1.37
2022-10-02T04:49:27.396Z,1.00
2022-10-02T04:52:25.432Z,1.20
2022-10-02T04:55:08.382Z,1.17
2022-10-02T04:57:50.918Z,0.82
2022-10-02T05:00:22.790Z,0.93
2022-10-02T05:03:11.873Z,1.00
2022-10-02T05:06:00.904Z,0.90
2022-10-02T05:08:58.422Z,0.98
2022-10-02T05:11:25.991Z,1.00
2022-10-02T05:14:12.175Z,0.90
2022-10-02T05:16:51.108Z,0.70
2022-10-02T05:19:46.441Z,0.70
2022-10-02T05:22:38.114Z,0.80
2022-10-02T05:25:11.731Z,0.70
2022-10-02T05:28:06.052Z,0.80
2022-10-02T05:30:47.004Z,0.98
2022-10-02T05:33:33.298Z,0.90
2022-10-02T05:36:30.986Z,1.15
2022-10-02T05:39:03.758Z,0.77
2022-10-02T05:41:46.807Z,0.77
2022-10-02T05:44:26.953Z,0.80
2022-10-02T05:47:11.818Z,0.70
2022-10-02T05:49:42.861Z,0.80
2022-10-02T05:52:30.925Z,0.90
2022-10-02T05:55:04.875Z,0.90
2022-10-02T05:57:39.506Z,0.80
2022-10-02T06:00:33.465Z,1.12
2022-10-02T06:03:08.479Z,0.80
2022-10-02T06:05:41.954Z,1.00
2022-10-02T06:08:14.453Z,0.90
2022-10-02T06:10:47.418Z,0.90
2022-10-02T06:13:25.109Z,0.70
2022-10-02T06:16:06.915Z,0.80
2022-10-02T06:18:37.593Z,0.80
2022-10-02T06:21:13.950Z,1.00
2022-10-02T06:23:47.062Z,0.90
2022-10-02T06:26:44.085Z,0.90
2022-10-02T06:29:26.299Z,0.70
2022-10-02T06:32:13.062Z,1.30
2022-10-02T06:34:44.582Z,0.88
2022-10-02T06:37:20.707Z,0.90
2022-10-02T06:40:13.240Z,0.73
2022-10-02T06:43:09.929Z,1.00
2022-10-02T06:46:05.156Z,1.10
2022-10-02T06:48:45.203Z,0.70
2022-10-02T06:51:25.739Z,1.20
2022-10-02T06:54:01.182Z,1.10
2022-10-02T06:57:19.765Z,1.08
2022-10-02T06:59:59.497Z,0.98
2022-10-02T07:02:51.642Z,1.50
2022-10-02T07:05:29.090Z,0.60
2022-10-02T07:08:05.773Z,0.80
2022-10-02T07:10:44.144Z,0.60
2022-10-02T07:14:02.006Z,0.90
2022-10-02T07:16:48.590Z,0.70
2022-10-02T07:20:09.026Z,0.73
2022-10-02T07:22:57.723Z,0.70
2022-10-02T07:25:57.225Z,0.90
2022-10-02T07:28:40.895Z,0.70
2022-10-02T07:31:16.699Z,1.00
2022-10-02T07:34:03.746Z,1.00
2022-10-02T07:36:54.604Z,0.60
2022-10-02T07:39:22.166Z,0.70
2022-10-02T07:41:55.752Z,0.80
2022-10-02T07:44:29.365Z,0.77
2022-10-02T07:47:09.969Z,0.75
2022-10-02T07:49:40.526Z,0.60
2022-10-02T07:52:17.343Z,0.68
2022-10-02T07:55:03.745Z,0.70
2022-10-02T07:57:42.230Z,0.60
2022-10-02T08:00:19.984Z,0.70
2022-10-02T08:02:53.779Z,0.60
2022-10-02T08:05:29.291Z,0.73
2022-10-02T08:08:03.463Z,0.70
2022-10-02T08:10:39.148Z,0.68
2022-10-02T08:13:16.583Z,0.60
2022-10-02T08:15:48.319Z,0.60
2022-10-02T08:18:34.799Z,0.70
2022-10-02T08:21:06.534Z,0.50
2022-10-02T08:23:43.662Z,0.50
2022-10-02T08:26:20.716Z,0.60
2022-10-02T08:29:06.940Z,0.60
2022-10-02T08:31:34.765Z,0.73
2022-10-02T08:34:15.136Z,0.40
2022-10-02T08:37:04.813Z,0.40
2022-10-02T08:39:56.997Z,0.57
2022-10-02T08:42:52.034Z,0.50
2022-10-02T08:45:35.406Z,0.70
2022-10-02T08:48:24.679Z,0.47
2022-10-02T08:51:11.956Z,0.62
2022-10-02T08:53:55.403Z,0.60
2022-10-02T08:56:42.151Z,0.50
2022-10-02T08:59:26.997Z,0.50
2022-10-02T09:02:39.844Z,0.50
2022-10-02T09:05:27.050Z,0.60
2022-10-02T09:08:09.970Z,0.40
2022-10-02T09:10:56.761Z,0.50
2022-10-02T09:13:51.126Z,0.50
2022-10-02T09:16:40.307Z,0.68
2022-10-02T09:19:21.826Z,0.57
2022-10-02T09:21:58.949Z,0.47
2022-10-02T09:25:02.498Z,0.47
2022-10-02T09:28:18.921Z,0.47
2022-10-02T09:31:05.569Z,0.50
2022-10-02T09:33:36.045Z,0.60
2022-10-02T09:36:53.276Z,0.70
2022-10-02T09:39:41.759Z,1.17
2022-10-02T09:42:21.146Z,0.85
2022-10-02T09:45:08.472Z,0.60
2022-10-02T09:48:09.787Z,0.55
2022-10-02T09:51:18.735Z,0.60
2022-10-02T09:54:14.645Z,0.50
2022-10-02T09:57:03.397Z,0.60
2022-10-02T09:59:52.365Z,0.60
2022-10-02T10:02:24.793Z,0.50
2022-10-02T10:05:08.249Z,0.77
2022-10-02T10:07:53.957Z,0.60
2022-10-02T10:10:39.317Z,0.70
2022-10-02T10:13:21.540Z,0.60
2022-10-02T10:16:29.669Z,0.50
2022-10-02T10:19:12.564Z,0.50
2022-10-02T10:22:17.455Z,0.60
2022-10-02T10:24:59.965Z,0.50
2022-10-02T10:27:44.243Z,0.57
2022-10-02T10:30:27.776Z,0.68
2022-10-02T10:33:10.311Z,0.62
2022-10-02T10:35:54.831Z,0.55
2022-10-02T10:38:50.676Z,0.60
2022-10-02T10:41:30.526Z,0.50
2022-10-02T10:44:28.697Z,0.40
2022-10-02T10:47:03.757Z,0.45
2022-10-02T10:50:03.741Z,0.73
2022-10-02T10:52:52.654Z,0.40
2022-10-02T10:55:34.298Z,0.50
2022-10-02T10:58:08.083Z,0.43
2022-10-02T11:01:10.929Z,0.40
2022-10-02T11:03:59.411Z,0.40
2022-10-02T11:07:09.858Z,0.30
2022-10-02T11:10:03.495Z,0.50
2022-10-02T11:12:56.458Z,0.50
2022-10-02T11:15:49.162Z,0.40
2022-10-02T11:18:32.292Z,0.60
2022-10-02T11:21:08.995Z,0.40
2022-10-02T11:23:45.918Z,0.35
2022-10-02T11:26:28.724Z,0.40
2022-10-02T11:29:16.779Z,0.40
2022-10-02T11:31:56.558Z,0.50
2022-10-02T11:34:45.124Z,0.57
2022-10-02T11:37:46.467Z,0.40
2022-10-02T11:40:42.261Z,0.73
2022-10-02T11:43:16.017Z,0.50
2022-10-02T11:45:56.771Z,0.50
2022-10-02T11:49:08.629Z,0.50
2022-10-02T11:52:08.527Z,0.50
2022-10-02T11:55:00.691Z,0.40
2022-10-02T11:57:49.147Z,0.45
2022-10-02T12:00:46.523Z,0.40
2022-10-02T12:03:38.647Z,0.45
2022-10-02T12:06:28.052Z,0.60
2022-10-02T12:09:10.954Z,0.55
2022-10-02T12:11:51.215Z,0.60
2022-10-02T12:15:06.013Z,0.73
2022-10-02T12:17:33.556Z,0.60
2022-10-02T12:20:34.349Z,0.50
2022-10-02T12:23:51.885Z,0.50
2022-10-02T12:26:50.372Z,0.50
2022-10-02T12:29:20.893Z,0.62
2022-10-02T12:32:11.551Z,0.60
2022-10-02T12:35:20.671Z,0.60
2022-10-02T12:38:13.330Z,0.60
2022-10-02T12:41:09.662Z,0.77
2022-10-02T12:43:46.129Z,0.60
2022-10-02T12:46:31.883Z,0.65
2022-10-02T12:49:33.284Z,0.90
2022-10-02T12:52:25.054Z,0.50
2022-10-02T12:55:28.727Z,0.50
2022-10-02T12:58:39.960Z,0.60
2022-10-02T13:01:32.857Z,0.50
2022-10-02T13:04:24.976Z,0.50
2022-10-02T13:06:55.616Z,0.50
2022-10-02T13:09:47.569Z,0.50
2022-10-02T13:13:09.489Z,0.50
2022-10-02T13:15:44.120Z,0.40
2022-10-02T13:18:28.831Z,0.60
2022-10-02T13:21:27.874Z,0.45
2022-10-02T13:24:09.690Z,0.60
2022-10-02T13:26:54.703Z,0.70
2022-10-02T13:29:44.065Z,0.60
2022-10-02T13:32:33.326Z,0.50
2022-10-02T13:35:22.332Z,0.50
2022-10-02T13:38:11.338Z,0.50
2022-10-02T13:40:58.135Z,0.50
2022-10-02T13:44:02.986Z,0.57
2022-10-02T13:46:53.033Z,0.50
2022-10-02T13:49:47.562Z,0.50
2022-10-02T13:52:52.675Z,0.60
2022-10-02T13:55:25.386Z,0.60
2022-10-02T13:58:08.091Z,0.60
2022-10-02T14:00:38.753Z,0.70
2022-10-02T14:03:37.675Z,0.60
2022-10-02T14:06:12.631Z,0.70
2022-10-02T14:08:58.716Z,0.55
2022-10-02T14:11:35.699Z,0.65
2022-10-02T14:14:13.885Z,0.60
2022-10-02T14:17:12.336Z,0.90
2022-10-02T14:19:46.353Z,0.60
2022-10-02T14:22:16.725Z,0.60
2022-10-02T14:25:12.766Z,0.50
2022-10-02T14:28:13.180Z,0.57
2022-10-02T14:30:58.966Z,0.60
2022-10-02T14:33:41.483Z,0.60
2022-10-02T14:36:22.674Z,0.70
2022-10-02T14:39:26.314Z,0.60
2022-10-02T14:42:32.484Z,0.47
2022-10-02T14:45:19.278Z,0.60
2022-10-02T14:48:00.894Z,0.60
2022-10-02T14:50:36.485Z,0.50
2022-10-02T14:53:10.359Z,0.50
2022-10-02T14:56:08.914Z,0.60
2022-10-02T14:58:47.623Z,0.60
2022-10-02T15:01:27.596Z,0.60
2022-10-02T15:03:55.533Z,0.60
2022-10-02T15:06:23.191Z,0.50
2022-10-02T15:08:57.179Z,0.50
2022-10-02T15:11:37.363Z,0.60
2022-10-02T15:14:17.436Z,0.60
2022-10-02T15:17:20.952Z,0.70
2022-10-02T15:20:02.589Z,0.57
2022-10-02T15:22:39.500Z,0.52
2022-10-02T15:25:30.321Z,0.50
2022-10-02T15:28:36.205Z,0.50
2022-10-02T15:31:45.379Z,0.60
2022-10-02T15:34:39.685Z,0.47
2022-10-02T15:37:29.047Z,0.73
2022-10-02T15:40:11.621Z,0.70
2022-10-02T15:42:50.309Z,0.50
2022-10-02T15:46:04.287Z,0.50
2022-10-02T15:48:52.607Z,0.50
2022-10-02T15:51:39.388Z,0.80
2022-10-02T15:54:20.232Z,0.70
2022-10-02T15:57:23.300Z,0.80
2022-10-02T16:00:00.270Z,0.70
2022-10-02T16:03:07.106Z,0.60
2022-10-02T16:05:51.349Z,0.70
2022-10-02T16:09:00.763Z,0.68
2022-10-02T16:12:06.361Z,0.60
2022-10-02T16:14:58.471Z,0.77
2022-10-02T16:17:41.353Z,0.50
2022-10-02T16:20:28.267Z,0.60
2022-10-02T16:23:18.661Z,0.52
2022-10-02T16:26:05.462Z,0.70
2022-10-02T16:28:56.016Z,0.60
2022-10-02T16:31:42.505Z,0.70
2022-10-02T16:34:25.204Z,0.70
2022-10-02T16:37:00.765Z,0.70
2022-10-02T16:39:37.651Z,0.60
2022-10-02T16:42:30.169Z,0.57
2022-10-02T16:45:13.594Z,0.75
2022-10-02T16:47:53.538Z,0.50
2022-10-02T16:50:30.177Z,1.37
2022-10-02T16:53:37.237Z,0.80
2022-10-02T16:56:18.091Z,0.65
2022-10-02T16:59:01.147Z,0.80
2022-10-02T17:01:35.402Z,0.77
2022-10-02T17:04:20.814Z,0.60
2022-10-02T17:07:01.860Z,0.90
2022-10-02T17:10:19.369Z,0.80
2022-10-02T17:12:50.032Z,0.52
2022-10-02T17:15:36.349Z,0.85
2022-10-02T17:18:28.947Z,0.60
2022-10-02T17:21:04.991Z,0.80
2022-10-02T17:23:55.060Z,0.70
2022-10-02T17:26:41.883Z,0.70
2022-10-02T17:29:18.485Z,0.68
2022-10-02T17:31:58.778Z,0.70
2022-10-02T17:34:33.773Z,0.60
2022-10-02T17:37:59.236Z,0.60
2022-10-02T17:40:55.923Z,0.60
2022-10-02T17:43:42.219Z,0.60
2022-10-02T17:46:28.764Z,0.70
2022-10-02T17:49:14.233Z,0.80
2022-10-02T17:51:57.300Z,0.80
2022-10-02T17:55:04.846Z,0.89
2022-10-02T17:58:18.075Z,1.10
2022-10-02T18:01:17.903Z,0.60
2022-10-02T18:04:04.022Z,0.68
2022-10-02T18:07:12.841Z,0.50
2022-10-02T18:10:01.791Z,0.50
2022-10-02T18:12:52.870Z,0.60
2022-10-02T18:15:47.985Z,0.50
2022-10-02T18:18:33.971Z,0.68
2022-10-02T18:21:31.893Z,0.60
2022-10-02T18:24:20.999Z,0.80
2022-10-02T18:27:13.091Z,0.82
2022-10-02T18:29:40.634Z,0.70
2022-10-02T18:32:33.019Z,0.68
2022-10-02T18:35:15.794Z,0.60
2022-10-02T18:37:49.204Z,0.60
2022-10-02T18:40:49.609Z,0.57
2022-10-02T18:43:42.399Z,0.82
2022-10-02T18:46:12.795Z,0.70
2022-10-02T18:49:05.363Z,0.82
2022-10-02T18:52:10.713Z,0.90
2022-10-02T18:55:04.132Z,0.93
2022-10-02T18:57:56.847Z,0.82
2022-10-02T19:00:31.446Z,0.73
2022-10-02T19:03:17.668Z,0.70
2022-10-02T19:06:12.893Z,0.88
2022-10-02T19:09:02.312Z,0.75
2022-10-02T19:11:32.337Z,0.80
2022-10-02T19:14:04.318Z,0.95
2022-10-02T19:16:32.308Z,1.25
2022-10-02T19:19:21.452Z,1.70
2022-10-02T19:21:49.823Z,1.25
2022-10-02T19:24:24.425Z,1.00
2022-10-02T19:26:58.390Z,0.80
2022-10-02T19:29:29.789Z,0.90
2022-10-02T19:31:59.746Z,0.60
2022-10-02T19:34:33.069Z,0.70
2022-10-02T19:37:06.709Z,0.80
2022-10-02T19:39:41.190Z,0.90
2022-10-02T19:42:15.304Z,0.80
2022-10-02T19:44:52.388Z,0.73
2022-10-02T19:47:22.951Z,0.70
2022-10-02T19:49:53.372Z,0.62
2022-10-02T19:52:55.065Z,0.60
2022-10-02T19:55:29.235Z,0.70
2022-10-02T19:58:21.380Z,0.50
2022-10-02T20:00:52.829Z,0.70
2022-10-02T20:03:23.299Z,0.60
2022-10-02T20:05:54.994Z,0.60
2022-10-02T20:08:40.431Z,0.57
2022-10-02T20:11:24.191Z,0.90
2022-10-02T20:13:58.302Z,0.50
2022-10-02T20:16:45.786Z,0.65
2022-10-02T20:19:26.678Z,0.70
2022-10-02T20:21:59.968Z,0.75
2022-10-02T20:24:34.419Z,0.50
2022-10-02T20:27:11.448Z,0.60
2022-10-02T20:29:48.779Z,0.75
2022-10-02T20:32:31.654Z,0.62
2022-10-02T20:35:13.254Z,0.82
2022-10-02T20:37:42.528Z,0.70
2022-10-02T20:40:18.918Z,1.77
2022-10-02T20:43:05.265Z,1.15
2022-10-02T20:45:41.574Z,1.00
2022-10-02T20:48:39.576Z,0.60
2022-10-02T20:51:28.282Z,0.65
2022-10-02T20:54:13.570Z,0.70
2022-10-02T20:56:41.117Z,1.02
2022-10-02T20:59:38.057Z,0.98
2022-10-02T21:02:11.533Z,1.08
2022-10-02T21:04:51.426Z,1.00
2022-10-02T21:07:37.233Z,0.90
2022-10-02T21:10:13.528Z,0.57
2022-10-02T21:13:05.868Z,0.60
2022-10-02T21:16:12.140Z,1.00
2022-10-02T21:18:53.108Z,0.90
2022-10-02T21:21:53.781Z,0.70
2022-10-02T21:24:36.149Z,0.77
2022-10-02T21:27:25.418Z,0.60
2022-10-02T21:30:14.221Z,0.55
2022-10-02T21:33:17.018Z,0.50
2022-10-02T21:36:01.290Z,0.50
2022-10-02T21:38:58.613Z,0.57
2022-10-02T21:41:57.209Z,0.50
2022-10-02T21:44:47.521Z,0.60
2022-10-02T21:47:41.051Z,0.70
2022-10-02T21:50:39.919Z,0.60
2022-10-02T21:53:39.878Z,0.60
2022-10-02T21:56:29.065Z,0.62
2022-10-02T21:59:15.131Z,0.60
2022-10-02T22:02:26.177Z,0.55
2022-10-02T22:05:15.719Z,0.60
2022-10-02T22:08:00.591Z,0.60
2022-10-02T22:10:41.743Z,0.50
2022-10-02T22:13:09.348Z,0.75
2022-10-02T22:16:11.345Z,0.80
2022-10-02T22:18:45.438Z,0.60
2022-10-02T22:21:37.665Z,0.60
2022-10-02T22:24:17.530Z,0.68
2022-10-02T22:27:01.794Z,0.60
2022-10-02T22:29:55.378Z,0.50
2022-10-02T22:33:09.294Z,0.60
2022-10-02T22:36:04.988Z,0.80
2022-10-02T22:38:36.672Z,0.50
2022-10-02T22:41:25.706Z,0.70
2022-10-02T22:44:21.193Z,0.55
2022-10-02T22:46:58.400Z,0.60
2022-10-02T22:49:47.554Z,0.43
2022-10-02T22:52:43.835Z,0.50
2022-10-02T22:55:15.437Z,0.40
2022-10-02T22:57:59.837Z,0.55
2022-10-02T23:00:32.718Z,0.50
2022-10-02T23:03:09.357Z,0.60
2022-10-02T23:05:57.929Z,0.60
2022-10-02T23:08:49.731Z,0.50
2022-10-02T23:11:27.535Z,0.60
2022-10-02T23:14:02.661Z,0.70
2022-10-02T23:16:39.855Z,0.40
2022-10-02T23:19:19.524Z,0.57
2022-10-02T23:21:57.327Z,0.70
2022-10-02T23:24:37.019Z,0.90
2022-10-02T23:27:16.088Z,0.60
2022-10-02T23:30:00.438Z,0.55
2022-10-02T23:32:46.937Z,0.50
2022-10-02T23:35:27.372Z,0.70
2022-10-02T23:38:07.366Z,0.80
2022-10-02T23:41:47.977Z,0.50
2022-10-02T23:44:18.576Z,0.70
2022-10-02T23:46:49.954Z,0.60
2022-10-02T23:49:26.252Z,0.70
2022-10-02T23:52:11.965Z,0.60
2022-10-02T23:55:19.674Z,0.68
2022-10-02T23:57:52.993Z,0.70
