createdAt,value
2023-11-30T00:01:08.704Z,23.50
2023-11-30T00:06:00.342Z,24.95
2023-11-30T00:10:47.979Z,25.58
2023-11-30T00:15:41.119Z,23.88
2023-11-30T00:20:32.148Z,25.23
2023-11-30T00:25:23.471Z,26.75
2023-11-30T00:30:22.545Z,27.92
2023-11-30T00:40:41.564Z,30.83
2023-11-30T00:45:33.568Z,27.98
2023-11-30T00:50:22.727Z,25.77
2023-11-30T00:55:12.296Z,31.67
2023-11-30T01:00:03.213Z,29.98
2023-11-30T01:04:51.101Z,27.00
2023-11-30T01:09:39.231Z,24.92
2023-11-30T01:14:26.498Z,27.50
2023-11-30T01:19:16.429Z,30.13
2023-11-30T01:24:04.093Z,27.83
2023-11-30T01:28:51.943Z,25.67
2023-11-30T01:33:41.149Z,33.13
2023-11-30T01:38:33.293Z,28.13
2023-11-30T01:43:26.581Z,27.48
2023-11-30T01:48:16.088Z,26.20
2023-11-30T01:53:07.037Z,29.00
2023-11-30T01:57:57.806Z,29.40
2023-11-30T02:02:45.754Z,32.67
2023-11-30T02:07:33.021Z,30.13
2023-11-30T02:12:22.705Z,37.80
2023-11-30T02:17:12.745Z,33.00
2023-11-30T02:22:02.752Z,32.00
2023-11-30T02:26:54.237Z,37.47
2023-11-30T02:31:41.568Z,29.67
2023-11-30T02:36:31.377Z,35.80
2023-11-30T02:41:21.757Z,33.97
2023-11-30T02:46:09.657Z,38.45
2023-11-30T02:50:58.289Z,38.33
2023-11-30T02:55:45.951Z,37.65
2023-11-30T03:00:37.193Z,38.13
2023-11-30T03:05:24.720Z,35.45
2023-11-30T03:10:12.854Z,36.40
2023-11-30T03:15:01.615Z,43.95
2023-11-30T03:19:53.497Z,37.25
2023-11-30T03:24:43.455Z,36.47
2023-11-30T03:29:31.014Z,41.75
2023-11-30T03:34:20.023Z,37.67
2023-11-30T03:39:10.327Z,41.42
2023-11-30T03:44:05.282Z,36.92
2023-11-30T03:48:53.282Z,40.90
2023-11-30T03:53:40.590Z,40.42
2023-11-30T03:58:30.434Z,38.03
2023-11-30T04:03:17.628Z,32.20
2023-11-30T04:08:05.440Z,36.92
2023-11-30T04:12:52.605Z,41.35
2023-11-30T04:17:53.956Z,36.88
2023-11-30T04:22:41.313Z,39.47
2023-11-30T04:27:28.480Z,35.15
2023-11-30T04:32:15.876Z,36.20
2023-11-30T04:37:05.961Z,40.22
2023-11-30T04:41:53.338Z,100.90
2023-11-30T04:46:41.217Z,92.43
2023-11-30T04:51:28.486Z,112.88
2023-11-30T05:54:47.608Z,55.08
2023-11-30T05:59:34.946Z,40.75
2023-11-30T06:04:22.186Z,39.40
2023-11-30T06:09:46.379Z,34.83
2023-11-30T06:14:40.880Z,31.20
2023-11-30T06:19:31.629Z,30.17
2023-11-30T06:24:20.924Z,35.20
2023-11-30T06:29:10.936Z,26.30
2023-11-30T06:34:01.474Z,31.77
2023-11-30T06:38:50.020Z,32.22
2023-11-30T06:43:38.191Z,31.00
2023-11-30T07:04:15.831Z,44.45
2023-11-30T07:09:03.370Z,40.88
2023-11-30T07:13:50.912Z,43.88
2023-11-30T07:18:38.487Z,34.75
2023-11-30T07:23:28.404Z,40.10
2023-11-30T07:28:37.066Z,51.17
2023-11-30T07:33:29.877Z,46.08
2023-11-30T08:52:39.305Z,73.38
2023-11-30T08:57:27.672Z,86.80
2023-11-30T09:02:18.419Z,166.43
2023-11-30T09:07:06.208Z,224.85
2023-11-30T09:12:10.265Z,220.82
2023-11-30T09:17:00.315Z,183.47
2023-11-30T09:21:50.967Z,236.35
2023-11-30T09:27:08.811Z,257.33
2023-11-30T09:32:10.454Z,191.00
2023-11-30T09:36:58.526Z,239.77
2023-11-30T09:42:01.045Z,158.95
2023-11-30T09:46:59.119Z,130.70
2023-11-30T09:52:21.534Z,187.27
2023-11-30T10:07:56.624Z,144.52
2023-11-30T10:13:04.641Z,120.70
2023-11-30T11:21:29.491Z,147.20
2023-11-30T11:26:20.764Z,134.35
2023-11-30T11:31:09.720Z,125.45
2023-11-30T11:35:57.491Z,148.23
2023-11-30T11:40:47.639Z,139.82
2023-11-30T11:45:48.383Z,116.82
2023-11-30T11:50:38.302Z,95.57
2023-11-30T11:55:25.892Z,95.28
2023-11-30T12:00:17.061Z,104.60
2023-11-30T12:05:09.045Z,85.20
2023-11-30T12:09:59.268Z,156.43
2023-11-30T12:14:47.075Z,100.45
2023-11-30T12:19:38.376Z,96.55
2023-11-30T12:24:25.665Z,114.30
2023-11-30T12:29:42.917Z,156.93
2023-11-30T12:34:30.089Z,97.97
2023-11-30T12:39:19.962Z,90.93
2023-11-30T12:44:07.424Z,104.80
2023-11-30T12:48:54.971Z,221.02
2023-11-30T12:53:54.626Z,85.28
2023-11-30T12:58:59.837Z,102.90
2023-11-30T13:03:53.857Z,130.40
2023-11-30T14:50:34.653Z,116.22
2023-11-30T14:55:22.419Z,114.25
2023-11-30T15:00:14.120Z,103.20
2023-11-30T15:05:01.989Z,101.60
2023-11-30T15:09:52.770Z,95.30
2023-11-30T15:14:40.399Z,94.18
2023-11-30T15:19:28.093Z,87.30
2023-11-30T15:24:15.826Z,90.25
2023-11-30T15:29:05.924Z,86.80
2023-11-30T15:33:53.535Z,94.68
2023-11-30T15:38:56.638Z,101.45
2023-11-30T15:43:43.898Z,85.00
2023-11-30T15:48:36.558Z,83.45
2023-11-30T15:53:26.157Z,80.88
2023-11-30T15:58:14.786Z,95.00
2023-11-30T16:03:04.780Z,96.53
2023-11-30T16:08:10.604Z,82.65
2023-11-30T16:12:58.633Z,90.43
2023-11-30T16:17:48.886Z,89.05
2023-11-30T16:22:36.434Z,89.07
2023-11-30T16:27:28.219Z,100.07
2023-11-30T16:32:15.849Z,97.40
2023-11-30T16:37:03.373Z,78.10
2023-11-30T16:41:50.797Z,98.93
2023-11-30T16:46:40.676Z,101.90
2023-11-30T16:57:15.817Z,131.45
2023-11-30T17:02:13.863Z,130.98
2023-11-30T17:07:01.435Z,133.20
2023-11-30T17:11:48.777Z,109.20
2023-11-30T17:16:39.076Z,248.48
2023-11-30T17:21:29.348Z,85.22
2023-11-30T17:26:50.492Z,139.07
2023-11-30T17:31:45.364Z,130.60
2023-11-30T17:36:39.924Z,108.55
2023-11-30T17:41:27.509Z,73.07
2023-11-30T17:46:14.854Z,76.15
2023-11-30T17:51:05.408Z,77.95
2023-11-30T17:55:55.623Z,79.63
2023-11-30T18:00:48.241Z,75.13
2023-11-30T18:05:35.987Z,90.18
2023-11-30T18:10:25.662Z,113.70
2023-11-30T18:15:15.993Z,92.38
2023-11-30T18:20:03.881Z,68.63
2023-11-30T18:24:53.642Z,84.90
2023-11-30T18:29:41.891Z,80.13
2023-11-30T18:34:32.552Z,76.95
2023-11-30T18:39:55.099Z,109.43
2023-11-30T21:42:10.266Z,69.38
2023-11-30T21:46:57.954Z,73.45
2023-11-30T21:51:45.377Z,73.05
2023-11-30T21:56:33.046Z,77.32
2023-11-30T22:01:23.354Z,73.68
2023-11-30T22:06:11.977Z,75.78
2023-11-30T22:10:59.816Z,68.18
2023-11-30T22:15:50.828Z,78.07
2023-11-30T22:21:08.696Z,71.88
2023-11-30T22:26:04.133Z,72.68
2023-11-30T22:30:52.331Z,73.00
2023-11-30T22:35:40.595Z,72.00
2023-11-30T22:40:38.120Z,77.38
2023-11-30T22:45:26.116Z,64.90
2023-11-30T22:50:13.897Z,77.07
2023-11-30T22:55:01.966Z,75.93
2023-11-30T22:59:54.286Z,76.70
2023-11-30T23:04:43.784Z,68.53
2023-11-30T23:09:31.453Z,76.13
2023-11-30T23:14:22.522Z,76.22
2023-11-30T23:19:12.633Z,77.65
2023-11-30T23:24:00.794Z,78.07
2023-11-30T23:28:50.551Z,77.00
2023-11-30T23:33:38.366Z,76.80
2023-11-30T23:38:30.933Z,74.43
2023-11-30T23:43:18.128Z,71.72
2023-11-30T23:48:08.759Z,74.50
2023-11-30T23:52:56.044Z,72.90
2023-11-30T23:57:45.920Z,76.63
