createdAt,value
2023-07-08T00:00:55.755Z,2.30
2023-07-08T00:03:44.809Z,1.80
2023-07-08T00:06:18.382Z,2.30
2023-07-08T00:08:46.492Z,2.10
2023-07-08T00:11:16.458Z,2.30
2023-07-08T00:13:45.252Z,2.10
2023-07-08T00:16:15.991Z,2.10
2023-07-08T00:18:44.135Z,2.10
2023-07-08T00:21:16.411Z,2.10
2023-07-08T00:23:49.664Z,1.70
2023-07-08T00:26:35.659Z,1.80
2023-07-08T00:29:03.714Z,2.00
2023-07-08T00:31:33.408Z,1.80
2023-07-08T00:34:04.311Z,2.10
2023-07-08T00:36:32.540Z,1.90
2023-07-08T00:39:00.743Z,2.30
2023-07-08T00:41:33.594Z,2.10
2023-07-08T00:44:01.987Z,2.10
2023-07-08T00:46:33.144Z,2.30
2023-07-08T00:49:01.551Z,2.40
2023-07-08T00:51:29.669Z,2.00
2023-07-08T00:53:57.716Z,1.90
2023-07-08T00:56:31.441Z,2.20
2023-07-08T00:59:08.910Z,2.00
2023-07-08T01:01:41.350Z,2.20
2023-07-08T01:04:16.176Z,2.30
2023-07-08T01:06:48.383Z,2.20
2023-07-08T01:09:17.266Z,2.30
2023-07-08T01:11:46.252Z,2.20
2023-07-08T01:14:19.887Z,2.20
2023-07-08T01:16:48.004Z,2.30
2023-07-08T01:19:20.385Z,2.60
2023-07-08T01:21:54.572Z,2.40
2023-07-08T01:24:22.668Z,2.20
2023-07-08T01:26:50.866Z,2.00
2023-07-08T01:29:19.096Z,2.50
2023-07-08T01:31:50.329Z,1.80
2023-07-08T01:34:19.570Z,2.10
2023-07-08T01:36:55.641Z,1.90
2023-07-08T01:39:25.309Z,1.60
2023-07-08T01:41:54.816Z,2.40
2023-07-08T01:44:35.235Z,2.10
2023-07-08T01:47:14.535Z,2.10
2023-07-08T01:49:44.371Z,2.00
2023-07-08T01:52:13.847Z,2.10
2023-07-08T01:54:42.105Z,2.20
2023-07-08T01:57:10.267Z,2.20
2023-07-08T01:59:38.491Z,2.20
2023-07-08T02:02:06.735Z,2.30
2023-07-08T02:04:34.919Z,2.30
2023-07-08T02:07:03.330Z,2.10
2023-07-08T02:09:32.263Z,2.00
2023-07-08T02:12:00.339Z,2.40
2023-07-08T02:14:28.529Z,2.40
2023-07-08T02:16:56.724Z,2.40
2023-07-08T02:19:26.168Z,2.10
2023-07-08T02:21:54.377Z,2.40
2023-07-08T02:24:23.534Z,2.10
2023-07-08T02:26:51.692Z,2.30
2023-07-08T02:29:19.879Z,2.00
2023-07-08T02:31:48.099Z,2.20
2023-07-08T02:34:16.334Z,2.50
2023-07-08T02:36:45.243Z,2.20
2023-07-08T02:39:13.451Z,2.30
2023-07-08T02:41:41.613Z,2.10
2023-07-08T02:44:09.721Z,2.40
2023-07-08T02:46:37.948Z,1.90
2023-07-08T02:49:06.936Z,2.30
2023-07-08T02:51:35.276Z,2.30
2023-07-08T02:54:03.372Z,2.00
2023-07-08T02:56:31.552Z,2.00
2023-07-08T02:58:59.785Z,2.20
2023-07-08T03:01:28.146Z,2.30
2023-07-08T03:03:59.663Z,2.40
2023-07-08T03:06:27.875Z,2.40
2023-07-08T03:08:56.047Z,2.10
2023-07-08T03:11:24.242Z,2.50
2023-07-08T03:13:52.552Z,2.20
2023-07-08T03:16:20.666Z,2.40
2023-07-08T03:18:49.355Z,2.50
2023-07-08T03:21:19.279Z,2.10
2023-07-08T03:23:49.798Z,2.10
2023-07-08T03:26:21.078Z,2.40
2023-07-08T03:28:50.031Z,2.10
2023-07-08T03:31:18.585Z,2.20
2023-07-08T03:33:47.197Z,2.40
2023-07-08T03:36:25.003Z,2.10
2023-07-08T03:38:54.928Z,2.10
2023-07-08T03:41:23.374Z,2.50
2023-07-08T03:43:54.552Z,2.20
2023-07-08T03:46:22.863Z,2.20
2023-07-08T03:48:51.065Z,2.00
2023-07-08T03:51:26.115Z,1.90
2023-07-08T03:53:54.739Z,2.40
2023-07-08T03:56:22.974Z,1.90
2023-07-08T03:58:51.897Z,2.20
2023-07-08T04:01:24.793Z,1.90
2023-07-08T04:03:54.500Z,2.40
2023-07-08T04:06:23.614Z,2.30
2023-07-08T04:08:52.293Z,1.90
2023-07-08T04:11:23.171Z,2.20
2023-07-08T04:13:51.854Z,2.20
2023-07-08T04:16:24.661Z,2.00
2023-07-08T04:18:54.813Z,2.20
2023-07-08T04:21:26.334Z,2.50
2023-07-08T04:23:54.780Z,2.20
2023-07-08T04:26:23.023Z,2.10
2023-07-08T04:28:51.657Z,2.50
2023-07-08T04:31:19.892Z,2.30
2023-07-08T04:33:48.170Z,1.90
2023-07-08T04:36:16.369Z,2.10
2023-07-08T04:38:48.103Z,2.00
2023-07-08T04:41:16.430Z,2.20
2023-07-08T04:43:45.065Z,2.10
2023-07-08T04:46:25.603Z,2.20
2023-07-08T04:48:53.864Z,2.40
2023-07-08T04:51:22.031Z,2.20
2023-07-08T04:53:50.282Z,2.20
2023-07-08T04:56:18.495Z,2.60
2023-07-08T04:58:46.669Z,2.30
2023-07-08T05:01:14.934Z,2.20
2023-07-08T05:03:43.238Z,1.90
2023-07-08T05:06:11.375Z,2.20
2023-07-08T05:08:39.858Z,2.30
2023-07-08T05:11:07.990Z,2.40
2023-07-08T05:13:36.163Z,2.20
2023-07-08T05:16:04.552Z,2.30
2023-07-08T05:18:32.723Z,2.30
2023-07-08T05:21:01.105Z,2.70
2023-07-08T05:23:29.467Z,2.30
2023-07-08T05:26:01.901Z,1.90
2023-07-08T05:28:30.369Z,2.00
2023-07-08T05:30:59.316Z,2.10
2023-07-08T05:33:29.632Z,2.70
2023-07-08T05:35:57.874Z,2.20
2023-07-08T05:38:26.646Z,2.40
2023-07-08T05:40:59.988Z,2.10
2023-07-08T05:43:28.778Z,2.30
2023-07-08T05:46:09.810Z,2.20
2023-07-08T05:48:39.275Z,1.80
2023-07-08T05:51:07.474Z,2.00
2023-07-08T05:53:35.793Z,2.40
2023-07-08T05:56:04.606Z,2.10
2023-07-08T05:58:32.888Z,2.40
2023-07-08T06:01:01.446Z,2.30
2023-07-08T06:03:29.948Z,2.00
2023-07-08T06:05:58.176Z,1.90
2023-07-08T06:08:26.454Z,2.30
2023-07-08T06:10:54.644Z,2.40
2023-07-08T06:13:22.849Z,2.50
2023-07-08T06:15:51.096Z,2.00
2023-07-08T06:18:19.269Z,2.20
2023-07-08T06:20:58.405Z,2.30
2023-07-08T06:23:27.119Z,2.00
2023-07-08T06:25:56.178Z,2.20
2023-07-08T06:28:24.698Z,2.60
2023-07-08T06:30:52.976Z,2.20
2023-07-08T06:33:21.122Z,2.20
2023-07-08T06:35:49.247Z,2.10
2023-07-08T06:38:17.437Z,2.00
2023-07-08T06:40:45.716Z,2.10
2023-07-08T06:43:14.051Z,2.20
2023-07-08T06:45:42.583Z,2.20
2023-07-08T06:48:10.990Z,3.00
2023-07-08T06:50:39.545Z,2.10
2023-07-08T06:53:08.575Z,2.30
2023-07-08T06:55:36.817Z,2.30
2023-07-08T06:58:04.981Z,2.20
2023-07-08T07:00:33.191Z,2.00
2023-07-08T07:03:01.430Z,2.20
2023-07-08T07:05:29.746Z,2.50
2023-07-08T07:07:57.933Z,2.10
2023-07-08T07:10:26.105Z,2.30
2023-07-08T07:12:54.299Z,1.80
2023-07-08T07:15:22.553Z,2.60
2023-07-08T07:17:50.761Z,2.20
2023-07-08T07:20:19.041Z,2.30
2023-07-08T07:22:47.268Z,2.00
2023-07-08T07:25:15.630Z,2.00
2023-07-08T07:27:44.043Z,2.40
2023-07-08T07:30:16.643Z,1.80
2023-07-08T07:32:45.562Z,2.20
2023-07-08T07:35:16.428Z,2.10
2023-07-08T07:37:45.154Z,2.00
2023-07-08T07:40:16.905Z,2.00
2023-07-08T07:42:47.089Z,1.90
2023-07-08T07:45:15.734Z,2.30
2023-07-08T07:47:44.048Z,1.80
2023-07-08T07:50:12.326Z,1.60
2023-07-08T07:52:40.530Z,1.70
2023-07-08T07:55:09.306Z,1.90
2023-07-08T07:57:37.510Z,2.00
2023-07-08T08:00:06.450Z,1.70
2023-07-08T08:02:34.769Z,2.00
2023-07-08T08:05:03.030Z,1.90
2023-07-08T08:07:31.216Z,2.00
2023-07-08T08:09:59.345Z,2.10
2023-07-08T08:12:29.493Z,1.80
2023-07-08T08:15:03.458Z,1.90
2023-07-08T08:17:31.725Z,1.90
2023-07-08T08:19:59.839Z,1.60
2023-07-08T08:22:28.040Z,1.70
2023-07-08T08:24:56.236Z,2.00
2023-07-08T08:27:24.397Z,1.50
2023-07-08T08:29:52.598Z,1.70
2023-07-08T08:32:20.744Z,1.80
2023-07-08T08:34:49.005Z,1.80
2023-07-08T08:37:17.224Z,2.00
2023-07-08T08:39:45.399Z,1.90
2023-07-08T08:42:34.145Z,1.60
2023-07-08T08:45:04.623Z,1.70
2023-07-08T08:50:39.301Z,2.10
2023-07-08T08:53:13.074Z,2.20
2023-07-08T08:55:42.910Z,2.40
2023-07-08T08:58:44.491Z,1.70
2023-07-08T09:01:15.813Z,1.60
2023-07-08T09:03:58.836Z,1.50
2023-07-08T09:06:34.223Z,1.90
2023-07-08T09:09:17.874Z,1.90
2023-07-08T09:11:58.319Z,2.50
2023-07-08T09:17:06.253Z,1.80
2023-07-08T09:19:41.390Z,1.60
2023-07-08T09:22:22.844Z,1.90
2023-07-08T09:24:59.968Z,1.70
2023-07-08T09:27:28.117Z,1.70
2023-07-08T09:29:57.456Z,2.50
2023-07-08T09:32:28.838Z,1.90
2023-07-08T09:35:05.611Z,2.20
2023-07-08T09:37:38.820Z,1.80
2023-07-08T09:40:34.577Z,2.10
2023-07-08T09:43:11.797Z,1.60
2023-07-08T09:45:48.324Z,1.60
2023-07-08T09:48:21.158Z,2.00
2023-07-08T09:50:52.529Z,1.60
2023-07-08T09:53:21.279Z,2.00
2023-07-08T09:55:51.624Z,1.50
2023-07-08T09:58:39.199Z,1.80
2023-07-08T10:01:12.904Z,1.60
2023-07-08T10:03:43.329Z,1.50
2023-07-08T10:06:23.795Z,1.60
2023-07-08T10:11:36.942Z,1.50
2023-07-08T10:14:42.680Z,1.50
2023-07-08T10:17:16.889Z,1.50
2023-07-08T10:19:45.378Z,1.60
2023-07-08T10:22:25.427Z,1.90
2023-07-08T10:24:53.505Z,1.80
2023-07-08T10:27:58.732Z,1.70
2023-07-08T10:30:31.457Z,1.70
2023-07-08T10:33:15.846Z,1.70
2023-07-08T10:36:06.966Z,1.80
2023-07-08T10:38:35.052Z,2.10
2023-07-08T10:41:18.077Z,2.30
2023-07-08T10:44:10.331Z,1.80
2023-07-08T10:47:07.828Z,1.80
2023-07-08T10:49:50.895Z,1.50
2023-07-08T10:52:46.151Z,1.90
2023-07-08T10:55:41.963Z,1.80
2023-07-08T10:58:38.758Z,1.80
2023-07-08T11:01:33.269Z,1.80
2023-07-08T11:04:19.434Z,1.60
2023-07-08T11:06:56.701Z,1.60
2023-07-08T11:09:42.023Z,1.50
2023-07-08T11:12:22.110Z,1.60
2023-07-08T11:17:54.209Z,1.70
2023-07-08T11:20:38.676Z,1.70
2023-07-08T11:23:21.921Z,1.60
2023-07-08T11:25:51.898Z,1.90
2023-07-08T11:28:23.724Z,1.60
2023-07-08T11:30:53.312Z,1.50
2023-07-08T11:33:26.179Z,1.80
2023-07-08T11:35:59.277Z,1.60
2023-07-08T11:38:27.998Z,1.20
2023-07-08T11:41:05.830Z,1.50
2023-07-08T11:43:47.400Z,1.40
2023-07-08T11:46:21.999Z,1.50
2023-07-08T11:48:53.723Z,1.60
2023-07-08T11:51:33.910Z,1.50
2023-07-08T11:56:54.922Z,1.50
2023-07-08T11:59:25.913Z,1.50
2023-07-08T12:01:54.592Z,1.60
2023-07-08T12:04:37.421Z,2.20
2023-07-08T12:07:21.995Z,1.60
2023-07-08T12:10:00.682Z,1.30
2023-07-08T12:12:39.090Z,1.50
2023-07-08T12:15:34.529Z,1.50
2023-07-08T12:18:12.015Z,1.50
2023-07-08T12:20:42.278Z,1.50
2023-07-08T12:23:23.496Z,1.60
2023-07-08T12:25:53.421Z,1.30
2023-07-08T12:28:23.140Z,1.70
2023-07-08T12:30:52.695Z,1.50
2023-07-08T12:33:31.942Z,1.50
2023-07-08T12:36:02.374Z,1.50
2023-07-08T12:38:34.053Z,1.50
2023-07-08T12:41:09.509Z,1.60
2023-07-08T12:43:37.774Z,1.50
2023-07-08T12:46:06.103Z,1.50
2023-07-08T12:48:41.249Z,1.40
2023-07-08T12:51:25.674Z,1.60
2023-07-08T12:53:54.900Z,1.50
2023-07-08T12:56:25.144Z,1.60
2023-07-08T13:01:31.734Z,1.50
2023-07-08T13:04:06.416Z,1.40
2023-07-08T13:06:35.813Z,1.40
2023-07-08T13:09:15.706Z,1.40
2023-07-08T13:11:44.024Z,1.80
2023-07-08T13:14:15.331Z,1.30
2023-07-08T13:16:44.089Z,1.70
2023-07-08T13:19:13.972Z,1.60
2023-07-08T13:21:42.582Z,1.40
2023-07-08T13:24:14.531Z,1.50
2023-07-08T13:26:47.552Z,1.60
2023-07-08T13:29:19.161Z,1.50
2023-07-08T13:31:54.842Z,1.40
2023-07-08T13:34:26.019Z,1.50
2023-07-08T13:36:55.302Z,1.80
2023-07-08T13:39:30.918Z,1.40
2023-07-08T13:42:00.297Z,1.60
2023-07-08T13:44:29.541Z,1.60
2023-07-08T13:47:00.531Z,1.30
2023-07-08T13:49:42.514Z,1.30
2023-07-08T13:52:13.912Z,1.50
2023-07-08T13:54:47.976Z,1.40
2023-07-08T13:57:22.566Z,1.30
2023-07-08T13:59:50.797Z,1.50
2023-07-08T14:02:26.678Z,1.20
2023-07-08T14:04:58.001Z,1.40
2023-07-08T14:07:32.030Z,1.50
2023-07-08T14:10:00.284Z,1.60
2023-07-08T14:12:28.738Z,1.50
2023-07-08T14:14:56.947Z,1.30
2023-07-08T14:17:27.688Z,1.60
2023-07-08T14:19:55.925Z,1.50
2023-07-08T14:22:29.172Z,1.50
2023-07-08T14:25:09.275Z,1.50
2023-07-08T14:27:37.710Z,1.40
2023-07-08T14:30:06.600Z,1.60
2023-07-08T14:32:34.983Z,1.60
2023-07-08T14:35:27.583Z,1.60
2023-07-08T14:37:57.124Z,1.50
2023-07-08T14:40:28.403Z,1.50
2023-07-08T14:43:06.005Z,1.80
2023-07-08T14:45:51.842Z,1.50
2023-07-08T14:48:21.439Z,1.60
2023-07-08T14:50:49.693Z,1.80
2023-07-08T14:53:22.053Z,1.80
2023-07-08T14:55:55.779Z,1.80
2023-07-08T14:58:28.601Z,1.60
2023-07-08T15:00:59.979Z,1.80
2023-07-08T15:03:28.718Z,1.80
2023-07-08T15:05:56.933Z,1.60
2023-07-08T15:08:24.998Z,1.60
2023-07-08T15:10:53.587Z,1.70
2023-07-08T15:13:26.046Z,1.60
2023-07-08T15:15:54.792Z,1.70
2023-07-08T15:18:22.995Z,1.60
2023-07-08T15:20:51.889Z,1.70
2023-07-08T15:23:20.461Z,1.70
2023-07-08T15:25:50.027Z,1.40
2023-07-08T15:28:24.840Z,1.50
2023-07-08T15:30:53.542Z,1.50
2023-07-08T15:33:21.632Z,1.80
2023-07-08T15:35:49.776Z,1.70
2023-07-08T15:38:17.891Z,1.40
2023-07-08T15:40:46.240Z,1.70
2023-07-08T15:43:16.508Z,1.40
2023-07-08T15:48:18.551Z,1.60
2023-07-08T15:50:46.688Z,1.60
2023-07-08T15:53:17.698Z,1.60
2023-07-08T15:55:47.560Z,1.60
2023-07-08T15:58:29.226Z,1.40
2023-07-08T16:00:57.474Z,1.60
2023-07-08T16:03:28.465Z,1.80
2023-07-08T16:05:58.370Z,1.70
2023-07-08T16:08:27.051Z,1.50
2023-07-08T16:10:59.063Z,1.70
2023-07-08T16:13:30.230Z,1.70
2023-07-08T16:15:58.675Z,1.70
2023-07-08T16:18:26.852Z,1.60
2023-07-08T16:20:55.452Z,1.90
2023-07-08T16:23:23.669Z,1.90
2023-07-08T16:25:53.399Z,1.60
2023-07-08T16:28:43.782Z,2.00
2023-07-08T16:31:20.402Z,1.80
2023-07-08T16:33:50.144Z,1.60
2023-07-08T16:36:23.743Z,1.70
2023-07-08T16:38:52.504Z,1.80
2023-07-08T16:41:27.056Z,2.20
2023-07-08T16:43:56.411Z,1.80
2023-07-08T16:46:24.917Z,1.90
2023-07-08T16:48:53.087Z,1.50
2023-07-08T16:51:27.464Z,1.50
2023-07-08T16:54:10.609Z,1.80
2023-07-08T16:56:40.859Z,1.90
2023-07-08T16:59:13.079Z,1.70
2023-07-08T17:01:41.349Z,1.80
2023-07-08T17:04:13.852Z,1.90
2023-07-08T17:06:42.533Z,1.60
2023-07-08T17:09:14.264Z,1.80
2023-07-08T17:11:42.610Z,1.90
2023-07-08T17:14:13.109Z,1.70
2023-07-08T17:16:41.766Z,1.80
2023-07-08T17:19:11.326Z,1.90
2023-07-08T17:21:39.591Z,1.80
2023-07-08T17:24:11.956Z,2.20
2023-07-08T17:26:40.460Z,1.80
2023-07-08T17:29:12.138Z,2.00
2023-07-08T17:31:47.779Z,2.00
2023-07-08T17:34:25.154Z,1.80
2023-07-08T17:36:53.535Z,1.80
2023-07-08T17:39:22.257Z,2.20
2023-07-08T17:41:53.230Z,1.90
2023-07-08T17:44:21.732Z,1.80
2023-07-08T17:46:50.281Z,2.10
2023-07-08T17:49:18.404Z,1.80
2023-07-08T17:51:48.109Z,2.20
2023-07-08T17:54:16.376Z,1.90
2023-07-08T17:56:49.494Z,2.10
2023-07-08T17:59:20.775Z,2.10
2023-07-08T18:01:49.382Z,2.10
2023-07-08T18:04:17.900Z,2.40
2023-07-08T18:06:46.066Z,1.90
2023-07-08T18:09:14.437Z,2.10
2023-07-08T18:11:46.528Z,2.20
2023-07-08T18:14:14.971Z,2.10
2023-07-08T18:16:45.023Z,2.10
2023-07-08T18:19:13.423Z,2.30
2023-07-08T18:21:41.584Z,2.00
2023-07-08T18:24:12.958Z,2.20
2023-07-08T18:26:41.268Z,2.00
2023-07-08T18:29:13.086Z,2.30
2023-07-08T18:31:42.976Z,2.20
2023-07-08T18:34:11.500Z,2.50
2023-07-08T18:36:39.712Z,2.70
2023-07-08T18:39:07.928Z,2.60
2023-07-08T18:41:42.105Z,2.70
2023-07-08T18:44:23.316Z,2.40
2023-07-08T18:46:51.448Z,2.30
2023-07-08T18:49:19.562Z,2.80
2023-07-08T18:51:50.601Z,1.80
2023-07-08T18:54:20.967Z,2.30
2023-07-08T18:56:49.720Z,2.30
2023-07-08T18:59:17.785Z,2.40
2023-07-08T19:01:47.612Z,2.30
2023-07-08T19:04:26.805Z,2.70
2023-07-08T19:06:59.104Z,2.50
2023-07-08T19:09:27.302Z,2.40
2023-07-08T19:11:55.382Z,2.50
2023-07-08T19:14:23.456Z,2.50
2023-07-08T19:16:51.619Z,2.70
2023-07-08T19:19:21.481Z,2.00
2023-07-08T19:21:50.320Z,2.40
2023-07-08T19:24:35.829Z,2.40
2023-07-08T19:27:05.305Z,2.80
2023-07-08T19:29:33.396Z,2.50
2023-07-08T19:32:01.538Z,2.50
2023-07-08T19:34:30.045Z,2.60
2023-07-08T19:36:58.133Z,2.40
2023-07-08T19:39:26.491Z,2.50
2023-07-08T19:41:54.819Z,2.70
2023-07-08T19:44:26.320Z,2.60
2023-07-08T19:46:55.888Z,2.50
2023-07-08T19:49:24.109Z,2.60
2023-07-08T19:51:52.244Z,2.60
2023-07-08T19:54:22.379Z,2.40
2023-07-08T19:56:50.513Z,2.80
2023-07-08T19:59:18.617Z,2.50
2023-07-08T20:01:46.813Z,2.80
2023-07-08T20:04:17.608Z,2.90
2023-07-08T20:06:46.326Z,2.70
2023-07-08T20:09:16.262Z,2.40
2023-07-08T20:11:45.227Z,2.70
2023-07-08T20:14:13.758Z,2.60
2023-07-08T20:16:43.436Z,3.00
2023-07-08T20:19:29.540Z,3.70
2023-07-08T20:21:57.691Z,3.70
2023-07-08T20:24:25.776Z,3.50
2023-07-08T20:26:53.897Z,3.50
2023-07-08T20:29:22.056Z,2.70
2023-07-08T20:31:50.263Z,2.90
2023-07-08T20:34:19.658Z,3.10
2023-07-08T20:36:48.192Z,2.60
2023-07-08T20:39:20.201Z,2.50
2023-07-08T20:41:48.585Z,2.40
2023-07-08T20:44:16.660Z,2.60
2023-07-08T20:46:48.281Z,2.90
2023-07-08T20:49:17.242Z,2.60
2023-07-08T20:51:45.369Z,2.90
2023-07-08T20:54:14.953Z,2.70
2023-07-08T20:56:43.479Z,2.90
2023-07-08T20:59:21.897Z,2.20
2023-07-08T21:01:53.143Z,2.90
2023-07-08T21:04:21.832Z,2.50
2023-07-08T21:06:50.009Z,2.70
2023-07-08T21:09:21.047Z,2.40
2023-07-08T21:11:49.319Z,2.60
2023-07-08T21:14:17.396Z,3.00
2023-07-08T21:16:48.184Z,2.70
2023-07-08T21:19:16.973Z,2.40
2023-07-08T21:21:45.066Z,2.40
2023-07-08T21:24:14.782Z,2.60
2023-07-08T21:26:44.954Z,2.90
2023-07-08T21:29:14.051Z,2.80
2023-07-08T21:31:42.279Z,2.50
2023-07-08T21:34:10.914Z,2.60
2023-07-08T21:36:41.017Z,2.50
2023-07-08T21:39:29.852Z,2.40
2023-07-08T21:41:58.111Z,2.80
2023-07-08T21:44:26.468Z,2.50
2023-07-08T21:46:54.579Z,2.20
2023-07-08T21:49:23.731Z,2.70
2023-07-08T21:51:52.048Z,2.50
2023-07-08T21:54:20.171Z,2.60
2023-07-08T21:56:48.368Z,2.70
2023-07-08T21:59:19.087Z,2.60
2023-07-08T22:04:16.361Z,2.60
2023-07-08T22:06:44.583Z,2.30
2023-07-08T22:09:12.943Z,2.40
2023-07-08T22:11:41.167Z,2.80
2023-07-08T22:14:12.291Z,2.70
2023-07-08T22:16:40.525Z,2.40
2023-07-08T22:19:08.731Z,2.50
2023-07-08T22:21:40.101Z,2.20
2023-07-08T22:24:09.845Z,2.10
2023-07-08T22:26:46.043Z,2.40
2023-07-08T22:29:14.342Z,2.70
2023-07-08T22:31:45.057Z,2.50
2023-07-08T22:36:42.641Z,2.30
2023-07-08T22:39:12.116Z,2.20
2023-07-08T22:41:49.355Z,2.20
2023-07-08T22:44:18.560Z,2.40
2023-07-08T22:46:48.064Z,2.60
2023-07-08T22:49:25.351Z,2.60
2023-07-08T22:51:57.670Z,2.10
2023-07-08T22:54:29.667Z,2.60
2023-07-08T22:56:58.118Z,2.50
2023-07-08T22:59:26.361Z,2.30
2023-07-08T23:01:54.513Z,2.50
2023-07-08T23:04:22.649Z,2.30
2023-07-08T23:06:52.342Z,2.20
2023-07-08T23:09:21.762Z,2.30
2023-07-08T23:11:49.953Z,2.60
2023-07-08T23:14:18.062Z,2.50
2023-07-08T23:16:46.662Z,2.70
2023-07-08T23:19:14.757Z,2.50
2023-07-08T23:21:42.908Z,2.70
2023-07-08T23:24:11.512Z,2.50
2023-07-08T23:26:45.976Z,2.50
2023-07-08T23:29:22.820Z,2.30
2023-07-08T23:31:51.534Z,2.80
2023-07-08T23:34:20.077Z,2.60
2023-07-08T23:36:51.927Z,2.00
2023-07-08T23:39:27.752Z,2.40
2023-07-08T23:41:56.706Z,2.20
2023-07-08T23:44:27.390Z,2.10
2023-07-08T23:46:58.444Z,2.50
2023-07-08T23:49:38.840Z,2.40
2023-07-08T23:52:14.569Z,2.60
2023-07-08T23:54:42.931Z,2.20
2023-07-08T23:57:23.578Z,2.80
2023-07-08T23:59:53.116Z,2.50
