createdAt,value
2017-05-07T00:00:12.642Z,949.27
2017-05-07T00:01:13.512Z,949.32
2017-05-07T00:02:12.581Z,949.31
2017-05-07T00:03:12.603Z,949.33
2017-05-07T00:04:13.251Z,949.36
2017-05-07T00:05:11.349Z,949.33
2017-05-07T00:06:11.275Z,949.39
2017-05-07T00:07:12.900Z,949.37
2017-05-07T00:08:12.530Z,949.41
2017-05-07T00:09:12.595Z,949.42
2017-05-07T00:10:11.372Z,949.38
2017-05-07T00:11:13.235Z,949.37
2017-05-07T00:12:12.896Z,949.37
2017-05-07T00:13:12.356Z,949.44
2017-05-07T00:14:13.011Z,949.44
2017-05-07T00:15:10.944Z,949.42
2017-05-07T00:16:12.340Z,949.44
2017-05-07T00:17:12.608Z,949.45
2017-05-07T00:18:13.578Z,949.45
2017-05-07T00:19:13.853Z,949.48
2017-05-07T00:20:13.616Z,949.47
2017-05-07T00:21:13.335Z,949.50
2017-05-07T00:22:12.960Z,949.47
2017-05-07T00:23:14.707Z,949.54
2017-05-07T00:24:13.072Z,949.56
2017-05-07T00:25:12.037Z,949.55
2017-05-07T00:26:12.777Z,949.58
2017-05-07T00:27:12.624Z,949.63
2017-05-07T00:28:13.298Z,949.61
2017-05-07T00:29:12.847Z,949.62
2017-05-07T00:30:12.413Z,949.64
2017-05-07T00:31:11.602Z,949.66
2017-05-07T00:32:13.269Z,949.68
2017-05-07T00:33:13.795Z,949.69
2017-05-07T00:34:12.384Z,949.77
2017-05-07T00:35:13.485Z,949.74
2017-05-07T00:36:12.840Z,949.74
2017-05-07T00:37:13.720Z,949.73
2017-05-07T00:38:12.137Z,949.75
2017-05-07T00:39:13.364Z,949.78
2017-05-07T00:40:11.084Z,949.82
2017-05-07T00:41:10.762Z,949.81
2017-05-07T00:42:12.130Z,949.79
2017-05-07T00:43:13.011Z,949.81
2017-05-07T00:44:10.930Z,949.80
2017-05-07T00:45:12.161Z,949.78
2017-05-07T00:46:12.481Z,949.80
2017-05-07T00:47:12.547Z,949.80
2017-05-07T00:48:12.971Z,949.75
2017-05-07T00:49:12.202Z,949.76
2017-05-07T00:50:12.213Z,949.82
2017-05-07T00:51:16.120Z,949.83
2017-05-07T00:52:12.835Z,949.81
2017-05-07T00:53:12.031Z,949.78
2017-05-07T00:54:13.288Z,949.74
2017-05-07T00:55:13.049Z,949.81
2017-05-07T00:56:12.570Z,949.77
2017-05-07T00:57:13.248Z,949.78
2017-05-07T00:58:12.350Z,949.78
2017-05-07T00:59:13.269Z,949.86
2017-05-07T01:00:14.178Z,949.79
2017-05-07T01:01:12.767Z,949.80
2017-05-07T01:02:11.985Z,949.78
2017-05-07T01:03:12.837Z,949.78
2017-05-07T01:04:12.847Z,949.76
2017-05-07T01:05:12.603Z,949.76
2017-05-07T01:06:13.150Z,949.81
2017-05-07T01:07:12.279Z,949.77
2017-05-07T01:08:13.941Z,949.81
2017-05-07T01:09:12.107Z,949.79
2017-05-07T01:10:12.373Z,949.82
2017-05-07T01:11:14.241Z,949.79
2017-05-07T01:12:12.365Z,949.83
2017-05-07T01:13:11.577Z,949.85
2017-05-07T01:14:13.278Z,949.85
2017-05-07T01:15:13.282Z,949.76
2017-05-07T01:16:12.431Z,949.91
2017-05-07T01:17:11.177Z,949.85
2017-05-07T01:18:12.984Z,949.91
2017-05-07T01:19:10.820Z,949.94
2017-05-07T01:20:12.731Z,949.94
2017-05-07T01:21:12.652Z,949.95
2017-05-07T01:22:13.498Z,949.97
2017-05-07T01:23:12.562Z,949.97
2017-05-07T01:24:13.273Z,950.04
2017-05-07T01:25:11.289Z,949.97
2017-05-07T01:26:12.892Z,950.02
2017-05-07T01:27:11.860Z,949.98
2017-05-07T01:28:12.598Z,949.99
2017-05-07T01:29:13.324Z,949.93
2017-05-07T01:30:12.265Z,949.96
2017-05-07T01:31:10.871Z,949.96
2017-05-07T01:32:11.012Z,949.96
2017-05-07T01:33:12.162Z,950.03
2017-05-07T01:34:19.485Z,950.01
2017-05-07T01:35:13.439Z,950.04
2017-05-07T01:36:14.784Z,950.02
2017-05-07T01:37:12.210Z,950.04
2017-05-07T01:38:12.389Z,950.01
2017-05-07T01:39:10.968Z,950.01
2017-05-07T01:40:13.910Z,950.06
2017-05-07T01:41:10.834Z,950.06
2017-05-07T01:42:13.052Z,950.05
2017-05-07T01:43:12.260Z,950.08
2017-05-07T01:44:12.907Z,950.00
2017-05-07T01:45:12.490Z,950.03
2017-05-07T01:46:14.165Z,950.02
2017-05-07T01:47:11.141Z,950.00
2017-05-07T01:48:11.164Z,950.01
2017-05-07T01:49:12.771Z,950.01
2017-05-07T01:50:15.989Z,950.03
2017-05-07T01:51:12.042Z,949.97
2017-05-07T01:52:13.010Z,950.00
2017-05-07T01:53:12.194Z,949.97
2017-05-07T01:54:12.789Z,949.96
2017-05-07T01:55:12.526Z,949.94
2017-05-07T01:56:13.215Z,949.94
2017-05-07T01:57:12.396Z,949.95
2017-05-07T01:58:12.592Z,949.99
2017-05-07T01:59:12.651Z,949.87
2017-05-07T02:00:14.580Z,949.92
2017-05-07T02:01:11.046Z,949.90
2017-05-07T02:02:12.515Z,949.88
2017-05-07T02:03:12.682Z,949.88
2017-05-07T02:04:13.594Z,949.90
2017-05-07T02:05:12.671Z,949.89
2017-05-07T02:06:11.394Z,949.86
2017-05-07T02:07:13.506Z,949.85
2017-05-07T02:08:12.640Z,949.88
2017-05-07T02:09:12.904Z,949.89
2017-05-07T02:10:11.987Z,949.86
2017-05-07T02:11:12.808Z,949.87
2017-05-07T02:12:13.579Z,949.92
2017-05-07T02:13:12.757Z,949.89
2017-05-07T02:14:13.000Z,949.94
2017-05-07T02:15:12.725Z,949.92
2017-05-07T02:16:12.818Z,949.95
2017-05-07T02:17:13.567Z,949.99
2017-05-07T02:18:12.788Z,949.98
2017-05-07T02:19:13.412Z,949.98
2017-05-07T02:20:19.008Z,949.99
2017-05-07T02:21:12.005Z,950.04
2017-05-07T02:22:12.109Z,950.05
2017-05-07T02:23:12.802Z,950.05
2017-05-07T02:24:13.004Z,950.05
2017-05-07T02:25:12.576Z,950.08
2017-05-07T02:26:14.582Z,950.07
2017-05-07T02:27:13.227Z,950.04
2017-05-07T02:28:12.927Z,950.11
2017-05-07T02:29:13.628Z,950.09
2017-05-07T02:30:13.403Z,950.14
2017-05-07T02:31:10.325Z,950.11
2017-05-07T02:32:12.680Z,950.14
2017-05-07T02:33:15.313Z,950.12
2017-05-07T02:34:12.743Z,950.09
2017-05-07T02:35:20.135Z,950.16
2017-05-07T02:36:12.821Z,950.11
2017-05-07T02:37:13.356Z,950.16
2017-05-07T02:38:12.444Z,950.13
2017-05-07T02:39:12.799Z,950.14
2017-05-07T02:40:11.724Z,950.16
2017-05-07T02:41:10.998Z,950.17
2017-05-07T02:42:12.228Z,950.14
2017-05-07T02:43:12.313Z,950.13
2017-05-07T02:44:12.237Z,950.15
2017-05-07T02:45:12.397Z,950.10
2017-05-07T02:46:13.233Z,950.16
2017-05-07T02:47:12.525Z,950.17
2017-05-07T02:48:12.624Z,950.17
2017-05-07T02:49:15.114Z,950.14
2017-05-07T02:50:12.221Z,950.13
2017-05-07T02:51:13.014Z,950.16
2017-05-07T02:52:12.889Z,950.13
2017-05-07T02:53:12.440Z,950.08
2017-05-07T02:54:13.305Z,950.15
2017-05-07T02:55:10.496Z,950.10
2017-05-07T02:56:14.481Z,950.15
2017-05-07T02:57:12.589Z,950.16
2017-05-07T02:58:12.646Z,950.12
2017-05-07T02:59:13.644Z,950.12
2017-05-07T03:00:12.800Z,950.14
2017-05-07T03:01:11.833Z,950.12
2017-05-07T03:02:12.829Z,950.14
2017-05-07T03:03:11.878Z,950.12
2017-05-07T03:04:11.941Z,950.12
2017-05-07T03:05:12.517Z,950.13
2017-05-07T03:06:12.882Z,950.15
2017-05-07T03:07:11.961Z,950.16
2017-05-07T03:08:12.832Z,950.19
2017-05-07T03:09:13.024Z,950.18
2017-05-07T03:10:12.554Z,950.17
2017-05-07T03:11:13.291Z,950.13
2017-05-07T03:12:13.064Z,950.16
2017-05-07T03:13:13.274Z,950.13
2017-05-07T03:14:12.692Z,950.12
2017-05-07T03:15:12.806Z,950.13
2017-05-07T03:16:11.830Z,950.09
2017-05-07T03:17:10.743Z,950.07
2017-05-07T03:18:13.761Z,950.09
2017-05-07T03:19:12.640Z,950.11
2017-05-07T03:20:13.523Z,950.03
2017-05-07T03:21:10.791Z,950.04
2017-05-07T03:22:11.922Z,950.00
2017-05-07T03:23:12.321Z,950.01
2017-05-07T03:24:12.541Z,950.05
2017-05-07T03:25:12.605Z,949.99
2017-05-07T03:26:13.203Z,949.99
2017-05-07T03:27:12.276Z,950.04
2017-05-07T03:28:12.775Z,950.01
2017-05-07T03:29:11.938Z,950.06
2017-05-07T03:30:10.098Z,950.03
2017-05-07T03:31:13.468Z,950.05
2017-05-07T03:32:13.029Z,950.11
2017-05-07T03:33:12.451Z,950.09
2017-05-07T03:34:14.146Z,950.07
2017-05-07T03:35:12.302Z,950.10
2017-05-07T03:36:11.729Z,950.11
2017-05-07T03:37:12.205Z,950.08
2017-05-07T03:38:13.012Z,950.11
2017-05-07T03:39:09.719Z,950.13
2017-05-07T03:40:11.895Z,950.11
2017-05-07T03:41:12.040Z,950.15
2017-05-07T03:42:14.819Z,950.11
2017-05-07T03:43:12.844Z,950.13
2017-05-07T03:44:13.235Z,950.11
2017-05-07T03:45:13.012Z,950.16
2017-05-07T03:46:11.970Z,950.10
2017-05-07T03:47:12.557Z,950.10
2017-05-07T03:48:13.464Z,950.13
2017-05-07T03:49:12.543Z,950.10
2017-05-07T03:50:13.405Z,950.08
2017-05-07T03:51:12.596Z,950.11
2017-05-07T03:52:12.871Z,950.12
2017-05-07T03:53:11.949Z,950.14
2017-05-07T03:54:13.079Z,950.13
2017-05-07T03:55:12.156Z,950.12
2017-05-07T03:56:12.215Z,950.13
2017-05-07T03:57:15.096Z,950.08
2017-05-07T03:58:12.681Z,950.10
2017-05-07T03:59:12.864Z,950.14
2017-05-07T04:00:12.752Z,950.12
2017-05-07T04:01:12.787Z,950.08
2017-05-07T04:02:13.522Z,950.10
2017-05-07T04:03:13.998Z,950.10
2017-05-07T04:04:13.600Z,950.09
2017-05-07T04:05:11.269Z,950.13
2017-05-07T04:06:14.491Z,950.13
2017-05-07T04:07:14.217Z,950.15
2017-05-07T04:08:13.008Z,950.11
2017-05-07T04:09:12.193Z,950.10
2017-05-07T04:10:12.426Z,950.13
2017-05-07T04:11:12.553Z,950.13
2017-05-07T04:12:18.799Z,950.13
2017-05-07T04:13:12.629Z,950.12
2017-05-07T04:14:12.784Z,950.13
2017-05-07T04:15:12.380Z,950.16
2017-05-07T04:16:13.104Z,950.12
2017-05-07T04:17:12.420Z,950.16
2017-05-07T04:18:13.415Z,950.17
2017-05-07T04:19:12.753Z,950.16
2017-05-07T04:20:11.872Z,950.17
2017-05-07T04:21:12.455Z,950.19
2017-05-07T04:22:12.610Z,950.22
2017-05-07T04:23:11.263Z,950.24
2017-05-07T04:24:13.307Z,950.19
2017-05-07T04:25:12.972Z,950.19
2017-05-07T04:26:14.930Z,950.23
2017-05-07T04:27:12.269Z,950.21
2017-05-07T04:28:12.358Z,950.24
2017-05-07T04:29:12.217Z,950.24
2017-05-07T04:30:12.301Z,950.30
2017-05-07T04:31:12.408Z,950.30
2017-05-07T04:32:14.235Z,950.26
2017-05-07T04:33:13.401Z,950.27
2017-05-07T04:34:14.177Z,950.28
2017-05-07T04:35:13.748Z,950.30
2017-05-07T04:36:12.992Z,950.27
2017-05-07T04:37:12.960Z,950.34
2017-05-07T04:38:11.988Z,950.35
2017-05-07T04:39:12.477Z,950.30
2017-05-07T04:40:13.128Z,950.34
2017-05-07T04:41:12.361Z,950.34
2017-05-07T04:42:12.540Z,950.35
2017-05-07T04:43:12.772Z,950.38
2017-05-07T04:44:12.417Z,950.36
2017-05-07T04:45:12.618Z,950.37
2017-05-07T04:46:12.811Z,950.36
2017-05-07T04:47:13.107Z,950.41
2017-05-07T04:48:12.409Z,950.40
2017-05-07T04:49:09.822Z,950.41
2017-05-07T04:50:12.382Z,950.48
2017-05-07T04:51:12.553Z,950.45
2017-05-07T04:52:09.737Z,950.47
2017-05-07T04:53:13.842Z,950.47
2017-05-07T04:54:12.647Z,950.48
2017-05-07T04:55:13.740Z,950.54
2017-05-07T04:56:13.459Z,950.40
2017-05-07T04:57:12.775Z,950.54
2017-05-07T04:58:12.599Z,950.57
2017-05-07T04:59:14.744Z,950.53
2017-05-07T05:00:13.486Z,950.58
2017-05-07T05:01:12.737Z,950.52
2017-05-07T05:02:12.806Z,950.51
2017-05-07T05:03:14.878Z,950.56
2017-05-07T05:04:13.179Z,950.54
2017-05-07T05:05:12.388Z,950.58
2017-05-07T05:06:13.306Z,950.60
2017-05-07T05:07:11.031Z,950.60
2017-05-07T05:08:14.211Z,950.60
2017-05-07T05:09:12.430Z,950.59
2017-05-07T05:10:12.438Z,950.65
2017-05-07T05:11:09.888Z,950.61
2017-05-07T05:12:12.862Z,950.65
2017-05-07T05:13:11.979Z,950.66
2017-05-07T05:14:12.921Z,950.66
2017-05-07T05:15:12.634Z,950.65
2017-05-07T05:16:12.599Z,950.70
2017-05-07T05:17:13.634Z,950.69
2017-05-07T05:18:12.773Z,950.73
2017-05-07T05:19:11.846Z,950.77
2017-05-07T05:20:15.821Z,950.75
2017-05-07T05:21:11.932Z,950.75
2017-05-07T05:22:12.744Z,950.79
2017-05-07T05:23:11.975Z,950.77
2017-05-07T05:24:14.010Z,950.78
2017-05-07T05:25:11.128Z,950.83
2017-05-07T05:26:12.232Z,950.78
2017-05-07T05:27:13.091Z,950.77
2017-05-07T05:28:12.306Z,950.81
2017-05-07T05:29:12.392Z,950.84
2017-05-07T05:30:11.017Z,950.80
2017-05-07T05:31:12.222Z,950.75
2017-05-07T05:32:13.643Z,950.83
2017-05-07T05:33:13.439Z,950.86
2017-05-07T05:34:13.841Z,950.85
2017-05-07T05:35:11.916Z,950.83
2017-05-07T05:36:13.999Z,950.87
2017-05-07T05:37:12.334Z,950.88
2017-05-07T05:38:12.590Z,950.85
2017-05-07T05:39:11.149Z,950.87
2017-05-07T05:40:12.714Z,950.88
2017-05-07T05:41:12.466Z,950.90
2017-05-07T05:42:12.623Z,950.92
2017-05-07T05:43:12.794Z,950.91
2017-05-07T05:44:12.524Z,950.91
2017-05-07T05:45:12.609Z,950.94
2017-05-07T05:46:13.052Z,950.98
2017-05-07T05:47:12.203Z,950.94
2017-05-07T05:48:13.992Z,950.94
2017-05-07T05:49:12.078Z,950.95
2017-05-07T05:50:12.752Z,950.98
2017-05-07T05:51:11.674Z,951.00
2017-05-07T05:52:14.395Z,950.99
2017-05-07T05:53:13.153Z,951.03
2017-05-07T05:54:12.888Z,951.02
2017-05-07T05:55:12.714Z,951.01
2017-05-07T05:56:13.501Z,951.02
2017-05-07T05:57:10.028Z,951.03
2017-05-07T05:58:12.397Z,951.00
2017-05-07T05:59:12.549Z,951.02
2017-05-07T06:00:13.012Z,951.06
2017-05-07T06:01:11.985Z,951.03
2017-05-07T06:02:12.716Z,950.99
2017-05-07T06:03:11.693Z,951.04
2017-05-07T06:04:12.105Z,951.07
2017-05-07T06:05:12.556Z,951.04
2017-05-07T06:06:13.647Z,951.04
2017-05-07T06:07:13.273Z,951.08
2017-05-07T06:08:13.608Z,951.09
2017-05-07T06:09:11.287Z,951.08
2017-05-07T06:10:13.609Z,951.11
2017-05-07T06:11:13.470Z,951.08
2017-05-07T06:12:13.214Z,951.12
2017-05-07T06:13:09.705Z,951.11
2017-05-07T06:14:11.920Z,951.15
2017-05-07T06:15:12.050Z,951.16
2017-05-07T06:16:12.225Z,951.12
2017-05-07T06:17:11.291Z,951.18
2017-05-07T06:18:12.914Z,951.17
2017-05-07T06:19:12.470Z,951.22
2017-05-07T06:20:13.635Z,951.20
2017-05-07T06:21:13.405Z,951.17
2017-05-07T06:22:15.308Z,951.20
2017-05-07T06:23:12.310Z,951.17
2017-05-07T06:24:12.574Z,951.19
2017-05-07T06:25:10.758Z,951.24
2017-05-07T06:26:13.555Z,951.29
2017-05-07T06:27:13.472Z,951.23
2017-05-07T06:28:13.116Z,951.27
2017-05-07T06:29:12.055Z,951.25
2017-05-07T06:30:13.247Z,951.28
2017-05-07T06:31:12.643Z,951.30
2017-05-07T06:32:11.751Z,951.29
2017-05-07T06:33:13.777Z,951.29
2017-05-07T06:34:12.533Z,951.31
2017-05-07T06:35:14.047Z,951.30
2017-05-07T06:36:13.858Z,951.31
2017-05-07T06:37:12.791Z,951.31
2017-05-07T06:38:10.243Z,951.31
2017-05-07T06:39:12.655Z,951.34
2017-05-07T06:40:14.216Z,951.33
2017-05-07T06:41:13.045Z,951.35
2017-05-07T06:42:12.677Z,951.34
2017-05-07T06:43:12.619Z,951.36
2017-05-07T06:44:11.154Z,951.35
2017-05-07T06:45:13.031Z,951.36
2017-05-07T06:46:12.622Z,951.40
2017-05-07T06:47:13.592Z,951.37
2017-05-07T06:48:12.605Z,951.38
2017-05-07T06:49:11.906Z,951.36
2017-05-07T06:50:12.534Z,951.43
2017-05-07T06:51:13.400Z,951.41
2017-05-07T06:52:12.924Z,951.42
2017-05-07T06:53:11.091Z,951.41
2017-05-07T06:54:12.790Z,951.42
2017-05-07T06:55:12.557Z,951.44
2017-05-07T06:56:11.499Z,951.41
2017-05-07T06:57:12.754Z,951.45
2017-05-07T06:58:13.559Z,951.46
2017-05-07T06:59:12.611Z,951.48
2017-05-07T07:00:14.246Z,951.45
2017-05-07T07:01:12.429Z,951.46
2017-05-07T07:02:14.536Z,951.46
2017-05-07T07:03:12.737Z,951.49
2017-05-07T07:04:10.696Z,951.50
2017-05-07T07:05:12.222Z,951.53
2017-05-07T07:06:12.210Z,951.51
2017-05-07T07:07:12.578Z,951.51
2017-05-07T07:08:12.765Z,951.52
2017-05-07T07:09:12.790Z,951.52
2017-05-07T07:10:10.908Z,951.54
2017-05-07T07:11:13.873Z,951.52
2017-05-07T07:12:12.650Z,951.54
2017-05-07T07:13:14.542Z,951.58
2017-05-07T07:14:11.406Z,951.53
2017-05-07T07:15:13.465Z,951.55
2017-05-07T07:16:12.993Z,951.57
2017-05-07T07:17:12.352Z,951.54
2017-05-07T07:18:12.487Z,951.55
2017-05-07T07:19:12.737Z,951.51
2017-05-07T07:20:11.814Z,951.55
2017-05-07T07:21:12.980Z,951.58
2017-05-07T07:22:12.005Z,951.57
2017-05-07T07:23:13.767Z,951.60
2017-05-07T07:24:11.916Z,951.59
2017-05-07T07:25:12.446Z,951.58
2017-05-07T07:26:12.804Z,951.60
2017-05-07T07:27:12.423Z,951.58
2017-05-07T07:28:13.129Z,951.55
2017-05-07T07:29:10.300Z,951.57
2017-05-07T07:30:09.447Z,951.57
2017-05-07T07:31:13.340Z,951.56
2017-05-07T07:32:12.745Z,951.57
2017-05-07T07:33:12.521Z,951.59
2017-05-07T07:34:14.642Z,951.58
2017-05-07T07:35:10.981Z,951.61
2017-05-07T07:36:14.333Z,951.58
2017-05-07T07:37:12.772Z,951.55
2017-05-07T07:38:11.834Z,951.53
2017-05-07T07:39:12.211Z,951.58
2017-05-07T07:40:12.395Z,951.58
2017-05-07T07:41:12.530Z,951.59
2017-05-07T07:42:13.226Z,951.54
2017-05-07T07:43:12.903Z,951.59
2017-05-07T07:44:14.074Z,951.62
2017-05-07T07:45:12.410Z,951.54
2017-05-07T07:46:13.469Z,951.57
2017-05-07T07:47:13.246Z,951.58
2017-05-07T07:48:10.969Z,951.60
2017-05-07T07:49:12.993Z,951.60
2017-05-07T07:50:12.831Z,951.55
2017-05-07T07:51:12.437Z,951.55
2017-05-07T07:52:12.587Z,951.56
2017-05-07T07:53:11.371Z,951.55
2017-05-07T07:54:12.925Z,951.56
2017-05-07T07:55:12.497Z,951.60
2017-05-07T07:56:14.292Z,951.58
2017-05-07T07:57:13.752Z,951.60
2017-05-07T07:58:13.438Z,951.58
2017-05-07T07:59:12.645Z,951.58
2017-05-07T08:00:13.004Z,951.59
2017-05-07T08:01:12.764Z,951.59
2017-05-07T08:02:13.684Z,951.58
2017-05-07T08:03:13.362Z,951.58
2017-05-07T08:04:12.563Z,951.57
2017-05-07T08:05:13.227Z,951.56
2017-05-07T08:06:10.469Z,951.59
2017-05-07T08:07:13.363Z,951.64
2017-05-07T08:08:12.740Z,951.59
2017-05-07T08:09:12.886Z,951.61
2017-05-07T08:10:12.022Z,951.61
2017-05-07T08:11:12.246Z,951.59
2017-05-07T08:12:12.409Z,951.63
2017-05-07T08:13:13.059Z,951.62
2017-05-07T08:14:13.341Z,951.63
2017-05-07T08:15:12.873Z,951.66
2017-05-07T08:16:12.255Z,951.66
2017-05-07T08:17:12.963Z,951.69
2017-05-07T08:18:12.521Z,951.68
2017-05-07T08:19:12.587Z,951.71
2017-05-07T08:20:11.464Z,951.72
2017-05-07T08:21:10.194Z,951.69
2017-05-07T08:22:10.559Z,951.72
2017-05-07T08:23:10.642Z,951.75
2017-05-07T08:24:12.759Z,951.69
2017-05-07T08:25:12.731Z,951.71
2017-05-07T08:26:12.900Z,951.73
2017-05-07T08:27:12.332Z,951.74
2017-05-07T08:28:12.385Z,951.72
2017-05-07T08:29:13.054Z,951.74
2017-05-07T08:30:12.201Z,951.70
2017-05-07T08:31:13.750Z,951.79
2017-05-07T08:32:14.000Z,951.82
2017-05-07T08:33:15.017Z,951.76
2017-05-07T08:34:14.777Z,951.77
2017-05-07T08:35:14.044Z,951.81
2017-05-07T08:36:12.234Z,951.80
2017-05-07T08:37:09.368Z,951.79
2017-05-07T08:38:13.400Z,951.82
2017-05-07T08:39:13.039Z,951.82
2017-05-07T08:40:12.497Z,951.80
2017-05-07T08:41:11.324Z,951.81
2017-05-07T08:42:12.563Z,951.80
2017-05-07T08:43:13.621Z,951.77
2017-05-07T08:44:12.751Z,951.85
2017-05-07T08:45:13.021Z,951.87
2017-05-07T08:46:13.003Z,951.82
2017-05-07T08:47:12.773Z,951.84
2017-05-07T08:48:12.584Z,951.88
2017-05-07T08:49:13.277Z,951.87
2017-05-07T08:50:13.003Z,951.92
2017-05-07T08:51:12.255Z,951.92
2017-05-07T08:52:12.553Z,951.90
2017-05-07T08:53:13.393Z,951.92
2017-05-07T08:54:13.007Z,951.90
2017-05-07T08:55:12.200Z,951.91
2017-05-07T08:56:12.297Z,951.98
2017-05-07T08:57:12.415Z,951.95
2017-05-07T08:58:13.021Z,952.00
2017-05-07T08:59:12.754Z,951.98
2017-05-07T09:00:11.692Z,951.98
2017-05-07T09:01:11.375Z,951.99
2017-05-07T09:02:12.727Z,951.99
2017-05-07T09:03:13.637Z,952.00
2017-05-07T09:04:11.687Z,951.96
2017-05-07T09:05:13.617Z,952.02
2017-05-07T09:06:12.831Z,952.02
2017-05-07T09:07:12.000Z,952.03
2017-05-07T09:08:12.933Z,952.05
2017-05-07T09:09:11.948Z,952.04
2017-05-07T09:10:10.718Z,952.04
2017-05-07T09:11:12.390Z,952.04
2017-05-07T09:12:13.079Z,952.03
2017-05-07T09:13:12.744Z,952.07
2017-05-07T09:14:12.380Z,952.10
2017-05-07T09:15:12.594Z,952.06
2017-05-07T09:16:12.788Z,952.11
2017-05-07T09:17:12.608Z,952.13
2017-05-07T09:18:14.428Z,952.10
2017-05-07T09:19:13.089Z,952.11
2017-05-07T09:20:13.891Z,952.08
2017-05-07T09:21:12.579Z,952.08
2017-05-07T09:22:12.985Z,952.07
2017-05-07T09:23:12.326Z,952.07
2017-05-07T09:24:12.754Z,952.07
2017-05-07T09:25:12.522Z,952.18
2017-05-07T09:26:12.603Z,952.15
2017-05-07T09:27:13.329Z,952.10
2017-05-07T09:28:12.768Z,952.13
2017-05-07T09:29:11.990Z,952.17
2017-05-07T09:30:13.820Z,952.16
2017-05-07T09:31:11.928Z,952.18
2017-05-07T09:32:13.421Z,952.13
2017-05-07T09:33:09.647Z,952.18
2017-05-07T09:34:12.336Z,952.18
2017-05-07T09:35:13.070Z,952.21
2017-05-07T09:36:12.252Z,952.18
2017-05-07T09:37:13.021Z,952.14
2017-05-07T09:38:14.858Z,952.17
2017-05-07T09:39:12.114Z,952.22
2017-05-07T09:40:10.848Z,952.11
2017-05-07T09:41:12.251Z,952.14
2017-05-07T09:42:12.679Z,952.12
2017-05-07T09:43:14.318Z,952.21
2017-05-07T09:44:12.517Z,952.19
2017-05-07T09:45:13.027Z,952.09
2017-05-07T09:46:11.337Z,952.20
2017-05-07T09:47:12.923Z,952.22
2017-05-07T09:48:12.709Z,952.18
2017-05-07T09:49:14.045Z,952.21
2017-05-07T09:50:11.169Z,952.19
2017-05-07T09:51:12.966Z,952.21
2017-05-07T09:52:12.392Z,952.21
2017-05-07T09:53:12.388Z,952.20
2017-05-07T09:54:13.185Z,952.23
2017-05-07T09:55:12.411Z,952.20
2017-05-07T09:56:12.717Z,952.18
2017-05-07T09:57:13.393Z,952.19
2017-05-07T09:58:13.311Z,952.22
2017-05-07T09:59:13.503Z,952.20
2017-05-07T10:00:12.771Z,952.22
2017-05-07T10:01:11.581Z,952.23
2017-05-07T10:02:12.024Z,952.17
2017-05-07T10:03:12.641Z,952.18
2017-05-07T10:04:12.805Z,952.20
2017-05-07T10:05:13.919Z,952.19
2017-05-07T10:06:12.263Z,952.25
2017-05-07T10:07:12.808Z,952.25
2017-05-07T10:08:12.034Z,952.25
2017-05-07T10:09:12.167Z,952.28
2017-05-07T10:10:12.245Z,952.26
2017-05-07T10:11:12.341Z,952.27
2017-05-07T10:12:12.887Z,952.27
2017-05-07T10:13:11.710Z,952.23
2017-05-07T10:14:13.438Z,952.32
2017-05-07T10:15:12.951Z,952.23
2017-05-07T10:16:12.076Z,952.23
2017-05-07T10:17:12.733Z,952.22
2017-05-07T10:18:12.946Z,952.28
2017-05-07T10:19:12.216Z,952.24
2017-05-07T10:20:12.979Z,952.22
2017-05-07T10:21:12.046Z,952.28
2017-05-07T10:22:13.547Z,952.25
2017-05-07T10:23:13.442Z,952.25
2017-05-07T10:24:14.697Z,952.25
2017-05-07T10:25:12.772Z,952.23
2017-05-07T10:26:10.934Z,952.22
2017-05-07T10:27:12.295Z,952.23
2017-05-07T10:28:13.058Z,952.19
2017-05-07T10:29:13.859Z,952.29
2017-05-07T10:30:12.642Z,952.24
2017-05-07T10:31:11.207Z,952.23
2017-05-07T10:32:13.377Z,952.26
2017-05-07T10:33:14.553Z,952.29
2017-05-07T10:34:13.761Z,952.28
2017-05-07T10:35:12.004Z,952.29
2017-05-07T10:36:12.630Z,952.28
2017-05-07T10:37:14.869Z,952.24
2017-05-07T10:38:12.234Z,952.26
2017-05-07T10:39:12.801Z,952.28
2017-05-07T10:40:10.371Z,952.28
2017-05-07T10:41:12.527Z,952.36
2017-05-07T10:42:11.003Z,952.30
2017-05-07T10:43:12.722Z,952.27
2017-05-07T10:44:12.402Z,952.23
2017-05-07T10:45:13.403Z,952.27
2017-05-07T10:46:12.780Z,952.29
2017-05-07T10:47:12.105Z,952.24
2017-05-07T10:48:12.223Z,952.32
2017-05-07T10:49:12.942Z,952.31
2017-05-07T10:50:12.074Z,952.30
2017-05-07T10:51:12.440Z,952.30
2017-05-07T10:52:12.665Z,952.29
2017-05-07T10:53:13.928Z,952.29
2017-05-07T10:54:12.731Z,952.30
2017-05-07T10:55:12.892Z,952.26
2017-05-07T10:56:11.876Z,952.24
2017-05-07T10:57:10.321Z,952.27
2017-05-07T10:58:12.565Z,952.27
2017-05-07T10:59:13.581Z,952.29
2017-05-07T11:00:13.311Z,952.29
2017-05-07T11:01:12.940Z,952.25
2017-05-07T11:02:11.937Z,952.24
2017-05-07T11:03:12.800Z,952.23
2017-05-07T11:04:10.790Z,952.27
2017-05-07T11:05:12.618Z,952.28
2017-05-07T11:06:13.402Z,952.27
2017-05-07T11:07:13.049Z,952.26
2017-05-07T11:08:12.064Z,952.30
2017-05-07T11:09:12.753Z,952.24
2017-05-07T11:10:11.856Z,952.29
2017-05-07T11:11:12.191Z,952.24
2017-05-07T11:12:14.203Z,952.27
2017-05-07T11:13:13.050Z,952.30
2017-05-07T11:14:12.027Z,952.32
2017-05-07T11:15:12.894Z,952.27
2017-05-07T11:16:12.164Z,952.27
2017-05-07T11:17:12.742Z,952.29
2017-05-07T11:18:13.507Z,952.31
2017-05-07T11:19:12.731Z,952.34
2017-05-07T11:20:11.955Z,952.27
2017-05-07T11:21:12.711Z,952.25
2017-05-07T11:22:11.920Z,952.26
2017-05-07T11:23:12.716Z,952.28
2017-05-07T11:24:12.794Z,952.29
2017-05-07T11:25:12.603Z,952.24
2017-05-07T11:26:13.068Z,952.26
2017-05-07T11:27:12.793Z,952.25
2017-05-07T11:28:12.600Z,952.26
2017-05-07T11:29:11.395Z,952.27
2017-05-07T11:30:12.816Z,952.25
2017-05-07T11:31:12.558Z,952.25
2017-05-07T11:32:13.954Z,952.24
2017-05-07T11:33:13.024Z,952.25
2017-05-07T11:34:14.266Z,952.24
2017-05-07T11:35:12.980Z,952.39
2017-05-07T11:36:12.848Z,952.27
2017-05-07T11:37:12.695Z,952.22
2017-05-07T11:38:12.031Z,952.25
2017-05-07T11:39:13.304Z,952.24
2017-05-07T11:40:19.652Z,952.25
2017-05-07T11:41:13.419Z,952.28
2017-05-07T11:42:11.500Z,952.28
2017-05-07T11:43:12.808Z,952.30
2017-05-07T11:44:12.897Z,952.28
2017-05-07T11:45:12.327Z,952.31
2017-05-07T11:46:13.267Z,952.30
2017-05-07T11:47:12.531Z,952.28
2017-05-07T11:48:13.154Z,952.31
2017-05-07T11:49:12.789Z,952.28
2017-05-07T11:50:10.534Z,952.32
2017-05-07T11:51:13.587Z,952.23
2017-05-07T11:52:14.909Z,952.25
2017-05-07T11:53:13.057Z,952.26
2017-05-07T11:54:12.078Z,952.23
2017-05-07T11:55:12.219Z,952.21
2017-05-07T11:56:11.230Z,952.30
2017-05-07T11:57:12.919Z,952.23
2017-05-07T11:58:09.595Z,952.22
2017-05-07T11:59:11.790Z,952.19
2017-05-07T12:00:10.924Z,952.22
2017-05-07T12:01:10.895Z,952.28
2017-05-07T12:02:12.383Z,952.22
2017-05-07T12:03:13.064Z,952.27
2017-05-07T12:04:13.047Z,952.26
2017-05-07T12:05:12.300Z,952.25
2017-05-07T12:06:12.992Z,952.27
2017-05-07T12:07:13.970Z,952.20
2017-05-07T12:08:12.346Z,952.26
2017-05-07T12:09:11.367Z,952.21
2017-05-07T12:10:12.891Z,952.27
2017-05-07T12:11:12.412Z,952.29
2017-05-07T12:12:12.617Z,952.29
2017-05-07T12:13:13.403Z,952.29
2017-05-07T12:14:12.698Z,952.33
2017-05-07T12:15:13.899Z,952.28
2017-05-07T12:16:12.266Z,952.30
2017-05-07T12:17:13.117Z,952.26
2017-05-07T12:18:12.437Z,952.30
2017-05-07T12:19:11.491Z,952.28
2017-05-07T12:20:12.429Z,952.29
2017-05-07T12:21:12.391Z,952.31
2017-05-07T12:22:12.517Z,952.29
2017-05-07T12:23:14.337Z,952.30
2017-05-07T12:24:12.621Z,952.31
2017-05-07T12:25:13.321Z,952.30
2017-05-07T12:26:12.953Z,952.30
2017-05-07T12:27:12.740Z,952.30
2017-05-07T12:28:13.592Z,952.27