createdAt,value
2017-10-11T00:01:06.368Z,13.80
2017-10-11T00:03:34.778Z,13.80
2017-10-11T00:06:02.372Z,13.80
2017-10-11T00:08:30.728Z,13.80
2017-10-11T00:10:58.562Z,13.80
2017-10-11T00:13:26.153Z,13.80
2017-10-11T00:15:53.738Z,13.80
2017-10-11T00:18:21.378Z,13.80
2017-10-11T00:20:48.969Z,13.80
2017-10-11T00:23:17.326Z,13.70
2017-10-11T00:25:45.832Z,13.80
2017-10-11T00:28:13.437Z,13.80
2017-10-11T00:30:41.802Z,13.70
2017-10-11T00:33:09.436Z,13.80
2017-10-11T00:35:37.015Z,13.80
2017-10-11T00:38:05.450Z,13.80
2017-10-11T00:40:33.196Z,13.80
2017-10-11T00:43:00.804Z,13.80
2017-10-11T00:45:28.384Z,13.80
2017-10-11T00:47:56.032Z,13.80
2017-10-11T00:50:23.624Z,13.80
2017-10-11T00:52:51.211Z,13.80
2017-10-11T00:55:18.941Z,13.80
2017-10-11T00:57:46.516Z,13.80
2017-10-11T01:00:14.113Z,13.80
2017-10-11T01:02:41.752Z,13.80
2017-10-11T01:05:09.352Z,13.80
2017-10-11T01:07:36.934Z,13.80
2017-10-11T01:10:04.712Z,13.70
2017-10-11T01:12:32.381Z,13.70
2017-10-11T01:14:59.968Z,13.80
2017-10-11T01:17:28.536Z,13.80
2017-10-11T01:19:56.127Z,13.80
2017-10-11T01:22:23.716Z,13.80
2017-10-11T01:24:52.104Z,13.70
2017-10-11T01:27:19.690Z,13.70
2017-10-11T01:29:47.275Z,13.70
2017-10-11T01:32:15.130Z,13.70
2017-10-11T01:34:42.753Z,13.70
2017-10-11T01:37:11.112Z,13.70
2017-10-11T01:39:39.555Z,13.80
2017-10-11T01:42:07.152Z,13.80
2017-10-11T01:44:34.740Z,13.80
2017-10-11T01:47:02.471Z,13.70
2017-10-11T01:49:30.056Z,13.70
2017-10-11T01:51:57.640Z,13.70
2017-10-11T01:54:25.280Z,13.70
2017-10-11T01:56:52.851Z,13.70
2017-10-11T01:59:21.347Z,13.70
2017-10-11T02:01:49.135Z,13.70
2017-10-11T02:04:16.724Z,13.70
2017-10-11T02:06:44.312Z,13.70
2017-10-11T02:09:12.708Z,13.70
2017-10-11T02:11:40.310Z,13.70
2017-10-11T02:14:08.740Z,13.80
2017-10-11T02:16:36.369Z,13.70
2017-10-11T02:19:03.952Z,13.80
2017-10-11T02:21:32.304Z,13.80
2017-10-11T02:23:59.943Z,13.80
2017-10-11T02:26:27.527Z,13.80
2017-10-11T02:28:55.811Z,13.80
2017-10-11T02:31:23.552Z,13.80
2017-10-11T02:33:51.136Z,13.80
2017-10-11T02:36:18.738Z,13.80
2017-10-11T02:38:46.536Z,13.80
2017-10-11T02:41:16.627Z,13.80
2017-10-11T02:43:44.217Z,13.80
2017-10-11T02:46:11.870Z,13.80
2017-10-11T02:48:39.458Z,13.80
2017-10-11T02:51:07.045Z,13.80
2017-10-11T02:53:34.681Z,13.80
2017-10-11T02:56:03.047Z,13.80
2017-10-11T02:58:31.408Z,13.80
2017-10-11T03:01:02.718Z,13.80
2017-10-11T03:03:31.081Z,13.80
2017-10-11T03:05:58.672Z,13.80
2017-10-11T03:08:26.516Z,13.90
2017-10-11T03:10:54.743Z,13.80
2017-10-11T03:13:22.564Z,13.80
2017-10-11T03:15:50.292Z,13.80
2017-10-11T03:18:17.876Z,13.70
2017-10-11T03:20:45.461Z,13.70
2017-10-11T03:23:13.097Z,13.70
2017-10-11T03:25:40.679Z,13.70
2017-10-11T03:28:08.265Z,13.70
2017-10-11T03:30:36.677Z,13.60
2017-10-11T03:33:04.324Z,13.60
2017-10-11T03:35:31.916Z,13.60
2017-10-11T03:38:00.321Z,13.60
2017-10-11T03:40:27.906Z,13.60
2017-10-11T03:42:58.404Z,13.60
2017-10-11T03:45:27.516Z,13.60
2017-10-11T03:47:57.207Z,13.60
2017-10-11T03:50:25.139Z,13.60
2017-10-11T03:52:52.787Z,13.60
2017-10-11T03:55:20.375Z,13.50
2017-10-11T03:57:47.964Z,13.50
2017-10-11T04:00:15.612Z,13.60
2017-10-11T04:02:45.908Z,13.60
2017-10-11T04:05:13.493Z,13.60
2017-10-11T04:10:22.899Z,13.50
2017-10-11T04:12:50.528Z,13.60
2017-10-11T04:15:21.288Z,13.50
2017-10-11T04:17:49.700Z,13.60
2017-10-11T04:20:17.569Z,13.50
2017-10-11T04:22:45.454Z,13.50
2017-10-11T04:25:13.096Z,13.50
2017-10-11T04:27:41.457Z,13.50
2017-10-11T04:30:09.885Z,13.50
2017-10-11T04:32:37.647Z,13.50
2017-10-11T04:35:05.281Z,13.50
2017-10-11T04:37:32.884Z,13.50
2017-10-11T04:40:00.674Z,13.50
2017-10-11T04:42:28.267Z,13.50
2017-10-11T04:44:58.673Z,13.50
2017-10-11T04:47:26.409Z,13.50
2017-10-11T04:49:54.758Z,13.40
2017-10-11T04:52:23.434Z,13.40
2017-10-11T04:54:51.841Z,13.40
2017-10-11T04:57:19.419Z,13.40
2017-10-11T04:59:46.995Z,13.40
2017-10-11T05:02:14.624Z,13.40
2017-10-11T05:04:42.975Z,13.40
2017-10-11T05:07:10.581Z,13.30
2017-10-11T05:09:38.203Z,13.40
2017-10-11T05:12:05.799Z,13.40
2017-10-11T05:14:33.387Z,13.40
2017-10-11T05:17:01.123Z,13.40
2017-10-11T05:19:29.471Z,13.40
2017-10-11T05:21:57.828Z,13.40
2017-10-11T05:24:25.874Z,13.40
2017-10-11T05:26:53.474Z,13.40
2017-10-11T05:29:21.064Z,13.50
2017-10-11T05:31:48.716Z,13.50
2017-10-11T05:34:16.309Z,13.50
2017-10-11T05:36:45.404Z,13.50
2017-10-11T05:39:13.231Z,13.50
2017-10-11T05:41:40.828Z,13.50
2017-10-11T05:44:08.420Z,13.60
2017-10-11T05:46:36.048Z,13.60
2017-10-11T05:49:04.469Z,13.60
2017-10-11T05:51:32.052Z,13.60
2017-10-11T05:54:00.622Z,13.70
2017-10-11T05:56:29.053Z,13.70
2017-10-11T05:58:56.640Z,13.70
2017-10-11T06:01:24.283Z,13.70
2017-10-11T06:03:51.901Z,13.70
2017-10-11T06:06:19.494Z,13.60
2017-10-11T06:08:47.224Z,13.60
2017-10-11T06:11:14.836Z,13.60
2017-10-11T06:13:42.440Z,13.60
2017-10-11T06:16:10.877Z,13.60
2017-10-11T06:18:38.674Z,13.60
2017-10-11T06:21:07.218Z,13.60
2017-10-11T06:23:35.876Z,13.70
2017-10-11T06:26:03.490Z,13.60
2017-10-11T06:28:31.841Z,13.70
2017-10-11T06:30:59.625Z,13.70
2017-10-11T06:33:27.217Z,13.80
2017-10-11T06:35:54.798Z,13.80
2017-10-11T06:38:23.185Z,13.90
2017-10-11T06:40:50.774Z,13.90
2017-10-11T06:43:18.365Z,14.00
2017-10-11T06:45:46.010Z,14.10
2017-10-11T06:48:13.613Z,14.10
2017-10-11T06:50:41.208Z,14.20
2017-10-11T06:53:08.847Z,14.20
2017-10-11T06:55:36.432Z,14.20
2017-10-11T06:58:04.076Z,14.20
2017-10-11T07:00:31.702Z,14.20
2017-10-11T07:02:59.288Z,14.30
2017-10-11T07:05:28.379Z,14.30
2017-10-11T07:07:56.776Z,14.40
2017-10-11T07:10:24.381Z,14.40
2017-10-11T07:12:52.823Z,14.50
2017-10-11T07:15:20.440Z,14.50
2017-10-11T07:17:48.020Z,14.60
2017-10-11T07:20:15.611Z,14.70
2017-10-11T07:22:43.230Z,14.70
2017-10-11T07:25:11.609Z,14.90
2017-10-11T07:27:39.192Z,14.90
2017-10-11T07:30:06.841Z,15.00
2017-10-11T07:32:34.417Z,14.90
2017-10-11T07:35:02.788Z,14.80
2017-10-11T07:37:31.363Z,14.80
2017-10-11T07:39:58.966Z,14.80
2017-10-11T07:42:26.547Z,14.80
2017-10-11T07:44:54.945Z,14.80
2017-10-11T07:47:22.560Z,14.80
2017-10-11T07:49:50.969Z,14.80
2017-10-11T07:52:18.696Z,14.80
2017-10-11T07:54:46.279Z,14.70
2017-10-11T07:57:13.868Z,14.70
2017-10-11T07:59:41.500Z,14.70
2017-10-11T08:02:09.877Z,14.60
2017-10-11T08:04:37.472Z,14.60
2017-10-11T08:07:05.269Z,14.50
2017-10-11T08:09:32.864Z,14.50
2017-10-11T08:12:00.456Z,14.40
2017-10-11T08:14:31.751Z,14.40
2017-10-11T08:17:00.315Z,14.40
2017-10-11T08:19:27.889Z,14.40
2017-10-11T08:21:56.280Z,14.50
2017-10-11T08:24:23.860Z,14.50
2017-10-11T08:26:51.449Z,14.60
2017-10-11T08:29:19.107Z,14.80
2017-10-11T08:31:46.693Z,15.00
2017-10-11T08:34:14.274Z,15.00
2017-10-11T08:36:42.025Z,15.10
2017-10-11T08:39:09.598Z,15.10
2017-10-11T08:41:37.167Z,15.10
2017-10-11T08:44:04.916Z,15.10
2017-10-11T08:46:33.261Z,15.20
2017-10-11T08:49:00.840Z,15.10
2017-10-11T08:51:28.609Z,15.10
2017-10-11T08:53:56.972Z,15.20
2017-10-11T08:56:25.493Z,15.50
2017-10-11T08:58:53.112Z,15.50
2017-10-11T09:01:20.695Z,15.70
2017-10-11T09:03:48.268Z,15.90
2017-10-11T09:06:16.665Z,16.20
2017-10-11T09:08:44.245Z,16.20
2017-10-11T09:11:11.826Z,16.30
2017-10-11T09:13:39.457Z,16.40
2017-10-11T09:16:07.805Z,16.60
2017-10-11T09:18:35.408Z,16.60
2017-10-11T09:21:03.168Z,16.60
2017-10-11T09:23:30.745Z,16.60
2017-10-11T09:25:59.090Z,16.40
2017-10-11T09:28:26.873Z,16.40
2017-10-11T09:30:55.215Z,16.20
2017-10-11T09:33:22.783Z,16.20
2017-10-11T09:38:34.002Z,15.90
2017-10-11T09:41:01.593Z,15.90
2017-10-11T09:43:29.164Z,15.90
2017-10-11T09:45:56.779Z,15.80
2017-10-11T09:48:24.481Z,15.70
2017-10-11T09:50:52.828Z,15.50
2017-10-11T09:53:20.448Z,15.40
2017-10-11T09:55:48.024Z,15.30
2017-10-11T09:58:15.593Z,15.30
2017-10-11T10:00:43.217Z,15.20
2017-10-11T10:03:10.792Z,15.10
2017-10-11T10:05:39.149Z,15.00
2017-10-11T10:08:07.546Z,14.90
2017-10-11T10:10:35.120Z,14.90
2017-10-11T10:13:02.704Z,14.90
2017-10-11T10:15:31.112Z,14.80
2017-10-11T10:17:58.706Z,14.80
2017-10-11T10:20:26.323Z,14.80
2017-10-11T10:22:53.951Z,14.80
2017-10-11T10:25:21.617Z,14.80
2017-10-11T10:27:49.263Z,14.90
2017-10-11T10:30:16.906Z,14.90
2017-10-11T10:32:44.495Z,14.90
2017-10-11T10:35:12.847Z,14.90
2017-10-11T10:37:41.276Z,14.90
2017-10-11T10:40:08.869Z,14.90
2017-10-11T10:42:36.457Z,14.90
2017-10-11T10:45:04.088Z,15.00
2017-10-11T10:47:31.755Z,14.90
2017-10-11T10:49:59.332Z,14.90
2017-10-11T10:52:27.734Z,14.90
2017-10-11T10:54:55.329Z,14.90
2017-10-11T10:57:23.683Z,14.90
2017-10-11T10:59:51.408Z,14.90
2017-10-11T11:02:18.991Z,14.90
2017-10-11T11:04:47.432Z,14.90
2017-10-11T11:07:15.068Z,14.90
2017-10-11T11:09:42.648Z,14.90
2017-10-11T11:12:10.992Z,14.90
2017-10-11T11:14:39.904Z,14.90
2017-10-11T11:17:07.493Z,14.90
2017-10-11T11:19:35.720Z,14.90
2017-10-11T11:22:03.879Z,14.90
2017-10-11T11:24:31.997Z,15.00
2017-10-11T11:27:00.182Z,15.00
2017-10-11T11:29:29.023Z,15.10
2017-10-11T11:31:57.126Z,15.10
2017-10-11T11:34:24.760Z,15.10
2017-10-11T11:36:52.551Z,15.10
2017-10-11T11:39:21.384Z,15.20
2017-10-11T11:41:49.460Z,15.10
2017-10-11T11:44:17.655Z,15.20
2017-10-11T11:46:45.722Z,15.20
2017-10-11T11:49:13.352Z,15.30
2017-10-11T11:51:41.120Z,15.40
2017-10-11T11:54:09.459Z,15.40
2017-10-11T11:56:37.052Z,15.40
2017-10-11T11:59:04.699Z,15.50
2017-10-11T12:01:32.284Z,15.40
2017-10-11T12:03:59.877Z,15.50
2017-10-11T12:06:27.579Z,15.50
2017-10-11T12:08:55.172Z,15.50
2017-10-11T12:11:22.751Z,15.50
2017-10-11T12:13:50.401Z,15.50
2017-10-11T12:16:18.048Z,15.50
2017-10-11T12:18:45.693Z,15.50
2017-10-11T12:21:13.339Z,15.50
2017-10-11T12:23:40.915Z,15.50
2017-10-11T12:26:09.346Z,15.60
2017-10-11T12:28:36.962Z,15.60
2017-10-11T12:31:04.564Z,15.70
2017-10-11T12:33:32.916Z,15.70
2017-10-11T12:36:00.568Z,15.70
2017-10-11T12:38:28.157Z,15.80
2017-10-11T12:40:55.735Z,15.90
2017-10-11T12:43:23.365Z,16.00
2017-10-11T12:45:50.943Z,16.10
2017-10-11T12:48:18.526Z,16.10
2017-10-11T12:50:46.191Z,16.00
2017-10-11T12:53:13.766Z,16.00
2017-10-11T12:55:41.396Z,16.00
2017-10-11T12:58:09.124Z,16.00
2017-10-11T13:00:36.712Z,15.90
2017-10-11T13:03:05.074Z,15.90
2017-10-11T13:05:32.716Z,15.90
2017-10-11T13:08:01.072Z,15.90
2017-10-11T13:10:28.651Z,15.90
2017-10-11T13:12:57.052Z,15.80
2017-10-11T13:15:24.632Z,15.80
2017-10-11T13:17:52.216Z,15.80
2017-10-11T13:20:19.941Z,15.70
2017-10-11T13:22:47.548Z,15.80
2017-10-11T13:25:40.924Z,15.80
2017-10-11T13:28:09.267Z,15.80
2017-10-11T13:30:36.867Z,15.80
2017-10-11T13:33:04.545Z,15.80
2017-10-11T13:35:32.116Z,15.80
2017-10-11T13:38:00.468Z,15.70
2017-10-11T13:40:28.113Z,15.70
2017-10-11T13:42:55.696Z,15.60
2017-10-11T13:45:23.286Z,15.60
2017-10-11T13:47:50.915Z,15.60
2017-10-11T13:50:18.502Z,15.60
2017-10-11T13:52:46.859Z,15.60
2017-10-11T13:55:15.400Z,15.60
2017-10-11T13:57:42.984Z,15.60
2017-10-11T14:00:11.345Z,15.50
2017-10-11T14:02:39.005Z,15.50
2017-10-11T14:05:06.580Z,15.50
2017-10-11T14:07:34.167Z,15.50
2017-10-11T14:10:02.696Z,15.50
2017-10-11T14:12:30.280Z,15.50
2017-10-11T14:14:58.649Z,15.60
2017-10-11T14:17:27.048Z,15.60
2017-10-11T14:19:54.693Z,15.60
2017-10-11T14:22:22.289Z,15.70
2017-10-11T14:24:49.910Z,15.70
2017-10-11T14:27:18.255Z,15.80
2017-10-11T14:29:45.835Z,15.80
2017-10-11T14:32:13.463Z,15.80
2017-10-11T14:34:41.045Z,15.90
2017-10-11T14:37:09.392Z,16.10
2017-10-11T14:39:37.165Z,16.00
2017-10-11T14:42:04.753Z,16.00
2017-10-11T14:44:32.427Z,16.10
2017-10-11T14:47:06.236Z,16.00
2017-10-11T14:49:36.814Z,15.90
2017-10-11T14:52:06.495Z,15.90
2017-10-11T14:54:37.014Z,16.00
2017-10-11T14:57:07.317Z,16.00
2017-10-11T14:59:38.768Z,16.00
2017-10-11T15:02:07.572Z,16.00
2017-10-11T15:04:36.019Z,15.90
2017-10-11T15:07:06.392Z,15.90
2017-10-11T15:09:34.765Z,15.90
2017-10-11T15:12:04.546Z,15.90
2017-10-11T15:14:33.152Z,15.80
2017-10-11T15:17:03.223Z,15.70
2017-10-11T15:19:30.976Z,15.70
2017-10-11T15:22:00.089Z,15.70
2017-10-11T15:24:29.372Z,15.60
2017-10-11T15:26:57.712Z,15.50
2017-10-11T15:29:28.034Z,15.50
2017-10-11T15:31:56.687Z,15.50
2017-10-11T15:34:26.661Z,15.50
2017-10-11T15:36:57.817Z,15.40
2017-10-11T15:39:28.662Z,15.40
2017-10-11T15:41:58.522Z,15.40
2017-10-11T15:44:27.956Z,15.30
2017-10-11T15:46:57.433Z,15.30
2017-10-11T15:49:26.758Z,15.30
2017-10-11T15:51:55.352Z,15.30
2017-10-11T15:54:24.373Z,15.30
2017-10-11T15:56:53.868Z,15.20
2017-10-11T15:59:22.569Z,15.20
2017-10-11T16:01:52.330Z,15.20
2017-10-11T16:04:22.597Z,15.10
2017-10-11T16:06:51.464Z,15.10
2017-10-11T16:09:19.191Z,15.10
2017-10-11T16:11:47.000Z,15.10
2017-10-11T16:14:15.872Z,15.00
2017-10-11T16:16:44.219Z,15.00
2017-10-11T16:19:11.874Z,15.00
2017-10-11T16:21:40.215Z,15.00
2017-10-11T16:24:07.875Z,15.00
2017-10-11T16:26:35.584Z,15.00
2017-10-11T16:29:03.155Z,15.00
2017-10-11T16:31:30.728Z,15.00
2017-10-11T16:33:58.476Z,15.00
2017-10-11T16:36:26.057Z,14.90
2017-10-11T16:38:53.633Z,14.90
2017-10-11T16:41:21.249Z,14.90
2017-10-11T16:43:48.833Z,14.90
2017-10-11T16:46:16.404Z,14.90
2017-10-11T16:48:44.140Z,14.80
2017-10-11T16:51:12.488Z,14.80
2017-10-11T16:53:40.831Z,14.80
2017-10-11T16:56:08.613Z,14.80
2017-10-11T16:58:36.961Z,14.80
2017-10-11T17:01:05.315Z,14.80
2017-10-11T17:03:33.183Z,14.80
2017-10-11T17:06:01.601Z,14.80
2017-10-11T17:08:29.252Z,14.80
2017-10-11T17:10:56.972Z,14.80
2017-10-11T17:13:24.550Z,14.80
2017-10-11T17:15:52.122Z,14.80
2017-10-11T17:18:20.512Z,14.70
2017-10-11T17:20:48.093Z,14.70
2017-10-11T17:23:15.680Z,14.80
2017-10-11T17:25:44.219Z,14.80
2017-10-11T17:28:11.801Z,14.80
2017-10-11T17:30:39.383Z,14.80
2017-10-11T17:33:07.191Z,14.70
2017-10-11T17:35:34.781Z,14.70
2017-10-11T17:38:02.376Z,14.70
2017-10-11T17:40:30.227Z,14.70
2017-10-11T17:42:58.647Z,14.70
2017-10-11T17:45:26.262Z,14.60
2017-10-11T17:47:53.891Z,14.60
2017-10-11T17:50:23.371Z,14.60
2017-10-11T17:52:50.949Z,14.60
2017-10-11T17:55:18.571Z,14.60
2017-10-11T17:57:46.365Z,14.60
2017-10-11T18:00:13.949Z,14.60
2017-10-11T18:02:42.334Z,14.50
2017-10-11T18:05:09.940Z,14.50
2017-10-11T18:07:38.291Z,14.50
2017-10-11T18:10:05.925Z,14.50
2017-10-11T18:12:33.516Z,14.50
2017-10-11T18:15:01.100Z,14.60
2017-10-11T18:17:28.907Z,14.60
2017-10-11T18:19:56.488Z,14.70
2017-10-11T18:22:24.084Z,14.80
2017-10-11T18:24:55.092Z,14.80
2017-10-11T18:27:36.044Z,14.70
2017-10-11T18:30:04.882Z,14.80
2017-10-11T18:32:33.056Z,14.80
2017-10-11T18:35:02.618Z,14.80
2017-10-11T18:37:32.782Z,14.80
2017-10-11T18:40:05.217Z,14.80
2017-10-11T18:42:34.779Z,14.80
2017-10-11T18:45:05.889Z,14.80
2017-10-11T18:47:39.584Z,14.70
2017-10-11T18:50:08.712Z,14.70
2017-10-11T18:52:38.430Z,14.70
2017-10-11T18:55:09.478Z,14.70
2017-10-11T18:57:40.964Z,14.70
2017-10-11T19:00:09.507Z,14.70
2017-10-11T19:02:41.436Z,14.70
2017-10-11T19:05:09.260Z,14.70
2017-10-11T19:07:36.874Z,14.70
2017-10-11T19:10:05.932Z,14.60
2017-10-11T19:12:34.434Z,14.60
2017-10-11T19:15:03.390Z,14.50
2017-10-11T19:17:31.940Z,14.50
2017-10-11T19:20:00.503Z,14.40
2017-10-11T19:22:28.350Z,14.40
2017-10-11T19:24:57.585Z,14.40
2017-10-11T19:27:25.526Z,14.40
2017-10-11T19:29:54.061Z,14.40
2017-10-11T19:32:22.016Z,14.40
2017-10-11T19:34:53.447Z,14.30
2017-10-11T19:37:22.109Z,14.30
2017-10-11T19:39:50.336Z,14.30
2017-10-11T19:42:18.240Z,14.40
2017-10-11T19:44:47.112Z,14.40
2017-10-11T19:47:15.768Z,14.40
2017-10-11T19:49:44.403Z,14.40
2017-10-11T19:52:12.587Z,14.40
2017-10-11T19:54:40.969Z,14.40
2017-10-11T19:57:08.576Z,14.40
2017-10-11T19:59:36.855Z,14.10
2017-10-11T20:02:05.833Z,14.40
2017-10-11T20:04:34.001Z,14.30
2017-10-11T20:07:02.868Z,14.30
2017-10-11T20:09:30.676Z,14.30
2017-10-11T20:11:58.665Z,14.30
2017-10-11T20:14:26.523Z,14.30
2017-10-11T20:16:55.838Z,14.30
2017-10-11T20:19:24.271Z,14.30
2017-10-11T20:21:52.047Z,14.20
2017-10-11T20:24:20.388Z,14.20
2017-10-11T20:26:47.965Z,14.20
2017-10-11T20:29:15.605Z,14.20
2017-10-11T20:31:43.363Z,14.20
2017-10-11T20:34:11.124Z,14.20
2017-10-11T20:36:38.852Z,14.10
2017-10-11T20:39:06.449Z,14.10
2017-10-11T20:41:35.541Z,14.00
2017-10-11T20:44:03.279Z,14.00
2017-10-11T20:46:30.924Z,14.00
2017-10-11T20:48:58.509Z,14.00
2017-10-11T20:51:26.901Z,14.10
2017-10-11T20:53:54.480Z,14.10
2017-10-11T20:56:23.809Z,14.10
2017-10-11T20:58:51.573Z,14.10
2017-10-11T21:01:19.156Z,14.10
2017-10-11T21:03:46.733Z,14.00
2017-10-11T21:06:14.368Z,14.10
2017-10-11T21:08:42.719Z,14.00
2017-10-11T21:11:12.453Z,14.00
2017-10-11T21:13:42.323Z,14.00
2017-10-11T21:16:10.671Z,14.00
2017-10-11T21:18:38.252Z,14.00
2017-10-11T21:21:05.883Z,14.00
2017-10-11T21:23:33.479Z,13.90
2017-10-11T21:26:01.065Z,14.00
2017-10-11T21:28:29.453Z,13.90
2017-10-11T21:30:57.032Z,13.90
2017-10-11T21:33:24.609Z,13.90
2017-10-11T21:35:53.002Z,13.90
2017-10-11T21:38:20.619Z,14.00
2017-10-11T21:40:48.969Z,14.00
2017-10-11T21:43:16.701Z,13.90
2017-10-11T21:45:44.275Z,14.00
2017-10-11T21:48:12.619Z,14.00
2017-10-11T21:50:40.257Z,14.00
2017-10-11T21:53:07.832Z,13.90
2017-10-11T21:55:36.172Z,13.90
2017-10-11T21:58:03.805Z,13.90
2017-10-11T22:00:31.392Z,13.90
2017-10-11T22:02:58.984Z,13.80
2017-10-11T22:05:26.611Z,13.80
2017-10-11T22:07:54.191Z,13.90
2017-10-11T22:10:21.778Z,13.90
2017-10-11T22:12:49.424Z,13.90
2017-10-11T22:15:17.004Z,13.90
2017-10-11T22:17:44.593Z,13.90
2017-10-11T22:20:12.995Z,13.90
2017-10-11T22:22:40.576Z,14.00
2017-10-11T22:25:08.151Z,14.00
2017-10-11T22:27:35.932Z,14.00
2017-10-11T22:30:03.517Z,14.00
2017-10-11T22:32:31.111Z,14.00
2017-10-11T22:34:58.734Z,14.00
2017-10-11T22:37:26.316Z,14.00
2017-10-11T22:39:53.904Z,13.90
2017-10-11T22:42:22.303Z,13.90
2017-10-11T22:44:49.884Z,13.90
2017-10-11T22:47:17.465Z,13.90
2017-10-11T22:49:45.965Z,14.00
2017-10-11T22:52:13.555Z,13.90
2017-10-11T22:54:41.903Z,13.90
2017-10-11T22:57:09.535Z,13.90
2017-10-11T22:59:37.123Z,13.90
2017-10-11T23:02:05.468Z,13.90
2017-10-11T23:04:33.957Z,13.90
2017-10-11T23:07:01.661Z,13.90
2017-10-11T23:09:29.244Z,13.90
2017-10-11T23:11:57.636Z,13.90
2017-10-11T23:14:25.220Z,13.90
2017-10-11T23:16:54.408Z,13.80
2017-10-11T23:19:22.138Z,13.80
2017-10-11T23:21:49.720Z,13.80
2017-10-11T23:24:18.068Z,13.80
2017-10-11T23:26:45.780Z,13.80
2017-10-11T23:29:13.370Z,13.80
2017-10-11T23:31:40.973Z,13.80
2017-10-11T23:34:08.611Z,13.80
2017-10-11T23:36:36.201Z,13.70
2017-10-11T23:39:04.553Z,13.70
2017-10-11T23:41:32.296Z,13.70
2017-10-11T23:43:59.876Z,13.70
2017-10-11T23:46:27.469Z,13.80
2017-10-11T23:48:55.109Z,13.80
2017-10-11T23:51:22.688Z,13.90
2017-10-11T23:53:51.036Z,13.90
2017-10-11T23:56:18.665Z,13.90
2017-10-11T23:58:46.251Z,13.80
