createdAt,value
2017-07-20T00:00:46.681Z,25.0
2017-07-20T00:02:08.177Z,24.9
2017-07-20T00:03:09.584Z,24.9
2017-07-20T00:04:31.081Z,24.9
2017-07-20T00:05:32.489Z,24.9
2017-07-20T00:06:54.210Z,25.0
2017-07-20T00:07:55.617Z,24.9
2017-07-20T00:09:17.129Z,25.0
2017-07-20T00:10:18.529Z,25.0
2017-07-20T00:11:40.033Z,25.0
2017-07-20T00:12:41.433Z,24.9
2017-07-20T00:14:03.161Z,24.9
2017-07-20T00:15:04.569Z,25.0
2017-07-20T00:16:26.065Z,25.0
2017-07-20T00:17:27.474Z,24.9
2017-07-20T00:18:48.986Z,25.1
2017-07-20T00:19:50.394Z,25.0
2017-07-20T00:21:12.122Z,25.0
2017-07-20T00:22:13.537Z,24.9
2017-07-20T00:23:35.035Z,24.9
2017-07-20T00:24:36.434Z,24.9
2017-07-20T00:25:57.930Z,25.1
2017-07-20T00:26:59.347Z,24.9
2017-07-20T00:28:21.081Z,24.9
2017-07-20T00:29:22.490Z,25.0
2017-07-20T00:30:43.986Z,24.9
2017-07-20T00:31:45.394Z,24.9
2017-07-20T00:33:06.890Z,24.9
2017-07-20T00:34:08.306Z,24.9
2017-07-20T00:35:30.057Z,25.0
2017-07-20T00:36:31.467Z,24.9
2017-07-20T00:37:52.970Z,25.0
2017-07-20T00:38:54.370Z,25.0
2017-07-20T00:40:15.866Z,25.0
2017-07-20T00:41:17.275Z,24.9
2017-07-20T00:42:39.002Z,24.9
2017-07-20T00:43:40.410Z,24.9
2017-07-20T00:45:01.906Z,24.9
2017-07-20T00:46:03.315Z,24.9
2017-07-20T00:47:24.818Z,24.9
2017-07-20T00:48:26.226Z,24.9
2017-07-20T00:49:47.962Z,24.9
2017-07-20T00:50:49.387Z,25.0
2017-07-20T00:52:10.865Z,24.9
2017-07-20T00:53:12.283Z,24.9
2017-07-20T00:54:33.770Z,24.9
2017-07-20T00:55:35.187Z,24.9
2017-07-20T00:56:56.905Z,25.0
2017-07-20T00:57:58.308Z,24.9
2017-07-20T00:59:19.802Z,24.9
2017-07-20T01:00:21.211Z,24.9
2017-07-20T01:01:42.706Z,24.9
2017-07-20T01:02:44.115Z,24.9
2017-07-20T01:04:05.858Z,24.9
2017-07-20T01:05:07.258Z,24.9
2017-07-20T01:06:28.746Z,24.9
2017-07-20T01:07:30.154Z,24.9
2017-07-20T01:08:51.658Z,24.9
2017-07-20T01:09:53.067Z,24.9
2017-07-20T01:11:14.803Z,24.9
2017-07-20T01:12:16.242Z,25.0
2017-07-20T01:13:37.707Z,24.9
2017-07-20T01:14:39.123Z,24.9
2017-07-20T01:16:00.628Z,24.9
2017-07-20T01:17:02.034Z,24.9
2017-07-20T01:18:23.762Z,24.9
2017-07-20T01:19:25.170Z,24.9
2017-07-20T01:20:46.666Z,24.8
2017-07-20T01:21:48.077Z,24.9
2017-07-20T01:23:09.570Z,24.9
2017-07-20T01:24:10.987Z,24.9
2017-07-20T01:25:32.714Z,24.9
2017-07-20T01:26:34.122Z,24.8
2017-07-20T01:27:55.619Z,24.9
2017-07-20T01:28:57.035Z,24.8
2017-07-20T01:30:18.523Z,24.9
2017-07-20T01:31:19.931Z,24.9
2017-07-20T01:32:41.661Z,24.9
2017-07-20T01:33:43.074Z,24.8
2017-07-20T01:35:04.556Z,24.9
2017-07-20T01:36:05.967Z,24.8
2017-07-20T01:37:27.459Z,24.9
2017-07-20T01:38:28.859Z,24.9
2017-07-20T01:39:50.587Z,24.8
2017-07-20T01:40:52.003Z,24.8
2017-07-20T01:42:13.499Z,24.9
2017-07-20T01:43:14.915Z,24.9
2017-07-20T01:44:36.412Z,24.9
2017-07-20T01:45:37.819Z,24.8
2017-07-20T01:46:59.555Z,24.9
2017-07-20T01:48:00.964Z,24.9
2017-07-20T01:49:22.459Z,24.8
2017-07-20T01:50:23.868Z,24.8
2017-07-20T01:51:45.372Z,24.8
2017-07-20T01:52:46.772Z,24.8
2017-07-20T01:54:08.507Z,24.8
2017-07-20T01:55:09.923Z,24.8
2017-07-20T01:56:31.427Z,24.8
2017-07-20T01:57:32.828Z,24.8
2017-07-20T01:58:54.331Z,24.9
2017-07-20T01:59:55.747Z,24.8
2017-07-20T02:01:17.475Z,24.8
2017-07-20T02:02:18.890Z,24.8
2017-07-20T02:03:40.380Z,24.7
2017-07-20T02:04:41.788Z,24.8
2017-07-20T02:06:03.292Z,24.8
2017-07-20T02:07:04.691Z,24.8
2017-07-20T02:08:26.420Z,24.8
2017-07-20T02:09:27.827Z,24.7
2017-07-20T02:10:49.323Z,24.8
2017-07-20T02:11:50.732Z,24.7
2017-07-20T02:13:12.243Z,24.8
2017-07-20T02:14:13.651Z,24.8
2017-07-20T02:15:35.379Z,24.8
2017-07-20T02:16:36.788Z,24.8
2017-07-20T02:17:58.292Z,24.7
2017-07-20T02:18:59.699Z,24.8
2017-07-20T02:20:21.196Z,24.8
2017-07-20T02:21:22.596Z,24.8
2017-07-20T02:22:44.323Z,24.8
2017-07-20T02:23:45.724Z,24.8
2017-07-20T02:25:07.228Z,24.7
2017-07-20T02:26:08.628Z,24.6
2017-07-20T02:27:30.116Z,24.8
2017-07-20T02:28:31.524Z,24.8
2017-07-20T02:29:53.260Z,24.7
2017-07-20T02:30:54.668Z,24.7
2017-07-20T02:32:16.172Z,24.8
2017-07-20T02:33:17.580Z,24.8
2017-07-20T02:34:39.076Z,24.8
2017-07-20T02:35:40.484Z,24.7
2017-07-20T02:37:02.228Z,24.8
2017-07-20T02:38:03.628Z,24.7
2017-07-20T02:39:25.125Z,24.7
2017-07-20T02:40:26.541Z,24.7
2017-07-20T02:41:48.037Z,24.7
2017-07-20T02:42:49.436Z,24.7
2017-07-20T02:44:11.164Z,24.8
2017-07-20T02:45:12.572Z,24.7
2017-07-20T02:46:34.068Z,24.7
2017-07-20T02:47:35.477Z,24.7
2017-07-20T02:49:36.430Z,24.8
2017-07-20T02:50:37.837Z,24.7
2017-07-20T02:51:59.325Z,24.7
2017-07-20T02:53:00.733Z,24.6
2017-07-20T02:54:22.469Z,24.7
2017-07-20T02:55:23.892Z,24.8
2017-07-20T02:56:45.373Z,24.6
2017-07-20T02:57:46.780Z,24.7
2017-07-20T02:59:08.279Z,24.7
2017-07-20T03:00:09.685Z,24.7
2017-07-20T03:01:31.413Z,24.8
2017-07-20T03:02:32.821Z,24.7
2017-07-20T03:03:54.309Z,24.7
2017-07-20T03:04:55.716Z,24.7
2017-07-20T03:06:17.237Z,24.7
2017-07-20T03:07:18.645Z,24.8
2017-07-20T03:08:40.373Z,24.8
2017-07-20T03:09:41.781Z,24.8
2017-07-20T03:11:03.278Z,24.7
2017-07-20T03:12:04.685Z,24.8
2017-07-20T03:13:26.181Z,24.7
2017-07-20T03:14:27.589Z,24.8
2017-07-20T03:15:49.326Z,24.7
2017-07-20T03:16:50.733Z,24.8
2017-07-20T03:18:12.229Z,24.8
2017-07-20T03:19:13.637Z,24.6
2017-07-20T03:20:35.133Z,24.7
2017-07-20T03:21:36.541Z,24.7
2017-07-20T03:22:58.269Z,24.7
2017-07-20T03:23:59.677Z,24.6
2017-07-20T03:25:21.166Z,24.7
2017-07-20T03:26:22.565Z,24.7
2017-07-20T03:27:44.053Z,24.7
2017-07-20T03:28:45.453Z,24.7
2017-07-20T03:30:07.191Z,24.6
2017-07-20T03:31:08.599Z,24.7
2017-07-20T03:32:30.094Z,24.7
2017-07-20T03:33:31.501Z,24.6
2017-07-20T03:34:52.998Z,24.6
2017-07-20T03:35:54.406Z,24.6
2017-07-20T03:37:16.142Z,24.6
2017-07-20T03:38:17.558Z,24.7
2017-07-20T03:39:39.038Z,24.6
2017-07-20T03:40:40.438Z,24.7
2017-07-20T03:42:01.934Z,24.6
2017-07-20T03:43:03.342Z,24.7
2017-07-20T03:44:25.134Z,24.7
2017-07-20T03:45:26.534Z,24.6
2017-07-20T03:46:48.030Z,24.6
2017-07-20T03:47:49.438Z,24.7
2017-07-20T03:49:10.934Z,24.6
2017-07-20T03:50:12.342Z,24.6
2017-07-20T03:51:34.069Z,24.7
2017-07-20T03:52:35.470Z,24.6
2017-07-20T03:53:56.975Z,24.7
2017-07-20T03:54:58.374Z,24.6
2017-07-20T03:56:19.886Z,24.6
2017-07-20T03:57:21.286Z,24.6
2017-07-20T03:58:43.038Z,24.6
2017-07-20T03:59:44.441Z,24.7
2017-07-20T04:01:05.935Z,24.6
2017-07-20T04:02:07.334Z,24.5
2017-07-20T04:03:28.857Z,24.6
2017-07-20T04:04:30.238Z,24.6
2017-07-20T04:05:51.974Z,24.5
2017-07-20T04:06:53.382Z,24.5
2017-07-20T04:08:14.879Z,24.6
2017-07-20T04:09:16.286Z,24.5
2017-07-20T04:10:37.782Z,24.5
2017-07-20T04:11:39.191Z,24.6
2017-07-20T04:13:00.918Z,24.6
2017-07-20T04:14:02.334Z,24.6
2017-07-20T04:15:23.830Z,24.5
2017-07-20T04:16:25.230Z,24.6
2017-07-20T04:17:46.736Z,24.6
2017-07-20T04:18:48.142Z,24.5
2017-07-20T04:20:09.894Z,24.5
2017-07-20T04:21:11.287Z,24.6
2017-07-20T04:22:32.782Z,24.5
2017-07-20T04:23:34.199Z,24.6
2017-07-20T04:24:55.695Z,24.5
2017-07-20T04:25:57.102Z,24.5
2017-07-20T04:27:18.838Z,24.6
2017-07-20T04:28:20.247Z,24.6
2017-07-20T04:29:41.734Z,24.6
2017-07-20T04:30:43.143Z,24.6
2017-07-20T04:32:04.631Z,24.6
2017-07-20T04:33:06.039Z,24.6
2017-07-20T04:34:27.767Z,24.5
2017-07-20T04:35:29.167Z,24.5
2017-07-20T04:36:50.671Z,24.5
2017-07-20T04:37:52.080Z,24.5
2017-07-20T04:39:13.576Z,24.5
2017-07-20T04:40:14.990Z,24.5
2017-07-20T04:41:36.711Z,24.5
2017-07-20T04:42:38.127Z,24.5
2017-07-20T04:43:59.616Z,24.5
2017-07-20T04:45:01.031Z,24.5
2017-07-20T04:46:22.519Z,24.5
2017-07-20T04:47:23.928Z,24.5
2017-07-20T04:48:45.687Z,24.5
2017-07-20T04:49:47.087Z,24.5
2017-07-20T04:51:08.591Z,24.4
2017-07-20T04:52:09.999Z,24.5
2017-07-20T04:53:31.495Z,24.5
2017-07-20T04:54:32.903Z,24.4
2017-07-20T04:55:54.623Z,24.5
2017-07-20T04:56:56.040Z,24.5
2017-07-20T04:58:17.527Z,24.5
2017-07-20T04:59:18.927Z,24.5
2017-07-20T05:00:40.423Z,24.4
2017-07-20T05:01:41.834Z,24.4
2017-07-20T05:03:03.559Z,24.5
2017-07-20T05:04:05.839Z,24.5
2017-07-20T05:05:27.336Z,24.5
2017-07-20T05:06:28.743Z,24.5
2017-07-20T05:07:50.239Z,24.4
2017-07-20T05:08:51.647Z,24.5
2017-07-20T05:10:13.383Z,24.4
2017-07-20T05:11:14.792Z,24.5
2017-07-20T05:12:36.279Z,24.5
2017-07-20T05:13:37.696Z,24.5
2017-07-20T05:14:59.192Z,24.5
2017-07-20T05:16:00.599Z,24.5
2017-07-20T05:17:22.335Z,24.4
2017-07-20T05:18:23.743Z,24.4
2017-07-20T05:19:45.232Z,24.5
2017-07-20T05:20:46.639Z,24.4
2017-07-20T05:22:08.135Z,24.5
2017-07-20T05:23:09.543Z,24.5
2017-07-20T05:24:31.319Z,24.5
2017-07-20T05:25:32.720Z,24.5
2017-07-20T05:26:54.224Z,24.4
2017-07-20T05:27:55.625Z,24.5
2017-07-20T05:29:17.127Z,24.4
2017-07-20T05:30:18.528Z,24.5
2017-07-20T05:31:40.255Z,24.5
2017-07-20T05:32:41.672Z,24.5
2017-07-20T05:34:03.170Z,24.5
2017-07-20T05:35:04.568Z,24.5
2017-07-20T05:36:26.063Z,24.5
2017-07-20T05:37:27.480Z,24.4
2017-07-20T05:38:49.224Z,24.4
2017-07-20T05:39:50.632Z,24.5
2017-07-20T05:41:12.128Z,24.4
2017-07-20T05:42:13.536Z,24.5
2017-07-20T05:43:35.032Z,24.4
2017-07-20T05:44:36.432Z,24.4
2017-07-20T05:45:58.168Z,24.4
2017-07-20T05:46:59.580Z,24.5
2017-07-20T05:48:21.072Z,24.4
2017-07-20T05:49:22.480Z,24.4
2017-07-20T05:50:43.977Z,24.5
2017-07-20T05:51:45.384Z,24.5
2017-07-20T05:53:07.144Z,24.5
2017-07-20T05:54:08.528Z,24.4
2017-07-20T05:55:30.024Z,24.4
2017-07-20T05:56:31.433Z,24.5
2017-07-20T05:57:52.929Z,24.5
2017-07-20T05:58:54.336Z,24.5
2017-07-20T06:00:16.087Z,24.4
2017-07-20T06:01:17.496Z,24.5
2017-07-20T06:02:38.993Z,24.5
2017-07-20T06:03:40.400Z,24.5
2017-07-20T06:05:01.898Z,24.4
2017-07-20T06:06:03.305Z,24.4
2017-07-20T06:07:25.033Z,24.4
2017-07-20T06:08:26.440Z,24.4
2017-07-20T06:09:47.945Z,24.4
2017-07-20T06:10:49.365Z,24.5
2017-07-20T06:12:10.856Z,24.4
2017-07-20T06:13:12.264Z,24.5
2017-07-20T06:14:34.011Z,24.5
2017-07-20T06:15:35.400Z,24.5
2017-07-20T06:16:56.897Z,24.5
2017-07-20T06:17:58.309Z,24.5
2017-07-20T06:19:19.801Z,24.5
2017-07-20T06:20:21.208Z,24.5
2017-07-20T06:21:43.017Z,24.5
2017-07-20T06:22:44.424Z,24.5
2017-07-20T06:24:05.937Z,24.6
2017-07-20T06:25:07.345Z,24.5
2017-07-20T06:26:28.841Z,24.5
2017-07-20T06:27:30.369Z,24.6
2017-07-20T06:28:52.097Z,24.5
2017-07-20T06:29:53.504Z,24.6
2017-07-20T06:31:15.064Z,24.6
2017-07-20T06:32:16.473Z,24.6
2017-07-20T06:33:37.969Z,24.7
2017-07-20T06:34:39.465Z,24.8
2017-07-20T06:36:01.282Z,24.7
2017-07-20T06:37:02.689Z,24.7
2017-07-20T06:38:24.249Z,24.7
2017-07-20T06:39:25.696Z,24.7
2017-07-20T06:40:47.193Z,24.7
2017-07-20T06:41:48.609Z,24.8
2017-07-20T06:43:10.377Z,24.8
2017-07-20T06:44:11.786Z,24.8
2017-07-20T06:45:33.289Z,24.8
2017-07-20T06:46:34.713Z,24.7
2017-07-20T06:47:56.217Z,24.8
2017-07-20T06:48:57.625Z,24.8
2017-07-20T06:50:19.362Z,24.8
2017-07-20T06:51:20.777Z,24.8
2017-07-20T06:52:42.281Z,24.8
2017-07-20T06:53:43.689Z,24.8
2017-07-20T06:55:05.194Z,24.7
2017-07-20T06:56:06.601Z,24.8
2017-07-20T06:57:28.337Z,24.8
2017-07-20T06:58:29.745Z,24.8
2017-07-20T06:59:51.242Z,24.8
2017-07-20T07:00:52.657Z,24.8
2017-07-20T07:02:14.161Z,24.8
2017-07-20T07:03:15.569Z,24.9
2017-07-20T07:04:37.306Z,24.8
2017-07-20T07:05:38.713Z,24.9
2017-07-20T07:07:00.210Z,24.8
2017-07-20T07:08:01.673Z,24.9
2017-07-20T07:09:23.169Z,24.8
2017-07-20T07:10:24.577Z,24.9
2017-07-20T07:11:46.305Z,24.9
2017-07-20T07:12:47.723Z,24.9
2017-07-20T07:14:09.218Z,24.9
2017-07-20T07:15:10.625Z,24.9
2017-07-20T07:16:32.129Z,24.9
2017-07-20T07:17:33.539Z,24.8
2017-07-20T07:18:55.266Z,24.9
2017-07-20T07:19:56.680Z,24.9
2017-07-20T07:21:18.169Z,24.9
2017-07-20T07:22:19.578Z,24.8
2017-07-20T07:23:41.081Z,24.9
2017-07-20T07:24:42.497Z,24.8
2017-07-20T07:26:04.233Z,24.9
2017-07-20T07:27:05.635Z,24.9
2017-07-20T07:28:27.138Z,24.9
2017-07-20T07:29:28.546Z,24.9
2017-07-20T07:30:50.055Z,24.9
2017-07-20T07:31:51.457Z,24.9
2017-07-20T07:33:13.211Z,24.9
2017-07-20T07:34:14.618Z,24.9
2017-07-20T07:35:36.133Z,24.8
2017-07-20T07:36:37.522Z,24.9
2017-07-20T07:37:59.026Z,24.9
2017-07-20T07:39:00.434Z,25.0
2017-07-20T07:40:22.170Z,24.9
2017-07-20T07:41:23.578Z,24.9
2017-07-20T07:42:45.067Z,25.0
2017-07-20T07:43:46.490Z,25.0
2017-07-20T07:45:07.987Z,25.1
2017-07-20T07:46:09.402Z,25.0
2017-07-20T07:47:31.130Z,24.9
2017-07-20T07:48:32.542Z,25.0
2017-07-20T07:49:54.034Z,25.0
2017-07-20T07:50:55.443Z,25.0
2017-07-20T07:52:16.947Z,25.1
2017-07-20T07:53:18.355Z,25.1
2017-07-20T07:54:40.082Z,25.1
2017-07-20T07:55:41.490Z,25.2
2017-07-20T07:57:02.986Z,25.1
2017-07-20T07:58:04.403Z,25.2
2017-07-20T07:59:25.898Z,25.2
2017-07-20T08:00:27.306Z,25.2
2017-07-20T08:01:49.042Z,25.2
2017-07-20T08:02:50.457Z,25.3
2017-07-20T08:04:11.955Z,25.3
2017-07-20T08:05:13.362Z,25.2
2017-07-20T08:06:34.882Z,25.2
2017-07-20T08:07:36.299Z,25.3
2017-07-20T08:08:58.515Z,25.3
2017-07-20T08:09:59.929Z,25.4
2017-07-20T08:11:21.418Z,25.3
2017-07-20T08:12:22.827Z,25.4
2017-07-20T08:13:44.330Z,25.4
2017-07-20T08:14:45.923Z,25.4
2017-07-20T08:16:07.738Z,25.4
2017-07-20T08:17:09.444Z,25.4
2017-07-20T08:18:31.155Z,25.5
2017-07-20T08:19:32.883Z,25.4
2017-07-20T08:20:54.690Z,25.5
2017-07-20T08:21:56.162Z,25.5
2017-07-20T08:23:18.306Z,25.5
2017-07-20T08:24:19.955Z,25.5
2017-07-20T08:25:41.707Z,25.5
2017-07-20T08:26:43.163Z,25.5
2017-07-20T08:28:04.995Z,25.5
2017-07-20T08:29:06.635Z,25.6
2017-07-20T08:30:29.475Z,25.5
2017-07-20T08:31:31.195Z,25.5
2017-07-20T08:32:53.059Z,25.4
2017-07-20T08:33:54.475Z,25.5
2017-07-20T08:35:15.972Z,25.5
2017-07-20T08:36:17.381Z,25.5
2017-07-20T08:37:39.227Z,25.5
2017-07-20T08:38:40.635Z,25.5
2017-07-20T08:40:02.339Z,25.5
2017-07-20T08:41:03.747Z,25.5
2017-07-20T08:42:25.253Z,25.5
2017-07-20T08:43:26.659Z,25.5
2017-07-20T08:44:48.395Z,25.5
2017-07-20T08:45:49.803Z,25.5
2017-07-20T08:47:11.315Z,25.5
2017-07-20T08:48:12.747Z,25.5
2017-07-20T08:49:34.243Z,25.5
2017-07-20T08:50:35.651Z,25.5
2017-07-20T08:51:57.403Z,25.5
2017-07-20T08:52:58.811Z,25.5
2017-07-20T08:54:20.307Z,25.4
2017-07-20T08:55:21.828Z,25.5
2017-07-20T08:56:43.323Z,25.4
2017-07-20T08:57:44.731Z,25.5
2017-07-20T08:59:06.483Z,25.4
2017-07-20T09:00:07.892Z,25.5
2017-07-20T09:01:29.739Z,25.4
2017-07-20T09:02:31.131Z,25.4
2017-07-20T09:03:52.635Z,25.5
2017-07-20T09:04:54.043Z,25.5
2017-07-20T09:06:15.771Z,25.5
2017-07-20T09:07:17.180Z,25.5
2017-07-20T09:08:38.772Z,25.4
2017-07-20T09:09:40.475Z,25.5
2017-07-20T09:11:01.980Z,25.5
2017-07-20T09:12:03.395Z,25.6
2017-07-20T09:13:25.285Z,25.5
2017-07-20T09:14:26.859Z,25.5
2017-07-20T09:15:48.355Z,25.6
2017-07-20T09:16:49.771Z,25.5
2017-07-20T09:18:11.420Z,25.5
2017-07-20T09:19:12.836Z,25.6
2017-07-20T09:20:34.652Z,25.6
2017-07-20T09:21:36.067Z,25.7
2017-07-20T09:22:57.572Z,25.6
2017-07-20T09:23:58.996Z,25.7
2017-07-20T09:25:20.597Z,25.6
2017-07-20T09:26:22.084Z,25.5
2017-07-20T09:27:43.796Z,25.5
2017-07-20T09:28:45.212Z,25.5
2017-07-20T09:30:06.740Z,25.5
2017-07-20T09:31:08.284Z,25.4
2017-07-20T09:32:29.804Z,25.5
2017-07-20T09:33:31.220Z,25.5
2017-07-20T09:34:52.947Z,25.5
2017-07-20T09:35:54.485Z,25.4
2017-07-20T09:37:16.020Z,25.5
2017-07-20T09:38:17.428Z,25.5
2017-07-20T09:39:38.940Z,25.6
2017-07-20T09:40:40.348Z,25.5
2017-07-20T09:42:02.100Z,25.4
2017-07-20T09:43:04.228Z,25.6
2017-07-20T09:44:25.676Z,25.6
2017-07-20T09:45:27.092Z,25.7
2017-07-20T09:46:48.596Z,25.6
2017-07-20T09:47:50.013Z,25.6
2017-07-20T09:49:11.805Z,25.6
2017-07-20T09:50:13.212Z,25.8
2017-07-20T09:51:34.820Z,25.8
2017-07-20T09:52:36.236Z,25.8
2017-07-20T09:53:57.732Z,25.8
2017-07-20T09:54:59.156Z,25.8
2017-07-20T09:56:20.884Z,25.9
2017-07-20T09:57:22.300Z,25.9
2017-07-20T09:58:43.821Z,25.9
2017-07-20T09:59:45.237Z,25.9
2017-07-20T10:01:06.740Z,25.9
2017-07-20T10:02:08.148Z,25.9
2017-07-20T10:03:29.904Z,25.9
2017-07-20T10:04:31.312Z,26.0
2017-07-20T10:05:52.805Z,26.0
2017-07-20T10:06:54.221Z,25.9
2017-07-20T10:08:15.732Z,25.9
2017-07-20T10:09:17.140Z,25.9
2017-07-20T10:10:38.877Z,26.0
2017-07-20T10:11:40.293Z,25.9
2017-07-20T10:13:01.789Z,25.9
2017-07-20T10:14:03.200Z,26.0
2017-07-20T10:15:24.700Z,26.0
2017-07-20T10:16:26.116Z,26.0
2017-07-20T10:17:47.885Z,26.1
2017-07-20T10:18:49.293Z,26.1
2017-07-20T10:20:10.797Z,26.1
2017-07-20T10:21:12.205Z,26.2
2017-07-20T10:22:33.717Z,26.1
2017-07-20T10:23:35.125Z,26.1
2017-07-20T10:24:56.872Z,26.0
2017-07-20T10:25:58.285Z,26.2
2017-07-20T10:27:19.789Z,26.1
2017-07-20T10:28:21.197Z,26.1
2017-07-20T10:29:42.700Z,26.1
2017-07-20T10:30:44.123Z,26.1
2017-07-20T10:32:05.837Z,26.1
2017-07-20T10:33:07.253Z,26.1
2017-07-20T10:34:28.757Z,26.1
2017-07-20T10:35:30.165Z,26.1
2017-07-20T10:36:51.710Z,26.1
2017-07-20T10:37:53.117Z,26.1
2017-07-20T10:39:14.933Z,26.1
2017-07-20T10:40:16.445Z,26.1
2017-07-20T10:41:38.134Z,26.1
2017-07-20T10:42:39.549Z,26.2
2017-07-20T10:44:01.045Z,26.1
2017-07-20T10:45:02.485Z,26.2
2017-07-20T10:46:24.221Z,26.2
2017-07-20T10:47:25.886Z,26.2
2017-07-20T10:48:47.381Z,26.3
2017-07-20T10:49:48.797Z,26.3
2017-07-20T10:51:10.350Z,26.3
2017-07-20T10:52:11.757Z,26.3
2017-07-20T10:53:33.526Z,26.3
2017-07-20T10:54:34.998Z,26.3
2017-07-20T10:55:56.503Z,26.4
2017-07-20T10:56:57.957Z,26.4
2017-07-20T10:58:19.477Z,26.3
2017-07-20T10:59:20.902Z,26.3
2017-07-20T11:00:42.758Z,26.3
2017-07-20T11:01:44.174Z,26.4
2017-07-20T11:03:05.669Z,26.3
2017-07-20T11:04:07.077Z,26.4
2017-07-20T11:05:28.582Z,26.4
2017-07-20T11:06:30.038Z,26.4
2017-07-20T11:07:51.814Z,26.3
2017-07-20T11:08:53.222Z,26.3
2017-07-20T11:10:15.518Z,26.4
2017-07-20T11:11:17.158Z,26.3
2017-07-20T11:12:38.958Z,26.3
2017-07-20T11:13:40.382Z,26.2
2017-07-20T11:15:02.118Z,26.2
2017-07-20T11:16:03.607Z,26.3
2017-07-20T11:17:25.109Z,26.4
2017-07-20T11:18:26.526Z,26.4
2017-07-20T11:19:49.518Z,26.3
2017-07-20T11:20:50.710Z,26.3
2017-07-20T11:22:12.446Z,26.4
2017-07-20T11:23:13.871Z,26.3
2017-07-20T11:24:35.398Z,26.4
2017-07-20T11:25:36.814Z,26.4
2017-07-20T11:26:58.334Z,26.4
2017-07-20T11:27:59.750Z,26.3
2017-07-20T11:29:21.558Z,26.3
2017-07-20T11:30:22.990Z,26.3
2017-07-20T11:31:44.542Z,26.4
2017-07-20T11:32:45.958Z,26.3
2017-07-20T11:34:07.465Z,26.4
2017-07-20T11:35:08.870Z,26.4
2017-07-20T11:36:30.607Z,26.4
2017-07-20T11:37:32.015Z,26.4
2017-07-20T11:38:53.550Z,26.3
2017-07-20T11:39:54.983Z,26.3
2017-07-20T11:41:16.486Z,26.4
2017-07-20T11:42:17.911Z,26.3
2017-07-20T11:43:39.726Z,26.3
2017-07-20T11:44:41.150Z,26.2
2017-07-20T11:46:02.655Z,26.3
2017-07-20T11:47:04.062Z,26.3
2017-07-20T11:48:25.599Z,26.2
2017-07-20T11:49:27.015Z,26.3
2017-07-20T11:50:48.766Z,26.3
2017-07-20T11:51:50.178Z,26.2
2017-07-20T11:53:11.759Z,26.3
2017-07-20T11:54:13.239Z,26.3
2017-07-20T11:55:34.743Z,26.4
2017-07-20T11:56:36.151Z,26.4
2017-07-20T11:57:57.903Z,26.5
2017-07-20T11:58:59.319Z,26.4
2017-07-20T12:00:20.823Z,26.5
2017-07-20T12:01:22.231Z,26.5
2017-07-20T12:02:43.751Z,26.4
2017-07-20T12:03:45.175Z,26.4
2017-07-20T12:05:06.910Z,26.5
2017-07-20T12:06:08.376Z,26.4
2017-07-20T12:07:30.455Z,26.4
2017-07-20T12:08:31.863Z,26.4
2017-07-20T12:09:53.407Z,26.4
2017-07-20T12:10:54.775Z,26.4
2017-07-20T12:12:16.519Z,26.4
2017-07-20T12:13:18.048Z,26.4
2017-07-20T12:14:39.543Z,26.3
2017-07-20T12:15:40.951Z,26.4
2017-07-20T12:17:02.463Z,26.5
2017-07-20T12:18:03.927Z,26.4
2017-07-20T12:19:25.703Z,26.4
2017-07-20T12:20:27.111Z,26.5
2017-07-20T12:21:48.607Z,26.5
2017-07-20T12:22:50.024Z,26.4
2017-07-20T12:24:11.527Z,26.4
2017-07-20T12:25:12.939Z,26.3
2017-07-20T12:26:34.824Z,26.3
2017-07-20T12:27:36.257Z,26.4
2017-07-20T12:28:57.759Z,26.3
2017-07-20T12:29:59.784Z,26.2
2017-07-20T12:31:21.288Z,26.4
2017-07-20T12:32:22.696Z,26.4
2017-07-20T12:33:44.431Z,26.3
2017-07-20T12:34:45.904Z,26.3
2017-07-20T12:36:07.416Z,26.2
2017-07-20T12:37:08.881Z,26.3
2017-07-20T12:38:30.520Z,26.2
2017-07-20T12:39:31.920Z,26.3
2017-07-20T12:40:53.696Z,26.2
2017-07-20T12:41:55.121Z,26.2
2017-07-20T12:43:16.625Z,26.2
2017-07-20T12:44:18.031Z,26.2
2017-07-20T12:45:39.566Z,26.3
2017-07-20T12:46:40.951Z,26.3
2017-07-20T12:48:02.808Z,26.3
2017-07-20T12:49:04.216Z,26.4
2017-07-20T12:50:25.728Z,26.4
2017-07-20T12:51:27.160Z,26.5
2017-07-20T12:52:48.664Z,26.4
2017-07-20T12:53:50.072Z,26.5
2017-07-20T12:55:12.032Z,26.4
2017-07-20T12:56:13.416Z,26.4
2017-07-20T12:57:35.104Z,26.3
2017-07-20T12:58:36.496Z,26.4
2017-07-20T12:59:58.800Z,26.4
2017-07-20T13:01:00.208Z,26.3
2017-07-20T13:02:21.937Z,26.3
2017-07-20T13:03:23.504Z,26.5
2017-07-20T13:04:45.008Z,26.4
2017-07-20T13:05:46.560Z,26.3
2017-07-20T13:07:08.064Z,26.3
2017-07-20T13:08:09.473Z,26.3
2017-07-20T13:09:31.217Z,26.4
2017-07-20T13:10:32.632Z,26.5
2017-07-20T13:11:54.153Z,26.5
2017-07-20T13:12:55.568Z,26.4
2017-07-20T13:14:17.081Z,26.4
2017-07-20T13:15:18.488Z,26.3
2017-07-20T13:16:40.216Z,26.4
2017-07-20T13:17:41.672Z,26.4
2017-07-20T13:19:03.177Z,26.5
2017-07-20T13:20:04.585Z,26.5
2017-07-20T13:21:26.089Z,26.4
2017-07-20T13:22:27.497Z,26.5
2017-07-20T13:23:49.234Z,26.5
2017-07-20T13:24:50.633Z,26.4
2017-07-20T13:26:12.153Z,26.4
2017-07-20T13:27:13.563Z,26.4
2017-07-20T13:28:35.056Z,26.5
2017-07-20T13:29:36.473Z,26.4
2017-07-20T13:30:58.217Z,26.6
2017-07-20T13:31:59.641Z,26.6
2017-07-20T13:33:21.136Z,26.4
2017-07-20T13:34:22.553Z,26.4
2017-07-20T13:35:44.121Z,26.4
2017-07-20T13:36:45.657Z,26.5
2017-07-20T13:38:07.337Z,26.5
2017-07-20T13:39:08.753Z,26.4
2017-07-20T13:40:30.280Z,26.4
2017-07-20T13:41:31.757Z,26.5
2017-07-20T13:42:53.257Z,26.5
2017-07-20T13:43:54.673Z,26.4
2017-07-20T13:45:16.777Z,26.4
2017-07-20T13:46:18.164Z,26.4
2017-07-20T13:47:39.667Z,26.5
2017-07-20T13:48:41.081Z,26.4
2017-07-20T13:50:02.889Z,26.4
2017-07-20T13:51:04.322Z,26.4
2017-07-20T13:52:26.057Z,26.4
2017-07-20T13:53:27.473Z,26.4
2017-07-20T13:54:48.977Z,26.5
2017-07-20T13:55:50.393Z,26.4
2017-07-20T13:57:11.889Z,26.5
2017-07-20T13:58:13.312Z,26.5
2017-07-20T13:59:35.065Z,26.5
2017-07-20T14:00:36.522Z,26.5
2017-07-20T14:01:58.025Z,26.5
2017-07-20T14:02:59.425Z,26.5
2017-07-20T14:04:20.930Z,26.6
2017-07-20T14:05:22.362Z,26.6
2017-07-20T14:06:44.257Z,26.6
2017-07-20T14:07:45.673Z,26.5
2017-07-20T14:09:07.170Z,26.6
2017-07-20T14:10:08.586Z,26.5
2017-07-20T14:11:30.091Z,26.5
2017-07-20T14:12:31.498Z,26.4
2017-07-20T14:13:53.225Z,26.6
2017-07-20T14:14:54.634Z,26.6
2017-07-20T14:16:16.130Z,26.5
2017-07-20T14:17:17.546Z,26.6
2017-07-20T14:18:39.041Z,26.6
2017-07-20T14:19:40.458Z,26.5
2017-07-20T14:21:02.194Z,26.5
2017-07-20T14:22:03.603Z,26.5
2017-07-20T14:23:25.106Z,26.5
2017-07-20T14:24:26.546Z,26.5
2017-07-20T14:25:48.042Z,26.5
2017-07-20T14:26:49.450Z,26.5
2017-07-20T14:28:11.218Z,26.5
2017-07-20T14:29:12.659Z,26.6
2017-07-20T14:30:34.298Z,26.6
2017-07-20T14:31:35.690Z,26.6
2017-07-20T14:32:57.194Z,26.6
2017-07-20T14:33:58.602Z,26.5
2017-07-20T14:35:20.362Z,26.5
2017-07-20T14:36:21.770Z,26.6
2017-07-20T14:37:43.282Z,26.5
2017-07-20T14:38:44.690Z,26.5
2017-07-20T14:40:06.202Z,26.6
2017-07-20T14:41:07.610Z,26.6
2017-07-20T14:42:29.346Z,26.5
2017-07-20T14:43:30.754Z,26.5
2017-07-20T14:44:52.250Z,26.5
2017-07-20T14:45:53.738Z,26.5
2017-07-20T14:47:15.282Z,26.5
2017-07-20T14:48:16.694Z,26.5
2017-07-20T14:49:38.434Z,26.6
2017-07-20T14:50:39.842Z,26.6
2017-07-20T14:52:01.346Z,26.6
2017-07-20T14:53:02.763Z,26.6
2017-07-20T14:54:24.267Z,26.6
2017-07-20T14:55:25.682Z,26.6
2017-07-20T14:56:47.411Z,26.6
2017-07-20T14:57:49.066Z,26.6
2017-07-20T14:59:10.592Z,26.5
2017-07-20T15:00:11.987Z,26.5
2017-07-20T15:01:33.490Z,26.5
2017-07-20T15:02:34.907Z,26.5
2017-07-20T15:03:56.638Z,26.5
2017-07-20T15:04:58.050Z,26.5
2017-07-20T15:06:19.547Z,26.6
2017-07-20T15:07:20.962Z,26.6
2017-07-20T15:08:42.506Z,26.5
2017-07-20T15:09:43.939Z,26.7
2017-07-20T15:11:05.699Z,26.7
2017-07-20T15:12:07.113Z,26.8
2017-07-20T15:13:28.614Z,26.7
2017-07-20T15:14:30.043Z,26.7
2017-07-20T15:15:51.796Z,26.7
2017-07-20T15:16:53.171Z,26.7
2017-07-20T15:18:14.907Z,26.7
2017-07-20T15:19:16.323Z,26.7
2017-07-20T15:20:37.827Z,26.6
2017-07-20T15:21:39.260Z,26.6
2017-07-20T15:23:00.763Z,26.6
2017-07-20T15:24:02.171Z,26.5
2017-07-20T15:25:23.923Z,26.6
2017-07-20T15:26:25.338Z,26.6
2017-07-20T15:27:46.843Z,26.5
2017-07-20T15:28:48.259Z,26.6
2017-07-20T15:30:09.763Z,26.6
2017-07-20T15:31:11.180Z,26.6
2017-07-20T15:32:32.923Z,26.5
2017-07-20T15:33:34.354Z,26.5
2017-07-20T15:34:55.859Z,26.5
2017-07-20T15:35:57.267Z,26.6
2017-07-20T15:37:18.778Z,26.4
2017-07-20T15:38:20.179Z,26.5
2017-07-20T15:39:41.915Z,26.4
2017-07-20T15:40:43.324Z,26.4
2017-07-20T15:42:04.836Z,26.4
2017-07-20T15:43:06.243Z,26.4
2017-07-20T15:44:27.747Z,26.5
2017-07-20T15:45:29.157Z,26.4
2017-07-20T15:46:50.899Z,26.4
2017-07-20T15:47:52.307Z,26.4
2017-07-20T15:49:13.811Z,26.4
2017-07-20T15:50:15.219Z,26.5
2017-07-20T15:51:36.723Z,26.5
2017-07-20T15:52:38.131Z,26.4