createdAt,value
2023-04-10T00:04:39.440Z,100.00
2023-04-10T00:09:44.956Z,100.00
2023-04-10T00:14:48.922Z,100.00
2023-04-10T00:19:52.795Z,100.00
2023-04-10T00:24:58.243Z,100.00
2023-04-10T00:30:03.810Z,100.00
2023-04-10T00:35:09.684Z,100.00
2023-04-10T00:40:15.445Z,100.00
2023-04-10T00:45:19.787Z,100.00
2023-04-10T00:50:24.141Z,100.00
2023-04-10T00:55:30.037Z,100.00
2023-04-10T01:00:34.432Z,100.00
2023-04-10T01:05:44.730Z,100.00
2023-04-10T01:10:57.021Z,100.00
2023-04-10T01:16:07.189Z,100.00
2023-04-10T01:21:13.518Z,100.00
2023-04-10T01:26:22.481Z,100.00
2023-04-10T01:31:35.793Z,100.00
2023-04-10T01:36:46.332Z,100.00
2023-04-10T01:41:52.876Z,100.00
2023-04-10T01:47:06.464Z,100.00
2023-04-10T01:52:11.133Z,100.00
2023-04-10T01:57:16.556Z,100.00
2023-04-10T02:02:33.318Z,100.00
2023-04-10T02:07:41.713Z,100.00
2023-04-10T02:12:50.643Z,100.00
2023-04-10T02:17:57.623Z,100.00
2023-04-10T02:23:05.549Z,100.00
2023-04-10T02:28:09.734Z,100.00
2023-04-10T02:33:15.844Z,100.00
2023-04-10T02:38:20.073Z,100.00
2023-04-10T02:43:24.188Z,100.00
2023-04-10T02:48:30.099Z,100.00
2023-04-10T02:53:38.334Z,100.00
2023-04-10T02:58:46.172Z,100.00
2023-04-10T03:03:52.864Z,100.00
2023-04-10T03:09:10.748Z,100.00
2023-04-10T03:14:15.797Z,100.00
2023-04-10T03:19:21.522Z,100.00
2023-04-10T03:24:25.760Z,100.00
2023-04-10T03:29:29.758Z,100.00
2023-04-10T03:34:36.592Z,100.00
2023-04-10T03:39:40.921Z,100.00
2023-04-10T03:44:45.018Z,100.00
2023-04-10T03:49:50.629Z,100.00
2023-04-10T03:54:55.019Z,100.00
2023-04-10T04:00:05.832Z,100.00
2023-04-10T04:05:25.758Z,100.00
2023-04-10T04:10:48.502Z,100.00
2023-04-10T04:16:01.074Z,100.00
2023-04-10T04:21:23.098Z,100.00
2023-04-10T04:26:49.740Z,100.00
2023-04-10T04:32:10.862Z,100.00
2023-04-10T04:37:37.095Z,100.00
2023-04-10T04:42:59.662Z,100.00
2023-04-10T04:48:22.340Z,100.00
2023-04-10T04:53:46.364Z,100.00
2023-04-10T04:59:10.744Z,100.00
2023-04-10T05:04:53.320Z,100.00
2023-04-10T05:10:17.500Z,100.00
2023-04-10T05:15:57.702Z,100.00
2023-04-10T05:21:28.568Z,100.00
2023-04-10T05:26:43.926Z,100.00
2023-04-10T05:32:08.223Z,100.00
2023-04-10T05:37:51.006Z,100.00
2023-04-10T05:43:19.776Z,100.00
2023-04-10T05:48:37.495Z,100.00
2023-04-10T05:54:12.836Z,100.00
2023-04-10T05:59:47.658Z,100.00
2023-04-10T06:05:04.264Z,100.00
2023-04-10T06:10:11.596Z,100.00
2023-04-10T06:15:17.796Z,100.00
2023-04-10T06:20:22.000Z,100.00
2023-04-10T06:25:27.894Z,100.00
2023-04-10T06:30:37.344Z,100.00
2023-04-10T06:35:43.974Z,100.00
2023-04-10T06:40:48.997Z,100.00
2023-04-10T06:45:54.256Z,100.00
2023-04-10T06:51:00.484Z,100.00
2023-04-10T06:56:05.129Z,100.00
2023-04-10T07:01:11.205Z,100.00
2023-04-10T07:06:15.499Z,100.00
2023-04-10T07:11:19.459Z,100.00
2023-04-10T07:16:25.207Z,100.00
2023-04-10T07:21:29.295Z,100.00
2023-04-10T07:26:33.832Z,100.00
2023-04-10T07:31:39.326Z,100.00
2023-04-10T07:36:45.946Z,100.00
2023-04-10T07:41:50.676Z,100.00
2023-04-10T07:46:56.150Z,100.00
2023-04-10T07:52:00.435Z,100.00
2023-04-10T07:57:04.935Z,100.00
2023-04-10T08:02:10.753Z,100.00
2023-04-10T08:07:14.751Z,100.00
2023-04-10T08:12:18.874Z,100.00
2023-04-10T08:17:24.469Z,100.00
2023-04-10T08:22:28.473Z,100.00
2023-04-10T08:27:32.861Z,100.00
2023-04-10T08:32:39.751Z,100.00
2023-04-10T08:37:49.719Z,100.00
2023-04-10T08:42:58.318Z,100.00
2023-04-10T08:48:06.579Z,100.00
2023-04-10T08:53:13.573Z,100.00
2023-04-10T08:58:17.585Z,100.00
2023-04-10T09:03:24.589Z,100.00
2023-04-10T09:08:29.826Z,100.00
2023-04-10T09:13:38.335Z,100.00
2023-04-10T09:18:49.444Z,100.00
2023-04-10T09:24:01.797Z,100.00
2023-04-10T09:29:11.056Z,100.00
2023-04-10T09:34:18.551Z,100.00
2023-04-10T09:39:23.084Z,100.00
2023-04-10T09:44:31.866Z,100.00
2023-04-10T09:49:46.052Z,100.00
2023-04-10T09:54:50.482Z,100.00
2023-04-10T09:59:55.593Z,100.00
2023-04-10T10:05:01.814Z,100.00
2023-04-10T10:10:09.088Z,100.00
2023-04-10T10:15:18.198Z,100.00
2023-04-10T10:20:25.054Z,100.00
2023-04-10T10:25:31.135Z,100.00
2023-04-10T10:30:35.924Z,100.00
2023-04-10T10:35:41.950Z,100.00
2023-04-10T10:40:51.257Z,100.00
2023-04-10T10:46:00.648Z,100.00
2023-04-10T10:51:06.741Z,100.00
2023-04-10T10:56:36.613Z,100.00
2023-04-10T11:02:01.038Z,100.00
2023-04-10T11:07:06.672Z,100.00
2023-04-10T11:12:10.796Z,100.00
2023-04-10T11:17:35.224Z,100.00
2023-04-10T11:23:08.374Z,100.00
2023-04-10T11:28:32.729Z,100.00
2023-04-10T11:33:37.288Z,100.00
2023-04-10T11:38:42.723Z,100.00
2023-04-10T11:43:46.785Z,97.75
2023-04-10T11:48:54.580Z,100.00
2023-04-10T11:54:10.640Z,97.63
2023-04-10T11:59:16.215Z,90.88
2023-04-10T12:04:22.164Z,89.67
2023-04-10T12:09:27.918Z,88.61
2023-04-10T12:14:33.222Z,84.20
2023-04-10T12:19:37.762Z,84.21
2023-04-10T12:24:44.657Z,83.42
2023-04-10T12:29:49.390Z,81.61
2023-04-10T12:34:53.969Z,84.64
2023-04-10T12:40:08.547Z,85.44
2023-04-10T12:45:14.789Z,82.91
2023-04-10T12:50:21.728Z,74.52
2023-04-10T12:55:29.057Z,69.36
2023-04-10T13:00:33.437Z,74.21
2023-04-10T13:05:37.546Z,77.04
2023-04-10T13:10:43.841Z,81.40
2023-04-10T13:15:49.052Z,79.22
2023-04-10T13:20:53.322Z,79.76
2023-04-10T13:25:59.548Z,77.80
2023-04-10T13:31:03.729Z,76.48
2023-04-10T13:36:08.578Z,71.55
2023-04-10T13:41:14.024Z,78.59
2023-04-10T13:46:18.543Z,76.65
2023-04-10T13:51:23.052Z,81.68
2023-04-10T13:56:28.355Z,79.31
2023-04-10T14:01:32.773Z,84.92
2023-04-10T14:06:37.049Z,85.17
2023-04-10T14:11:42.697Z,86.18
2023-04-10T14:16:46.870Z,83.48
2023-04-10T14:21:50.937Z,80.12
2023-04-10T14:26:58.426Z,72.63
2023-04-10T14:32:02.966Z,71.49
2023-04-10T14:37:07.400Z,67.55
2023-04-10T14:42:13.032Z,65.68
2023-04-10T14:47:16.981Z,65.43
2023-04-10T14:52:21.451Z,61.86
2023-04-10T14:57:26.768Z,60.81
2023-04-10T15:02:31.372Z,60.27
2023-04-10T15:07:35.632Z,59.17
2023-04-10T15:12:42.606Z,63.20
2023-04-10T15:17:46.798Z,64.62
2023-04-10T15:22:51.156Z,64.34
2023-04-10T15:27:57.575Z,66.85
2023-04-10T15:33:02.247Z,66.57
2023-04-10T15:38:06.721Z,68.06
2023-04-10T15:43:15.289Z,68.53
2023-04-10T15:48:22.573Z,72.06
2023-04-10T15:53:27.624Z,69.88
2023-04-10T15:58:33.107Z,71.88
2023-04-10T16:03:37.221Z,73.26
2023-04-10T16:08:41.593Z,80.05
2023-04-10T16:13:47.317Z,81.53
2023-04-10T16:18:51.990Z,83.11
2023-04-10T16:23:56.287Z,85.23
2023-04-10T16:29:01.997Z,84.18
2023-04-10T16:34:06.139Z,84.44
2023-04-10T16:39:10.216Z,97.24
2023-04-10T16:44:15.679Z,100.00
2023-04-10T16:49:19.793Z,100.00
2023-04-10T16:54:24.367Z,100.00
2023-04-10T16:59:29.988Z,100.00
2023-04-10T17:04:34.079Z,100.00
2023-04-10T17:09:38.149Z,100.00
2023-04-10T17:14:43.721Z,100.00
2023-04-10T17:19:48.334Z,100.00
2023-04-10T17:24:52.644Z,100.00
2023-04-10T17:29:58.295Z,100.00
2023-04-10T17:35:03.190Z,100.00
2023-04-10T17:40:08.991Z,100.00
2023-04-10T17:45:14.689Z,100.00
2023-04-10T17:50:19.040Z,100.00
2023-04-10T17:55:23.570Z,100.00
2023-04-10T18:00:29.435Z,100.00
2023-04-10T18:05:34.718Z,100.00
2023-04-10T18:10:38.636Z,100.00
2023-04-10T18:15:44.118Z,100.00
2023-04-10T18:20:48.556Z,100.00
2023-04-10T18:25:55.995Z,100.00
2023-04-10T18:31:02.063Z,100.00
2023-04-10T18:36:06.785Z,100.00
2023-04-10T18:41:10.881Z,100.00
2023-04-10T18:46:16.544Z,100.00
2023-04-10T18:51:20.760Z,100.00
2023-04-10T18:56:25.018Z,100.00
2023-04-10T19:01:30.704Z,100.00
2023-04-10T19:06:36.898Z,100.00
2023-04-10T19:11:42.758Z,100.00
2023-04-10T19:16:48.281Z,100.00
2023-04-10T19:21:52.422Z,100.00
2023-04-10T19:26:58.613Z,100.00
2023-04-10T19:32:04.245Z,100.00
2023-04-10T19:37:08.402Z,100.00
2023-04-10T19:42:12.294Z,100.00
2023-04-10T19:47:18.210Z,100.00
2023-04-10T19:52:22.464Z,100.00
2023-04-10T19:57:26.642Z,100.00
2023-04-10T20:02:32.529Z,100.00
2023-04-10T20:07:37.390Z,100.00
2023-04-10T20:12:41.523Z,100.00
2023-04-10T20:17:47.007Z,100.00
2023-04-10T20:22:51.284Z,100.00
2023-04-10T20:27:55.180Z,100.00
2023-04-10T20:33:00.923Z,100.00
2023-04-10T20:38:04.859Z,100.00
2023-04-10T20:43:12.083Z,100.00
2023-04-10T20:48:17.369Z,100.00
2023-04-10T20:53:21.429Z,100.00
2023-04-10T20:58:26.250Z,100.00
2023-04-10T21:03:32.638Z,100.00
2023-04-10T21:08:37.316Z,100.00
2023-04-10T21:13:41.558Z,100.00
2023-04-10T21:18:47.517Z,100.00
2023-04-10T21:23:51.615Z,100.00
2023-04-10T21:28:55.951Z,100.00
2023-04-10T21:34:01.358Z,100.00
2023-04-10T21:39:09.038Z,100.00
2023-04-10T21:44:13.242Z,100.00
2023-04-10T21:49:18.657Z,100.00
2023-04-10T21:54:22.748Z,100.00
2023-04-10T21:59:27.488Z,100.00
2023-04-10T22:04:33.220Z,100.00
2023-04-10T22:09:38.524Z,100.00
2023-04-10T22:14:42.708Z,100.00
2023-04-10T22:19:48.399Z,100.00
2023-04-10T22:24:52.508Z,100.00
2023-04-10T22:30:03.158Z,100.00
2023-04-10T22:35:10.236Z,100.00
2023-04-10T22:40:14.152Z,100.00
2023-04-10T22:45:18.254Z,100.00
2023-04-10T22:50:23.900Z,100.00
2023-04-10T22:55:27.920Z,100.00
2023-04-10T23:00:33.501Z,100.00
2023-04-10T23:05:39.504Z,100.00
2023-04-10T23:10:43.418Z,100.00
2023-04-10T23:15:50.160Z,100.00
2023-04-10T23:20:55.433Z,100.00
2023-04-10T23:25:59.896Z,100.00
2023-04-10T23:31:04.146Z,100.00
2023-04-10T23:36:10.463Z,100.00
2023-04-10T23:41:14.609Z,100.00
2023-04-10T23:46:18.782Z,100.00
2023-04-10T23:51:24.521Z,100.00
2023-04-10T23:56:29.374Z,100.00
