createdAt,value
2018-12-12T00:00:39.182Z,4.20
2018-12-12T00:01:39.192Z,4.10
2018-12-12T00:02:39.659Z,4.20
2018-12-12T00:03:39.139Z,3.90
2018-12-12T00:04:39.172Z,4.00
2018-12-12T00:05:39.127Z,4.10
2018-12-12T00:06:39.134Z,4.00
2018-12-12T00:07:39.096Z,3.90
2018-12-12T00:08:39.345Z,3.70
2018-12-12T00:09:39.072Z,4.30
2018-12-12T00:10:39.104Z,4.10
2018-12-12T00:11:39.050Z,3.80
2018-12-12T00:12:39.044Z,3.80
2018-12-12T00:13:39.028Z,3.90
2018-12-12T00:14:39.021Z,4.00
2018-12-12T00:15:39.009Z,4.00
2018-12-12T00:16:39.004Z,4.20
2018-12-12T00:17:39.272Z,3.90
2018-12-12T00:18:39.047Z,4.00
2018-12-12T00:19:39.002Z,4.00
2018-12-12T00:20:38.985Z,4.10
2018-12-12T00:21:38.975Z,4.30
2018-12-12T00:22:38.972Z,4.10
2018-12-12T00:23:38.958Z,4.20
2018-12-12T00:24:38.954Z,4.20
2018-12-12T00:25:38.929Z,4.00
2018-12-12T00:26:38.942Z,4.10
2018-12-12T00:27:38.920Z,4.30
2018-12-12T00:28:38.864Z,3.70
2018-12-12T00:29:38.856Z,4.00
2018-12-12T00:30:38.845Z,4.20
2018-12-12T00:31:38.831Z,4.20
2018-12-12T00:32:39.103Z,4.10
2018-12-12T00:33:38.816Z,4.20
2018-12-12T00:34:39.105Z,4.10
2018-12-12T00:35:38.823Z,4.30
2018-12-12T00:36:38.778Z,4.30
2018-12-12T00:37:38.793Z,4.20
2018-12-12T00:38:39.001Z,4.10
2018-12-12T00:39:39.032Z,4.30
2018-12-12T00:40:38.987Z,4.30
2018-12-12T00:41:38.726Z,4.30
2018-12-12T00:42:38.750Z,4.30
2018-12-12T00:43:38.706Z,4.50
2018-12-12T00:44:38.936Z,4.50
2018-12-12T00:45:38.931Z,4.20
2018-12-12T00:46:38.670Z,4.50
2018-12-12T00:47:38.686Z,4.60
2018-12-12T00:48:38.647Z,4.80
2018-12-12T00:49:38.685Z,4.30
2018-12-12T00:50:38.639Z,4.50
2018-12-12T00:51:38.625Z,4.30
2018-12-12T00:52:38.625Z,4.40
2018-12-12T00:53:38.607Z,4.70
2018-12-12T00:54:38.577Z,4.70
2018-12-12T00:55:38.569Z,4.40
2018-12-12T00:56:38.574Z,4.50
2018-12-12T00:57:38.573Z,4.10
2018-12-12T00:58:38.537Z,4.40
2018-12-12T00:59:38.648Z,4.60
2018-12-12T01:00:38.520Z,4.50
2018-12-12T01:01:38.552Z,4.70
2018-12-12T01:02:38.526Z,4.60
2018-12-12T01:03:38.487Z,4.40
2018-12-12T01:04:38.486Z,5.00
2018-12-12T01:05:38.464Z,4.50
2018-12-12T01:06:38.459Z,4.90
2018-12-12T01:07:38.465Z,4.70
2018-12-12T01:08:38.437Z,4.70
2018-12-12T01:09:38.415Z,4.60
2018-12-12T01:10:38.503Z,4.70
2018-12-12T01:11:38.394Z,4.60
2018-12-12T01:12:38.667Z,4.50
2018-12-12T01:13:38.375Z,4.40
2018-12-12T01:14:38.637Z,4.60
2018-12-12T01:15:38.401Z,5.10
2018-12-12T01:16:38.341Z,4.80
2018-12-12T01:17:38.681Z,4.40
2018-12-12T01:18:38.356Z,4.90
2018-12-12T01:19:38.344Z,4.30
2018-12-12T01:20:38.329Z,4.40
2018-12-12T01:21:38.320Z,4.40
2018-12-12T01:22:38.375Z,4.50
2018-12-12T01:23:38.301Z,4.30
2018-12-12T01:24:38.296Z,4.40
2018-12-12T01:25:38.273Z,4.10
2018-12-12T01:26:38.272Z,4.60
2018-12-12T01:27:38.333Z,4.40
2018-12-12T01:28:38.213Z,4.20
2018-12-12T01:29:38.202Z,4.80
2018-12-12T01:30:38.200Z,4.80
2018-12-12T01:31:38.449Z,4.40
2018-12-12T01:32:38.194Z,4.60
2018-12-12T01:33:38.158Z,4.80
2018-12-12T01:34:38.152Z,4.70
2018-12-12T01:35:38.142Z,4.50
2018-12-12T01:36:38.180Z,4.50
2018-12-12T01:37:38.186Z,4.40
2018-12-12T01:38:38.119Z,4.80
2018-12-12T01:39:43.870Z,4.80
2018-12-12T01:40:38.082Z,4.60
2018-12-12T01:41:38.121Z,4.40
2018-12-12T01:42:38.087Z,4.90
2018-12-12T01:43:38.050Z,4.80
2018-12-12T01:44:38.285Z,4.60
2018-12-12T01:45:38.031Z,5.00
2018-12-12T01:46:38.018Z,4.80
2018-12-12T01:47:38.031Z,5.00
2018-12-12T01:48:37.996Z,4.50
2018-12-12T01:49:38.234Z,4.60
2018-12-12T01:50:38.234Z,4.80
2018-12-12T01:51:37.966Z,4.90
2018-12-12T01:52:37.979Z,4.70
2018-12-12T01:53:37.942Z,5.00
2018-12-12T01:54:37.970Z,4.80
2018-12-12T01:55:37.925Z,5.00
2018-12-12T01:56:37.922Z,4.60
2018-12-12T01:57:37.904Z,4.40
2018-12-12T01:58:37.954Z,5.00
2018-12-12T01:59:37.925Z,4.60
2018-12-12T02:00:37.882Z,4.80
2018-12-12T02:01:37.854Z,4.30
2018-12-12T02:02:37.845Z,5.10
2018-12-12T02:03:37.857Z,4.80
2018-12-12T02:04:37.874Z,4.60
2018-12-12T02:05:37.813Z,5.30
2018-12-12T02:06:37.801Z,4.80
2018-12-12T02:07:37.792Z,5.10
2018-12-12T02:08:38.329Z,5.10
2018-12-12T02:09:37.773Z,5.00
2018-12-12T02:10:38.016Z,5.10
2018-12-12T02:11:37.758Z,5.00
2018-12-12T02:12:37.731Z,5.20
2018-12-12T02:13:37.756Z,5.10
2018-12-12T02:14:37.720Z,4.90
2018-12-12T02:15:37.721Z,5.00
2018-12-12T02:16:37.688Z,5.00
2018-12-12T02:17:37.723Z,4.80
2018-12-12T02:18:37.762Z,5.00
2018-12-12T02:19:37.705Z,4.80
2018-12-12T02:20:37.680Z,5.20
2018-12-12T02:21:37.669Z,5.00
2018-12-12T02:22:37.656Z,5.30
2018-12-12T02:23:37.718Z,5.10
2018-12-12T02:24:37.745Z,5.40
2018-12-12T02:25:37.628Z,4.80
2018-12-12T02:26:37.630Z,5.30
2018-12-12T02:27:37.601Z,5.10
2018-12-12T02:28:37.688Z,5.20
2018-12-12T02:29:37.553Z,5.00
2018-12-12T02:30:37.546Z,5.50
2018-12-12T02:31:37.782Z,5.10
2018-12-12T02:32:37.521Z,4.90
2018-12-12T02:33:37.539Z,5.10
2018-12-12T02:34:37.513Z,5.20
2018-12-12T02:35:37.483Z,5.30
2018-12-12T02:36:37.475Z,5.30
2018-12-12T02:37:37.465Z,5.50
2018-12-12T02:38:37.485Z,5.40
2018-12-12T02:39:37.458Z,5.20
2018-12-12T02:40:37.431Z,5.40
2018-12-12T02:41:37.421Z,5.70
2018-12-12T02:42:37.425Z,5.30
2018-12-12T02:43:37.440Z,5.50
2018-12-12T02:44:37.485Z,5.20
2018-12-12T02:45:37.469Z,5.60
2018-12-12T02:46:37.614Z,5.30
2018-12-12T02:47:37.352Z,5.70
2018-12-12T02:48:37.426Z,5.90
2018-12-12T02:49:37.379Z,5.70
2018-12-12T02:50:37.322Z,5.40
2018-12-12T02:51:37.331Z,5.80
2018-12-12T02:52:37.450Z,5.30
2018-12-12T02:53:37.321Z,5.60
2018-12-12T02:54:37.341Z,5.90
2018-12-12T02:55:37.268Z,5.30
2018-12-12T02:56:37.255Z,5.70
2018-12-12T02:57:37.249Z,5.60
2018-12-12T02:58:37.274Z,5.50
2018-12-12T02:59:37.228Z,5.70
2018-12-12T03:00:37.253Z,5.60
2018-12-12T03:01:37.216Z,5.60
2018-12-12T03:02:37.216Z,5.60
2018-12-12T03:03:37.472Z,5.50
2018-12-12T03:04:37.171Z,5.30
2018-12-12T03:05:37.163Z,5.90
2018-12-12T03:06:37.152Z,5.50
2018-12-12T03:07:37.148Z,5.80
2018-12-12T03:08:37.156Z,6.20
2018-12-12T03:09:37.133Z,5.70
2018-12-12T03:10:37.110Z,5.90
2018-12-12T03:11:37.102Z,5.90
2018-12-12T03:12:37.079Z,5.80
2018-12-12T03:13:37.097Z,5.60
2018-12-12T03:14:37.326Z,5.90
2018-12-12T03:15:37.072Z,5.50
2018-12-12T03:16:37.056Z,5.90
2018-12-12T03:17:37.063Z,6.00
2018-12-12T03:18:37.150Z,6.20
2018-12-12T03:19:37.043Z,6.30
2018-12-12T03:20:37.038Z,5.50
2018-12-12T03:21:37.015Z,6.10
2018-12-12T03:22:37.004Z,5.80
2018-12-12T03:23:36.987Z,5.90
2018-12-12T03:24:36.985Z,6.10
2018-12-12T03:25:36.977Z,6.00
2018-12-12T03:26:36.961Z,5.90
2018-12-12T03:27:36.958Z,5.60
2018-12-12T03:28:36.910Z,6.20
2018-12-12T03:29:36.927Z,6.60
2018-12-12T03:30:36.894Z,6.70
2018-12-12T03:31:36.898Z,6.70
2018-12-12T03:32:36.869Z,6.80
2018-12-12T03:33:36.859Z,6.20
2018-12-12T03:34:36.888Z,6.30
2018-12-12T03:35:36.829Z,6.20
2018-12-12T03:36:37.063Z,6.50
2018-12-12T03:37:36.827Z,6.40
2018-12-12T03:38:36.797Z,6.20
2018-12-12T03:39:36.824Z,5.90
2018-12-12T03:40:36.866Z,6.30
2018-12-12T03:41:36.766Z,6.60
2018-12-12T03:42:36.756Z,6.00
2018-12-12T03:43:36.751Z,6.30
2018-12-12T03:44:36.755Z,6.40
2018-12-12T03:45:36.729Z,5.90
2018-12-12T03:46:36.719Z,6.20
2018-12-12T03:47:36.700Z,6.20
2018-12-12T03:48:36.689Z,6.30
2018-12-12T03:49:36.706Z,6.40
2018-12-12T03:50:36.672Z,6.60
2018-12-12T03:51:36.658Z,6.00
2018-12-12T03:52:36.900Z,6.80
2018-12-12T03:53:36.637Z,6.80
2018-12-12T03:54:36.660Z,6.00
2018-12-12T03:55:36.626Z,6.10
2018-12-12T03:56:36.603Z,6.60
2018-12-12T03:57:36.994Z,6.50
2018-12-12T03:58:36.832Z,5.80
2018-12-12T03:59:36.606Z,6.30
2018-12-12T04:00:36.557Z,6.30
2018-12-12T04:01:36.551Z,6.00
2018-12-12T04:02:36.535Z,5.90
2018-12-12T04:03:36.564Z,6.40
2018-12-12T04:04:36.580Z,6.20
2018-12-12T04:05:36.506Z,5.90
2018-12-12T04:06:36.491Z,5.60
2018-12-12T04:07:36.481Z,5.70
2018-12-12T04:08:36.466Z,5.90
2018-12-12T04:09:36.489Z,6.00
2018-12-12T04:10:36.694Z,5.60
2018-12-12T04:11:36.452Z,5.60
2018-12-12T04:12:36.677Z,6.00
2018-12-12T04:13:36.415Z,6.00
2018-12-12T04:14:36.430Z,6.30
2018-12-12T04:15:36.410Z,5.90
2018-12-12T04:16:36.639Z,5.90
2018-12-12T04:17:36.413Z,6.00
2018-12-12T04:18:36.406Z,5.70
2018-12-12T04:19:36.446Z,5.90
2018-12-12T04:20:36.377Z,5.80
2018-12-12T04:21:36.362Z,6.20
2018-12-12T04:22:36.346Z,6.30
2018-12-12T04:23:36.604Z,5.60
2018-12-12T04:24:36.887Z,5.50
2018-12-12T04:25:36.325Z,5.70
2018-12-12T04:26:36.312Z,6.00
2018-12-12T04:27:36.300Z,5.70
2018-12-12T04:28:36.267Z,5.70
2018-12-12T04:29:36.303Z,5.50
2018-12-12T04:30:36.233Z,5.90
2018-12-12T04:31:36.251Z,5.50
2018-12-12T04:32:36.211Z,5.40
2018-12-12T04:33:36.192Z,5.50
2018-12-12T04:34:36.222Z,5.80
2018-12-12T04:35:36.436Z,5.80
2018-12-12T04:36:36.164Z,5.30
2018-12-12T04:37:36.163Z,5.80
2018-12-12T04:38:36.200Z,5.60
2018-12-12T04:39:36.162Z,6.20
2018-12-12T04:40:36.148Z,5.60
2018-12-12T04:41:36.159Z,6.40
2018-12-12T04:42:36.110Z,6.30
2018-12-12T04:43:36.097Z,5.40
2018-12-12T04:44:36.129Z,5.90
2018-12-12T04:45:36.068Z,5.60
2018-12-12T04:46:36.056Z,5.60
2018-12-12T04:47:36.081Z,5.80
2018-12-12T04:48:36.585Z,6.00
2018-12-12T04:49:36.031Z,6.20
2018-12-12T04:50:36.268Z,6.10
2018-12-12T04:51:36.006Z,6.10
2018-12-12T04:52:36.064Z,5.50
2018-12-12T04:53:36.068Z,6.10
2018-12-12T04:54:36.224Z,5.90
2018-12-12T04:55:35.974Z,5.80
2018-12-12T04:56:35.944Z,6.10
2018-12-12T04:57:35.939Z,5.50
2018-12-12T04:58:35.936Z,5.60
2018-12-12T04:59:36.217Z,6.00
2018-12-12T05:00:35.952Z,5.90
2018-12-12T05:01:35.926Z,5.70
2018-12-12T05:02:35.913Z,6.00
2018-12-12T05:03:35.900Z,5.60
2018-12-12T05:04:35.891Z,5.50
2018-12-12T05:05:36.009Z,5.70
2018-12-12T05:06:35.873Z,5.50
2018-12-12T05:07:35.873Z,5.90
2018-12-12T05:08:35.862Z,5.90
2018-12-12T05:09:35.845Z,5.80
2018-12-12T05:10:35.836Z,6.20
2018-12-12T05:11:35.826Z,5.70
2018-12-12T05:12:36.056Z,6.20
2018-12-12T05:13:35.794Z,6.00
2018-12-12T05:14:35.782Z,6.00
2018-12-12T05:15:35.842Z,6.40
2018-12-12T05:16:35.768Z,5.90
2018-12-12T05:17:35.772Z,6.10
2018-12-12T05:18:35.824Z,5.90
2018-12-12T05:19:35.747Z,5.70
2018-12-12T05:20:35.906Z,5.90
2018-12-12T05:21:35.996Z,5.60
2018-12-12T05:22:35.694Z,6.00
2018-12-12T05:23:35.709Z,6.00
2018-12-12T05:24:36.266Z,6.20
2018-12-12T05:25:35.983Z,6.00
2018-12-12T05:26:35.660Z,6.20
2018-12-12T05:27:35.884Z,6.10
2018-12-12T05:28:35.637Z,6.60
2018-12-12T05:29:35.617Z,6.10
2018-12-12T05:30:35.609Z,6.30
2018-12-12T05:31:35.567Z,6.40
2018-12-12T05:32:35.802Z,5.80
2018-12-12T05:33:36.012Z,5.90
2018-12-12T05:34:35.542Z,6.00
2018-12-12T05:35:35.549Z,6.30
2018-12-12T05:36:35.512Z,6.30
2018-12-12T05:37:35.550Z,6.60
2018-12-12T05:38:35.493Z,8.00
2018-12-12T05:39:35.486Z,6.90
2018-12-12T05:40:35.491Z,7.00
2018-12-12T05:41:35.707Z,7.40
2018-12-12T05:42:35.450Z,7.00
2018-12-12T05:43:35.432Z,7.80
2018-12-12T05:44:35.683Z,7.10
2018-12-12T05:45:35.692Z,7.40
2018-12-12T05:46:41.637Z,6.90
2018-12-12T05:47:35.391Z,6.70
2018-12-12T05:48:35.438Z,7.00
2018-12-12T05:49:36.085Z,6.80
2018-12-12T05:50:35.401Z,6.60
2018-12-12T05:51:35.346Z,7.20
2018-12-12T05:52:35.386Z,6.80
2018-12-12T05:53:35.336Z,6.80
2018-12-12T05:54:35.339Z,6.60
2018-12-12T05:55:35.331Z,7.20
2018-12-12T05:56:35.292Z,6.50
2018-12-12T05:57:35.280Z,7.20
2018-12-12T05:58:35.279Z,6.60
2018-12-12T05:59:35.310Z,6.70
2018-12-12T06:00:35.277Z,6.90
2018-12-12T06:01:35.285Z,6.50
2018-12-12T06:02:35.483Z,6.60
2018-12-12T06:03:35.472Z,4.80
2018-12-12T06:04:35.232Z,4.60
2018-12-12T06:05:35.234Z,3.80
2018-12-12T06:06:35.189Z,3.80
2018-12-12T06:07:35.179Z,3.70
2018-12-12T06:08:35.174Z,3.10
2018-12-12T06:09:35.156Z,2.90
2018-12-12T06:10:35.168Z,3.00
2018-12-12T06:11:35.135Z,2.80
2018-12-12T06:12:35.130Z,2.80
2018-12-12T06:13:35.119Z,2.70
2018-12-12T06:14:35.612Z,2.20
2018-12-12T06:15:35.127Z,2.20
2018-12-12T06:16:35.084Z,2.30
2018-12-12T06:17:36.589Z,2.30
2018-12-12T06:18:35.091Z,2.40
2018-12-12T06:19:35.076Z,1.90
2018-12-12T06:20:35.362Z,2.20
2018-12-12T06:21:35.059Z,2.10
2018-12-12T06:22:37.886Z,2.10
2018-12-12T06:23:35.029Z,2.10
2018-12-12T06:24:35.020Z,2.10
2018-12-12T06:25:35.026Z,2.30
2018-12-12T06:26:37.462Z,2.00
2018-12-12T06:27:35.018Z,1.90
2018-12-12T06:28:34.951Z,2.10
2018-12-12T06:29:34.944Z,1.80
2018-12-12T06:30:34.928Z,2.20
2018-12-12T06:31:33.943Z,1.90
2018-12-12T06:32:35.737Z,2.00
2018-12-12T06:33:35.154Z,1.90
2018-12-12T06:34:34.904Z,2.10
2018-12-12T06:35:34.874Z,2.20
2018-12-12T06:36:34.869Z,1.50
2018-12-12T06:37:34.862Z,1.80
2018-12-12T06:38:34.841Z,2.00
2018-12-12T06:39:34.832Z,1.60
2018-12-12T06:40:34.853Z,1.60
2018-12-12T06:41:34.820Z,1.70
2018-12-12T06:42:34.799Z,1.80
2018-12-12T06:43:34.784Z,1.70
2018-12-12T06:44:34.836Z,1.70
2018-12-12T06:45:34.768Z,1.90
2018-12-12T06:46:34.760Z,1.60
2018-12-12T06:47:34.746Z,1.70
2018-12-12T06:48:34.731Z,1.80
2018-12-12T06:49:34.712Z,1.80
2018-12-12T06:50:34.703Z,2.00
2018-12-12T06:51:34.738Z,1.90
2018-12-12T06:52:34.690Z,1.80
2018-12-12T06:53:34.683Z,1.90
2018-12-12T06:54:34.669Z,1.80
2018-12-12T06:55:34.650Z,1.70
2018-12-12T06:56:34.847Z,1.90
2018-12-12T06:57:34.693Z,1.80
2018-12-12T06:58:34.803Z,1.70
2018-12-12T06:59:34.624Z,1.90
2018-12-12T07:00:34.606Z,1.90
2018-12-12T07:01:34.634Z,1.70
2018-12-12T07:02:35.052Z,2.30
2018-12-12T07:03:34.578Z,1.90
2018-12-12T07:04:34.628Z,1.50
2018-12-12T07:05:34.843Z,2.00
2018-12-12T07:06:34.828Z,1.90
2018-12-12T07:07:34.542Z,2.10
2018-12-12T07:08:34.530Z,1.90
2018-12-12T07:09:34.538Z,1.80
2018-12-12T07:10:34.495Z,1.80
2018-12-12T07:11:34.512Z,2.00
2018-12-12T07:12:34.774Z,1.80
2018-12-12T07:13:35.888Z,1.80
2018-12-12T07:14:36.092Z,1.70
2018-12-12T07:15:37.936Z,1.70
2018-12-12T07:16:44.029Z,1.90
2018-12-12T07:17:37.502Z,1.70
2018-12-12T07:18:36.927Z,1.70
2018-12-12T07:19:36.552Z,1.80
2018-12-12T07:20:37.421Z,2.00
2018-12-12T07:21:37.034Z,1.70
2018-12-12T07:22:35.333Z,1.80
2018-12-12T07:23:38.805Z,2.00
2018-12-12T07:24:36.911Z,1.70
2018-12-12T07:25:36.476Z,1.80
2018-12-12T07:26:36.244Z,1.70
2018-12-12T07:27:36.482Z,1.70
2018-12-12T07:28:37.477Z,1.70
2018-12-12T07:29:36.923Z,2.10
2018-12-12T07:30:36.396Z,2.00
2018-12-12T07:31:35.713Z,1.70
2018-12-12T07:32:34.539Z,1.80
2018-12-12T07:33:34.546Z,1.80
2018-12-12T07:34:34.979Z,1.60
2018-12-12T07:35:34.544Z,1.80
2018-12-12T07:36:34.742Z,1.80
2018-12-12T07:37:34.263Z,2.00
2018-12-12T07:38:36.881Z,1.80
2018-12-12T07:39:34.999Z,1.90
2018-12-12T07:40:35.421Z,1.80
2018-12-12T07:41:34.207Z,1.90
2018-12-12T07:42:34.657Z,1.60
2018-12-12T07:43:34.291Z,1.90
2018-12-12T07:44:34.690Z,1.80
2018-12-12T07:45:35.622Z,1.70
2018-12-12T07:46:34.398Z,1.90
2018-12-12T07:47:34.214Z,2.10
2018-12-12T07:48:34.187Z,1.90
2018-12-12T07:49:34.131Z,2.00
2018-12-12T07:50:34.106Z,1.80
2018-12-12T07:51:34.119Z,2.10
2018-12-12T07:52:34.317Z,2.10
2018-12-12T07:53:34.304Z,2.10
2018-12-12T07:54:34.035Z,2.00
2018-12-12T07:55:34.299Z,2.10
2018-12-12T07:56:34.045Z,2.60
2018-12-12T07:57:34.382Z,2.00
2018-12-12T07:58:34.068Z,1.90
2018-12-12T07:59:33.959Z,2.30
2018-12-12T08:00:34.039Z,1.80
2018-12-12T08:01:33.931Z,1.90
2018-12-12T08:02:33.988Z,2.00
2018-12-12T08:03:33.911Z,1.90
2018-12-12T08:04:33.921Z,2.30
2018-12-12T08:05:33.932Z,2.40
2018-12-12T08:06:34.175Z,2.00
2018-12-12T08:07:33.964Z,1.90
2018-12-12T08:08:35.322Z,2.10
2018-12-12T08:09:33.890Z,2.10
2018-12-12T08:10:33.976Z,2.10
2018-12-12T08:11:33.871Z,2.00
2018-12-12T08:12:33.816Z,2.40
2018-12-12T08:13:34.055Z,2.10
2018-12-12T08:14:33.807Z,2.00
2018-12-12T08:15:34.703Z,2.30
2018-12-12T08:16:34.802Z,2.10
2018-12-12T08:17:34.635Z,2.20
2018-12-12T08:18:33.816Z,2.00
2018-12-12T08:19:34.345Z,2.30
2018-12-12T08:20:33.835Z,2.30
2018-12-12T08:21:34.050Z,2.00
2018-12-12T08:22:34.020Z,2.00
2018-12-12T08:23:33.756Z,2.30
2018-12-12T08:24:33.730Z,3.90
2018-12-12T08:25:34.665Z,5.00
2018-12-12T08:26:33.752Z,4.90
2018-12-12T08:27:33.716Z,5.00
2018-12-12T08:28:33.719Z,4.30
2018-12-12T08:29:33.686Z,4.00
2018-12-12T08:30:33.788Z,3.60
2018-12-12T08:31:33.683Z,3.80
2018-12-12T08:32:33.684Z,4.00
2018-12-12T08:33:33.733Z,4.00
2018-12-12T08:34:34.143Z,4.80
2018-12-12T08:35:33.801Z,3.90
2018-12-12T08:36:33.860Z,4.60
2018-12-12T08:37:34.081Z,4.40
2018-12-12T08:38:34.002Z,4.40
2018-12-12T08:39:33.542Z,4.90
2018-12-12T08:40:33.555Z,5.10
2018-12-12T08:41:33.514Z,5.20
2018-12-12T08:42:33.763Z,5.00
2018-12-12T08:43:33.524Z,5.10
2018-12-12T08:44:33.472Z,4.80
2018-12-12T08:45:33.503Z,5.00
2018-12-12T08:46:33.449Z,5.90
2018-12-12T08:47:33.432Z,5.30
2018-12-12T08:48:33.427Z,5.40
2018-12-12T08:49:33.688Z,4.40
2018-12-12T08:50:33.695Z,4.30
2018-12-12T08:51:33.403Z,5.10
2018-12-12T08:52:33.388Z,5.20
2018-12-12T08:53:33.381Z,4.40
2018-12-12T08:54:34.015Z,4.00
2018-12-12T08:55:34.111Z,4.00
2018-12-12T08:56:33.352Z,4.20
2018-12-12T08:57:33.363Z,4.30
2018-12-12T08:58:33.337Z,3.50
2018-12-12T08:59:33.302Z,4.10
2018-12-12T09:00:33.348Z,3.70
2018-12-12T09:01:33.288Z,3.70
2018-12-12T09:02:33.282Z,3.70
2018-12-12T09:03:33.315Z,3.70
2018-12-12T09:04:33.275Z,3.50
2018-12-12T09:05:33.401Z,3.60
2018-12-12T09:06:35.098Z,3.60
2018-12-12T09:07:34.961Z,3.80
2018-12-12T09:08:33.281Z,3.70
2018-12-12T09:09:33.247Z,3.50
2018-12-12T09:10:33.224Z,3.20
2018-12-12T09:11:33.244Z,3.40
2018-12-12T09:12:33.497Z,3.20
2018-12-12T09:13:33.182Z,3.40
2018-12-12T09:14:33.158Z,3.20
2018-12-12T09:15:33.194Z,3.50
2018-12-12T09:16:33.175Z,3.30
2018-12-12T09:17:33.173Z,3.30
2018-12-12T09:18:33.826Z,3.40
2018-12-12T09:19:33.152Z,3.40
2018-12-12T09:20:33.121Z,3.50
2018-12-12T09:21:33.132Z,3.80
2018-12-12T09:22:33.091Z,3.20
2018-12-12T09:23:33.273Z,3.20
2018-12-12T09:24:33.099Z,3.20
2018-12-12T09:25:33.081Z,3.70
2018-12-12T09:26:33.059Z,3.60
2018-12-12T09:27:33.266Z,3.90
2018-12-12T09:28:33.034Z,3.40
2018-12-12T09:29:33.015Z,3.60
2018-12-12T09:30:33.039Z,3.50
2018-12-12T09:31:33.041Z,3.60
2018-12-12T09:32:32.965Z,3.50
2018-12-12T09:33:33.876Z,3.80
2018-12-12T09:34:32.920Z,3.70
2018-12-12T09:35:32.925Z,3.50
2018-12-12T09:36:32.904Z,3.50
2018-12-12T09:37:33.140Z,3.40
2018-12-12T09:38:32.887Z,3.30
2018-12-12T09:39:34.653Z,3.40
2018-12-12T09:40:32.931Z,3.20
2018-12-12T09:41:32.855Z,3.80
2018-12-12T09:42:32.848Z,4.90
2018-12-12T09:43:32.944Z,5.10
2018-12-12T09:44:32.848Z,5.10
2018-12-12T09:45:32.811Z,5.50
2018-12-12T09:46:33.074Z,6.00
2018-12-12T09:47:32.797Z,6.50
2018-12-12T09:48:33.667Z,6.10
2018-12-12T09:49:32.769Z,5.80
2018-12-12T09:50:32.751Z,5.20
2018-12-12T09:51:33.076Z,5.40
2018-12-12T09:52:32.778Z,5.00
2018-12-12T09:53:32.741Z,6.20
2018-12-12T09:54:32.703Z,5.60
2018-12-12T09:55:32.708Z,6.00
2018-12-12T09:56:32.718Z,6.80
2018-12-12T09:57:33.308Z,7.10
2018-12-12T09:58:32.663Z,7.00
2018-12-12T09:59:32.682Z,7.00
2018-12-12T10:00:32.695Z,6.90
2018-12-12T10:01:33.008Z,6.40
2018-12-12T10:02:32.642Z,6.20
2018-12-12T10:03:32.607Z,6.50
2018-12-12T10:04:32.610Z,5.90
2018-12-12T10:05:32.589Z,6.90
2018-12-12T10:06:32.625Z,6.00
2018-12-12T10:07:32.845Z,6.20
2018-12-12T10:08:32.641Z,5.20
2018-12-12T10:09:32.554Z,5.20
2018-12-12T10:10:32.538Z,5.20
2018-12-12T10:11:33.992Z,5.00
2018-12-12T10:12:32.558Z,4.90
2018-12-12T10:13:32.542Z,5.70
2018-12-12T10:14:32.513Z,5.20
2018-12-12T10:15:32.514Z,5.10
2018-12-12T10:16:32.557Z,4.70
2018-12-12T10:17:32.505Z,4.50
2018-12-12T10:18:32.516Z,4.50
2018-12-12T10:19:32.481Z,4.40
2018-12-12T10:20:32.467Z,5.20
2018-12-12T10:21:32.538Z,5.10
2018-12-12T10:22:32.483Z,4.60
2018-12-12T10:23:32.482Z,4.00
2018-12-12T10:24:32.430Z,4.60
2018-12-12T10:25:33.013Z,5.00
2018-12-12T10:26:32.575Z,4.30
2018-12-12T10:27:32.684Z,4.50
2018-12-12T10:28:32.439Z,4.10
2018-12-12T10:29:32.637Z,4.20
2018-12-12T10:30:32.333Z,4.70
2018-12-12T10:31:32.476Z,4.50
2018-12-12T10:32:32.361Z,4.10
2018-12-12T10:33:37.530Z,4.10
2018-12-12T10:34:32.364Z,4.10
2018-12-12T10:35:32.304Z,4.30
2018-12-12T10:36:32.368Z,4.00
2018-12-12T10:37:32.317Z,3.90
2018-12-12T10:38:33.331Z,3.90
2018-12-12T10:39:32.214Z,3.70
2018-12-12T10:40:32.941Z,3.50
2018-12-12T10:41:32.288Z,3.60
2018-12-12T10:42:32.189Z,3.50
2018-12-12T10:43:32.172Z,3.80
2018-12-12T10:44:33.417Z,3.90
2018-12-12T10:45:32.156Z,3.70
2018-12-12T10:46:32.182Z,3.70
2018-12-12T10:47:32.410Z,3.70
2018-12-12T10:48:32.128Z,4.00
2018-12-12T10:49:32.110Z,4.00
2018-12-12T10:50:32.127Z,3.50
2018-12-12T10:51:32.133Z,3.70
2018-12-12T10:52:32.088Z,4.00
2018-12-12T10:53:32.114Z,3.50
2018-12-12T10:54:32.117Z,3.40
2018-12-12T10:55:32.094Z,3.80
2018-12-12T10:56:32.174Z,3.60
2018-12-12T10:57:32.025Z,3.70
2018-12-12T10:58:32.043Z,3.70
2018-12-12T10:59:31.995Z,3.60
2018-12-12T11:00:32.046Z,3.70
2018-12-12T11:01:32.021Z,3.70
2018-12-12T11:02:31.987Z,3.80
2018-12-12T11:03:31.952Z,3.50
2018-12-12T11:04:32.180Z,3.00
2018-12-12T11:05:31.942Z,3.30
2018-12-12T11:06:31.990Z,3.50
2018-12-12T11:07:31.956Z,3.70
2018-12-12T11:08:32.122Z,3.40
2018-12-12T11:09:31.927Z,3.70
2018-12-12T11:10:31.953Z,3.40
2018-12-12T11:11:31.882Z,3.10
2018-12-12T11:12:31.922Z,3.50
2018-12-12T11:13:31.861Z,3.50
2018-12-12T11:14:31.854Z,3.50
2018-12-12T11:15:31.826Z,3.60
2018-12-12T11:16:31.856Z,3.20
2018-12-12T11:17:31.857Z,3.30
2018-12-12T11:18:32.154Z,3.30
2018-12-12T11:19:31.846Z,3.30
2018-12-12T11:20:31.798Z,3.60
2018-12-12T11:21:31.821Z,3.40
2018-12-12T11:22:31.812Z,3.60
2018-12-12T11:23:31.795Z,3.30
2018-12-12T11:24:31.768Z,3.50
2018-12-12T11:25:32.212Z,3.20
2018-12-12T11:26:31.761Z,3.30
2018-12-12T11:27:32.156Z,3.40
2018-12-12T11:28:31.715Z,3.40
2018-12-12T11:29:31.998Z,3.60
2018-12-12T11:30:31.741Z,3.20
2018-12-12T11:31:31.954Z,2.80
2018-12-12T11:32:31.686Z,3.10
2018-12-12T11:33:31.797Z,3.40
2018-12-12T11:34:33.282Z,3.20
2018-12-12T11:35:31.603Z,3.50
2018-12-12T11:36:31.587Z,3.30
2018-12-12T11:37:31.959Z,3.30
2018-12-12T11:38:31.587Z,3.60
2018-12-12T11:39:31.596Z,3.30
2018-12-12T11:40:31.570Z,3.20
2018-12-12T11:41:31.548Z,3.20
2018-12-12T11:42:31.602Z,3.20
2018-12-12T11:43:31.581Z,3.00
2018-12-12T11:44:31.515Z,3.30
2018-12-12T11:45:31.529Z,3.30
2018-12-12T11:46:31.584Z,2.90
2018-12-12T11:47:31.535Z,3.20
2018-12-12T11:48:31.516Z,3.30
2018-12-12T11:49:31.465Z,3.00
2018-12-12T11:50:31.452Z,3.10
2018-12-12T11:51:31.463Z,3.10
2018-12-12T11:52:31.559Z,2.90
2018-12-12T11:53:31.500Z,2.80
2018-12-12T11:54:31.477Z,2.90
2018-12-12T11:55:31.540Z,2.90
2018-12-12T11:56:31.378Z,3.00
2018-12-12T11:57:31.648Z,3.00
2018-12-12T11:58:31.374Z,2.80
2018-12-12T11:59:31.350Z,3.40
2018-12-12T12:00:31.428Z,2.90
2018-12-12T12:01:31.316Z,3.00
2018-12-12T12:02:35.564Z,2.70
2018-12-12T12:03:31.388Z,2.80
2018-12-12T12:04:32.181Z,2.90
2018-12-12T12:05:31.335Z,2.90
2018-12-12T12:06:31.288Z,2.70
2018-12-12T12:07:31.307Z,2.80
2018-12-12T12:08:31.289Z,3.10
2018-12-12T12:09:31.242Z,2.70
2018-12-12T12:10:31.232Z,3.00
2018-12-12T12:11:31.207Z,3.00
2018-12-12T12:12:31.333Z,2.90
2018-12-12T12:13:31.202Z,2.70
2018-12-12T12:14:31.207Z,2.60
2018-12-12T12:15:31.173Z,2.90
2018-12-12T12:16:31.468Z,2.80
2018-12-12T12:17:32.279Z,2.70
2018-12-12T12:18:31.280Z,2.90
2018-12-12T12:19:31.172Z,2.90
2018-12-12T12:20:31.151Z,2.70
2018-12-12T12:21:31.399Z,2.70
2018-12-12T12:22:31.288Z,2.90
2018-12-12T12:23:31.213Z,2.90
2018-12-12T12:24:31.131Z,2.80
2018-12-12T12:25:31.192Z,3.00
2018-12-12T12:26:31.130Z,3.10
2018-12-12T12:27:31.172Z,2.80
2018-12-12T12:28:31.162Z,2.70
2018-12-12T12:29:31.073Z,2.70
2018-12-12T12:30:31.096Z,2.60
2018-12-12T12:31:31.027Z,2.60
2018-12-12T12:32:31.177Z,2.60
2018-12-12T12:33:30.996Z,2.60
2018-12-12T12:34:31.219Z,2.70
2018-12-12T12:35:30.970Z,2.70
2018-12-12T12:36:30.943Z,2.40
2018-12-12T12:37:30.982Z,2.70
2018-12-12T12:38:30.935Z,3.00
2018-12-12T12:39:30.946Z,2.70
2018-12-12T12:40:31.008Z,2.60
2018-12-12T12:41:30.939Z,2.80
2018-12-12T12:42:30.963Z,2.70
2018-12-12T12:43:30.907Z,2.90
2018-12-12T12:44:34.736Z,2.60
2018-12-12T12:45:30.842Z,2.50
2018-12-12T12:46:30.941Z,2.60
2018-12-12T12:47:31.020Z,2.80
2018-12-12T12:48:30.828Z,2.60
2018-12-12T12:49:30.829Z,2.50
2018-12-12T12:50:30.837Z,2.60
2018-12-12T12:51:30.826Z,2.40
2018-12-12T12:52:31.093Z,2.50
2018-12-12T12:53:30.763Z,2.60
2018-12-12T12:54:30.753Z,2.40
2018-12-12T12:55:32.113Z,2.90
2018-12-12T12:56:31.178Z,2.70
2018-12-12T12:57:30.973Z,3.00
2018-12-12T12:58:30.759Z,2.40
2018-12-12T12:59:30.738Z,2.50
2018-12-12T13:00:30.930Z,2.30
2018-12-12T13:01:30.692Z,2.60
2018-12-12T13:02:30.802Z,2.80
2018-12-12T13:03:30.755Z,2.50
2018-12-12T13:04:30.646Z,2.40
2018-12-12T13:05:33.095Z,2.50
2018-12-12T13:06:30.631Z,2.50
2018-12-12T13:07:30.628Z,2.40
2018-12-12T13:08:30.659Z,2.70
2018-12-12T13:09:30.892Z,2.20
2018-12-12T13:10:30.690Z,2.50
2018-12-12T13:11:30.570Z,2.40
2018-12-12T13:12:30.567Z,2.30
2018-12-12T13:13:30.742Z,2.60
2018-12-12T13:14:30.560Z,2.20
2018-12-12T13:15:30.799Z,2.50
2018-12-12T13:16:30.704Z,2.40
2018-12-12T13:17:30.535Z,2.20
2018-12-12T13:18:31.612Z,2.30