createdAt,value
2017-12-06T00:02:56.104Z,59.2
2017-12-06T00:19:43.832Z,59.2
2017-12-06T00:36:31.495Z,58.4
2017-12-06T00:53:19.196Z,58.4
2017-12-06T01:10:06.882Z,58.0
2017-12-06T01:26:54.409Z,58.0
2017-12-06T01:43:42.000Z,58.0
2017-12-06T02:00:29.604Z,57.6
2017-12-06T02:17:17.206Z,57.6
2017-12-06T02:34:04.654Z,57.6
2017-12-06T02:50:52.016Z,57.2
2017-12-06T03:07:39.410Z,57.2
2017-12-06T03:24:26.673Z,57.2
2017-12-06T03:41:13.916Z,57.2
2017-12-06T03:58:01.011Z,57.2
2017-12-06T04:14:48.079Z,56.8
2017-12-06T04:31:35.101Z,56.8
2017-12-06T04:48:22.128Z,56.4
2017-12-06T05:05:09.052Z,56.4
2017-12-06T05:21:56.072Z,56.4
2017-12-06T05:38:42.789Z,56.4
2017-12-06T05:55:29.665Z,56.4
2017-12-06T06:12:16.475Z,56.4
2017-12-06T06:29:03.347Z,56.4
2017-12-06T06:45:50.249Z,56.4
2017-12-06T07:02:37.362Z,56.4
2017-12-06T07:19:24.283Z,56.4
2017-12-06T07:36:11.138Z,56.4
2017-12-06T07:52:58.448Z,56.4
2017-12-06T08:09:45.446Z,56.4
2017-12-06T08:26:32.529Z,56.4
2017-12-06T08:43:19.762Z,56.4
2017-12-06T09:00:06.800Z,56.0
2017-12-06T09:16:53.974Z,56.0
2017-12-06T09:33:41.288Z,56.0
2017-12-06T09:50:28.678Z,56.0
2017-12-06T10:07:16.062Z,56.0
2017-12-06T10:24:03.397Z,55.6
2017-12-06T10:40:51.508Z,55.6
2017-12-06T10:57:38.153Z,55.6
2017-12-06T11:14:25.913Z,55.6
2017-12-06T11:31:13.594Z,55.6
2017-12-06T11:48:01.014Z,55.6
2017-12-06T12:04:48.778Z,55.6
2017-12-06T12:21:36.690Z,55.6
2017-12-06T12:38:24.694Z,55.6
2017-12-06T12:55:12.949Z,55.2
2017-12-06T13:12:02.423Z,55.2
2017-12-06T13:28:49.886Z,54.8
2017-12-06T13:45:38.175Z,54.8
2017-12-06T14:02:26.166Z,55.2
2017-12-06T14:19:14.037Z,55.6
2017-12-06T14:36:02.150Z,55.6
2017-12-06T14:52:50.055Z,55.6
2017-12-06T15:09:38.057Z,55.6
2017-12-06T15:26:25.943Z,55.6
2017-12-06T15:43:13.832Z,55.6
2017-12-06T16:00:01.782Z,55.6
2017-12-06T16:16:49.834Z,55.6
2017-12-06T16:33:37.777Z,55.6
2017-12-06T16:50:25.705Z,56.0
2017-12-06T17:07:13.595Z,55.6
2017-12-06T17:24:01.502Z,55.6
2017-12-06T17:40:49.442Z,55.6
2017-12-06T17:57:37.362Z,55.6
2017-12-06T18:14:25.380Z,55.6
2017-12-06T18:31:13.378Z,55.6
2017-12-06T18:48:01.386Z,55.6
2017-12-06T19:04:49.300Z,55.6
2017-12-06T19:21:37.330Z,55.6
2017-12-06T19:38:25.339Z,55.6
2017-12-06T19:55:13.468Z,55.6
2017-12-06T20:12:01.486Z,55.6
2017-12-06T20:28:49.478Z,55.6
2017-12-06T20:45:37.605Z,55.6
2017-12-06T21:02:25.478Z,55.6
2017-12-06T21:19:13.531Z,55.6
2017-12-06T21:36:01.571Z,55.6
2017-12-06T21:52:49.791Z,55.6
2017-12-06T22:09:37.954Z,55.6
2017-12-06T22:26:26.281Z,55.6
2017-12-06T22:43:13.489Z,56.0
2017-12-06T23:00:01.495Z,56.4
2017-12-06T23:16:49.438Z,56.0
2017-12-06T23:33:37.359Z,56.0
2017-12-06T23:50:25.209Z,56.0
