createdAt,value
2023-10-03T00:00:48.687Z,20.54
2023-10-03T00:01:48.668Z,20.58
2023-10-03T00:02:48.759Z,20.55
2023-10-03T00:03:48.729Z,20.58
2023-10-03T00:04:48.662Z,20.58
2023-10-03T00:05:48.730Z,20.59
2023-10-03T00:06:48.676Z,20.64
2023-10-03T00:07:48.675Z,20.62
2023-10-03T00:08:48.675Z,20.54
2023-10-03T00:09:48.667Z,20.57
2023-10-03T00:10:48.670Z,20.72
2023-10-03T00:11:48.735Z,20.70
2023-10-03T00:12:48.665Z,20.80
2023-10-03T00:13:48.672Z,20.85
2023-10-03T00:14:48.683Z,20.87
2023-10-03T00:15:48.684Z,20.84
2023-10-03T00:16:48.671Z,20.82
2023-10-03T00:17:48.805Z,20.87
2023-10-03T00:18:48.666Z,20.79
2023-10-03T00:19:48.687Z,20.82
2023-10-03T00:20:48.893Z,20.84
2023-10-03T00:21:48.663Z,20.85
2023-10-03T00:22:48.663Z,20.88
2023-10-03T00:23:48.693Z,20.92
2023-10-03T00:24:48.660Z,20.89
2023-10-03T00:25:48.671Z,20.91
2023-10-03T00:26:48.676Z,20.95
2023-10-03T00:27:48.662Z,21.01
2023-10-03T00:28:48.668Z,20.98
2023-10-03T00:29:48.719Z,20.92
2023-10-03T00:30:48.671Z,20.87
2023-10-03T00:31:48.692Z,20.94
2023-10-03T00:32:48.714Z,20.91
2023-10-03T00:33:48.681Z,20.85
2023-10-03T00:34:48.658Z,20.82
2023-10-03T00:35:48.780Z,20.88
2023-10-03T00:36:48.653Z,20.82
2023-10-03T00:37:48.664Z,20.82
2023-10-03T00:38:48.676Z,20.85
2023-10-03T00:39:48.661Z,20.87
2023-10-03T00:40:48.655Z,20.77
2023-10-03T00:41:48.675Z,20.92
2023-10-03T00:42:48.655Z,20.94
2023-10-03T00:43:48.659Z,20.88
2023-10-03T00:44:48.677Z,20.89
2023-10-03T00:45:48.663Z,20.89
2023-10-03T00:46:48.688Z,20.92
2023-10-03T00:47:48.766Z,20.88
2023-10-03T00:48:48.685Z,20.87
2023-10-03T00:49:48.658Z,20.91
2023-10-03T00:50:48.724Z,20.89
2023-10-03T00:51:48.656Z,20.89
2023-10-03T00:52:48.657Z,20.91
2023-10-03T00:53:48.663Z,20.95
2023-10-03T00:54:48.658Z,20.91
2023-10-03T00:55:48.659Z,20.94
2023-10-03T00:56:48.791Z,20.89
2023-10-03T00:57:48.659Z,20.94
2023-10-03T00:58:48.649Z,20.89
2023-10-03T00:59:48.674Z,20.88
2023-10-03T01:00:48.683Z,20.95
2023-10-03T01:01:48.660Z,20.91
2023-10-03T01:02:48.755Z,20.94
2023-10-03T01:03:48.989Z,20.99
2023-10-03T01:04:48.651Z,21.03
2023-10-03T01:05:48.668Z,20.98
2023-10-03T01:06:48.666Z,20.98
2023-10-03T01:07:48.657Z,21.03
2023-10-03T01:08:49.138Z,21.04
2023-10-03T01:09:48.652Z,21.04
2023-10-03T01:10:48.649Z,20.98
2023-10-03T01:11:48.716Z,21.03
2023-10-03T01:12:48.652Z,21.01
2023-10-03T01:13:49.044Z,21.04
2023-10-03T01:14:48.673Z,21.12
2023-10-03T01:15:48.647Z,21.10
2023-10-03T01:16:48.702Z,21.10
2023-10-03T01:17:48.737Z,21.21
2023-10-03T01:18:48.666Z,21.07
2023-10-03T01:19:48.674Z,21.17
2023-10-03T01:20:48.703Z,21.12
2023-10-03T01:21:48.660Z,21.14
2023-10-03T01:22:48.648Z,21.07
2023-10-03T01:23:48.671Z,21.10
2023-10-03T01:24:48.646Z,21.16
2023-10-03T01:25:48.652Z,21.12
2023-10-03T01:26:48.662Z,21.21
2023-10-03T01:27:48.658Z,21.17
2023-10-03T01:28:48.647Z,21.19
2023-10-03T01:29:48.665Z,21.22
2023-10-03T01:30:48.661Z,21.14
2023-10-03T01:31:48.657Z,21.17
2023-10-03T01:32:48.715Z,21.21
2023-10-03T01:33:48.652Z,21.22
2023-10-03T01:34:48.650Z,21.07
2023-10-03T01:35:48.741Z,21.21
2023-10-03T01:36:48.641Z,21.21
2023-10-03T01:37:48.648Z,21.22
2023-10-03T01:38:48.666Z,21.17
2023-10-03T01:39:48.649Z,21.09
2023-10-03T01:40:48.652Z,21.22
2023-10-03T01:41:48.682Z,21.13
2023-10-03T01:42:48.660Z,21.12
2023-10-03T01:43:48.656Z,21.21
2023-10-03T01:44:48.667Z,21.22
2023-10-03T01:45:48.647Z,21.22
2023-10-03T01:46:48.731Z,21.22
2023-10-03T01:47:48.679Z,21.16
2023-10-03T01:48:48.654Z,21.12
2023-10-03T01:49:48.642Z,21.21
2023-10-03T01:50:48.695Z,21.12
2023-10-03T01:51:48.674Z,21.25
2023-10-03T01:52:48.642Z,21.12
2023-10-03T01:53:48.694Z,21.10
2023-10-03T01:54:48.640Z,21.25
2023-10-03T01:55:48.643Z,21.21
2023-10-03T01:56:48.675Z,21.21
2023-10-03T01:57:48.644Z,21.19
2023-10-03T01:58:48.645Z,21.13
2023-10-03T01:59:48.682Z,21.12
2023-10-03T02:00:48.641Z,21.10
2023-10-03T02:01:48.754Z,21.10
2023-10-03T02:02:48.769Z,21.07
2023-10-03T02:03:48.744Z,21.07
2023-10-03T02:04:48.963Z,21.04
2023-10-03T02:05:48.700Z,21.07
2023-10-03T02:06:48.633Z,21.03
2023-10-03T02:07:48.697Z,20.99
2023-10-03T02:08:48.725Z,20.98
2023-10-03T02:09:48.647Z,20.98
2023-10-03T02:10:48.634Z,21.03
2023-10-03T02:11:48.654Z,20.95
2023-10-03T02:12:48.640Z,20.98
2023-10-03T02:13:49.116Z,20.89
2023-10-03T02:14:48.763Z,20.82
2023-10-03T02:15:48.745Z,20.85
2023-10-03T02:16:48.637Z,20.82
2023-10-03T02:17:48.703Z,20.80
2023-10-03T02:18:48.631Z,20.74
2023-10-03T02:19:48.636Z,20.74
2023-10-03T02:20:48.907Z,20.77
2023-10-03T02:21:48.638Z,20.69
2023-10-03T02:22:48.632Z,20.70
2023-10-03T02:23:48.709Z,20.69
2023-10-03T02:24:48.629Z,20.69
2023-10-03T02:25:48.633Z,20.69
2023-10-03T02:26:48.652Z,20.69
2023-10-03T02:27:48.662Z,20.58
2023-10-03T02:28:48.640Z,20.59
2023-10-03T02:29:48.666Z,20.61
2023-10-03T02:30:48.769Z,20.62
2023-10-03T02:31:48.657Z,20.55
2023-10-03T02:32:48.703Z,20.52
2023-10-03T02:33:48.634Z,20.59
2023-10-03T02:34:48.623Z,20.61
2023-10-03T02:35:50.791Z,20.58
2023-10-03T02:36:48.630Z,20.57
2023-10-03T02:37:48.635Z,20.58
2023-10-03T02:38:48.664Z,20.55
2023-10-03T02:39:48.651Z,20.50
2023-10-03T02:40:48.623Z,20.43
2023-10-03T02:41:48.667Z,20.51
2023-10-03T02:42:48.619Z,20.48
2023-10-03T02:43:48.628Z,20.39
2023-10-03T02:44:48.637Z,20.42
2023-10-03T02:45:48.647Z,20.35
2023-10-03T02:46:48.621Z,20.35
2023-10-03T02:47:48.687Z,20.36
2023-10-03T02:48:48.620Z,20.33
2023-10-03T02:49:48.620Z,20.33
2023-10-03T02:50:48.658Z,20.29
2023-10-03T02:51:48.623Z,20.31
2023-10-03T02:52:48.619Z,20.16
2023-10-03T02:53:48.686Z,20.20
2023-10-03T02:54:48.616Z,20.21
2023-10-03T02:55:48.641Z,20.18
2023-10-03T02:56:48.666Z,20.18
2023-10-03T02:57:48.621Z,20.18
2023-10-03T02:58:48.620Z,20.17
2023-10-03T02:59:48.683Z,20.21
2023-10-03T03:00:48.725Z,20.23
2023-10-03T03:01:48.622Z,20.14
2023-10-03T03:02:48.807Z,20.16
2023-10-03T03:03:48.699Z,20.17
2023-10-03T03:04:48.613Z,20.17
2023-10-03T03:05:48.664Z,20.16
2023-10-03T03:06:48.613Z,20.14
2023-10-03T03:07:48.619Z,20.14
2023-10-03T03:08:48.642Z,20.26
2023-10-03T03:09:48.628Z,20.24
2023-10-03T03:10:48.611Z,20.26
2023-10-03T03:11:48.691Z,20.29
2023-10-03T03:12:48.607Z,20.38
2023-10-03T03:13:48.623Z,20.36
2023-10-03T03:14:48.622Z,20.41
2023-10-03T03:15:48.665Z,20.32
2023-10-03T03:16:48.616Z,20.41
2023-10-03T03:17:48.795Z,20.33
2023-10-03T03:18:48.639Z,20.42
2023-10-03T03:19:48.614Z,20.38
2023-10-03T03:20:48.649Z,20.36
2023-10-03T03:21:48.612Z,20.48
2023-10-03T03:22:48.610Z,20.43
2023-10-03T03:23:48.715Z,20.52
2023-10-03T03:24:48.604Z,20.51
2023-10-03T03:25:48.614Z,20.54
2023-10-03T03:26:48.972Z,20.54
2023-10-03T03:27:48.636Z,20.61
2023-10-03T03:28:48.606Z,20.61
2023-10-03T03:29:48.658Z,20.59
2023-10-03T03:30:48.604Z,20.59
2023-10-03T03:31:48.635Z,20.51
2023-10-03T03:32:48.643Z,20.57
2023-10-03T03:33:48.666Z,20.57
2023-10-03T03:34:48.606Z,20.55
2023-10-03T03:35:48.647Z,20.52
2023-10-03T03:36:48.607Z,20.52
2023-10-03T03:37:48.603Z,20.54
2023-10-03T03:38:48.696Z,20.52
2023-10-03T03:39:48.602Z,20.58
2023-10-03T03:40:48.620Z,20.59
2023-10-03T03:41:48.662Z,20.57
2023-10-03T03:42:48.604Z,20.61
2023-10-03T03:43:48.619Z,20.57
2023-10-03T03:44:48.654Z,20.58
2023-10-03T03:45:48.631Z,20.58
2023-10-03T03:46:48.601Z,20.59
2023-10-03T03:47:48.644Z,20.59
2023-10-03T03:48:48.852Z,20.59
2023-10-03T03:49:48.601Z,20.55
2023-10-03T03:50:48.630Z,20.62
2023-10-03T03:51:48.737Z,20.58
2023-10-03T03:52:48.596Z,20.62
2023-10-03T03:53:48.666Z,20.59
2023-10-03T03:54:48.599Z,20.55
2023-10-03T03:55:48.593Z,20.58
2023-10-03T03:56:48.643Z,20.57
2023-10-03T03:57:48.602Z,20.54
2023-10-03T03:58:48.598Z,20.62
2023-10-03T03:59:48.767Z,20.61
2023-10-03T04:00:48.637Z,20.59
2023-10-03T04:01:48.590Z,20.62
2023-10-03T04:02:48.654Z,20.59
2023-10-03T04:03:48.673Z,20.57
2023-10-03T04:04:48.593Z,20.59
2023-10-03T04:05:48.716Z,20.58
2023-10-03T04:06:48.589Z,20.59
2023-10-03T04:07:48.585Z,20.64
2023-10-03T04:09:03.915Z,20.61
2023-10-03T04:09:48.586Z,20.61
2023-10-03T04:10:48.591Z,20.59
2023-10-03T04:11:48.611Z,20.72
2023-10-03T04:12:48.587Z,20.57
2023-10-03T04:13:48.587Z,20.72
2023-10-03T04:14:48.611Z,20.64
2023-10-03T04:15:48.646Z,20.67
2023-10-03T04:16:48.584Z,20.59
2023-10-03T04:17:48.647Z,20.48
2023-10-03T04:18:48.596Z,20.55
2023-10-03T04:19:48.584Z,20.50
2023-10-03T04:20:48.630Z,20.41
2023-10-03T04:21:48.575Z,20.50
2023-10-03T04:22:48.579Z,20.50
2023-10-03T04:23:48.645Z,20.43
2023-10-03T04:24:48.727Z,20.50
2023-10-03T04:25:48.581Z,20.43
2023-10-03T04:26:48.659Z,20.42
2023-10-03T04:27:48.573Z,20.51
2023-10-03T04:28:48.590Z,20.43
2023-10-03T04:29:48.708Z,20.48
2023-10-03T04:30:48.579Z,20.38
2023-10-03T04:31:48.745Z,20.39
2023-10-03T04:32:48.647Z,20.29
2023-10-03T04:33:48.718Z,20.32
2023-10-03T04:34:48.604Z,20.24
2023-10-03T04:35:48.609Z,20.33
2023-10-03T04:36:48.885Z,20.29
2023-10-03T04:37:48.573Z,20.28
2023-10-03T04:38:48.652Z,20.18
2023-10-03T04:39:48.566Z,20.23
2023-10-03T04:40:48.571Z,20.20
2023-10-03T04:41:48.644Z,20.21
2023-10-03T04:42:48.602Z,20.18
2023-10-03T04:43:48.567Z,20.24
2023-10-03T04:44:48.598Z,20.26
2023-10-03T04:45:48.636Z,20.23
2023-10-03T04:46:48.573Z,20.18
2023-10-03T04:47:48.741Z,20.20
2023-10-03T04:48:48.606Z,20.18
2023-10-03T04:49:48.565Z,20.17
2023-10-03T04:50:48.638Z,20.17
2023-10-03T04:51:49.125Z,20.11
2023-10-03T04:52:48.571Z,20.21
2023-10-03T04:53:48.603Z,20.16
2023-10-03T04:54:48.565Z,20.18
2023-10-03T04:55:48.563Z,20.13
2023-10-03T04:56:48.604Z,20.14
2023-10-03T04:57:48.568Z,20.05
2023-10-03T04:58:48.561Z,20.02
2023-10-03T04:59:48.644Z,20.08
2023-10-03T05:00:48.611Z,20.08
2023-10-03T05:01:48.558Z,20.02
2023-10-03T05:02:48.703Z,20.03
2023-10-03T05:03:48.751Z,20.03
2023-10-03T05:04:48.560Z,20.18
2023-10-03T05:05:48.583Z,20.16
2023-10-03T05:06:48.628Z,20.23
2023-10-03T05:07:48.557Z,20.31
2023-10-03T05:08:48.611Z,20.26
2023-10-03T05:09:48.562Z,20.24
2023-10-03T05:10:48.658Z,20.26
2023-10-03T05:11:48.663Z,20.11
2023-10-03T05:12:48.564Z,20.23
2023-10-03T05:13:48.556Z,20.29
2023-10-03T05:14:48.587Z,20.24
2023-10-03T05:15:48.554Z,20.32
2023-10-03T05:16:48.585Z,20.28
2023-10-03T05:17:48.597Z,20.26
2023-10-03T05:18:48.598Z,20.29
2023-10-03T05:19:48.575Z,20.35
2023-10-03T05:20:48.606Z,20.43
2023-10-03T05:21:48.552Z,20.38
2023-10-03T05:22:48.567Z,20.42
2023-10-03T05:23:48.908Z,20.32
2023-10-03T05:24:48.562Z,20.47
2023-10-03T05:25:48.553Z,20.50
2023-10-03T05:26:48.603Z,20.57
2023-10-03T05:27:48.550Z,20.52
2023-10-03T05:28:48.567Z,20.66
2023-10-03T05:29:48.567Z,20.58
2023-10-03T05:30:48.586Z,20.59
2023-10-03T05:31:48.551Z,20.57
2023-10-03T05:32:48.649Z,20.67
2023-10-03T05:33:48.573Z,20.69
2023-10-03T05:34:48.557Z,20.66
2023-10-03T05:35:48.593Z,20.67
2023-10-03T05:36:48.552Z,20.62
2023-10-03T05:37:48.540Z,20.72
2023-10-03T05:38:48.627Z,20.70
2023-10-03T05:39:48.541Z,20.74
2023-10-03T05:40:48.545Z,20.76
2023-10-03T05:41:48.608Z,20.73
2023-10-03T05:42:48.690Z,20.79
2023-10-03T05:43:48.546Z,20.79
2023-10-03T05:44:48.603Z,20.88
2023-10-03T05:45:48.540Z,20.85
2023-10-03T05:46:48.594Z,20.82
2023-10-03T05:47:48.634Z,20.82
2023-10-03T05:48:48.780Z,20.92
2023-10-03T05:49:48.543Z,20.87
2023-10-03T05:50:48.642Z,20.87
2023-10-03T05:51:48.562Z,20.89
2023-10-03T05:52:48.544Z,20.88
2023-10-03T05:53:48.597Z,20.87
2023-10-03T05:54:48.541Z,20.95
2023-10-03T05:55:48.534Z,21.01
2023-10-03T05:56:48.591Z,21.09
2023-10-03T05:57:48.535Z,21.19
2023-10-03T05:58:48.537Z,21.17
2023-10-03T06:00:48.543Z,21.06
2023-10-03T06:01:48.544Z,21.19
2023-10-03T06:02:48.965Z,21.10
2023-10-03T06:03:48.670Z,21.12
2023-10-03T06:04:48.543Z,21.09
2023-10-03T06:05:48.581Z,21.19
2023-10-03T06:06:48.528Z,21.24
2023-10-03T06:07:48.568Z,21.22
2023-10-03T06:08:48.576Z,21.27
2023-10-03T06:09:48.532Z,21.27
2023-10-03T06:10:48.532Z,21.25
2023-10-03T06:11:48.616Z,21.29
2023-10-03T06:12:48.531Z,21.32
2023-10-03T06:13:48.530Z,21.38
2023-10-03T06:14:48.557Z,21.37
2023-10-03T06:15:48.532Z,21.37
2023-10-03T06:16:48.561Z,21.47
2023-10-03T06:17:48.650Z,21.47
2023-10-03T06:18:48.562Z,21.56
2023-10-03T06:19:48.530Z,21.49
2023-10-03T06:20:48.622Z,21.44
2023-10-03T06:21:48.663Z,21.46
2023-10-03T06:22:48.526Z,21.49
2023-10-03T06:23:48.585Z,21.56
2023-10-03T06:24:48.528Z,21.56
2023-10-03T06:25:48.527Z,21.62
2023-10-03T06:26:48.576Z,21.62
2023-10-03T06:27:48.537Z,21.58
2023-10-03T06:28:48.525Z,21.64
2023-10-03T06:29:48.584Z,21.65
2023-10-03T06:30:48.587Z,21.64
2023-10-03T06:31:48.530Z,21.72
2023-10-03T06:32:48.631Z,21.71
2023-10-03T06:33:48.724Z,21.74
2023-10-03T06:34:48.527Z,21.80
2023-10-03T06:35:48.596Z,21.75
2023-10-03T06:36:48.523Z,21.77
2023-10-03T06:37:48.525Z,21.88
2023-10-03T06:38:48.548Z,21.96
2023-10-03T06:39:48.545Z,21.92
2023-10-03T06:40:48.534Z,22.00
2023-10-03T06:41:48.539Z,21.98
2023-10-03T06:42:48.529Z,22.03
2023-10-03T06:43:48.532Z,21.91
2023-10-03T06:44:48.582Z,21.99
2023-10-03T06:45:48.526Z,21.98
2023-10-03T06:46:48.545Z,21.96
2023-10-03T06:47:48.574Z,22.05
2023-10-03T06:48:48.544Z,22.06
2023-10-03T06:49:48.524Z,22.02
2023-10-03T06:50:48.656Z,22.06
2023-10-03T06:51:48.528Z,22.10
2023-10-03T06:52:48.570Z,22.24
2023-10-03T06:53:48.691Z,22.17
2023-10-03T06:54:48.521Z,22.15
2023-10-03T06:55:48.544Z,22.18
2023-10-03T06:56:48.560Z,22.14
2023-10-03T06:57:50.218Z,22.20
2023-10-03T06:58:48.541Z,22.06
2023-10-03T06:59:48.584Z,22.15
2023-10-03T07:00:48.578Z,22.20
2023-10-03T07:01:48.531Z,22.25
2023-10-03T07:02:48.694Z,22.28
2023-10-03T07:03:48.664Z,22.36
2023-10-03T07:04:48.546Z,22.36
2023-10-03T07:05:48.627Z,22.49
2023-10-03T07:06:48.517Z,22.55
2023-10-03T07:07:48.518Z,22.61
2023-10-03T07:08:48.523Z,22.55
2023-10-03T07:09:48.530Z,22.52
2023-10-03T07:10:48.521Z,22.52
2023-10-03T07:11:48.679Z,22.55
2023-10-03T07:12:48.519Z,22.64
2023-10-03T07:13:48.542Z,22.82
2023-10-03T07:14:48.602Z,22.82
2023-10-03T07:15:48.528Z,22.91
2023-10-03T07:16:48.552Z,22.94
2023-10-03T07:17:48.621Z,22.98
2023-10-03T07:18:48.741Z,23.04
2023-10-03T07:19:48.521Z,23.05
2023-10-03T07:20:48.594Z,22.90
2023-10-03T07:21:48.528Z,23.02
2023-10-03T07:22:48.541Z,23.07
2023-10-03T07:23:48.547Z,23.04
2023-10-03T07:24:48.529Z,23.04
2023-10-03T07:25:48.522Z,23.02
2023-10-03T07:26:48.555Z,23.10
2023-10-03T07:27:48.554Z,23.25
2023-10-03T07:28:48.528Z,23.16
2023-10-03T07:29:48.625Z,23.32
2023-10-03T07:30:48.588Z,23.42
2023-10-03T07:31:48.546Z,23.48
2023-10-03T07:32:48.586Z,23.35
2023-10-03T07:33:48.612Z,23.46
2023-10-03T07:34:48.518Z,23.48
2023-10-03T07:35:48.589Z,23.50
2023-10-03T07:36:48.525Z,23.58
2023-10-03T07:37:48.533Z,23.63
2023-10-03T07:38:48.564Z,23.78
2023-10-03T07:39:48.543Z,23.79
2023-10-03T07:40:48.605Z,23.73
2023-10-03T07:41:48.556Z,23.72
2023-10-03T07:42:48.528Z,23.84
2023-10-03T07:43:48.607Z,23.97
2023-10-03T07:44:48.546Z,24.09
2023-10-03T07:45:48.529Z,24.15
2023-10-03T07:46:48.596Z,24.22
2023-10-03T07:47:48.599Z,24.20
2023-10-03T07:48:48.612Z,24.32
2023-10-03T07:49:48.531Z,24.27
2023-10-03T07:50:48.551Z,24.32
2023-10-03T07:51:48.529Z,24.45
2023-10-03T07:52:48.533Z,24.49
2023-10-03T07:53:48.587Z,24.65
2023-10-03T07:54:48.530Z,24.61
2023-10-03T07:55:48.534Z,24.67
2023-10-03T07:56:48.561Z,24.65
2023-10-03T07:57:48.526Z,24.67
2023-10-03T07:58:48.534Z,24.83
2023-10-03T07:59:48.591Z,24.91
2023-10-03T08:00:48.540Z,24.90
2023-10-03T08:02:00.332Z,24.84
2023-10-03T08:02:48.648Z,25.06
2023-10-03T08:03:50.922Z,25.13
2023-10-03T08:04:48.697Z,25.25
2023-10-03T08:05:48.620Z,25.24
2023-10-03T08:06:48.547Z,25.32
2023-10-03T08:07:48.539Z,25.24
2023-10-03T08:08:48.611Z,25.21
2023-10-03T08:09:48.549Z,25.50
2023-10-03T08:10:48.546Z,25.72
2023-10-03T08:11:48.755Z,25.80
2023-10-03T08:12:48.546Z,26.12
2023-10-03T08:13:48.549Z,26.18
2023-10-03T08:14:48.607Z,26.36
2023-10-03T08:15:48.579Z,26.50
2023-10-03T08:16:48.700Z,26.75
2023-10-03T08:17:48.657Z,27.07
2023-10-03T08:18:48.641Z,27.47
2023-10-03T08:19:48.549Z,27.90
2023-10-03T08:20:48.594Z,27.90
2023-10-03T08:21:48.557Z,28.34
2023-10-03T08:22:48.558Z,28.48
2023-10-03T08:23:48.572Z,28.83
2023-10-03T08:24:48.572Z,29.02
2023-10-03T08:25:48.561Z,29.34
2023-10-03T08:26:48.617Z,29.53
2023-10-03T08:27:48.564Z,29.86
2023-10-03T08:28:48.569Z,30.11
2023-10-03T08:29:48.576Z,30.51
2023-10-03T08:30:48.624Z,30.88
2023-10-03T08:31:48.594Z,31.01
2023-10-03T08:32:48.663Z,30.94
2023-10-03T08:33:48.682Z,30.89
2023-10-03T08:34:48.625Z,30.69
2023-10-03T08:35:48.626Z,30.89
2023-10-03T08:36:48.592Z,30.94
2023-10-03T08:37:48.602Z,30.58
2023-10-03T08:38:48.680Z,30.43
2023-10-03T08:39:48.630Z,30.08
2023-10-03T08:40:48.611Z,29.97
2023-10-03T08:41:48.641Z,29.78
2023-10-03T08:42:48.620Z,29.55
2023-10-03T08:43:48.621Z,29.45
2023-10-03T08:44:48.661Z,29.39
2023-10-03T08:45:48.634Z,29.46
2023-10-03T08:46:48.632Z,29.70
2023-10-03T08:47:48.777Z,29.67
2023-10-03T08:48:48.731Z,29.55
2023-10-03T08:49:48.646Z,29.36
2023-10-03T08:50:49.010Z,29.28
2023-10-03T08:51:48.679Z,29.49
2023-10-03T08:52:49.179Z,29.73
2023-10-03T08:53:48.730Z,29.94
2023-10-03T08:54:48.670Z,30.11
2023-10-03T08:55:48.674Z,30.22
2023-10-03T08:56:48.742Z,30.10
2023-10-03T08:57:48.681Z,29.74
2023-10-03T08:58:48.695Z,29.74
2023-10-03T08:59:48.725Z,29.67
2023-10-03T09:00:48.725Z,29.57
2023-10-03T09:01:48.715Z,29.00
2023-10-03T09:02:53.627Z,28.93
2023-10-03T09:03:49.667Z,28.98
2023-10-03T09:04:48.752Z,29.21
2023-10-03T09:05:48.801Z,29.11
2023-10-03T09:06:48.730Z,29.08
2023-10-03T09:07:48.798Z,29.04
2023-10-03T09:08:48.801Z,29.02
2023-10-03T09:09:48.746Z,29.27
2023-10-03T09:10:48.741Z,29.42
2023-10-03T09:11:48.754Z,29.55
2023-10-03T09:12:48.746Z,29.41
2023-10-03T09:13:48.752Z,29.61
2023-10-03T09:14:48.774Z,29.46
2023-10-03T09:15:48.760Z,29.58
2023-10-03T09:16:48.809Z,29.65
2023-10-03T09:17:48.842Z,29.53
2023-10-03T09:18:48.831Z,29.63
2023-10-03T09:19:48.808Z,29.63
2023-10-03T09:20:48.849Z,29.70
2023-10-03T09:21:48.842Z,29.83
2023-10-03T09:22:48.790Z,29.95
2023-10-03T09:23:48.837Z,29.89
2023-10-03T09:24:49.102Z,29.95
2023-10-03T09:25:48.798Z,30.04
2023-10-03T09:26:49.512Z,30.10
2023-10-03T09:27:48.807Z,29.82
2023-10-03T09:28:48.813Z,29.86
2023-10-03T09:29:48.852Z,30.11
2023-10-03T09:30:48.827Z,30.31
2023-10-03T09:31:49.257Z,30.23
2023-10-03T09:32:48.903Z,30.29
2023-10-03T09:33:48.926Z,30.13
2023-10-03T09:34:48.842Z,29.97
2023-10-03T09:35:48.859Z,29.76
2023-10-03T09:36:48.846Z,29.70
2023-10-03T09:37:48.848Z,29.52
2023-10-03T09:38:48.949Z,29.68
2023-10-03T09:39:48.863Z,29.82
2023-10-03T09:40:48.861Z,30.15
2023-10-03T09:41:48.881Z,30.37
2023-10-03T09:42:48.869Z,30.70
2023-10-03T09:43:48.879Z,30.70
2023-10-03T09:44:48.904Z,30.61
2023-10-03T09:45:48.983Z,30.60
2023-10-03T09:46:48.891Z,30.47
2023-10-03T09:47:48.957Z,30.11
2023-10-03T09:48:49.033Z,29.90
2023-10-03T09:49:48.911Z,29.97
2023-10-03T09:50:48.938Z,30.11
2023-10-03T09:51:48.929Z,30.43
2023-10-03T09:52:48.921Z,30.60
2023-10-03T09:53:48.949Z,30.51
2023-10-03T09:54:48.920Z,30.83
2023-10-03T09:55:48.922Z,30.94
2023-10-03T09:56:49.006Z,31.28
2023-10-03T09:57:48.936Z,31.48
2023-10-03T09:58:48.936Z,31.51
2023-10-03T09:59:48.964Z,31.07
2023-10-03T10:00:48.953Z,31.12
2023-10-03T10:01:49.001Z,30.97
2023-10-03T10:02:49.108Z,30.98
2023-10-03T10:03:49.059Z,30.88
2023-10-03T10:04:48.976Z,30.77
2023-10-03T10:05:48.996Z,30.79
2023-10-03T10:06:49.111Z,31.06
2023-10-03T10:07:49.004Z,31.13
2023-10-03T10:08:49.020Z,31.09
2023-10-03T10:09:49.012Z,31.26
2023-10-03T10:10:48.999Z,31.16
2023-10-03T10:11:49.020Z,31.43
2023-10-03T10:12:49.006Z,31.75
2023-10-03T10:13:49.011Z,32.03
2023-10-03T10:14:49.099Z,32.30
2023-10-03T10:15:49.056Z,32.67
2023-10-03T10:16:49.025Z,32.78
2023-10-03T10:17:49.088Z,32.65
2023-10-03T10:18:49.081Z,32.60
2023-10-03T10:19:49.125Z,32.51
2023-10-03T10:20:49.059Z,32.38
2023-10-03T10:21:49.051Z,32.23
2023-10-03T10:22:49.063Z,32.13
2023-10-03T10:23:49.109Z,31.96
2023-10-03T10:24:49.077Z,31.61
2023-10-03T10:25:49.074Z,31.56
2023-10-03T10:26:49.103Z,31.46
2023-10-03T10:27:49.086Z,31.56
2023-10-03T10:28:49.093Z,31.73
2023-10-03T10:29:49.122Z,32.03
2023-10-03T10:30:49.107Z,32.14
2023-10-03T10:31:49.128Z,32.40
2023-10-03T10:32:49.224Z,32.57
2023-10-03T10:33:49.597Z,32.84
2023-10-03T10:34:49.229Z,32.87
2023-10-03T10:35:49.193Z,32.96
2023-10-03T10:36:49.144Z,33.06
2023-10-03T10:37:49.151Z,33.12
2023-10-03T10:38:49.208Z,33.41
2023-10-03T10:39:49.188Z,33.44
2023-10-03T10:40:49.171Z,33.65
2023-10-03T10:41:49.197Z,33.66
2023-10-03T10:42:49.179Z,33.87
2023-10-03T10:43:49.187Z,33.94
2023-10-03T10:44:49.234Z,34.00
2023-10-03T10:45:49.214Z,33.75
2023-10-03T10:46:49.206Z,33.59
2023-10-03T10:47:49.329Z,33.57
2023-10-03T10:48:49.394Z,33.69
2023-10-03T10:49:49.278Z,33.68
2023-10-03T10:50:49.259Z,34.03
2023-10-03T10:51:49.240Z,33.97
2023-10-03T10:52:49.256Z,34.00
2023-10-03T10:53:49.284Z,33.90
2023-10-03T10:54:49.274Z,33.73
2023-10-03T10:55:49.288Z,33.72
2023-10-03T10:56:49.315Z,33.66
2023-10-03T10:57:49.280Z,33.35
2023-10-03T10:58:49.295Z,33.31
2023-10-03T10:59:49.330Z,33.38
2023-10-03T11:00:49.305Z,33.61
2023-10-03T11:03:32.737Z,33.91
2023-10-03T11:04:32.677Z,33.84
2023-10-03T11:05:32.666Z,33.76
2023-10-03T11:06:32.650Z,33.45
2023-10-03T11:07:32.671Z,33.12
2023-10-03T11:08:32.685Z,32.82
2023-10-03T11:09:32.682Z,32.60
2023-10-03T11:10:35.749Z,32.40
2023-10-03T11:11:32.714Z,32.43
2023-10-03T11:12:32.695Z,32.28
2023-10-03T11:13:32.704Z,32.04
2023-10-03T11:14:32.734Z,31.78
2023-10-03T11:15:32.713Z,31.72
2023-10-03T11:16:32.722Z,31.73
2023-10-03T11:17:32.825Z,31.69
2023-10-03T11:18:32.936Z,31.51
2023-10-03T11:19:32.770Z,31.43
2023-10-03T11:20:32.767Z,31.70
2023-10-03T11:21:32.758Z,31.91
2023-10-03T11:22:32.756Z,32.03
2023-10-03T11:23:32.814Z,31.96
2023-10-03T11:24:32.773Z,32.11
2023-10-03T11:25:32.778Z,32.15
2023-10-03T11:26:32.920Z,32.07
2023-10-03T11:27:32.815Z,32.18
2023-10-03T11:28:32.885Z,32.30
2023-10-03T11:29:32.818Z,32.57
2023-10-03T11:30:32.800Z,32.99
2023-10-03T11:31:32.831Z,33.28
2023-10-03T11:32:32.952Z,33.41
2023-10-03T11:33:32.893Z,33.19
2023-10-03T11:34:32.852Z,32.99
2023-10-03T11:35:32.851Z,32.99
2023-10-03T11:36:32.838Z,32.88
2023-10-03T11:37:32.847Z,32.77
2023-10-03T11:38:32.969Z,32.69
2023-10-03T11:39:32.861Z,32.48
2023-10-03T11:40:32.871Z,32.26
2023-10-03T11:41:33.013Z,32.15
2023-10-03T11:42:32.874Z,32.10
2023-10-03T11:43:32.906Z,32.10
2023-10-03T11:44:32.926Z,32.19
2023-10-03T11:45:33.112Z,31.92
2023-10-03T11:46:32.997Z,31.68
2023-10-03T11:47:32.958Z,31.69
2023-10-03T11:48:33.084Z,31.51
2023-10-03T11:49:32.921Z,31.50
2023-10-03T11:50:33.012Z,31.39
2023-10-03T11:51:32.934Z,31.17
2023-10-03T11:52:32.935Z,31.02
2023-10-03T11:53:33.006Z,30.95
2023-10-03T11:54:32.963Z,30.62
2023-10-03T11:55:33.061Z,30.45
2023-10-03T11:56:33.014Z,30.38
2023-10-03T11:57:32.966Z,30.42
2023-10-03T11:58:32.969Z,30.23
2023-10-03T11:59:33.013Z,30.02
2023-10-03T12:00:32.976Z,29.92
2023-10-03T12:01:33.003Z,29.85
2023-10-03T12:02:33.018Z,29.89
2023-10-03T12:03:33.090Z,29.98
2023-10-03T12:04:33.052Z,30.07
2023-10-03T12:05:33.014Z,30.13
2023-10-03T12:06:33.000Z,30.15
2023-10-03T12:07:33.064Z,30.22
2023-10-03T12:08:33.014Z,30.01
2023-10-03T12:09:33.021Z,29.97
2023-10-03T12:10:33.028Z,29.92
2023-10-03T12:11:33.036Z,29.87
2023-10-03T12:12:33.029Z,29.73
2023-10-03T12:13:33.037Z,29.70
2023-10-03T12:14:33.048Z,29.61
2023-10-03T12:15:33.077Z,29.57
2023-10-03T12:16:33.121Z,29.63
2023-10-03T12:17:33.066Z,29.53
2023-10-03T12:18:33.235Z,29.71
2023-10-03T12:19:33.059Z,29.65
2023-10-03T12:20:33.068Z,29.55
2023-10-03T12:21:33.070Z,29.65
2023-10-03T12:22:33.076Z,29.60
2023-10-03T12:23:33.077Z,29.34
2023-10-03T12:24:33.078Z,29.23
2023-10-03T12:25:33.081Z,29.11
2023-10-03T12:26:33.085Z,29.02
2023-10-03T12:27:33.110Z,28.95
2023-10-03T12:28:33.089Z,28.93
2023-10-03T12:29:33.099Z,28.93
2023-10-03T12:30:33.112Z,28.85
2023-10-03T12:31:33.195Z,28.83
2023-10-03T12:32:33.132Z,29.02
2023-10-03T12:33:33.181Z,28.95
2023-10-03T12:34:33.111Z,29.14
2023-10-03T12:35:33.114Z,29.06
2023-10-03T12:36:33.125Z,29.04
2023-10-03T12:37:33.165Z,29.04
2023-10-03T12:38:33.129Z,29.05
2023-10-03T12:39:33.128Z,29.04
2023-10-03T12:40:33.152Z,29.11
2023-10-03T12:41:33.156Z,29.08
2023-10-03T12:42:33.137Z,29.05
2023-10-03T12:43:33.141Z,29.09
2023-10-03T12:44:33.150Z,29.09
2023-10-03T12:45:33.253Z,29.19
2023-10-03T12:46:33.149Z,29.14
2023-10-03T12:47:33.220Z,29.08
2023-10-03T12:48:33.285Z,29.05
2023-10-03T12:49:33.188Z,29.06
2023-10-03T12:50:35.455Z,29.00
2023-10-03T12:51:33.167Z,28.78
2023-10-03T12:52:33.165Z,28.81
2023-10-03T12:53:33.174Z,28.95
2023-10-03T12:54:33.272Z,28.78
2023-10-03T12:55:33.180Z,28.78