createdAt,value
2017-09-20T00:00:41.539Z,0
2017-09-20T00:01:43.983Z,0
2017-09-20T00:02:46.418Z,0
2017-09-20T00:03:48.870Z,0
2017-09-20T00:04:51.303Z,0
2017-09-20T00:05:53.754Z,0
2017-09-20T00:06:56.202Z,0
2017-09-20T00:07:58.646Z,0
2017-09-20T00:09:01.092Z,0
2017-09-20T00:10:03.537Z,0
2017-09-20T00:11:06.324Z,0
2017-09-20T00:12:08.773Z,0
2017-09-20T00:13:11.215Z,0
2017-09-20T00:14:13.663Z,0
2017-09-20T00:15:16.108Z,0
2017-09-20T00:16:18.555Z,0
2017-09-20T00:17:20.993Z,0
2017-09-20T00:18:23.782Z,0
2017-09-20T00:19:26.230Z,0
2017-09-20T00:20:28.669Z,0
2017-09-20T00:21:31.465Z,0
2017-09-20T00:22:33.906Z,0
2017-09-20T00:23:36.348Z,0
2017-09-20T00:24:38.802Z,0
2017-09-20T00:25:41.252Z,0
2017-09-20T00:26:43.706Z,0
2017-09-20T00:27:46.152Z,0
2017-09-20T00:28:48.597Z,0
2017-09-20T00:29:51.050Z,0
2017-09-20T00:30:53.488Z,0
2017-09-20T00:31:55.935Z,0
2017-09-20T00:32:58.726Z,0
2017-09-20T00:34:01.161Z,0
2017-09-20T00:35:03.607Z,0
2017-09-20T00:36:06.058Z,0
2017-09-20T00:37:08.496Z,0
2017-09-20T00:38:10.953Z,0
2017-09-20T00:39:13.393Z,0
2017-09-20T00:40:15.838Z,0
2017-09-20T00:41:18.289Z,0
2017-09-20T00:42:20.736Z,0
2017-09-20T00:43:23.179Z,0
2017-09-20T00:44:25.630Z,0
2017-09-20T00:45:28.071Z,0
2017-09-20T00:46:30.519Z,0
2017-09-20T00:47:32.958Z,0
2017-09-20T00:48:35.404Z,0
2017-09-20T00:49:37.846Z,0
2017-09-20T00:50:40.296Z,0
2017-09-20T00:51:42.739Z,0
2017-09-20T00:52:45.188Z,0
2017-09-20T00:53:47.633Z,0
2017-09-20T00:54:50.078Z,0
2017-09-20T00:55:52.518Z,0
2017-09-20T00:56:54.959Z,0
2017-09-20T00:57:57.398Z,0
2017-09-20T00:58:59.846Z,0
2017-09-20T01:00:02.290Z,0
2017-09-20T01:01:04.741Z,0
2017-09-20T01:02:07.178Z,0
2017-09-20T01:03:09.970Z,0
2017-09-20T01:04:12.416Z,0
2017-09-20T01:05:14.866Z,0
2017-09-20T01:06:17.306Z,0
2017-09-20T01:07:19.757Z,0
2017-09-20T01:08:22.200Z,0
2017-09-20T01:09:24.655Z,0
2017-09-20T01:10:27.438Z,0
2017-09-20T01:11:29.879Z,0
2017-09-20T01:12:32.317Z,0
2017-09-20T01:13:34.767Z,0
2017-09-20T01:14:37.210Z,0
2017-09-20T01:15:39.660Z,0
2017-09-20T01:16:42.092Z,0
2017-09-20T01:17:44.544Z,0
2017-09-20T01:18:46.986Z,0
2017-09-20T01:19:49.439Z,0
2017-09-20T01:20:51.886Z,0
2017-09-20T01:21:54.333Z,0
2017-09-20T01:22:56.778Z,0
2017-09-20T01:23:59.233Z,0
2017-09-20T01:25:01.685Z,0
2017-09-20T01:26:04.466Z,0
2017-09-20T01:27:06.908Z,0
2017-09-20T01:28:09.364Z,0
2017-09-20T01:29:11.805Z,0
2017-09-20T01:30:14.244Z,0
2017-09-20T01:31:16.691Z,0
2017-09-20T01:32:19.134Z,0
2017-09-20T01:33:21.581Z,0
2017-09-20T01:34:24.039Z,0
2017-09-20T01:35:26.474Z,0
2017-09-20T01:36:28.918Z,0
2017-09-20T01:37:31.369Z,0
2017-09-20T01:38:33.816Z,0
2017-09-20T01:39:36.258Z,0
2017-09-20T01:40:38.693Z,0
2017-09-20T01:41:41.138Z,0
2017-09-20T01:42:43.590Z,0
2017-09-20T01:43:46.034Z,0
2017-09-20T01:44:48.470Z,0
2017-09-20T01:45:51.268Z,0
2017-09-20T01:46:54.055Z,0
2017-09-20T01:47:56.502Z,0
2017-09-20T01:48:58.951Z,0
2017-09-20T01:50:01.384Z,0
2017-09-20T01:51:03.830Z,0
2017-09-20T01:52:06.280Z,0
2017-09-20T01:53:08.726Z,0
2017-09-20T01:54:11.170Z,0
2017-09-20T01:55:13.616Z,0
2017-09-20T01:56:16.055Z,0
2017-09-20T01:57:18.504Z,0
2017-09-20T01:58:20.949Z,0
2017-09-20T01:59:23.389Z,0
2017-09-20T02:00:25.843Z,0
2017-09-20T02:01:28.282Z,0
2017-09-20T02:02:30.735Z,0
2017-09-20T02:03:33.181Z,0
2017-09-20T02:04:35.628Z,0
2017-09-20T02:05:38.072Z,0
2017-09-20T02:06:40.519Z,0
2017-09-20T02:07:43.640Z,0
2017-09-20T02:08:46.086Z,0
2017-09-20T02:09:48.870Z,0
2017-09-20T02:10:51.315Z,0
2017-09-20T02:11:53.760Z,0
2017-09-20T02:12:56.209Z,0
2017-09-20T02:13:58.650Z,0
2017-09-20T02:15:01.444Z,0
2017-09-20T02:16:03.890Z,0
2017-09-20T02:17:06.339Z,0
2017-09-20T02:18:08.783Z,0
2017-09-20T02:19:11.230Z,0
2017-09-20T02:20:13.672Z,0
2017-09-20T02:21:16.120Z,0
2017-09-20T02:22:18.564Z,0
2017-09-20T02:23:21.018Z,0
2017-09-20T02:24:23.457Z,0
2017-09-20T02:25:25.889Z,0
2017-09-20T02:26:28.334Z,0
2017-09-20T02:27:30.777Z,0
2017-09-20T02:28:33.216Z,0
2017-09-20T02:29:35.667Z,0
2017-09-20T02:30:38.111Z,0
2017-09-20T02:31:40.556Z,0
2017-09-20T02:32:43.008Z,0
2017-09-20T02:33:45.449Z,0
2017-09-20T02:34:48.236Z,0
2017-09-20T02:35:50.678Z,0
2017-09-20T02:36:53.122Z,0
2017-09-20T02:37:55.562Z,0
2017-09-20T02:38:58.007Z,0
2017-09-20T02:40:00.445Z,0
2017-09-20T02:41:02.895Z,0
2017-09-20T02:42:05.344Z,0
2017-09-20T02:43:08.482Z,0
2017-09-20T02:44:10.926Z,0
2017-09-20T02:45:13.369Z,0
2017-09-20T02:46:15.808Z,0
2017-09-20T02:47:18.265Z,0
2017-09-20T02:48:20.705Z,0
2017-09-20T02:49:23.146Z,0
2017-09-20T02:50:25.592Z,0
2017-09-20T02:51:28.376Z,0
2017-09-20T02:52:30.814Z,0
2017-09-20T02:53:33.263Z,0
2017-09-20T02:54:35.709Z,0
2017-09-20T02:55:38.152Z,0
2017-09-20T02:56:40.597Z,0
2017-09-20T02:57:43.042Z,0
2017-09-20T02:58:45.500Z,0
2017-09-20T02:59:47.944Z,0
2017-09-20T03:00:50.384Z,0
2017-09-20T03:01:52.827Z,0
2017-09-20T03:02:55.269Z,0
2017-09-20T03:03:57.712Z,0
2017-09-20T03:05:00.153Z,0
2017-09-20T03:06:02.590Z,0
2017-09-20T03:07:05.034Z,0
2017-09-20T03:08:07.480Z,0
2017-09-20T03:09:09.921Z,0
2017-09-20T03:10:12.369Z,0
2017-09-20T03:11:15.159Z,0
2017-09-20T03:12:17.600Z,0
2017-09-20T03:13:20.051Z,0
2017-09-20T03:14:22.495Z,0
2017-09-20T03:15:24.932Z,0
2017-09-20T03:16:27.378Z,0
2017-09-20T03:17:29.823Z,0
2017-09-20T03:18:32.267Z,0
2017-09-20T03:19:34.716Z,0
2017-09-20T03:20:37.155Z,0
2017-09-20T03:21:39.598Z,0
2017-09-20T03:22:42.054Z,0
2017-09-20T03:23:44.494Z,0
2017-09-20T03:24:46.946Z,0
2017-09-20T03:25:49.390Z,0
2017-09-20T03:26:52.203Z,0
2017-09-20T03:27:54.647Z,0
2017-09-20T03:28:57.094Z,0
2017-09-20T03:29:59.544Z,0
2017-09-20T03:31:02.345Z,0
2017-09-20T03:32:04.783Z,0
2017-09-20T03:33:07.576Z,0
2017-09-20T03:34:10.021Z,0
2017-09-20T03:35:12.466Z,0
2017-09-20T03:36:14.914Z,0
2017-09-20T03:37:17.354Z,0
2017-09-20T03:38:19.790Z,0
2017-09-20T03:39:22.249Z,0
2017-09-20T03:40:24.688Z,0
2017-09-20T03:41:27.126Z,0
2017-09-20T03:42:29.572Z,0
2017-09-20T03:43:32.014Z,0
2017-09-20T03:44:34.461Z,0
2017-09-20T03:45:36.913Z,0
2017-09-20T03:46:39.349Z,0
2017-09-20T03:47:41.797Z,0
2017-09-20T03:48:44.249Z,0
2017-09-20T03:49:46.694Z,0
2017-09-20T03:50:49.138Z,0
2017-09-20T03:51:51.576Z,0
2017-09-20T03:52:54.019Z,0
2017-09-20T03:53:56.459Z,0
2017-09-20T03:54:58.904Z,0
2017-09-20T03:56:01.353Z,0
2017-09-20T03:57:03.790Z,0
2017-09-20T03:58:06.618Z,0
2017-09-20T03:59:09.061Z,0
2017-09-20T04:00:11.503Z,0
2017-09-20T04:01:13.947Z,0
2017-09-20T04:02:16.390Z,0
2017-09-20T04:03:18.831Z,0
2017-09-20T04:04:21.281Z,0
2017-09-20T04:05:23.740Z,0
2017-09-20T04:06:26.179Z,0
2017-09-20T04:07:28.624Z,0
2017-09-20T04:08:31.069Z,0
2017-09-20T04:09:33.509Z,0
2017-09-20T04:10:35.960Z,0
2017-09-20T04:11:38.400Z,0
2017-09-20T04:12:40.828Z,0
2017-09-20T04:13:43.280Z,0
2017-09-20T04:14:45.723Z,0
2017-09-20T04:15:48.167Z,0
2017-09-20T04:16:50.616Z,0
2017-09-20T04:17:53.055Z,0
2017-09-20T04:18:55.499Z,0
2017-09-20T04:19:57.955Z,0
2017-09-20T04:21:00.395Z,0
2017-09-20T04:22:02.835Z,0
2017-09-20T04:23:05.285Z,0
2017-09-20T04:24:07.732Z,0
2017-09-20T04:25:10.176Z,0
2017-09-20T04:26:12.623Z,4
2017-09-20T04:27:15.074Z,4
2017-09-20T04:28:17.519Z,4
2017-09-20T04:29:19.956Z,4
2017-09-20T04:30:22.405Z,4
2017-09-20T04:31:24.847Z,8
2017-09-20T04:32:27.289Z,4
2017-09-20T04:33:29.732Z,8
2017-09-20T04:34:32.177Z,8
2017-09-20T04:35:34.965Z,8
2017-09-20T04:36:37.413Z,8
2017-09-20T04:37:39.853Z,12
2017-09-20T04:38:42.295Z,16
2017-09-20T04:39:44.744Z,20
2017-09-20T04:40:47.197Z,24
2017-09-20T04:41:49.641Z,28
2017-09-20T04:42:52.089Z,32
2017-09-20T04:43:54.530Z,36
2017-09-20T04:44:56.970Z,40
2017-09-20T04:45:59.418Z,44
2017-09-20T04:47:01.862Z,48
2017-09-20T04:48:04.305Z,52
2017-09-20T04:49:06.746Z,68
2017-09-20T04:50:09.187Z,76
2017-09-20T04:51:11.638Z,92
2017-09-20T04:52:14.780Z,108
2017-09-20T04:53:17.228Z,120
2017-09-20T04:54:19.664Z,140
2017-09-20T04:55:22.102Z,152
2017-09-20T04:56:24.552Z,160
2017-09-20T04:57:27.329Z,156
2017-09-20T04:58:29.777Z,164
2017-09-20T04:59:32.225Z,180
2017-09-20T05:00:34.664Z,204
2017-09-20T05:01:37.113Z,232
2017-09-20T05:02:39.570Z,256
2017-09-20T05:03:42.012Z,272
2017-09-20T05:04:44.470Z,292
2017-09-20T05:05:46.913Z,320
2017-09-20T05:06:49.358Z,352
2017-09-20T05:07:51.804Z,392
2017-09-20T05:08:54.243Z,444
2017-09-20T05:09:56.689Z,500
2017-09-20T05:10:59.480Z,560
2017-09-20T05:12:01.920Z,628
2017-09-20T05:13:04.367Z,704
2017-09-20T05:14:06.807Z,776
2017-09-20T05:15:09.254Z,868
2017-09-20T05:16:11.696Z,960
2017-09-20T05:17:14.496Z,1060
2017-09-20T05:18:16.936Z,1160
2017-09-20T05:19:19.384Z,1268
2017-09-20T05:20:21.826Z,1376
2017-09-20T05:21:24.275Z,1496
2017-09-20T05:22:26.723Z,1608
2017-09-20T05:23:29.168Z,1712
2017-09-20T05:24:31.608Z,1812
2017-09-20T05:25:34.045Z,1876
2017-09-20T05:26:36.494Z,1904
2017-09-20T05:27:39.285Z,1920
2017-09-20T05:28:41.723Z,1948
2017-09-20T05:29:44.510Z,2000
2017-09-20T05:30:46.956Z,2060
2017-09-20T05:31:49.402Z,2116
2017-09-20T05:32:52.557Z,2180
2017-09-20T05:33:54.991Z,2208
2017-09-20T05:34:57.432Z,2232
2017-09-20T05:35:59.892Z,2296
2017-09-20T05:37:02.327Z,2372
2017-09-20T05:38:04.778Z,2440
2017-09-20T05:39:07.223Z,2500
2017-09-20T05:40:10.004Z,2564
2017-09-20T05:41:12.445Z,2612
2017-09-20T05:42:14.891Z,2676
2017-09-20T05:43:17.330Z,2728
2017-09-20T05:44:19.782Z,2780
2017-09-20T05:45:22.230Z,2832
2017-09-20T05:46:24.672Z,2864
2017-09-20T05:47:27.127Z,2856
2017-09-20T05:48:29.572Z,2752
2017-09-20T05:49:32.357Z,2640
2017-09-20T05:50:34.808Z,2708
2017-09-20T05:51:37.258Z,2832
2017-09-20T05:52:39.706Z,3008
2017-09-20T05:53:42.152Z,3216
2017-09-20T05:54:44.601Z,3452
2017-09-20T05:55:47.070Z,3644
2017-09-20T05:56:49.489Z,3792
2017-09-20T05:57:51.938Z,3896
2017-09-20T05:58:54.375Z,3984
2017-09-20T05:59:56.820Z,4088
2017-09-20T06:00:59.265Z,4224
2017-09-20T06:02:02.058Z,4380
2017-09-20T06:03:04.503Z,4580
2017-09-20T06:04:07.283Z,4776
2017-09-20T06:05:09.728Z,4948
2017-09-20T06:06:12.170Z,5168
2017-09-20T06:07:14.621Z,5360
2017-09-20T06:08:17.072Z,5552
2017-09-20T06:09:19.516Z,5784
2017-09-20T06:10:21.970Z,6048
2017-09-20T06:11:24.421Z,6304
2017-09-20T06:12:27.217Z,6552
2017-09-20T06:13:29.659Z,6748
2017-09-20T06:14:32.111Z,6908
2017-09-20T06:15:34.558Z,7004
2017-09-20T06:16:37.003Z,7016
2017-09-20T06:17:39.446Z,7072
2017-09-20T06:18:41.899Z,7200
2017-09-20T06:19:44.345Z,7116
2017-09-20T06:20:46.781Z,7356
2017-09-20T06:21:49.226Z,7364
2017-09-20T06:22:52.018Z,7564
2017-09-20T06:23:54.455Z,7588
2017-09-20T06:24:56.905Z,7332
2017-09-20T06:25:59.345Z,7444
2017-09-20T06:27:01.789Z,7348
2017-09-20T06:28:04.235Z,7000
2017-09-20T06:29:06.676Z,7076
2017-09-20T06:30:09.132Z,7124
2017-09-20T06:31:11.576Z,7464
2017-09-20T06:32:14.021Z,7572
2017-09-20T06:33:16.468Z,7532
2017-09-20T06:34:18.908Z,7452
2017-09-20T06:35:21.361Z,7288
2017-09-20T06:36:23.796Z,7156
2017-09-20T06:37:26.245Z,6868
2017-09-20T06:38:28.683Z,6776
2017-09-20T06:39:31.135Z,6660
2017-09-20T06:40:33.575Z,6844
2017-09-20T06:41:36.364Z,6760
2017-09-20T06:42:38.800Z,7540
2017-09-20T06:43:41.254Z,8032
2017-09-20T06:44:43.692Z,8312
2017-09-20T06:45:46.493Z,8640
2017-09-20T06:46:48.944Z,8956
2017-09-20T06:47:51.732Z,9308
2017-09-20T06:48:54.176Z,9660
2017-09-20T06:49:56.627Z,9972
2017-09-20T06:50:59.074Z,10224
2017-09-20T06:52:01.513Z,10528
2017-09-20T06:53:03.963Z,10932
2017-09-20T06:54:06.411Z,11000
2017-09-20T06:55:08.863Z,10800
2017-09-20T06:56:11.325Z,10624
2017-09-20T06:57:13.785Z,10460
2017-09-20T06:58:16.229Z,10316
2017-09-20T06:59:19.036Z,10324
2017-09-20T07:00:21.480Z,10444
2017-09-20T07:01:23.928Z,10544
2017-09-20T07:02:26.713Z,10672
2017-09-20T07:03:29.155Z,11196
2017-09-20T07:04:31.605Z,12012
2017-09-20T07:05:34.049Z,13000
2017-09-20T07:06:36.494Z,13860
2017-09-20T07:07:38.937Z,14680
2017-09-20T07:08:41.394Z,15128
2017-09-20T07:09:43.842Z,15260
2017-09-20T07:10:46.290Z,15176
2017-09-20T07:11:48.737Z,14972
2017-09-20T07:12:51.182Z,14748
2017-09-20T07:13:53.637Z,14496
2017-09-20T07:14:56.085Z,14272
2017-09-20T07:15:58.528Z,14112
2017-09-20T07:17:00.979Z,14064
2017-09-20T07:18:04.122Z,14144
2017-09-20T07:19:06.566Z,14268
2017-09-20T07:20:09.018Z,14532
2017-09-20T07:21:11.474Z,14884
2017-09-20T07:22:14.268Z,15292
2017-09-20T07:23:16.712Z,15624
2017-09-20T07:24:19.165Z,15896
2017-09-20T07:25:21.609Z,16176
2017-09-20T07:26:24.062Z,16476
2017-09-20T07:27:26.510Z,16808
2017-09-20T07:28:28.959Z,17192
2017-09-20T07:29:31.403Z,17468
2017-09-20T07:30:33.860Z,17688
2017-09-20T07:31:36.302Z,17624
2017-09-20T07:32:39.104Z,18044
2017-09-20T07:33:41.553Z,18560
2017-09-20T07:34:44.341Z,18720
2017-09-20T07:35:46.794Z,18752
2017-09-20T07:36:49.247Z,19008
2017-09-20T07:37:51.696Z,19008
2017-09-20T07:38:54.144Z,17236
2017-09-20T07:39:57.279Z,17740
2017-09-20T07:40:59.721Z,17216
2017-09-20T07:42:02.182Z,14848
2017-09-20T07:43:04.977Z,12956
2017-09-20T07:44:07.427Z,13116
2017-09-20T07:45:09.879Z,12012
2017-09-20T07:46:12.333Z,10772
2017-09-20T07:47:14.775Z,9452
2017-09-20T07:48:17.233Z,8544
2017-09-20T07:49:19.670Z,7708
2017-09-20T07:50:22.130Z,6792
2017-09-20T07:51:24.607Z,6756
2017-09-20T07:52:27.398Z,6896
2017-09-20T07:53:29.857Z,6028
2017-09-20T07:54:32.315Z,5640
2017-09-20T07:55:35.137Z,5172
2017-09-20T07:56:37.573Z,5912
2017-09-20T07:57:40.023Z,5300
2017-09-20T07:58:42.468Z,5200
2017-09-20T07:59:44.933Z,5328
2017-09-20T08:00:47.386Z,6000
2017-09-20T08:01:49.838Z,6092
2017-09-20T08:02:52.285Z,5652
2017-09-20T08:03:54.741Z,6596
2017-09-20T08:04:57.184Z,6900
2017-09-20T08:05:59.639Z,8384
2017-09-20T08:07:02.085Z,10324
2017-09-20T08:08:04.528Z,12416
2017-09-20T08:09:06.974Z,10588
2017-09-20T08:10:09.420Z,10008
2017-09-20T08:11:11.867Z,11400
2017-09-20T08:12:14.312Z,12088
2017-09-20T08:13:16.768Z,10112
2017-09-20T08:14:19.221Z,10480
2017-09-20T08:15:21.686Z,11948
2017-09-20T08:16:24.479Z,11584
2017-09-20T08:17:26.927Z,13284
2017-09-20T08:18:29.376Z,12168
2017-09-20T08:19:31.826Z,10792
2017-09-20T08:20:34.266Z,9784
2017-09-20T08:21:37.059Z,9372
2017-09-20T08:22:39.521Z,10152
2017-09-20T08:23:41.967Z,11736
2017-09-20T08:24:44.422Z,10800
2017-09-20T08:25:46.873Z,10604
2017-09-20T08:26:49.316Z,11272
2017-09-20T08:27:51.771Z,11556
2017-09-20T08:28:54.222Z,10360
2017-09-20T08:29:56.660Z,10236
2017-09-20T08:30:59.112Z,10920
2017-09-20T08:32:01.569Z,11400
2017-09-20T08:33:04.360Z,10748
2017-09-20T08:34:06.807Z,11204
2017-09-20T08:35:09.252Z,12452
2017-09-20T08:36:11.702Z,12020
2017-09-20T08:37:14.154Z,10792
2017-09-20T08:38:16.602Z,12344
2017-09-20T08:39:19.045Z,11740
2017-09-20T08:40:21.499Z,10876
2017-09-20T08:41:23.942Z,10028
2017-09-20T08:42:26.386Z,8532
2017-09-20T08:43:28.835Z,8212
2017-09-20T08:44:31.282Z,9920
2017-09-20T08:45:33.728Z,9016
2017-09-20T08:46:36.178Z,10012
2017-09-20T08:47:38.623Z,7960
2017-09-20T08:48:41.067Z,8580
2017-09-20T08:49:43.519Z,8712
2017-09-20T08:50:45.966Z,9396
2017-09-20T08:51:48.416Z,9764
2017-09-20T08:52:50.861Z,11544
2017-09-20T08:53:53.314Z,11556
2017-09-20T08:54:55.770Z,11444
2017-09-20T08:55:58.206Z,12176
2017-09-20T08:57:00.658Z,11692
2017-09-20T08:58:03.104Z,9384
2017-09-20T08:59:06.239Z,8496
2017-09-20T09:00:08.695Z,9528
2017-09-20T09:01:11.153Z,9192
2017-09-20T09:02:13.598Z,9020
2017-09-20T09:03:16.054Z,9072
2017-09-20T09:04:18.498Z,9576
2017-09-20T09:05:21.303Z,8112
2017-09-20T09:06:23.751Z,7968
2017-09-20T09:07:26.192Z,7328
2017-09-20T09:08:28.645Z,7356
2017-09-20T09:09:31.304Z,7556
2017-09-20T09:10:35.980Z,7080
2017-09-20T09:11:38.428Z,9796
2017-09-20T09:12:40.870Z,7164
2017-09-20T09:13:44.377Z,7168
2017-09-20T09:14:47.749Z,6760
2017-09-20T09:15:51.159Z,6964
2017-09-20T09:16:53.940Z,7256
2017-09-20T09:17:56.388Z,7008
2017-09-20T09:18:58.840Z,7320
2017-09-20T09:20:01.315Z,7612
2017-09-20T09:21:04.106Z,8624
2017-09-20T09:22:06.560Z,7776
2017-09-20T09:23:09.989Z,8900
2017-09-20T09:24:12.830Z,8140
2017-09-20T09:25:18.220Z,8076
2017-09-20T09:26:22.144Z,8108
2017-09-20T09:27:26.627Z,8392
2017-09-20T09:28:30.907Z,8572
2017-09-20T09:29:33.396Z,7924
2017-09-20T09:30:36.634Z,11016
2017-09-20T09:31:39.133Z,8556
2017-09-20T09:32:43.202Z,7084
2017-09-20T09:33:45.649Z,8252
2017-09-20T09:34:49.053Z,8236
2017-09-20T09:35:51.497Z,7416
2017-09-20T09:36:53.944Z,7868
2017-09-20T09:37:56.401Z,7704
2017-09-20T09:38:58.982Z,7900
2017-09-20T09:40:01.418Z,7820
2017-09-20T09:41:05.318Z,6808
2017-09-20T09:42:09.396Z,6072
2017-09-20T09:43:11.887Z,7756
2017-09-20T09:44:15.316Z,7668
2017-09-20T09:45:20.790Z,7152
2017-09-20T09:46:24.005Z,6696
2017-09-20T09:47:26.793Z,9748
2017-09-20T09:48:29.241Z,11928
2017-09-20T09:49:31.690Z,15984
2017-09-20T09:50:34.509Z,25792
2017-09-20T09:51:36.960Z,25248
2017-09-20T09:52:39.413Z,31200
2017-09-20T09:53:41.862Z,35168
2017-09-20T09:54:44.305Z,35584
2017-09-20T09:55:46.761Z,35520
2017-09-20T09:56:49.206Z,35168
2017-09-20T09:57:51.655Z,38144
2017-09-20T09:58:54.099Z,45376
2017-09-20T09:59:56.547Z,97728
2017-09-20T10:00:58.992Z,81984
2017-09-20T10:02:01.445Z,47136
2017-09-20T10:03:03.885Z,42304
2017-09-20T10:04:06.332Z,32480
2017-09-20T10:05:09.129Z,28640
2017-09-20T10:06:11.582Z,32096
2017-09-20T10:07:14.367Z,24896
2017-09-20T10:08:16.813Z,18784
2017-09-20T10:09:19.262Z,18720
2017-09-20T10:10:22.073Z,18064
2017-09-20T10:11:24.519Z,13844
2017-09-20T10:12:27.318Z,13324
2017-09-20T10:13:29.763Z,12332
2017-09-20T10:14:32.208Z,12564
2017-09-20T10:15:34.657Z,11312
2017-09-20T10:16:37.466Z,9144
2017-09-20T10:17:39.908Z,8492
2017-09-20T10:18:42.360Z,7884
2017-09-20T10:19:44.817Z,7360
2017-09-20T10:20:47.266Z,5180
2017-09-20T10:21:49.711Z,4636
2017-09-20T10:22:52.160Z,5160
2017-09-20T10:23:54.608Z,5416
2017-09-20T10:24:57.057Z,6608
2017-09-20T10:25:59.508Z,5844
2017-09-20T10:27:01.949Z,5292
2017-09-20T10:28:04.396Z,5944
2017-09-20T10:29:06.852Z,6560
2017-09-20T10:30:09.298Z,6608
2017-09-20T10:31:11.746Z,6764
2017-09-20T10:32:14.539Z,7356
2017-09-20T10:33:16.985Z,7920
2017-09-20T10:34:19.441Z,5912
2017-09-20T10:35:21.897Z,4896
2017-09-20T10:36:24.333Z,5048
2017-09-20T10:37:26.784Z,6068
2017-09-20T10:38:29.573Z,6684
2017-09-20T10:39:32.022Z,9336
2017-09-20T10:40:34.476Z,12624
2017-09-20T10:41:36.918Z,15948
2017-09-20T10:42:39.369Z,15744
2017-09-20T10:43:42.166Z,12096
2017-09-20T10:44:44.613Z,15076
2017-09-20T10:45:47.057Z,15156
2017-09-20T10:46:49.507Z,11124
2017-09-20T10:47:52.321Z,11856
2017-09-20T10:48:54.766Z,12164
2017-09-20T10:49:57.560Z,13324
2017-09-20T10:51:00.037Z,13832
2017-09-20T10:52:02.461Z,13212
2017-09-20T10:53:04.904Z,10868
2017-09-20T10:54:07.358Z,11224
2017-09-20T10:55:10.156Z,11060
2017-09-20T10:56:12.600Z,9640
2017-09-20T10:57:15.048Z,10824
2017-09-20T10:58:17.841Z,11748
2017-09-20T10:59:20.288Z,12020
2017-09-20T11:00:22.736Z,12200
2017-09-20T11:01:25.192Z,14796
2017-09-20T11:02:27.629Z,17872
2017-09-20T11:03:30.086Z,19040
2017-09-20T11:04:32.879Z,22112
2017-09-20T11:05:35.327Z,21536
2017-09-20T11:06:37.781Z,20896
2017-09-20T11:07:40.568Z,21696
2017-09-20T11:08:43.006Z,25952
2017-09-20T11:09:45.473Z,28000
2017-09-20T11:10:47.912Z,37952
2017-09-20T11:11:50.361Z,37888
2017-09-20T11:12:52.807Z,35008
2017-09-20T11:13:55.261Z,33440
2017-09-20T11:14:57.716Z,34976
2017-09-20T11:16:00.160Z,27008
2017-09-20T11:17:02.601Z,19008
2017-09-20T11:18:05.049Z,16408
2017-09-20T11:19:07.495Z,19776
2017-09-20T11:20:09.940Z,15296
2017-09-20T11:21:12.741Z,14184
2017-09-20T11:22:15.530Z,16316
2017-09-20T11:23:17.986Z,20768
2017-09-20T11:24:20.439Z,20960
2017-09-20T11:25:23.254Z,21056
2017-09-20T11:26:25.707Z,20608
2017-09-20T11:27:28.151Z,21696
2017-09-20T11:28:30.634Z,21120
2017-09-20T11:29:33.087Z,16016
2017-09-20T11:30:35.541Z,14784
2017-09-20T11:31:37.984Z,16492
2017-09-20T11:32:40.438Z,19296
2017-09-20T11:33:42.889Z,20064
2017-09-20T11:34:45.340Z,19168
2017-09-20T11:35:47.796Z,17872
2017-09-20T11:36:50.243Z,17992
2017-09-20T11:37:52.779Z,17108
2017-09-20T11:38:55.236Z,14876
2017-09-20T11:39:58.800Z,15992
2017-09-20T11:41:01.275Z,18572
2017-09-20T11:42:03.724Z,18372
2017-09-20T11:43:06.460Z,16032
2017-09-20T11:44:10.732Z,14488
2017-09-20T11:45:13.182Z,14660
2017-09-20T11:46:15.629Z,16884
2017-09-20T11:47:18.087Z,24448
2017-09-20T11:48:20.875Z,59584
2017-09-20T11:49:23.329Z,93504
2017-09-20T11:50:26.124Z,56384
2017-09-20T11:51:28.693Z,56320
2017-09-20T11:52:31.158Z,47936
2017-09-20T11:53:33.608Z,49536
2017-09-20T11:54:36.055Z,67584
2017-09-20T11:55:38.511Z,51680
2017-09-20T11:56:40.961Z,64064
2017-09-20T11:57:43.414Z,35136
2017-09-20T11:58:46.208Z,47840
2017-09-20T11:59:48.650Z,41216
2017-09-20T12:00:51.111Z,26976
2017-09-20T12:01:53.567Z,57536
2017-09-20T12:02:56.013Z,17580
2017-09-20T12:03:58.470Z,15284
2017-09-20T12:05:01.264Z,13448
2017-09-20T12:06:04.397Z,12692
2017-09-20T12:07:06.855Z,13284
2017-09-20T12:08:09.311Z,12488
2017-09-20T12:09:11.781Z,10900
2017-09-20T12:10:14.238Z,10476
2017-09-20T12:11:16.691Z,10748
2017-09-20T12:12:19.147Z,10612
2017-09-20T12:13:21.604Z,10708
2017-09-20T12:14:24.046Z,11764
2017-09-20T12:15:26.495Z,13220
2017-09-20T12:16:28.959Z,14048
2017-09-20T12:17:31.756Z,13208
2017-09-20T12:18:34.200Z,11964
2017-09-20T12:19:36.656Z,11824
2017-09-20T12:20:39.107Z,13728
2017-09-20T12:21:41.651Z,15332
2017-09-20T12:22:44.546Z,17324
2017-09-20T12:23:47.024Z,19776
2017-09-20T12:24:49.469Z,20864
2017-09-20T12:25:52.293Z,25120
2017-09-20T12:26:54.746Z,29024
2017-09-20T12:27:57.191Z,25696
2017-09-20T12:28:59.644Z,23072
2017-09-20T12:30:02.104Z,17588
2017-09-20T12:31:04.552Z,14464
2017-09-20T12:32:07.018Z,12700
2017-09-20T12:33:09.473Z,11960
2017-09-20T12:34:12.322Z,12520
2017-09-20T12:35:14.775Z,11752
2017-09-20T12:36:17.584Z,9836
2017-09-20T12:37:20.031Z,7856
2017-09-20T12:38:22.507Z,6824
2017-09-20T12:39:25.314Z,6744
2017-09-20T12:40:27.788Z,6336
2017-09-20T12:41:30.240Z,7036
2017-09-20T12:42:32.688Z,9888
2017-09-20T12:43:35.144Z,10748
2017-09-20T12:44:37.596Z,11172
2017-09-20T12:45:40.055Z,12504
2017-09-20T12:46:42.504Z,11992
2017-09-20T12:47:44.949Z,10824
2017-09-20T12:48:47.411Z,9096
2017-09-20T12:49:50.193Z,8376
2017-09-20T12:50:52.639Z,8388
2017-09-20T12:51:55.110Z,8632
2017-09-20T12:52:57.562Z,9832
2017-09-20T12:54:00.010Z,9980
2017-09-20T12:55:02.522Z,10088
2017-09-20T12:56:05.314Z,10664
2017-09-20T12:57:08.144Z,9740
2017-09-20T12:58:10.602Z,9648
2017-09-20T12:59:13.828Z,13292
2017-09-20T13:00:16.283Z,18912
2017-09-20T13:01:19.423Z,19776
2017-09-20T13:02:21.874Z,18880
2017-09-20T13:03:24.329Z,27808
2017-09-20T13:04:26.795Z,43744
2017-09-20T13:05:29.248Z,33856
2017-09-20T13:06:32.049Z,33312
2017-09-20T13:07:34.852Z,75744
2017-09-20T13:08:37.640Z,72032
2017-09-20T13:09:40.116Z,57888
2017-09-20T13:10:42.571Z,63232
2017-09-20T13:11:45.377Z,66912
2017-09-20T13:12:47.838Z,45184
2017-09-20T13:13:50.282Z,41216
2017-09-20T13:14:52.739Z,35232
2017-09-20T13:15:55.188Z,29120
2017-09-20T13:16:57.688Z,23264
2017-09-20T13:18:00.284Z,23872
2017-09-20T13:19:02.739Z,23840
2017-09-20T13:20:05.199Z,23424
2017-09-20T13:21:07.648Z,22784
2017-09-20T13:22:10.096Z,22784
2017-09-20T13:23:12.560Z,20672
2017-09-20T13:24:15.365Z,19136
2017-09-20T13:25:17.820Z,17872
2017-09-20T13:26:20.276Z,17072
2017-09-20T13:27:23.097Z,16156
2017-09-20T13:28:25.552Z,14780
2017-09-20T13:29:28.020Z,13564
2017-09-20T13:30:30.812Z,12824
2017-09-20T13:31:33.277Z,12948
2017-09-20T13:32:36.063Z,13244
2017-09-20T13:33:38.518Z,13188
2017-09-20T13:34:40.980Z,11992
2017-09-20T13:35:43.436Z,9920
2017-09-20T13:36:45.886Z,8444
2017-09-20T13:37:48.350Z,7448
2017-09-20T13:38:51.146Z,7044
2017-09-20T13:39:53.954Z,7052
2017-09-20T13:40:56.411Z,6744
2017-09-20T13:41:58.857Z,6240
2017-09-20T13:43:01.315Z,5800
2017-09-20T13:44:03.774Z,5436
2017-09-20T13:45:06.227Z,5508
2017-09-20T13:46:08.683Z,5136
2017-09-20T13:47:11.504Z,4400
2017-09-20T13:48:13.965Z,4008
2017-09-20T13:49:16.413Z,3628
2017-09-20T13:50:18.868Z,3332
2017-09-20T13:51:21.323Z,3492
2017-09-20T13:52:23.775Z,3744
2017-09-20T13:53:26.617Z,4004
2017-09-20T13:54:29.034Z,5000
2017-09-20T13:55:31.488Z,5372
2017-09-20T13:56:33.946Z,4520
2017-09-20T13:57:36.401Z,3396
2017-09-20T13:58:39.528Z,3336
2017-09-20T13:59:42.346Z,4104
2017-09-20T14:00:44.803Z,4020
2017-09-20T14:01:47.259Z,3208
2017-09-20T14:02:49.711Z,2368
2017-09-20T14:03:52.166Z,2428
2017-09-20T14:04:54.616Z,2632
2017-09-20T14:05:57.082Z,2972
2017-09-20T14:06:59.527Z,3660
2017-09-20T14:08:02.334Z,4572
2017-09-20T14:09:04.784Z,5556
2017-09-20T14:10:07.242Z,6812
2017-09-20T14:11:10.040Z,8104
2017-09-20T14:12:12.499Z,9360