createdAt,value
2018-04-12T00:00:15.569Z,8.70
2018-04-12T00:02:43.038Z,8.70
2018-04-12T00:05:10.493Z,8.60
2018-04-12T00:07:38.714Z,8.40
2018-04-12T00:10:06.154Z,8.30
2018-04-12T00:12:33.599Z,8.40
2018-04-12T00:15:01.052Z,8.40
2018-04-12T00:17:28.497Z,8.30
2018-04-12T00:19:55.961Z,8.30
2018-04-12T00:22:23.412Z,8.30
2018-04-12T00:24:51.622Z,8.40
2018-04-12T00:27:19.062Z,8.40
2018-04-12T00:29:46.522Z,8.50
2018-04-12T00:32:13.968Z,8.50
2018-04-12T00:34:41.453Z,8.40
2018-04-12T00:37:08.875Z,8.40
2018-04-12T00:39:36.318Z,8.40
2018-04-12T00:42:06.491Z,8.40
2018-04-12T00:44:33.942Z,8.40
2018-04-12T00:47:01.398Z,8.40
2018-04-12T00:49:28.892Z,8.40
2018-04-12T00:51:56.307Z,8.50
2018-04-12T00:54:23.737Z,8.50
2018-04-12T00:56:51.240Z,8.50
2018-04-12T00:59:18.641Z,8.50
2018-04-12T01:01:46.087Z,8.60
2018-04-12T01:04:14.305Z,8.50
2018-04-12T01:06:41.754Z,8.40
2018-04-12T01:09:09.209Z,8.60
2018-04-12T01:11:36.650Z,8.70
2018-04-12T01:14:04.099Z,8.90
2018-04-12T01:16:32.322Z,9.00
2018-04-12T01:18:59.770Z,9.00
2018-04-12T01:21:27.254Z,8.90
2018-04-12T01:23:55.490Z,8.90
2018-04-12T01:26:22.933Z,8.90
2018-04-12T01:28:50.786Z,8.80
2018-04-12T01:31:18.254Z,8.80
2018-04-12T01:33:45.695Z,8.80
2018-04-12T01:36:13.910Z,8.90
2018-04-12T01:38:41.354Z,8.90
2018-04-12T01:41:08.837Z,9.00
2018-04-12T01:43:36.282Z,9.10
2018-04-12T01:46:03.817Z,9.20
2018-04-12T01:48:31.262Z,9.20
2018-04-12T01:50:59.470Z,9.00
2018-04-12T01:53:26.922Z,9.00
2018-04-12T01:55:54.370Z,8.80
2018-04-12T01:58:23.197Z,8.70
2018-04-12T02:00:50.644Z,8.70
2018-04-12T02:03:18.509Z,8.70
2018-04-12T02:05:45.962Z,8.80
2018-04-12T02:08:13.397Z,8.90
2018-04-12T02:10:40.853Z,8.90
2018-04-12T02:13:08.301Z,8.80
2018-04-12T02:15:35.770Z,8.70
2018-04-12T02:18:04.050Z,8.70
2018-04-12T02:20:31.496Z,8.80
2018-04-12T02:22:58.954Z,8.70
2018-04-12T02:25:26.400Z,8.80
2018-04-12T02:27:53.917Z,8.80
2018-04-12T02:30:22.126Z,9.00
2018-04-12T02:32:49.570Z,9.00
2018-04-12T02:35:17.810Z,9.10
2018-04-12T02:37:45.259Z,9.10
2018-04-12T02:40:12.714Z,8.90
2018-04-12T02:42:40.180Z,8.90
2018-04-12T02:45:07.622Z,8.90
2018-04-12T02:47:35.078Z,9.00
2018-04-12T02:50:02.522Z,9.10
2018-04-12T02:52:29.982Z,9.10
2018-04-12T02:54:57.441Z,9.00
2018-04-12T02:57:24.894Z,8.90
2018-04-12T02:59:53.021Z,9.00
2018-04-12T03:02:20.466Z,9.10
2018-04-12T03:04:48.698Z,9.40
2018-04-12T03:07:16.157Z,9.40
2018-04-12T03:09:44.377Z,9.50
2018-04-12T03:12:11.817Z,9.50
2018-04-12T03:14:39.269Z,9.50
2018-04-12T03:17:06.714Z,9.50
2018-04-12T03:19:34.190Z,9.60
2018-04-12T03:22:01.654Z,9.70
2018-04-12T03:24:30.670Z,9.60
2018-04-12T03:26:58.062Z,9.60
2018-04-12T03:29:25.535Z,9.60
2018-04-12T03:31:52.978Z,9.60
2018-04-12T03:34:21.275Z,9.60
2018-04-12T03:36:48.726Z,9.70
2018-04-12T03:39:16.169Z,9.60
2018-04-12T03:41:43.626Z,9.70
2018-04-12T03:44:11.079Z,9.70
2018-04-12T03:46:38.535Z,9.70
2018-04-12T03:49:06.034Z,9.70
2018-04-12T03:51:33.438Z,9.70
2018-04-12T03:54:00.885Z,9.80
2018-04-12T03:56:28.330Z,9.90
2018-04-12T03:58:56.558Z,9.70
2018-04-12T04:01:24.001Z,9.70
2018-04-12T04:03:51.454Z,9.70
2018-04-12T04:06:18.911Z,9.70
2018-04-12T04:08:46.355Z,9.60
2018-04-12T04:11:13.830Z,9.70
2018-04-12T04:13:41.282Z,9.90
2018-04-12T04:16:20.589Z,9.80
2018-04-12T04:19:00.728Z,9.80
2018-04-12T04:21:28.983Z,9.80
2018-04-12T04:23:57.198Z,9.80
2018-04-12T04:26:25.405Z,9.60
2018-04-12T04:28:53.938Z,9.60
2018-04-12T04:31:22.151Z,9.60
2018-04-12T04:33:49.606Z,9.60
2018-04-12T04:36:17.068Z,9.60
2018-04-12T04:38:44.510Z,9.60
2018-04-12T04:41:11.982Z,9.50
2018-04-12T04:43:39.437Z,9.50
2018-04-12T04:46:06.896Z,9.60
2018-04-12T04:48:34.693Z,9.60
2018-04-12T04:51:04.550Z,9.60
2018-04-12T04:53:32.758Z,9.50
2018-04-12T04:56:00.209Z,9.50
2018-04-12T04:58:27.660Z,9.60
2018-04-12T05:00:55.117Z,9.70
2018-04-12T05:03:22.573Z,9.70
2018-04-12T05:05:50.019Z,9.70
2018-04-12T05:08:17.463Z,9.80
2018-04-12T05:10:45.686Z,10.10
2018-04-12T05:13:13.121Z,10.10
2018-04-12T05:15:40.604Z,10.20
2018-04-12T05:18:08.036Z,10.20
2018-04-12T05:20:35.949Z,10.30
2018-04-12T05:23:03.418Z,10.20
2018-04-12T05:25:31.634Z,10.40
2018-04-12T05:27:59.087Z,10.40
2018-04-12T05:30:26.569Z,10.50
2018-04-12T05:32:54.034Z,10.60
2018-04-12T05:35:21.488Z,10.70
2018-04-12T05:37:48.957Z,10.90
2018-04-12T05:40:16.413Z,10.90
2018-04-12T05:42:43.858Z,11.00
2018-04-12T05:45:11.312Z,10.80
2018-04-12T05:47:38.766Z,10.50
2018-04-12T05:50:06.226Z,10.40
2018-04-12T05:52:33.681Z,10.30
2018-04-12T05:55:01.133Z,10.30
2018-04-12T05:57:28.590Z,10.30
2018-04-12T05:59:56.033Z,10.40
2018-04-12T06:02:23.498Z,10.60
2018-04-12T06:04:50.945Z,10.80
2018-04-12T06:07:18.435Z,10.90
2018-04-12T06:09:45.874Z,10.70
2018-04-12T06:12:13.334Z,10.60
2018-04-12T06:14:40.791Z,10.50
2018-04-12T06:17:08.241Z,10.40
2018-04-12T06:19:35.702Z,10.30
2018-04-12T06:22:03.147Z,10.30
2018-04-12T06:24:30.602Z,10.30
2018-04-12T06:26:58.077Z,10.30
2018-04-12T06:29:25.531Z,10.40
2018-04-12T06:31:52.970Z,10.60
2018-04-12T06:34:20.437Z,10.70
2018-04-12T06:36:47.885Z,10.80
2018-04-12T06:39:15.358Z,10.80
2018-04-12T06:41:42.806Z,10.90
2018-04-12T06:44:10.627Z,10.90
2018-04-12T06:46:38.085Z,11.10
2018-04-12T06:49:06.298Z,11.90
2018-04-12T06:51:34.205Z,11.90
2018-04-12T06:54:01.664Z,12.50
2018-04-12T06:56:29.114Z,12.80
2018-04-12T06:58:56.570Z,13.70
2018-04-12T07:01:24.026Z,14.60
2018-04-12T07:03:51.494Z,15.10
2018-04-12T07:06:18.938Z,15.50
2018-04-12T07:08:46.393Z,15.70
2018-04-12T07:11:13.859Z,15.90
2018-04-12T07:13:41.320Z,16.10
2018-04-12T07:16:08.776Z,16.60
2018-04-12T07:18:36.222Z,17.50
2018-04-12T07:21:03.679Z,17.90
2018-04-12T07:23:31.137Z,18.40
2018-04-12T07:25:58.594Z,19.00
2018-04-12T07:28:26.046Z,19.20
2018-04-12T07:30:53.518Z,19.30
2018-04-12T07:33:20.982Z,18.90
2018-04-12T07:35:48.455Z,19.20
2018-04-12T07:38:16.673Z,19.70
2018-04-12T07:40:44.133Z,19.70
2018-04-12T07:43:11.606Z,19.20
2018-04-12T07:45:39.057Z,18.40
2018-04-12T07:48:06.514Z,17.80
2018-04-12T07:50:33.992Z,17.50
2018-04-12T07:53:02.863Z,17.50
2018-04-12T07:55:30.342Z,18.50
2018-04-12T07:57:57.790Z,19.50
2018-04-12T08:00:25.250Z,20.20
2018-04-12T08:02:52.714Z,20.80
2018-04-12T08:05:20.166Z,21.40
2018-04-12T08:07:47.626Z,22.00
2018-04-12T08:10:15.080Z,22.60
2018-04-12T08:12:42.530Z,22.70
2018-04-12T08:15:10.516Z,22.10
2018-04-12T08:17:38.432Z,22.10
2018-04-12T08:20:05.886Z,23.20
2018-04-12T08:22:33.681Z,24.40
2018-04-12T08:25:01.250Z,25.30
2018-04-12T08:27:28.725Z,25.50
2018-04-12T08:29:56.174Z,24.10
2018-04-12T08:32:23.639Z,23.70
2018-04-12T08:34:51.090Z,23.60
2018-04-12T08:37:18.549Z,23.00
2018-04-12T08:39:45.994Z,22.50
2018-04-12T08:42:13.641Z,22.80
2018-04-12T08:44:41.086Z,23.60
2018-04-12T08:47:08.537Z,24.20
2018-04-12T08:49:36.115Z,24.10
2018-04-12T08:52:03.602Z,24.20
2018-04-12T08:54:31.025Z,23.10
2018-04-12T08:56:58.498Z,23.20
2018-04-12T08:59:25.950Z,23.30
2018-04-12T09:01:53.402Z,22.50
2018-04-12T09:04:21.258Z,22.10
2018-04-12T09:06:48.703Z,21.70
2018-04-12T09:09:16.154Z,20.80
2018-04-12T09:11:43.794Z,20.00
2018-04-12T09:14:11.306Z,19.50
2018-04-12T09:16:38.758Z,20.10
2018-04-12T09:19:06.222Z,20.90
2018-04-12T09:21:33.674Z,21.20
2018-04-12T09:24:01.114Z,21.20
2018-04-12T09:26:28.584Z,21.30
2018-04-12T09:28:56.038Z,20.90
2018-04-12T09:31:23.486Z,20.80
2018-04-12T09:33:50.933Z,20.80
2018-04-12T09:36:18.385Z,20.80
2018-04-12T09:38:46.206Z,21.30
2018-04-12T09:41:13.637Z,21.10
2018-04-12T09:43:41.092Z,21.30
2018-04-12T09:46:08.558Z,21.60
2018-04-12T09:48:36.001Z,21.50
2018-04-12T09:51:03.446Z,22.10
2018-04-12T09:53:31.028Z,22.10
2018-04-12T09:55:58.470Z,21.90
2018-04-12T09:58:26.363Z,21.50
2018-04-12T10:00:56.235Z,21.00
2018-04-12T10:03:23.693Z,21.40
2018-04-12T10:05:56.838Z,21.70
2018-04-12T10:08:28.245Z,21.70
2018-04-12T10:10:56.235Z,21.20
2018-04-12T10:13:23.695Z,21.40
2018-04-12T10:15:51.146Z,21.70
2018-04-12T10:18:18.581Z,22.20
2018-04-12T10:20:46.822Z,22.40
2018-04-12T10:23:14.281Z,22.00
2018-04-12T10:25:41.723Z,21.70
2018-04-12T10:28:09.928Z,21.30
2018-04-12T10:30:38.234Z,21.30
2018-04-12T10:33:05.686Z,21.50
2018-04-12T10:35:33.140Z,22.30
2018-04-12T10:38:00.769Z,21.90
2018-04-12T10:40:28.217Z,21.70
2018-04-12T10:42:56.436Z,21.50
2018-04-12T10:45:23.899Z,21.60
2018-04-12T10:47:51.346Z,21.60
2018-04-12T10:50:18.807Z,21.50
2018-04-12T10:52:46.259Z,22.00
2018-04-12T10:55:13.755Z,22.50
2018-04-12T10:57:41.205Z,22.60
2018-04-12T11:00:08.651Z,22.10
2018-04-12T11:02:36.090Z,21.80
2018-04-12T11:05:03.550Z,21.60
2018-04-12T11:07:31.012Z,21.80
2018-04-12T11:09:58.753Z,22.30
2018-04-12T11:12:26.200Z,22.70
2018-04-12T11:14:54.105Z,23.10
2018-04-12T11:17:21.563Z,23.70
2018-04-12T11:19:49.056Z,23.50
2018-04-12T11:22:17.282Z,22.50
2018-04-12T11:24:44.749Z,22.40
2018-04-12T11:27:12.223Z,22.40
2018-04-12T11:29:39.640Z,22.30
2018-04-12T11:32:07.094Z,22.30
2018-04-12T11:34:34.547Z,22.60
2018-04-12T11:37:02.697Z,22.90
2018-04-12T11:39:30.164Z,23.50
2018-04-12T11:41:58.473Z,23.40
2018-04-12T11:44:25.934Z,23.40
2018-04-12T11:46:53.393Z,23.90
2018-04-12T11:49:20.809Z,24.00
2018-04-12T11:51:48.265Z,24.10
2018-04-12T11:54:15.707Z,24.80
2018-04-12T11:56:43.921Z,24.20
2018-04-12T11:59:11.517Z,24.20
2018-04-12T12:01:38.881Z,24.30
2018-04-12T12:04:06.305Z,24.30
2018-04-12T12:06:33.758Z,24.90
2018-04-12T12:09:01.842Z,25.70
2018-04-12T12:11:29.506Z,26.30
2018-04-12T12:13:56.953Z,27.20
2018-04-12T12:16:24.411Z,27.80
2018-04-12T12:18:51.846Z,28.10
2018-04-12T12:21:19.285Z,27.90
2018-04-12T12:23:46.808Z,28.00
2018-04-12T12:26:14.705Z,27.90
2018-04-12T12:28:42.159Z,27.50
2018-04-12T12:31:09.602Z,27.50
2018-04-12T12:33:37.814Z,27.40
2018-04-12T12:36:05.273Z,27.40
2018-04-12T12:38:32.717Z,26.60
2018-04-12T12:41:00.184Z,25.80
2018-04-12T12:43:27.630Z,25.20
2018-04-12T12:45:55.075Z,25.60
2018-04-12T12:48:23.298Z,25.10
2018-04-12T12:50:51.178Z,25.00
2018-04-12T12:53:18.629Z,25.40
2018-04-12T12:55:46.090Z,25.40
2018-04-12T12:58:13.543Z,25.00
2018-04-12T13:00:41.014Z,24.10
2018-04-12T13:03:08.507Z,23.40
2018-04-12T13:05:36.709Z,23.00
2018-04-12T13:08:04.158Z,22.90
2018-04-12T13:10:31.602Z,23.20
2018-04-12T13:12:59.050Z,22.90
2018-04-12T13:15:26.881Z,22.80
2018-04-12T13:17:54.343Z,22.30
2018-04-12T13:20:21.778Z,22.30
2018-04-12T13:22:49.218Z,22.20
2018-04-12T13:25:16.681Z,21.40
2018-04-12T13:27:44.121Z,20.80
2018-04-12T13:30:11.569Z,20.40
2018-04-12T13:32:39.006Z,20.20
2018-04-12T13:35:07.237Z,20.40
2018-04-12T13:37:34.682Z,20.40
2018-04-12T13:40:02.135Z,20.30
2018-04-12T13:42:29.588Z,20.20
2018-04-12T13:44:57.037Z,19.90
2018-04-12T13:47:24.481Z,19.70
2018-04-12T13:49:52.281Z,19.40
2018-04-12T13:52:19.742Z,19.60
2018-04-12T13:54:47.181Z,19.90
2018-04-12T13:57:14.651Z,19.80
2018-04-12T13:59:42.085Z,19.80
2018-04-12T14:02:09.542Z,19.80
2018-04-12T14:04:36.996Z,19.80
2018-04-12T14:07:04.440Z,19.90
2018-04-12T14:09:31.879Z,19.60
2018-04-12T14:12:00.112Z,19.90
2018-04-12T14:14:27.580Z,19.90
2018-04-12T14:16:55.022Z,19.90
2018-04-12T14:19:22.477Z,19.80
2018-04-12T14:21:50.430Z,19.60
2018-04-12T14:24:17.940Z,19.70
2018-04-12T14:26:45.325Z,19.80
2018-04-12T14:29:12.773Z,19.70
2018-04-12T14:31:40.222Z,19.70
2018-04-12T14:34:08.441Z,21.20
2018-04-12T14:36:36.429Z,21.20
2018-04-12T14:39:03.890Z,21.70
2018-04-12T14:41:31.341Z,21.60
2018-04-12T14:43:58.777Z,21.90
2018-04-12T14:46:26.230Z,21.60
2018-04-12T14:48:53.681Z,21.60
2018-04-12T14:51:21.137Z,21.50
2018-04-12T14:53:48.582Z,21.20
2018-04-12T14:56:16.043Z,21.20
2018-04-12T14:58:43.486Z,21.30
2018-04-12T15:01:11.698Z,21.20
2018-04-12T15:03:39.150Z,21.20
2018-04-12T15:06:06.598Z,21.50
2018-04-12T15:08:34.054Z,21.50
2018-04-12T15:11:02.229Z,21.20
2018-04-12T15:13:29.665Z,21.00
2018-04-12T15:15:57.127Z,21.00
2018-04-12T15:18:25.050Z,21.10
2018-04-12T15:20:52.502Z,21.30
2018-04-12T15:23:19.962Z,21.90
2018-04-12T15:25:47.419Z,22.10
2018-04-12T15:28:14.858Z,22.00
2018-04-12T15:30:42.308Z,22.40
2018-04-12T15:33:09.761Z,22.00
2018-04-12T15:35:37.209Z,21.80
2018-04-12T15:38:04.661Z,21.80
2018-04-12T15:40:32.106Z,21.70
2018-04-12T15:42:59.562Z,22.50
2018-04-12T15:45:27.006Z,23.20
2018-04-12T15:47:55.222Z,21.90
2018-04-12T15:50:22.682Z,21.90
2018-04-12T15:52:50.152Z,21.20
2018-04-12T15:55:17.616Z,21.50
2018-04-12T15:57:45.047Z,22.30
2018-04-12T16:00:12.491Z,22.40
2018-04-12T16:02:39.957Z,22.00
2018-04-12T16:05:07.406Z,21.70
2018-04-12T16:07:34.850Z,21.30
2018-04-12T16:10:02.298Z,21.00
2018-04-12T16:12:31.542Z,21.40
2018-04-12T16:14:58.989Z,21.40
2018-04-12T16:17:26.431Z,21.60
2018-04-12T16:19:53.877Z,21.60
2018-04-12T16:22:21.345Z,22.00
2018-04-12T16:24:48.790Z,22.20
2018-04-12T16:27:16.231Z,21.70
2018-04-12T16:29:44.450Z,20.30
2018-04-12T16:32:11.894Z,20.30
2018-04-12T16:34:39.347Z,20.30
2018-04-12T16:37:06.790Z,20.20
2018-04-12T16:39:34.241Z,20.20
2018-04-12T16:42:01.681Z,20.30
2018-04-12T16:44:30.027Z,20.10
2018-04-12T16:46:57.478Z,20.10
2018-04-12T16:49:24.938Z,20.00
2018-04-12T16:51:53.134Z,20.00
2018-04-12T16:54:20.873Z,19.80
2018-04-12T16:56:48.309Z,19.70
2018-04-12T16:59:15.774Z,19.60
2018-04-12T17:01:43.227Z,19.50
2018-04-12T17:04:10.894Z,19.50
2018-04-12T17:06:38.335Z,19.50
2018-04-12T17:09:05.793Z,19.30
2018-04-12T17:11:33.262Z,19.20
2018-04-12T17:14:00.704Z,19.10
2018-04-12T17:16:28.141Z,19.00
2018-04-12T17:18:55.590Z,18.90
2018-04-12T17:21:23.802Z,18.90
2018-04-12T17:23:51.262Z,18.90
2018-04-12T17:26:18.702Z,18.90
2018-04-12T17:28:46.194Z,19.00
2018-04-12T17:31:13.637Z,19.10
2018-04-12T17:33:41.086Z,19.00
2018-04-12T17:36:08.539Z,19.00
2018-04-12T17:38:35.978Z,18.90
2018-04-12T17:41:03.448Z,18.80
2018-04-12T17:43:30.898Z,18.60
2018-04-12T17:45:58.831Z,18.50
2018-04-12T17:48:26.270Z,18.50
2018-04-12T17:50:53.709Z,18.40
2018-04-12T17:53:22.094Z,18.40
2018-04-12T17:55:49.537Z,18.20
2018-04-12T17:58:16.982Z,18.20
2018-04-12T18:00:45.378Z,18.00
2018-04-12T18:03:12.813Z,17.90
2018-04-12T18:05:40.249Z,17.80
2018-04-12T18:08:08.470Z,17.50
2018-04-12T18:10:35.922Z,17.50
2018-04-12T18:13:03.382Z,17.30
2018-04-12T18:15:30.842Z,17.10
2018-04-12T18:17:58.281Z,16.90
2018-04-12T18:20:25.738Z,16.70
2018-04-12T18:22:53.190Z,16.60
2018-04-12T18:25:20.659Z,16.40
2018-04-12T18:27:48.107Z,16.20
2018-04-12T18:30:15.562Z,16.10
2018-04-12T18:32:43.022Z,15.90
2018-04-12T18:35:10.491Z,15.90
2018-04-12T18:37:37.962Z,15.80
2018-04-12T18:40:05.398Z,15.60
2018-04-12T18:42:32.858Z,15.30
2018-04-12T18:45:00.345Z,15.00
2018-04-12T18:47:27.806Z,14.70
2018-04-12T18:49:55.241Z,14.30
2018-04-12T18:52:22.702Z,14.20
2018-04-12T18:54:50.157Z,14.30
2018-04-12T18:57:17.595Z,14.30
2018-04-12T18:59:45.050Z,14.30
2018-04-12T19:02:12.502Z,14.40
2018-04-12T19:04:40.308Z,14.40
2018-04-12T19:07:07.746Z,14.40
2018-04-12T19:09:35.200Z,14.40
2018-04-12T19:12:02.657Z,14.30
2018-04-12T19:14:30.797Z,14.30
2018-04-12T19:16:58.263Z,14.20
2018-04-12T19:19:25.710Z,14.10
2018-04-12T19:21:53.925Z,14.00
2018-04-12T19:24:21.386Z,14.00
2018-04-12T19:26:48.830Z,14.00
2018-04-12T19:29:16.293Z,13.80
2018-04-12T19:31:43.726Z,13.70
2018-04-12T19:34:11.183Z,13.60
2018-04-12T19:36:38.626Z,13.70
2018-04-12T19:39:06.087Z,13.90
2018-04-12T19:41:33.555Z,13.90
2018-04-12T19:44:01.014Z,13.80
2018-04-12T19:46:28.468Z,13.70
2018-04-12T19:48:55.906Z,13.60
2018-04-12T19:51:23.353Z,13.60
2018-04-12T19:53:51.561Z,13.40
2018-04-12T19:56:19.058Z,13.40
2018-04-12T19:58:46.772Z,13.40
2018-04-12T20:01:14.218Z,13.50
2018-04-12T20:03:41.689Z,13.40
2018-04-12T20:06:09.143Z,13.20
2018-04-12T20:08:36.811Z,13.20
2018-04-12T20:11:04.266Z,13.10
2018-04-12T20:13:31.728Z,13.20
2018-04-12T20:15:59.161Z,13.20
2018-04-12T20:18:26.636Z,13.20
2018-04-12T20:20:54.073Z,13.30
2018-04-12T20:23:21.518Z,13.20
2018-04-12T20:25:49.756Z,13.00
2018-04-12T20:28:17.197Z,13.00
2018-04-12T20:30:44.662Z,12.90
2018-04-12T20:33:12.098Z,12.90
2018-04-12T20:35:39.548Z,12.90
2018-04-12T20:38:07.014Z,12.90
2018-04-12T20:40:34.465Z,12.80
2018-04-12T20:43:01.929Z,12.60
2018-04-12T20:45:29.383Z,12.40
2018-04-12T20:47:58.007Z,12.30
2018-04-12T20:50:26.253Z,12.30
2018-04-12T20:52:53.706Z,12.30
2018-04-12T20:55:21.182Z,12.30
2018-04-12T20:57:48.739Z,12.30
2018-04-12T21:00:16.193Z,12.30
2018-04-12T21:02:43.645Z,12.20
2018-04-12T21:05:11.102Z,12.20
2018-04-12T21:07:38.577Z,12.20
2018-04-12T21:10:06.026Z,12.10
2018-04-12T21:12:33.473Z,12.20
2018-04-12T21:15:00.929Z,12.20
2018-04-12T21:17:28.370Z,12.20
2018-04-12T21:19:55.813Z,12.10
2018-04-12T21:22:23.270Z,12.00
2018-04-12T21:24:50.742Z,11.90
2018-04-12T21:27:18.201Z,11.70
2018-04-12T21:29:45.656Z,11.60
2018-04-12T21:32:13.098Z,11.50
2018-04-12T21:34:40.546Z,11.30
2018-04-12T21:37:08.010Z,11.10
2018-04-12T21:39:35.463Z,11.10
2018-04-12T21:42:03.672Z,11.00
2018-04-12T21:44:31.697Z,11.00
2018-04-12T21:46:59.905Z,11.00
2018-04-12T21:49:27.362Z,11.00
2018-04-12T21:51:54.812Z,11.10
2018-04-12T21:54:22.276Z,11.20
2018-04-12T21:56:49.714Z,11.30
2018-04-12T21:59:17.173Z,11.30
2018-04-12T22:01:45.147Z,11.30
2018-04-12T22:04:12.590Z,11.20
2018-04-12T22:06:40.057Z,11.10
2018-04-12T22:09:07.496Z,11.20
2018-04-12T22:11:35.714Z,11.30
2018-04-12T22:14:03.850Z,11.30
2018-04-12T22:16:32.088Z,11.20
2018-04-12T22:19:00.290Z,11.30
2018-04-12T22:21:28.501Z,11.30
2018-04-12T22:23:55.952Z,11.30
2018-04-12T22:26:23.404Z,11.30
2018-04-12T22:28:50.854Z,11.30
2018-04-12T22:31:18.294Z,11.20
2018-04-12T22:33:46.525Z,11.40
2018-04-12T22:36:13.978Z,11.40
2018-04-12T22:38:41.422Z,11.50
2018-04-12T22:41:08.890Z,11.60
2018-04-12T22:43:36.337Z,11.70
2018-04-12T22:46:03.788Z,11.70
2018-04-12T22:48:31.241Z,11.60
2018-04-12T22:50:58.940Z,11.70
2018-04-12T22:53:26.369Z,11.60
2018-04-12T22:55:53.829Z,11.60
2018-04-12T22:58:21.877Z,11.70
2018-04-12T23:00:50.498Z,11.70
2018-04-12T23:03:17.950Z,11.80
2018-04-12T23:05:45.402Z,11.80
2018-04-12T23:08:12.846Z,11.80
2018-04-12T23:10:40.289Z,11.70
2018-04-12T23:13:07.962Z,11.70
2018-04-12T23:15:35.398Z,11.70
2018-04-12T23:18:02.842Z,11.70
2018-04-12T23:20:31.068Z,11.80
2018-04-12T23:22:58.535Z,11.80
2018-04-12T23:25:25.981Z,11.80
2018-04-12T23:27:53.427Z,11.80
2018-04-12T23:30:20.898Z,11.90
2018-04-12T23:32:48.369Z,11.90
2018-04-12T23:35:15.801Z,11.90
2018-04-12T23:37:43.377Z,11.80
2018-04-12T23:40:10.821Z,11.90
2018-04-12T23:42:38.262Z,11.90
2018-04-12T23:45:05.727Z,11.90
2018-04-12T23:47:33.177Z,11.90
2018-04-12T23:50:00.632Z,11.90
2018-04-12T23:52:28.078Z,11.80
2018-04-12T23:54:55.526Z,11.60
2018-04-12T23:57:23.753Z,11.50
2018-04-12T23:59:51.203Z,11.50
