createdAt,value
2022-11-13T00:03:40.645Z,22.90
2022-11-13T00:06:43.670Z,25.27
2022-11-13T00:09:46.795Z,25.13
2022-11-13T00:12:51.154Z,23.30
2022-11-13T00:15:58.573Z,25.63
2022-11-13T00:19:01.964Z,24.33
2022-11-13T00:22:04.996Z,20.03
2022-11-13T00:25:08.330Z,25.93
2022-11-13T00:28:13.385Z,22.07
2022-11-13T00:31:16.920Z,20.63
2022-11-13T00:34:45.945Z,22.37
2022-11-13T00:37:42.691Z,22.80
2022-11-13T00:40:45.644Z,21.70
2022-11-13T00:43:53.167Z,23.77
2022-11-13T00:46:59.120Z,21.07
2022-11-13T00:50:02.572Z,21.27
2022-11-13T00:53:05.516Z,20.30
2022-11-13T00:56:08.837Z,20.40
2022-11-13T00:59:13.739Z,21.30
2022-11-13T01:02:27.207Z,22.53
2022-11-13T01:05:30.197Z,21.63
2022-11-13T01:08:33.141Z,20.93
2022-11-13T01:11:42.849Z,22.83
2022-11-13T01:14:47.234Z,20.70
2022-11-13T01:17:50.232Z,20.73
2022-11-13T01:20:53.490Z,20.50
2022-11-13T01:23:56.667Z,22.00
2022-11-13T01:26:59.592Z,21.53
2022-11-13T01:30:05.024Z,22.17
2022-11-13T01:33:09.776Z,22.83
2022-11-13T01:36:14.951Z,21.47
2022-11-13T01:39:27.385Z,22.77
2022-11-13T01:42:30.295Z,21.87
2022-11-13T01:46:06.456Z,21.37
2022-11-13T01:49:33.086Z,22.07
2022-11-13T01:52:43.919Z,23.03
2022-11-13T01:55:47.728Z,22.93
2022-11-13T01:58:55.094Z,20.90
2022-11-13T02:02:01.069Z,19.03
2022-11-13T02:05:04.251Z,22.00
2022-11-13T02:08:10.240Z,20.00
2022-11-13T02:11:14.022Z,22.67
2022-11-13T02:14:18.859Z,21.23
2022-11-13T02:17:27.624Z,22.13
2022-11-13T02:20:40.885Z,20.73
2022-11-13T02:23:51.212Z,19.93
2022-11-13T02:26:57.902Z,20.73
2022-11-13T02:30:15.647Z,21.03
2022-11-13T02:33:32.540Z,19.50
2022-11-13T02:36:36.710Z,20.67
2022-11-13T02:39:39.752Z,20.20
2022-11-13T02:42:44.093Z,20.73
2022-11-13T02:45:47.561Z,20.80
2022-11-13T02:48:50.504Z,20.90
2022-11-13T02:51:53.481Z,21.37
2022-11-13T02:54:56.411Z,21.13
2022-11-13T02:58:00.699Z,20.77
2022-11-13T03:01:04.414Z,20.07
2022-11-13T03:04:07.346Z,19.93
2022-11-13T03:07:10.297Z,19.37
2022-11-13T03:10:14.650Z,17.30
2022-11-13T03:13:19.025Z,19.33
2022-11-13T03:16:22.230Z,18.03
2022-11-13T03:19:25.260Z,18.90
2022-11-13T03:22:29.147Z,18.23
2022-11-13T03:25:36.623Z,15.33
2022-11-13T03:28:40.934Z,15.63
2022-11-13T03:31:43.934Z,16.00
2022-11-13T03:34:46.955Z,16.40
2022-11-13T03:37:51.604Z,15.00
2022-11-13T03:40:54.694Z,13.30
2022-11-13T03:43:59.067Z,13.77
2022-11-13T03:47:01.990Z,12.77
2022-11-13T03:50:05.336Z,13.53
2022-11-13T03:53:08.187Z,13.43
2022-11-13T03:56:11.145Z,14.10
2022-11-13T03:59:15.578Z,14.07
2022-11-13T04:02:18.476Z,15.93
2022-11-13T04:05:22.931Z,15.70
2022-11-13T04:08:26.329Z,14.57
2022-11-13T04:11:29.421Z,14.67
2022-11-13T04:14:33.746Z,15.07
2022-11-13T04:17:36.718Z,14.63
2022-11-13T04:20:45.408Z,13.83
2022-11-13T04:23:48.415Z,15.47
2022-11-13T04:26:51.356Z,15.10
2022-11-13T04:29:59.667Z,15.43
2022-11-13T04:33:02.576Z,14.63
2022-11-13T04:36:06.046Z,14.63
2022-11-13T04:39:09.324Z,14.70
2022-11-13T04:42:30.771Z,14.60
2022-11-13T04:45:36.175Z,14.03
2022-11-13T04:48:39.104Z,13.93
2022-11-13T04:51:42.083Z,14.03
2022-11-13T04:54:45.062Z,15.13
2022-11-13T04:57:51.409Z,13.97
2022-11-13T05:00:55.834Z,14.40
2022-11-13T05:03:58.860Z,14.63
2022-11-13T05:07:01.882Z,14.00
2022-11-13T05:10:05.494Z,14.27
2022-11-13T05:13:08.411Z,13.47
2022-11-13T05:16:14.877Z,13.13
2022-11-13T05:19:18.349Z,12.33
2022-11-13T05:22:22.393Z,14.00
2022-11-13T05:25:25.534Z,13.53
2022-11-13T05:28:28.693Z,13.40
2022-11-13T05:31:33.585Z,13.00
2022-11-13T05:34:37.595Z,13.27
2022-11-13T05:37:40.523Z,14.00
2022-11-13T05:40:43.425Z,14.20
2022-11-13T05:43:46.760Z,13.53
2022-11-13T05:46:51.089Z,15.53
2022-11-13T05:49:54.010Z,14.33
2022-11-13T05:52:57.000Z,13.87
2022-11-13T05:56:01.975Z,15.87
2022-11-13T05:59:06.193Z,14.97
2022-11-13T06:02:10.502Z,15.67
2022-11-13T06:05:13.545Z,15.33
2022-11-13T06:08:16.775Z,17.57
2022-11-13T06:11:21.589Z,16.93
2022-11-13T06:14:24.523Z,17.27
2022-11-13T06:17:28.787Z,16.77
2022-11-13T06:20:31.783Z,20.97
2022-11-13T06:23:35.921Z,20.83
2022-11-13T06:26:39.310Z,22.83
2022-11-13T06:29:47.011Z,22.63
2022-11-13T06:32:55.036Z,24.63
2022-11-13T06:35:58.026Z,21.80
2022-11-13T06:39:01.461Z,23.70
2022-11-13T06:42:04.462Z,22.57
2022-11-13T06:45:08.633Z,24.53
2022-11-13T06:48:12.976Z,24.70
2022-11-13T06:51:17.928Z,23.27
2022-11-13T06:54:20.855Z,20.63
2022-11-13T06:57:23.960Z,23.17
2022-11-13T07:00:27.717Z,21.93
2022-11-13T07:03:34.388Z,19.30
2022-11-13T07:06:40.358Z,17.47
2022-11-13T07:09:43.573Z,18.17
2022-11-13T07:12:51.975Z,17.40
2022-11-13T07:16:15.944Z,16.90
2022-11-13T07:19:21.531Z,17.53
2022-11-13T07:22:24.526Z,18.30
2022-11-13T07:25:32.218Z,17.90
2022-11-13T07:28:35.236Z,16.17
2022-11-13T07:31:38.185Z,16.23
2022-11-13T07:34:42.771Z,17.90
2022-11-13T07:37:46.074Z,16.73
2022-11-13T07:40:48.994Z,16.27
2022-11-13T07:43:51.938Z,15.60
2022-11-13T07:46:54.894Z,16.67
2022-11-13T07:50:06.989Z,17.80
2022-11-13T07:53:18.824Z,17.73
2022-11-13T07:56:23.416Z,19.13
2022-11-13T07:59:26.488Z,18.80
2022-11-13T08:02:29.401Z,19.33
2022-11-13T08:05:33.693Z,18.90
2022-11-13T08:08:37.115Z,19.23
2022-11-13T08:11:40.123Z,17.83
2022-11-13T08:14:43.058Z,18.43
2022-11-13T08:17:46.031Z,19.30
2022-11-13T08:20:50.321Z,19.93
2022-11-13T08:23:53.251Z,19.07
2022-11-13T08:26:56.460Z,19.03
2022-11-13T08:29:59.402Z,18.83
2022-11-13T08:33:03.768Z,18.33
2022-11-13T08:36:09.250Z,18.50
2022-11-13T08:39:12.434Z,18.73
2022-11-13T08:42:16.895Z,18.13
2022-11-13T08:45:19.838Z,19.33
2022-11-13T08:48:33.925Z,19.60
2022-11-13T08:51:38.320Z,19.17
2022-11-13T08:54:41.462Z,22.07
2022-11-13T08:57:44.409Z,19.60
2022-11-13T09:00:47.895Z,18.80
2022-11-13T09:03:51.134Z,17.63
2022-11-13T09:06:55.662Z,19.43
2022-11-13T09:09:58.633Z,18.50
2022-11-13T09:13:03.432Z,18.73
2022-11-13T09:16:07.468Z,17.97
2022-11-13T09:19:10.341Z,18.50
2022-11-13T09:22:16.143Z,17.03
2022-11-13T09:25:19.189Z,19.47
2022-11-13T09:28:22.257Z,20.03
2022-11-13T09:31:25.196Z,18.87
2022-11-13T09:34:28.609Z,17.87
2022-11-13T09:37:33.903Z,19.30
2022-11-13T09:40:42.567Z,18.73
2022-11-13T09:43:56.562Z,17.43
2022-11-13T09:47:09.995Z,17.47
2022-11-13T09:50:20.469Z,17.30
2022-11-13T09:53:25.610Z,17.27
2022-11-13T09:56:32.411Z,16.30
2022-11-13T09:59:41.920Z,16.43
2022-11-13T10:02:57.010Z,16.93
2022-11-13T10:06:05.242Z,16.10
2022-11-13T10:09:18.870Z,15.47
2022-11-13T10:12:22.948Z,15.77
2022-11-13T10:15:27.418Z,15.07
2022-11-13T10:18:35.823Z,15.17
2022-11-13T10:21:43.942Z,14.93
2022-11-13T10:24:53.960Z,14.83
2022-11-13T10:27:59.312Z,14.77
2022-11-13T10:31:02.247Z,14.90
2022-11-13T10:34:05.320Z,13.97
2022-11-13T10:37:25.477Z,14.37
2022-11-13T10:40:31.880Z,14.60
2022-11-13T10:43:35.425Z,14.27
2022-11-13T10:46:39.512Z,13.63
2022-11-13T10:49:42.425Z,14.20
2022-11-13T10:52:48.335Z,14.27
2022-11-13T10:55:57.022Z,15.20
2022-11-13T10:59:04.951Z,14.03
2022-11-13T11:02:17.919Z,14.30
2022-11-13T11:05:22.819Z,14.73
2022-11-13T11:08:31.750Z,15.03
2022-11-13T11:11:53.650Z,13.37
2022-11-13T11:15:07.449Z,13.00
2022-11-13T11:18:23.430Z,13.77
2022-11-13T11:21:30.392Z,14.23
2022-11-13T11:24:37.935Z,14.47
2022-11-13T11:27:47.415Z,13.67
2022-11-13T11:30:54.004Z,13.17
2022-11-13T11:34:11.057Z,14.23
2022-11-13T11:37:15.883Z,12.90
2022-11-13T11:40:29.261Z,13.30
2022-11-13T11:43:42.330Z,12.23
2022-11-13T11:46:46.881Z,12.00
2022-11-13T11:49:51.015Z,12.23
2022-11-13T11:53:04.327Z,13.30
2022-11-13T11:56:27.339Z,13.80
2022-11-13T11:59:51.433Z,13.33
2022-11-13T12:03:29.838Z,14.33
2022-11-13T12:06:46.535Z,14.20
2022-11-13T12:09:59.645Z,14.30
2022-11-13T12:13:21.236Z,13.57
2022-11-13T12:16:32.858Z,14.30
2022-11-13T12:19:46.808Z,15.77
2022-11-13T12:22:56.912Z,14.40
2022-11-13T12:26:07.622Z,14.47
2022-11-13T12:29:24.036Z,14.67
2022-11-13T12:32:59.918Z,15.60
2022-11-13T12:36:04.800Z,14.80
2022-11-13T12:39:24.600Z,15.00
2022-11-13T12:42:35.803Z,13.57
2022-11-13T12:45:51.581Z,14.20
2022-11-13T12:48:57.092Z,14.47
2022-11-13T12:52:02.211Z,14.57
2022-11-13T12:55:10.251Z,15.37
2022-11-13T12:58:27.068Z,15.57
2022-11-13T13:01:34.487Z,15.93
2022-11-13T13:04:53.399Z,14.37
2022-11-13T13:08:22.083Z,14.57
2022-11-13T13:11:38.723Z,15.93
2022-11-13T13:15:10.668Z,15.57
2022-11-13T13:18:26.707Z,15.03
2022-11-13T13:21:45.015Z,14.80
2022-11-13T13:24:58.891Z,15.07
2022-11-13T13:28:03.177Z,15.13
2022-11-13T13:31:22.889Z,14.57
2022-11-13T13:34:37.025Z,15.27
2022-11-13T13:37:50.899Z,15.53
2022-11-13T13:41:12.455Z,15.43
2022-11-13T13:44:43.586Z,14.93
2022-11-13T13:47:49.246Z,15.53
2022-11-13T13:50:53.454Z,14.20
2022-11-13T13:54:00.259Z,13.60
2022-11-13T13:57:03.328Z,14.50
2022-11-13T14:00:12.802Z,14.33
2022-11-13T14:03:20.914Z,14.57
2022-11-13T14:06:25.723Z,14.67
2022-11-13T14:09:31.817Z,14.50
2022-11-13T14:12:43.208Z,14.37
2022-11-13T14:15:46.231Z,14.80
2022-11-13T14:18:49.212Z,14.57
2022-11-13T14:21:55.278Z,14.00
2022-11-13T14:25:03.294Z,15.17
2022-11-13T14:28:06.764Z,14.70
2022-11-13T14:31:14.899Z,14.53
2022-11-13T14:34:20.781Z,14.87
2022-11-13T14:37:26.797Z,14.07
2022-11-13T14:40:39.710Z,15.27
2022-11-13T14:43:51.320Z,15.03
2022-11-13T14:47:01.576Z,13.97
2022-11-13T14:50:20.277Z,14.30
2022-11-13T14:53:32.201Z,15.03
2022-11-13T14:56:41.035Z,14.03
2022-11-13T14:59:44.324Z,14.43
2022-11-13T15:02:47.409Z,14.60
2022-11-13T15:05:51.858Z,14.67
2022-11-13T15:08:58.132Z,15.33
2022-11-13T15:12:02.570Z,14.43
2022-11-13T15:15:06.311Z,15.97
2022-11-13T15:18:16.438Z,15.07
2022-11-13T15:21:19.526Z,15.03
2022-11-13T15:24:22.491Z,13.97
2022-11-13T15:27:26.817Z,16.80
2022-11-13T15:30:29.739Z,15.00
2022-11-13T15:33:32.736Z,14.90
2022-11-13T15:36:35.660Z,15.83
2022-11-13T15:39:38.938Z,15.20
2022-11-13T15:42:47.593Z,15.10
2022-11-13T15:45:50.520Z,15.27
2022-11-13T15:48:54.242Z,15.63
2022-11-13T15:51:57.223Z,15.97
2022-11-13T15:55:00.626Z,16.40
2022-11-13T15:58:04.936Z,16.57
2022-11-13T16:01:09.269Z,17.07
2022-11-13T16:04:13.166Z,17.30
2022-11-13T16:07:18.635Z,17.23
2022-11-13T16:10:22.118Z,16.67
2022-11-13T16:13:26.676Z,16.57
2022-11-13T16:16:33.864Z,17.77
2022-11-13T16:19:38.828Z,17.13
2022-11-13T16:22:41.856Z,17.03
2022-11-13T16:25:45.566Z,18.30
2022-11-13T16:29:12.675Z,18.33
2022-11-13T16:32:17.365Z,20.43
2022-11-13T16:35:21.593Z,19.77
2022-11-13T16:38:24.539Z,19.27
2022-11-13T16:41:27.491Z,21.47
2022-11-13T16:44:31.784Z,20.53
2022-11-13T16:47:39.911Z,21.83
2022-11-13T16:50:43.734Z,19.97
2022-11-13T16:53:48.065Z,21.70
2022-11-13T16:56:51.058Z,22.00
2022-11-13T16:59:55.845Z,22.67
2022-11-13T17:02:58.897Z,22.57
2022-11-13T17:06:05.437Z,24.13
2022-11-13T17:09:08.393Z,23.17
2022-11-13T17:12:12.387Z,24.37
2022-11-13T17:15:17.309Z,24.83
2022-11-13T17:18:20.237Z,24.87
2022-11-13T17:21:24.551Z,25.23
2022-11-13T17:24:27.499Z,24.73
2022-11-13T17:27:30.455Z,25.17
2022-11-13T17:30:34.712Z,24.93
2022-11-13T17:33:37.625Z,24.47
2022-11-13T17:36:40.695Z,26.13
2022-11-13T17:39:43.588Z,25.47
2022-11-13T17:42:47.989Z,25.33
2022-11-13T17:45:52.928Z,27.37
2022-11-13T17:48:55.988Z,25.77
2022-11-13T17:51:59.007Z,24.67
2022-11-13T17:55:05.893Z,25.83
2022-11-13T17:58:09.008Z,25.03
2022-11-13T18:01:15.022Z,24.40
2022-11-13T18:04:17.974Z,24.90
2022-11-13T18:07:26.845Z,25.57
2022-11-13T18:10:31.617Z,24.70
2022-11-13T18:13:36.301Z,24.83
2022-11-13T18:16:40.755Z,24.77
2022-11-13T18:19:43.644Z,24.57
2022-11-13T18:22:46.605Z,25.73
2022-11-13T18:25:49.545Z,24.87
2022-11-13T18:28:52.438Z,25.17
2022-11-13T18:31:56.866Z,24.10
2022-11-13T18:34:59.907Z,23.97
2022-11-13T18:38:03.255Z,22.63
2022-11-13T18:41:07.937Z,22.23
2022-11-13T18:44:11.040Z,21.80
2022-11-13T18:47:15.325Z,22.70
2022-11-13T18:50:18.642Z,21.17
2022-11-13T18:53:21.575Z,22.13
2022-11-13T18:56:28.323Z,21.97
2022-11-13T18:59:32.412Z,21.97
2022-11-13T19:02:36.779Z,21.00
2022-11-13T19:05:44.617Z,22.93
2022-11-13T19:08:48.154Z,22.07
2022-11-13T19:11:51.272Z,21.70
2022-11-13T19:14:54.268Z,22.77
2022-11-13T19:17:58.490Z,21.43
2022-11-13T19:21:06.431Z,21.63
2022-11-13T19:24:11.716Z,22.77
2022-11-13T19:27:14.858Z,22.40
2022-11-13T19:30:17.861Z,22.50
2022-11-13T19:33:22.417Z,21.83
2022-11-13T19:36:28.163Z,22.73
2022-11-13T19:39:31.096Z,21.43
2022-11-13T19:42:38.105Z,21.07
2022-11-13T19:45:44.234Z,22.03
2022-11-13T19:48:50.486Z,20.87
2022-11-13T19:51:55.235Z,22.93
2022-11-13T19:54:58.179Z,22.70
2022-11-13T19:58:01.123Z,22.50
2022-11-13T20:01:09.386Z,22.60
2022-11-13T20:04:14.296Z,22.23
2022-11-13T20:07:17.375Z,22.27
2022-11-13T20:10:20.369Z,21.43
2022-11-13T20:13:23.324Z,21.23
2022-11-13T20:16:27.652Z,20.30
2022-11-13T20:19:31.988Z,21.57
2022-11-13T20:22:36.279Z,22.20
2022-11-13T20:25:39.184Z,23.10
2022-11-13T20:28:42.097Z,22.73
2022-11-13T20:31:45.135Z,22.17
2022-11-13T20:34:49.399Z,21.80
2022-11-13T20:37:52.373Z,22.10
2022-11-13T20:40:55.491Z,23.07
2022-11-13T20:44:01.728Z,22.90
2022-11-13T20:47:04.850Z,22.53
2022-11-13T20:50:10.552Z,22.60
2022-11-13T20:53:14.379Z,23.13
2022-11-13T20:56:18.302Z,23.13
2022-11-13T20:59:21.229Z,22.70
2022-11-13T21:02:24.373Z,23.03
2022-11-13T21:05:29.752Z,22.43
2022-11-13T21:08:32.677Z,24.07
2022-11-13T21:11:43.241Z,25.03
2022-11-13T21:14:46.160Z,25.53
2022-11-13T21:17:49.120Z,25.30
2022-11-13T21:20:54.253Z,25.67
2022-11-13T21:23:58.721Z,25.60
2022-11-13T21:27:01.588Z,26.00
2022-11-13T21:30:10.101Z,25.17
2022-11-13T21:33:13.464Z,25.23
2022-11-13T21:36:19.455Z,26.10
2022-11-13T21:39:27.004Z,25.50
2022-11-13T21:42:29.889Z,26.37
2022-11-13T21:45:34.587Z,26.93
2022-11-13T21:48:37.902Z,26.00
2022-11-13T21:51:43.652Z,28.00
2022-11-13T21:54:46.852Z,29.27
2022-11-13T21:57:49.833Z,29.53
2022-11-13T22:00:52.730Z,31.07
2022-11-13T22:03:55.841Z,31.13
2022-11-13T22:07:00.179Z,33.50
2022-11-13T22:10:08.186Z,32.87
2022-11-13T22:13:13.537Z,34.20
2022-11-13T22:16:16.799Z,34.20
2022-11-13T22:19:25.566Z,35.23
2022-11-13T22:22:30.847Z,35.90
2022-11-13T22:25:35.361Z,34.83
2022-11-13T22:28:39.980Z,37.30
2022-11-13T22:31:44.753Z,37.33
2022-11-13T22:34:47.714Z,36.10
2022-11-13T22:37:52.338Z,36.97
2022-11-13T22:40:55.377Z,39.00
2022-11-13T22:44:00.483Z,37.73
2022-11-13T22:47:14.463Z,40.47
2022-11-13T22:50:17.463Z,38.50
2022-11-13T22:53:21.866Z,39.57
2022-11-13T22:56:27.984Z,39.17
2022-11-13T22:59:30.909Z,40.10
2022-11-13T23:02:34.138Z,40.87
2022-11-13T23:05:37.359Z,39.97
2022-11-13T23:08:41.826Z,39.43
2022-11-13T23:11:44.798Z,39.47
2022-11-13T23:14:48.201Z,39.63
2022-11-13T23:17:52.400Z,40.90
2022-11-13T23:20:55.336Z,42.03
2022-11-13T23:24:00.073Z,40.13
2022-11-13T23:27:03.132Z,39.27
2022-11-13T23:30:07.087Z,40.57
2022-11-13T23:33:10.069Z,41.80
2022-11-13T23:36:17.929Z,40.40
2022-11-13T23:39:23.878Z,40.17
2022-11-13T23:42:45.566Z,40.40
2022-11-13T23:46:00.433Z,39.50
2022-11-13T23:49:03.313Z,38.80
2022-11-13T23:52:06.623Z,39.40
2022-11-13T23:55:11.839Z,41.50
2022-11-13T23:58:16.446Z,40.10
