createdAt,value
2023-01-02T00:01:33.501Z,2.03
2023-01-02T00:04:01.828Z,2.63
2023-01-02T00:06:33.917Z,2.72
2023-01-02T00:09:03.880Z,1.23
2023-01-02T00:11:32.089Z,1.08
2023-01-02T00:14:00.345Z,2.97
2023-01-02T00:16:28.580Z,2.00
2023-01-02T00:18:56.842Z,3.38
2023-01-02T00:21:25.019Z,5.23
2023-01-02T00:23:53.207Z,2.97
2023-01-02T00:26:22.746Z,8.13
2023-01-02T00:28:50.915Z,3.45
2023-01-02T00:31:19.174Z,2.75
2023-01-02T00:33:47.348Z,3.85
2023-01-02T00:36:15.750Z,1.73
2023-01-02T00:38:43.936Z,4.53
2023-01-02T00:41:12.273Z,4.82
2023-01-02T00:43:43.508Z,3.50
2023-01-02T00:46:12.469Z,1.92
2023-01-02T00:48:41.035Z,3.38
2023-01-02T00:51:09.630Z,4.30
2023-01-02T00:53:38.197Z,2.80
2023-01-02T00:56:07.093Z,2.20
2023-01-02T00:58:35.549Z,4.13
2023-01-02T01:01:06.009Z,3.65
2023-01-02T01:03:34.554Z,3.75
2023-01-02T01:06:08.583Z,3.70
2023-01-02T01:08:38.114Z,4.00
2023-01-02T01:11:08.040Z,3.15
2023-01-02T01:13:36.374Z,4.15
2023-01-02T01:16:11.223Z,3.83
2023-01-02T01:18:39.885Z,3.40
2023-01-02T01:21:09.373Z,2.17
2023-01-02T01:23:37.821Z,1.60
2023-01-02T01:26:07.806Z,1.85
2023-01-02T01:28:36.774Z,2.88
2023-01-02T01:31:06.564Z,3.30
2023-01-02T01:33:36.474Z,2.63
2023-01-02T01:36:06.004Z,3.47
2023-01-02T01:38:34.940Z,3.60
2023-01-02T01:41:04.984Z,2.35
2023-01-02T01:43:42.510Z,2.63
2023-01-02T01:46:22.802Z,2.97
2023-01-02T01:48:59.875Z,3.10
2023-01-02T01:51:30.545Z,4.57
2023-01-02T01:54:06.654Z,2.28
2023-01-02T01:56:37.224Z,1.52
2023-01-02T01:59:06.140Z,3.13
2023-01-02T02:01:34.678Z,1.50
2023-01-02T02:04:04.796Z,3.90
2023-01-02T02:06:33.119Z,4.40
2023-01-02T02:09:07.247Z,3.78
2023-01-02T02:11:36.775Z,1.67
2023-01-02T02:14:04.980Z,1.05
2023-01-02T02:16:48.314Z,3.38
2023-01-02T02:19:57.777Z,3.43
2023-01-02T02:22:50.681Z,1.83
2023-01-02T02:26:03.553Z,0.80
2023-01-02T02:29:22.196Z,2.90
2023-01-02T02:31:58.497Z,4.63
2023-01-02T02:34:36.296Z,5.22
2023-01-02T02:37:16.635Z,5.13
2023-01-02T02:40:00.244Z,5.38
2023-01-02T02:42:45.121Z,3.60
2023-01-02T02:45:23.725Z,4.85
2023-01-02T02:48:02.338Z,3.17
2023-01-02T02:50:35.165Z,3.67
2023-01-02T02:53:09.848Z,3.50
2023-01-02T02:55:45.283Z,1.88
2023-01-02T02:58:15.849Z,3.72
2023-01-02T03:00:44.063Z,1.58
2023-01-02T03:03:19.529Z,4.47
2023-01-02T03:06:09.088Z,2.08
2023-01-02T03:08:48.462Z,3.27
2023-01-02T03:11:17.274Z,3.80
2023-01-02T03:13:54.817Z,2.90
2023-01-02T03:16:33.642Z,4.30
2023-01-02T03:19:09.989Z,0.93
2023-01-02T03:21:42.288Z,4.20
2023-01-02T03:24:13.675Z,4.15
2023-01-02T03:26:46.255Z,5.00
2023-01-02T03:29:20.871Z,2.05
2023-01-02T03:31:52.741Z,2.03
2023-01-02T03:34:27.871Z,2.65
2023-01-02T03:37:01.371Z,2.23
2023-01-02T03:39:34.947Z,3.35
2023-01-02T03:42:07.649Z,3.03
2023-01-02T03:44:42.320Z,2.30
2023-01-02T03:47:25.739Z,4.25
2023-01-02T03:49:58.446Z,3.75
2023-01-02T03:52:26.715Z,3.05
2023-01-02T03:54:55.854Z,2.70
2023-01-02T03:57:34.353Z,2.47
2023-01-02T04:00:09.169Z,3.67
2023-01-02T04:02:45.399Z,3.13
2023-01-02T04:05:21.332Z,4.40
2023-01-02T04:07:58.031Z,7.13
2023-01-02T04:10:29.093Z,1.17
2023-01-02T04:13:02.584Z,3.15
2023-01-02T04:15:35.145Z,2.67
2023-01-02T04:18:09.900Z,4.03
2023-01-02T04:20:44.438Z,2.25
2023-01-02T04:23:19.030Z,3.28
2023-01-02T04:25:55.231Z,1.25
2023-01-02T04:28:27.763Z,3.20
2023-01-02T04:31:09.025Z,3.15
2023-01-02T04:33:44.387Z,4.07
2023-01-02T04:36:16.947Z,2.17
2023-01-02T04:38:46.755Z,1.80
2023-01-02T04:41:26.963Z,3.10
2023-01-02T04:43:55.481Z,2.40
2023-01-02T04:46:25.293Z,1.48
2023-01-02T04:48:54.252Z,1.45
2023-01-02T04:51:24.380Z,3.45
2023-01-02T04:53:53.870Z,2.70
2023-01-02T04:56:22.502Z,4.15
2023-01-02T04:58:50.938Z,0.60
2023-01-02T05:01:21.464Z,1.38
2023-01-02T05:03:52.710Z,2.97
2023-01-02T05:06:21.300Z,1.17
2023-01-02T05:08:50.886Z,2.30
2023-01-02T05:11:21.195Z,2.70
2023-01-02T05:13:49.528Z,3.83
2023-01-02T05:16:17.955Z,1.38
2023-01-02T05:18:46.185Z,1.67
2023-01-02T05:21:28.960Z,3.00
2023-01-02T05:24:00.945Z,3.87
2023-01-02T05:26:30.790Z,3.97
2023-01-02T05:28:59.028Z,3.57
2023-01-02T05:31:28.025Z,3.47
2023-01-02T05:33:57.907Z,2.00
2023-01-02T05:36:27.673Z,3.90
2023-01-02T05:38:56.219Z,1.75
2023-01-02T05:41:25.934Z,1.73
2023-01-02T05:43:55.698Z,1.10
2023-01-02T05:46:23.979Z,2.95
2023-01-02T05:48:52.199Z,2.30
2023-01-02T05:51:20.604Z,2.28
2023-01-02T05:53:50.879Z,2.50
2023-01-02T05:56:21.546Z,3.40
2023-01-02T05:58:52.035Z,2.92
2023-01-02T06:01:22.410Z,4.10
2023-01-02T06:03:52.452Z,2.03
2023-01-02T06:06:24.850Z,3.08
2023-01-02T06:08:53.373Z,1.40
2023-01-02T06:11:21.572Z,2.90
2023-01-02T06:13:51.152Z,1.70
2023-01-02T06:16:19.398Z,3.95
2023-01-02T06:18:47.944Z,2.53
2023-01-02T06:21:18.560Z,3.50
2023-01-02T06:23:47.663Z,1.88
2023-01-02T06:26:18.359Z,0.97
2023-01-02T06:28:50.224Z,1.20
2023-01-02T06:31:21.859Z,3.40
2023-01-02T06:33:54.390Z,2.30
2023-01-02T06:36:22.725Z,1.70
2023-01-02T06:38:51.236Z,2.58
2023-01-02T06:41:19.659Z,2.55
2023-01-02T06:43:49.797Z,0.55
2023-01-02T06:46:21.376Z,0.83
2023-01-02T06:48:50.995Z,2.78
2023-01-02T06:51:21.867Z,3.45
2023-01-02T06:53:50.326Z,2.03
2023-01-02T06:56:21.261Z,1.90
2023-01-02T06:58:50.141Z,2.70
2023-01-02T07:01:21.766Z,1.67
2023-01-02T07:03:50.326Z,2.55
2023-01-02T07:06:21.407Z,1.23
2023-01-02T07:08:50.115Z,1.05
2023-01-02T07:11:20.354Z,2.17
2023-01-02T07:13:51.228Z,1.00
2023-01-02T07:16:23.295Z,2.15
2023-01-02T07:18:53.275Z,0.60
2023-01-02T07:21:22.314Z,2.10
2023-01-02T07:23:51.066Z,0.98
2023-01-02T07:26:19.715Z,2.00
2023-01-02T07:28:48.585Z,2.63
2023-01-02T07:31:20.648Z,0.95
2023-01-02T07:33:49.019Z,1.63
2023-01-02T07:36:22.132Z,1.77
2023-01-02T07:38:52.628Z,2.27
2023-01-02T07:41:24.236Z,2.30
2023-01-02T07:43:54.950Z,4.22
2023-01-02T07:46:25.160Z,2.07
2023-01-02T07:48:53.465Z,0.65
2023-01-02T07:51:26.992Z,1.33
2023-01-02T07:53:56.047Z,0.30
2023-01-02T07:56:24.325Z,0.95
2023-01-02T07:58:52.947Z,2.60
2023-01-02T08:01:21.220Z,0.93
2023-01-02T08:03:50.929Z,0.85
2023-01-02T08:06:20.409Z,1.88
2023-01-02T08:08:48.975Z,0.50
2023-01-02T08:11:20.009Z,0.75
2023-01-02T08:13:48.556Z,1.20
2023-01-02T08:16:19.668Z,3.33
2023-01-02T08:18:48.209Z,1.40
2023-01-02T08:21:17.907Z,0.70
2023-01-02T08:23:46.084Z,1.10
2023-01-02T08:26:14.338Z,1.95
2023-01-02T08:28:43.304Z,1.48
2023-01-02T08:31:14.788Z,1.08
2023-01-02T08:33:43.175Z,4.40
2023-01-02T08:36:11.937Z,1.52
2023-01-02T08:38:41.628Z,2.40
2023-01-02T08:41:10.077Z,1.65
2023-01-02T08:43:38.435Z,2.70
2023-01-02T08:46:08.390Z,2.47
2023-01-02T08:48:37.451Z,2.60
2023-01-02T08:51:07.227Z,2.45
2023-01-02T08:53:35.463Z,0.47
2023-01-02T08:56:26.260Z,0.50
2023-01-02T08:58:56.570Z,0.50
2023-01-02T09:01:27.350Z,0.30
2023-01-02T09:03:56.320Z,0.28
2023-01-02T09:06:27.072Z,0.20
2023-01-02T09:08:57.949Z,0.20
2023-01-02T09:11:29.887Z,0.30
2023-01-02T09:14:01.057Z,1.02
2023-01-02T09:16:29.608Z,0.30
2023-01-02T09:18:59.361Z,0.70
2023-01-02T09:21:27.826Z,0.20
2023-01-02T09:23:56.348Z,0.20
2023-01-02T09:26:24.983Z,0.30
2023-01-02T09:28:54.821Z,0.30
2023-01-02T09:31:23.428Z,0.30
2023-01-02T09:33:53.936Z,0.40
2023-01-02T09:36:22.973Z,0.30
2023-01-02T09:38:55.685Z,0.30
2023-01-02T09:41:34.215Z,0.20
2023-01-02T09:44:11.232Z,0.80
2023-01-02T09:46:48.913Z,0.90
2023-01-02T09:49:22.373Z,0.80
2023-01-02T09:51:51.289Z,0.40
2023-01-02T09:54:26.722Z,0.50
2023-01-02T09:57:10.141Z,0.30
2023-01-02T09:59:50.198Z,0.40
2023-01-02T10:02:34.752Z,0.60
2023-01-02T10:05:29.965Z,0.60
2023-01-02T10:08:07.516Z,0.22
2023-01-02T10:10:42.110Z,0.60
2023-01-02T10:13:20.488Z,0.40
2023-01-02T10:15:52.707Z,0.60
2023-01-02T10:18:24.749Z,0.20
2023-01-02T10:20:59.076Z,0.30
2023-01-02T10:23:34.556Z,0.20
2023-01-02T10:26:07.621Z,0.22
2023-01-02T10:28:45.203Z,0.20
2023-01-02T10:31:21.391Z,1.50
2023-01-02T10:33:56.411Z,0.82
2023-01-02T10:36:28.358Z,0.73
2023-01-02T10:38:59.951Z,1.70
2023-01-02T10:41:29.295Z,2.07
2023-01-02T10:44:03.388Z,0.40
2023-01-02T10:46:36.415Z,1.08
2023-01-02T10:49:06.021Z,2.40
2023-01-02T10:51:35.387Z,2.08
2023-01-02T10:54:06.182Z,1.33
2023-01-02T10:56:37.011Z,1.63
2023-01-02T10:59:19.444Z,0.98
2023-01-02T11:01:53.992Z,0.30
2023-01-02T11:04:26.035Z,0.40
2023-01-02T11:06:58.427Z,1.30
2023-01-02T11:09:29.365Z,0.40
2023-01-02T11:12:00.500Z,0.63
2023-01-02T11:14:35.475Z,1.90
2023-01-02T11:17:10.958Z,1.15
2023-01-02T11:19:44.139Z,1.30
2023-01-02T11:22:15.373Z,0.50
2023-01-02T11:25:00.419Z,1.30
2023-01-02T11:27:32.780Z,0.98
2023-01-02T11:30:02.000Z,1.23
2023-01-02T11:32:39.824Z,1.02
2023-01-02T11:35:38.236Z,0.30
2023-01-02T11:38:14.044Z,0.40
2023-01-02T11:40:58.131Z,1.20
2023-01-02T11:43:50.080Z,0.20
2023-01-02T11:46:29.010Z,0.90
2023-01-02T11:49:04.895Z,1.15
2023-01-02T11:51:38.068Z,0.20
2023-01-02T11:54:14.246Z,1.90
2023-01-02T11:56:45.488Z,1.52
2023-01-02T11:59:20.046Z,1.95
2023-01-02T12:01:56.997Z,1.38
2023-01-02T12:04:27.002Z,1.92
2023-01-02T12:07:12.186Z,1.45
2023-01-02T12:09:53.891Z,1.83
2023-01-02T12:12:42.433Z,2.22
2023-01-02T12:15:39.596Z,1.00
2023-01-02T12:18:21.025Z,1.42
2023-01-02T12:21:02.122Z,1.75
2023-01-02T12:24:30.136Z,1.20
2023-01-02T12:27:05.971Z,1.27
2023-01-02T12:30:00.987Z,1.20
2023-01-02T12:33:01.698Z,1.83
2023-01-02T12:36:21.060Z,1.15
2023-01-02T12:39:37.676Z,1.08
2023-01-02T12:42:26.957Z,0.60
2023-01-02T12:44:57.604Z,0.98
2023-01-02T12:47:54.437Z,0.60
2023-01-02T12:50:55.670Z,0.45
2023-01-02T12:53:44.970Z,1.65
2023-01-02T12:56:22.729Z,0.87
2023-01-02T12:59:08.931Z,0.60
2023-01-02T13:01:45.529Z,0.60
2023-01-02T13:04:21.272Z,1.20
2023-01-02T13:06:55.455Z,1.20
2023-01-02T13:09:31.200Z,0.52
2023-01-02T13:12:06.541Z,2.10
2023-01-02T13:14:40.977Z,0.82
2023-01-02T13:17:44.525Z,0.60
2023-01-02T13:20:24.444Z,0.50
2023-01-02T13:23:04.750Z,0.52
2023-01-02T13:25:35.679Z,0.40
2023-01-02T13:28:05.959Z,0.30
2023-01-02T13:30:46.208Z,1.00
2023-01-02T13:33:26.240Z,0.97
2023-01-02T13:35:54.691Z,0.50
2023-01-02T13:38:28.141Z,2.08
2023-01-02T13:41:01.069Z,1.00
2023-01-02T13:43:33.089Z,1.80
2023-01-02T13:46:02.588Z,1.15
2023-01-02T13:48:39.340Z,0.40
2023-01-02T13:51:14.953Z,0.80
2023-01-02T13:53:45.979Z,0.50
2023-01-02T13:56:17.643Z,0.40
2023-01-02T13:58:59.805Z,1.80
2023-01-02T14:02:14.997Z,1.00
2023-01-02T14:04:43.717Z,0.67
2023-01-02T14:07:48.754Z,0.77
2023-01-02T14:10:42.250Z,0.85
2023-01-02T14:13:29.738Z,0.50
2023-01-02T14:16:47.788Z,0.82
2023-01-02T14:19:22.237Z,1.50
2023-01-02T14:22:03.810Z,0.50
2023-01-02T14:24:36.883Z,1.10
2023-01-02T14:27:07.813Z,1.00
2023-01-02T14:29:52.799Z,2.00
2023-01-02T14:32:37.721Z,0.75
2023-01-02T14:35:09.551Z,0.70
2023-01-02T14:37:43.465Z,0.85
2023-01-02T14:40:19.348Z,0.50
2023-01-02T14:43:12.529Z,0.50
2023-01-02T14:45:47.038Z,1.30
2023-01-02T14:48:22.984Z,0.30
2023-01-02T14:50:56.794Z,0.30
2023-01-02T14:53:30.824Z,0.50
2023-01-02T14:56:04.910Z,1.50
2023-01-02T14:58:44.741Z,1.83
2023-01-02T15:01:42.011Z,1.10
2023-01-02T15:04:22.981Z,1.23
2023-01-02T15:07:07.689Z,0.20
2023-01-02T15:09:43.876Z,0.55
2023-01-02T15:12:42.148Z,0.30
2023-01-02T15:15:13.277Z,0.87
2023-01-02T15:17:43.482Z,0.30
2023-01-02T15:20:19.260Z,1.10
2023-01-02T15:22:48.636Z,0.35
2023-01-02T15:25:36.056Z,0.25
2023-01-02T15:28:05.073Z,0.40
2023-01-02T15:30:38.679Z,1.30
2023-01-02T15:33:26.326Z,0.75
2023-01-02T15:36:00.085Z,1.20
2023-01-02T15:38:28.324Z,0.35
2023-01-02T15:40:57.693Z,0.80
2023-01-02T15:43:46.884Z,0.83
2023-01-02T15:46:17.130Z,0.70
2023-01-02T15:48:48.866Z,1.00
2023-01-02T15:51:19.560Z,0.40
2023-01-02T15:54:10.551Z,1.58
2023-01-02T15:56:40.990Z,0.70
2023-01-02T15:59:28.476Z,0.57
2023-01-02T16:01:57.332Z,0.40
2023-01-02T16:04:30.058Z,1.02
2023-01-02T16:07:01.141Z,0.40
2023-01-02T16:09:32.285Z,0.70
2023-01-02T16:12:03.889Z,0.70
2023-01-02T16:14:37.942Z,0.30
2023-01-02T16:17:14.098Z,1.08
2023-01-02T16:19:58.599Z,0.35
2023-01-02T16:22:31.278Z,0.90
2023-01-02T16:25:05.868Z,0.98
2023-01-02T16:27:41.001Z,1.02
2023-01-02T16:30:37.962Z,0.82
2023-01-02T16:33:22.007Z,0.60
2023-01-02T16:36:00.735Z,0.60
2023-01-02T16:38:30.051Z,1.15
2023-01-02T16:41:02.917Z,0.63
2023-01-02T16:43:36.737Z,1.23
2023-01-02T16:46:15.011Z,2.05
2023-01-02T16:48:44.558Z,1.23
2023-01-02T16:51:15.838Z,1.30
2023-01-02T16:53:45.833Z,1.50
2023-01-02T16:56:15.816Z,0.80
2023-01-02T16:58:44.090Z,0.40
2023-01-02T17:01:15.118Z,0.57
2023-01-02T17:03:44.584Z,0.60
2023-01-02T17:06:18.259Z,0.90
2023-01-02T17:08:46.546Z,1.00
2023-01-02T17:11:17.715Z,0.40
2023-01-02T17:13:46.284Z,0.40
2023-01-02T17:16:14.733Z,0.50
2023-01-02T17:18:43.521Z,0.60
2023-01-02T17:21:13.700Z,0.45
2023-01-02T17:23:42.165Z,0.82
2023-01-02T17:26:10.589Z,0.60
2023-01-02T17:28:39.048Z,0.50
2023-01-02T17:31:07.490Z,0.52
2023-01-02T17:33:35.678Z,0.30
2023-01-02T17:36:03.928Z,0.50
2023-01-02T17:38:33.440Z,0.80
2023-01-02T17:41:01.681Z,0.23
2023-01-02T17:43:29.867Z,0.55
2023-01-02T17:45:58.093Z,1.90
2023-01-02T17:48:26.440Z,0.38
2023-01-02T17:50:56.431Z,0.50
2023-01-02T17:53:24.687Z,0.80
2023-01-02T17:56:20.744Z,0.17
2023-01-02T17:58:44.044Z,0.20
2023-01-02T18:01:18.514Z,0.32
2023-01-02T18:03:47.998Z,0.47
2023-01-02T18:06:17.299Z,0.20
2023-01-02T18:08:46.040Z,0.20
2023-01-02T18:11:17.802Z,0.30
2023-01-02T18:13:49.663Z,0.30
2023-01-02T18:16:21.296Z,0.57
2023-01-02T18:18:51.542Z,0.80
2023-01-02T18:21:23.844Z,0.22
2023-01-02T18:23:57.875Z,0.20
2023-01-02T18:26:28.205Z,0.40
2023-01-02T18:29:02.855Z,0.30
2023-01-02T18:31:45.147Z,0.30
2023-01-02T18:34:46.343Z,0.38
2023-01-02T18:37:18.296Z,0.82
2023-01-02T18:39:46.524Z,0.50
2023-01-02T18:42:21.428Z,1.40
2023-01-02T18:44:50.461Z,1.00
2023-01-02T18:47:28.059Z,0.32
2023-01-02T18:50:03.478Z,0.65
2023-01-02T18:52:33.186Z,0.30
2023-01-02T18:55:07.354Z,0.50
2023-01-02T18:57:44.040Z,0.20
2023-01-02T19:00:21.391Z,0.30
2023-01-02T19:02:57.226Z,0.47
2023-01-02T19:05:29.178Z,1.80
2023-01-02T19:08:14.829Z,0.40
2023-01-02T19:10:46.077Z,1.10
2023-01-02T19:13:20.332Z,0.60
2023-01-02T19:15:51.170Z,2.40
2023-01-02T19:18:35.899Z,1.50
2023-01-02T19:21:18.577Z,1.08
2023-01-02T19:23:52.746Z,0.30
2023-01-02T19:26:28.220Z,1.35
2023-01-02T19:29:07.890Z,0.50
2023-01-02T19:31:43.126Z,0.40
2023-01-02T19:34:29.582Z,0.80
2023-01-02T19:37:19.351Z,0.80
2023-01-02T19:39:52.091Z,1.60
2023-01-02T19:42:21.994Z,3.00
2023-01-02T19:44:54.414Z,0.60
2023-01-02T19:47:26.010Z,1.20
2023-01-02T19:49:54.527Z,0.80
2023-01-02T19:52:24.395Z,2.10
2023-01-02T19:54:53.386Z,0.60
2023-01-02T19:57:23.489Z,0.40
2023-01-02T19:59:56.053Z,0.82
2023-01-02T20:02:25.388Z,0.80
2023-01-02T20:04:55.352Z,0.73
2023-01-02T20:07:25.912Z,0.50
2023-01-02T20:09:54.538Z,1.27
2023-01-02T20:12:34.363Z,0.47
2023-01-02T20:15:07.861Z,1.25
2023-01-02T20:17:37.222Z,0.50
2023-01-02T20:20:07.529Z,1.08
2023-01-02T20:22:36.144Z,0.50
2023-01-02T20:25:04.979Z,0.40
2023-01-02T20:27:33.154Z,0.55
2023-01-02T20:30:01.373Z,0.80
2023-01-02T20:32:30.931Z,0.63
2023-01-02T20:34:59.715Z,0.40
2023-01-02T20:37:28.547Z,0.63
2023-01-02T20:39:57.025Z,0.70
2023-01-02T20:42:25.322Z,2.08
2023-01-02T20:44:53.523Z,0.55
2023-01-02T20:47:21.728Z,0.80
2023-01-02T20:49:51.291Z,0.85
2023-01-02T20:52:20.392Z,0.40
2023-01-02T20:57:21.708Z,1.40
2023-01-02T20:59:49.977Z,1.48
2023-01-02T21:02:18.661Z,2.00
2023-01-02T21:04:46.932Z,1.17
2023-01-02T21:07:16.491Z,1.20
2023-01-02T21:09:44.703Z,2.33
2023-01-02T21:12:26.811Z,0.73
2023-01-02T21:14:55.099Z,1.83
2023-01-02T21:17:23.357Z,2.85
2023-01-02T21:19:51.575Z,0.60
2023-01-02T21:22:21.164Z,2.28
2023-01-02T21:24:49.365Z,4.22
2023-01-02T21:27:17.588Z,0.60
2023-01-02T21:29:46.054Z,1.25
2023-01-02T21:32:14.261Z,0.82
2023-01-02T21:34:42.443Z,0.70
2023-01-02T21:37:10.644Z,0.90
2023-01-02T21:39:40.188Z,0.70
2023-01-02T21:42:17.360Z,0.53
2023-01-02T21:44:47.132Z,1.13
2023-01-02T21:47:15.624Z,1.08
2023-01-02T21:49:43.967Z,0.45
2023-01-02T21:52:12.434Z,0.50
2023-01-02T21:54:42.012Z,1.20
2023-01-02T21:57:10.540Z,0.60
2023-01-02T21:59:38.867Z,1.80
2023-01-02T22:02:07.343Z,0.70
2023-01-02T22:04:36.453Z,1.42
2023-01-02T22:07:30.522Z,0.50
2023-01-02T22:09:54.343Z,0.40
2023-01-02T22:12:22.662Z,0.50
2023-01-02T22:14:50.953Z,0.50
2023-01-02T22:17:19.211Z,0.87
2023-01-02T22:19:47.446Z,1.88
2023-01-02T22:22:15.964Z,0.90
2023-01-02T22:24:45.009Z,0.68
2023-01-02T22:27:17.195Z,0.50
2023-01-02T22:32:35.970Z,0.45
2023-01-02T22:35:06.611Z,0.40
2023-01-02T22:37:35.023Z,3.80
2023-01-02T22:40:03.422Z,0.80
2023-01-02T22:43:00.928Z,0.52
2023-01-02T22:45:35.131Z,0.60
2023-01-02T22:48:07.984Z,2.40
2023-01-02T22:50:44.106Z,1.30
2023-01-02T22:53:22.913Z,0.80
2023-01-02T22:55:51.679Z,1.23
2023-01-02T22:58:22.838Z,1.37
2023-01-02T23:01:01.261Z,0.85
2023-01-02T23:03:32.938Z,0.70
2023-01-02T23:06:01.124Z,0.60
2023-01-02T23:08:29.393Z,2.60
2023-01-02T23:10:57.691Z,1.63
2023-01-02T23:13:27.414Z,2.35
2023-01-02T23:16:13.224Z,1.38
2023-01-02T23:18:59.136Z,0.80
2023-01-02T23:21:30.877Z,1.70
2023-01-02T23:23:59.770Z,0.80
2023-01-02T23:26:32.090Z,1.50
2023-01-02T23:29:07.178Z,0.50
2023-01-02T23:31:40.097Z,0.60
2023-01-02T23:34:09.596Z,0.50
2023-01-02T23:36:38.890Z,0.67
2023-01-02T23:39:09.730Z,0.50
2023-01-02T23:41:38.284Z,0.90
2023-01-02T23:44:08.344Z,0.50
2023-01-02T23:46:37.233Z,0.50
2023-01-02T23:49:06.151Z,0.40
2023-01-02T23:51:35.302Z,0.60
2023-01-02T23:54:03.543Z,0.43
2023-01-02T23:56:36.191Z,0.40
2023-01-02T23:59:09.282Z,0.50
