createdAt,value
2023-03-02T00:00:46.238Z,19.90
2023-03-02T00:03:39.698Z,20.45
2023-03-02T00:06:31.417Z,20.90
2023-03-02T00:09:21.631Z,21.27
2023-03-02T00:12:12.783Z,21.42
2023-03-02T00:15:03.318Z,21.27
2023-03-02T00:17:53.502Z,20.25
2023-03-02T00:20:43.296Z,20.48
2023-03-02T00:23:33.674Z,20.15
2023-03-02T00:26:23.811Z,21.23
2023-03-02T00:29:14.236Z,21.02
2023-03-02T00:32:04.589Z,21.08
2023-03-02T00:34:54.763Z,22.48
2023-03-02T00:37:44.851Z,21.35
2023-03-02T00:40:36.313Z,21.95
2023-03-02T00:43:27.367Z,21.17
2023-03-02T00:46:20.477Z,21.58
2023-03-02T00:49:11.140Z,21.23
2023-03-02T00:52:01.036Z,21.67
2023-03-02T00:54:50.834Z,22.30
2023-03-02T00:57:41.104Z,21.77
2023-03-02T01:00:34.199Z,22.17
2023-03-02T01:03:27.490Z,21.25
2023-03-02T01:06:20.451Z,22.02
2023-03-02T01:09:10.709Z,21.60
2023-03-02T01:12:00.808Z,22.73
2023-03-02T01:14:51.346Z,22.85
2023-03-02T01:17:43.892Z,23.02
2023-03-02T01:20:34.062Z,22.40
2023-03-02T01:23:24.370Z,21.80
2023-03-02T01:26:14.199Z,23.65
2023-03-02T01:29:04.697Z,22.67
2023-03-02T01:31:54.942Z,23.02
2023-03-02T01:34:45.199Z,23.23
2023-03-02T01:37:35.526Z,23.40
2023-03-02T01:40:26.087Z,24.27
2023-03-02T01:43:17.185Z,23.38
2023-03-02T01:46:10.678Z,23.85
2023-03-02T01:49:14.771Z,22.63
2023-03-02T01:52:16.528Z,22.77
2023-03-02T01:55:12.663Z,23.83
2023-03-02T01:58:05.456Z,23.00
2023-03-02T02:00:56.504Z,22.70
2023-03-02T02:03:50.581Z,24.52
2023-03-02T02:06:46.903Z,22.70
2023-03-02T02:09:44.225Z,22.42
2023-03-02T02:12:34.618Z,23.23
2023-03-02T02:15:24.755Z,23.13
2023-03-02T02:18:14.980Z,23.45
2023-03-02T02:21:06.466Z,22.63
2023-03-02T02:24:09.371Z,21.52
2023-03-02T02:27:00.092Z,23.92
2023-03-02T02:29:51.871Z,23.27
2023-03-02T02:32:44.695Z,23.88
2023-03-02T02:35:38.528Z,23.45
2023-03-02T02:38:29.773Z,23.85
2023-03-02T02:41:28.599Z,23.85
2023-03-02T02:44:19.476Z,24.10
2023-03-02T02:47:20.419Z,23.75
2023-03-02T02:50:24.216Z,24.40
2023-03-02T02:53:19.619Z,24.42
2023-03-02T02:56:11.188Z,23.10
2023-03-02T02:59:17.555Z,23.90
2023-03-02T03:02:20.607Z,24.10
2023-03-02T03:05:15.232Z,24.63
2023-03-02T03:08:07.847Z,26.17
2023-03-02T03:10:58.851Z,25.20
2023-03-02T03:13:53.809Z,25.08
2023-03-02T03:16:46.790Z,25.65
2023-03-02T03:19:37.052Z,23.33
2023-03-02T03:22:27.141Z,23.13
2023-03-02T03:25:17.530Z,23.92
2023-03-02T03:31:02.111Z,23.00
2023-03-02T03:33:53.621Z,23.88
2023-03-02T03:36:44.853Z,23.50
2023-03-02T03:39:35.935Z,24.42
2023-03-02T03:42:27.050Z,24.45
2023-03-02T03:45:18.658Z,24.08
2023-03-02T03:48:09.103Z,25.83
2023-03-02T03:51:00.365Z,24.58
2023-03-02T03:53:59.783Z,24.98
2023-03-02T03:56:53.051Z,25.10
2023-03-02T03:59:43.391Z,23.95
2023-03-02T04:02:34.346Z,26.10
2023-03-02T04:05:24.958Z,23.70
2023-03-02T04:08:17.685Z,24.70
2023-03-02T04:11:07.886Z,24.55
2023-03-02T04:13:58.429Z,24.55
2023-03-02T04:16:48.576Z,24.95
2023-03-02T04:19:38.725Z,25.88
2023-03-02T04:22:29.035Z,26.45
2023-03-02T04:25:23.380Z,25.20
2023-03-02T04:28:17.636Z,25.10
2023-03-02T04:31:08.816Z,24.70
2023-03-02T04:34:00.003Z,25.10
2023-03-02T04:36:50.412Z,24.63
2023-03-02T04:39:40.953Z,25.48
2023-03-02T04:42:31.459Z,25.58
2023-03-02T04:45:21.712Z,25.90
2023-03-02T04:48:11.486Z,25.90
2023-03-02T04:51:01.781Z,25.15
2023-03-02T04:53:56.584Z,25.02
2023-03-02T04:56:49.194Z,25.48
2023-03-02T04:59:39.369Z,25.45
2023-03-02T05:02:29.882Z,25.10
2023-03-02T05:05:24.392Z,25.50
2023-03-02T05:08:14.813Z,26.17
2023-03-02T05:11:06.449Z,24.65
2023-03-02T05:14:00.463Z,24.50
2023-03-02T05:19:41.007Z,23.10
2023-03-02T05:22:31.076Z,24.65
2023-03-02T05:25:22.370Z,24.10
2023-03-02T05:28:12.814Z,25.05
2023-03-02T05:31:02.877Z,25.02
2023-03-02T05:33:53.031Z,25.10
2023-03-02T05:36:45.386Z,26.52
2023-03-02T05:39:35.393Z,24.73
2023-03-02T05:42:25.411Z,25.67
2023-03-02T05:45:25.431Z,25.15
2023-03-02T05:48:15.513Z,23.48
2023-03-02T05:51:05.905Z,24.50
2023-03-02T05:53:55.997Z,24.58
2023-03-02T05:56:45.967Z,25.65
2023-03-02T05:59:36.304Z,25.88
2023-03-02T06:02:26.481Z,26.05
2023-03-02T06:05:19.432Z,25.65
2023-03-02T06:08:10.017Z,27.07
2023-03-02T06:11:00.345Z,25.83
2023-03-02T06:13:50.659Z,24.63
2023-03-02T06:16:40.747Z,24.98
2023-03-02T06:19:30.791Z,26.15
2023-03-02T06:22:21.167Z,26.30
2023-03-02T06:25:15.890Z,26.70
2023-03-02T06:28:06.094Z,26.30
2023-03-02T06:30:56.113Z,27.27
2023-03-02T06:33:46.534Z,25.75
2023-03-02T06:36:38.741Z,27.38
2023-03-02T06:39:30.133Z,27.15
2023-03-02T06:42:20.062Z,26.98
2023-03-02T06:45:10.611Z,28.15
2023-03-02T06:48:01.824Z,28.27
2023-03-02T06:50:52.273Z,26.45
2023-03-02T06:53:42.469Z,28.17
2023-03-02T06:56:33.097Z,27.00
2023-03-02T06:59:23.413Z,25.88
2023-03-02T07:02:13.679Z,27.98
2023-03-02T07:05:04.181Z,26.85
2023-03-02T07:07:54.107Z,26.73
2023-03-02T07:10:44.334Z,28.30
2023-03-02T07:13:34.777Z,26.70
2023-03-02T07:16:25.075Z,27.52
2023-03-02T07:19:15.364Z,26.67
2023-03-02T07:22:06.176Z,27.50
2023-03-02T07:24:56.018Z,27.33
2023-03-02T07:27:46.304Z,27.40
2023-03-02T07:30:36.719Z,26.73
2023-03-02T07:33:27.153Z,25.65
2023-03-02T07:36:17.261Z,26.02
2023-03-02T07:39:07.701Z,26.27
2023-03-02T07:42:00.244Z,27.25
2023-03-02T07:44:54.879Z,25.45
2023-03-02T07:47:45.014Z,25.67
2023-03-02T07:50:35.298Z,24.42
2023-03-02T07:53:25.539Z,23.98
2023-03-02T07:56:15.536Z,24.25
2023-03-02T07:59:05.851Z,24.00
2023-03-02T08:01:57.187Z,24.35
2023-03-02T08:04:47.454Z,23.58
2023-03-02T08:07:38.019Z,23.02
2023-03-02T08:10:27.985Z,22.45
2023-03-02T08:13:18.383Z,22.63
2023-03-02T08:16:10.688Z,21.85
2023-03-02T08:19:00.757Z,23.65
2023-03-02T08:21:51.260Z,23.60
2023-03-02T08:24:42.846Z,23.48
2023-03-02T08:27:33.433Z,21.83
2023-03-02T08:30:23.843Z,21.98
2023-03-02T08:33:13.907Z,23.45
2023-03-02T08:36:09.423Z,22.60
2023-03-02T08:38:59.842Z,20.75
2023-03-02T08:41:51.660Z,21.55
2023-03-02T08:44:41.936Z,21.83
2023-03-02T08:47:32.634Z,22.77
2023-03-02T08:50:22.719Z,22.83
2023-03-02T08:53:13.061Z,22.00
2023-03-02T08:56:03.777Z,21.65
2023-03-02T08:58:57.569Z,22.10
2023-03-02T09:01:48.134Z,21.38
2023-03-02T09:04:38.832Z,22.00
2023-03-02T09:07:30.528Z,22.05
2023-03-02T09:10:20.595Z,21.55
2023-03-02T09:13:10.819Z,21.00
2023-03-02T09:16:01.843Z,20.25
2023-03-02T09:18:52.517Z,20.52
2023-03-02T09:21:42.584Z,20.92
2023-03-02T09:24:32.623Z,20.15
2023-03-02T09:27:23.097Z,19.92
2023-03-02T09:30:14.936Z,20.25
2023-03-02T09:33:05.475Z,18.98
2023-03-02T09:35:55.859Z,19.48
2023-03-02T09:38:46.287Z,20.23
2023-03-02T09:42:22.036Z,19.75
2023-03-02T09:45:19.246Z,19.15
2023-03-02T09:48:24.711Z,20.20
2023-03-02T09:51:33.191Z,18.35
2023-03-02T09:54:25.425Z,18.52
2023-03-02T09:57:22.740Z,18.42
2023-03-02T10:00:25.933Z,18.58
2023-03-02T10:03:21.922Z,19.05
2023-03-02T10:06:13.064Z,17.58
2023-03-02T10:09:03.502Z,16.65
2023-03-02T10:12:10.354Z,17.02
2023-03-02T10:15:08.710Z,16.05
2023-03-02T10:18:06.511Z,16.40
2023-03-02T10:20:56.889Z,16.65
2023-03-02T10:24:08.347Z,15.93
2023-03-02T10:27:12.861Z,16.33
2023-03-02T10:33:02.787Z,15.75
2023-03-02T10:35:53.681Z,16.15
2023-03-02T10:38:45.057Z,15.75
2023-03-02T10:41:43.522Z,14.82
2023-03-02T10:44:48.705Z,16.33
2023-03-02T10:47:39.135Z,15.95
2023-03-02T10:50:30.687Z,15.43
2023-03-02T10:53:20.660Z,16.08
2023-03-02T10:56:20.422Z,15.27
2023-03-02T10:59:45.067Z,17.63
2023-03-02T11:02:37.513Z,14.90
2023-03-02T11:05:32.674Z,15.25
2023-03-02T11:08:25.191Z,15.57
2023-03-02T11:11:23.547Z,15.98
2023-03-02T11:14:17.555Z,15.52
2023-03-02T11:17:41.123Z,15.63
2023-03-02T11:20:37.783Z,16.10
2023-03-02T11:23:36.098Z,16.30
2023-03-02T11:26:43.679Z,15.35
2023-03-02T11:29:41.595Z,15.70
2023-03-02T11:32:36.952Z,15.32
2023-03-02T11:35:36.824Z,16.73
2023-03-02T11:38:36.818Z,15.68
2023-03-02T11:41:30.498Z,14.43
2023-03-02T11:44:21.866Z,14.60
2023-03-02T11:47:12.449Z,14.50
2023-03-02T11:50:07.731Z,15.45
2023-03-02T11:53:01.426Z,15.70
2023-03-02T11:55:51.859Z,15.85
2023-03-02T11:58:43.481Z,14.48
2023-03-02T12:01:36.353Z,14.98
2023-03-02T12:04:28.566Z,15.55
2023-03-02T12:07:24.618Z,14.45
2023-03-02T12:10:38.730Z,14.98
2023-03-02T12:13:32.251Z,15.73
2023-03-02T12:16:36.758Z,15.40
2023-03-02T12:19:28.936Z,15.63
2023-03-02T12:22:31.662Z,16.23
2023-03-02T12:25:21.720Z,16.33
2023-03-02T12:28:36.057Z,15.95
2023-03-02T12:31:27.208Z,16.40
2023-03-02T12:34:23.610Z,16.55
2023-03-02T12:37:16.060Z,16.42
2023-03-02T12:40:33.446Z,16.42
2023-03-02T12:43:35.423Z,16.80
2023-03-02T12:46:34.555Z,16.90
2023-03-02T12:49:44.021Z,16.73
2023-03-02T12:52:36.360Z,17.60
2023-03-02T12:55:28.071Z,16.00
2023-03-02T12:58:24.018Z,16.13
2023-03-02T13:01:23.153Z,16.23
2023-03-02T13:04:24.796Z,17.63
2023-03-02T13:07:18.237Z,16.05
2023-03-02T13:10:22.097Z,16.67
2023-03-02T13:13:20.686Z,16.25
2023-03-02T13:16:23.197Z,15.90
2023-03-02T13:19:16.943Z,16.55
2023-03-02T13:22:08.653Z,15.20
2023-03-02T13:25:03.524Z,15.82
2023-03-02T13:27:56.455Z,16.08
2023-03-02T13:30:55.605Z,16.55
2023-03-02T13:33:47.693Z,16.10
2023-03-02T13:36:39.128Z,16.02
2023-03-02T13:39:31.528Z,15.88
2023-03-02T13:42:35.684Z,16.13
2023-03-02T13:45:29.423Z,16.10
2023-03-02T13:48:19.411Z,16.17
2023-03-02T13:51:18.742Z,16.70
2023-03-02T13:54:22.184Z,16.65
2023-03-02T13:57:17.276Z,15.53
2023-03-02T14:00:14.296Z,16.25
2023-03-02T14:03:20.201Z,15.68
2023-03-02T14:06:10.406Z,16.30
2023-03-02T14:09:00.842Z,15.70
2023-03-02T14:11:54.930Z,15.35
2023-03-02T14:14:45.638Z,15.25
2023-03-02T14:17:35.811Z,16.88
2023-03-02T14:20:25.929Z,15.15
2023-03-02T14:23:15.858Z,15.82
2023-03-02T14:26:24.554Z,15.07
2023-03-02T14:29:25.284Z,15.52
2023-03-02T14:32:15.772Z,14.63
2023-03-02T14:35:06.331Z,15.60
2023-03-02T14:37:56.620Z,14.95
2023-03-02T14:40:47.264Z,16.08
2023-03-02T14:43:37.406Z,14.35
2023-03-02T14:46:27.992Z,15.00
2023-03-02T14:49:19.175Z,15.13
2023-03-02T14:52:33.724Z,15.43
2023-03-02T14:55:27.660Z,15.52
2023-03-02T14:58:20.793Z,15.00
2023-03-02T15:01:11.964Z,14.98
2023-03-02T15:04:01.803Z,15.35
2023-03-02T15:06:52.169Z,14.77
2023-03-02T15:09:45.404Z,15.45
2023-03-02T15:12:35.728Z,14.93
2023-03-02T15:15:26.545Z,14.02
2023-03-02T15:18:19.662Z,13.80
2023-03-02T15:21:17.386Z,15.52
2023-03-02T15:24:07.541Z,14.25
2023-03-02T15:26:57.646Z,15.02
2023-03-02T15:29:49.726Z,14.95
2023-03-02T15:32:39.823Z,14.77
2023-03-02T15:35:30.222Z,14.85
2023-03-02T15:38:20.588Z,14.43
2023-03-02T15:41:13.325Z,14.05
2023-03-02T15:44:03.499Z,14.73
2023-03-02T15:46:55.213Z,13.68
2023-03-02T15:49:45.589Z,13.98
2023-03-02T15:52:36.105Z,15.93
2023-03-02T15:55:27.118Z,14.88
2023-03-02T15:58:18.638Z,13.95
2023-03-02T16:01:11.230Z,14.20
2023-03-02T16:04:01.459Z,19.75
2023-03-02T16:06:51.514Z,14.60
2023-03-02T16:09:41.546Z,13.90
2023-03-02T16:12:31.486Z,15.07
2023-03-02T16:15:21.390Z,13.57
2023-03-02T16:18:11.702Z,14.70
2023-03-02T16:21:02.711Z,13.48
2023-03-02T16:23:53.630Z,14.15
2023-03-02T16:26:44.808Z,14.55
2023-03-02T16:29:35.258Z,13.77
2023-03-02T16:32:25.591Z,14.15
2023-03-02T16:35:16.088Z,13.75
2023-03-02T16:38:06.508Z,14.02
2023-03-02T16:40:57.251Z,14.25
2023-03-02T16:43:50.775Z,14.25
2023-03-02T16:46:43.341Z,15.05
2023-03-02T16:49:33.579Z,14.73
2023-03-02T16:52:23.508Z,13.98
2023-03-02T16:55:16.804Z,13.40
2023-03-02T16:58:07.182Z,14.27
2023-03-02T17:00:57.086Z,14.73
2023-03-02T17:03:49.473Z,14.27
2023-03-02T17:06:59.444Z,13.43
2023-03-02T17:09:50.759Z,14.90
2023-03-02T17:12:41.171Z,14.80
2023-03-02T17:15:32.772Z,15.98
2023-03-02T17:18:23.228Z,15.18
2023-03-02T17:21:16.113Z,15.80
2023-03-02T17:24:07.284Z,14.80
2023-03-02T17:26:57.662Z,14.73
2023-03-02T17:29:47.713Z,14.48
2023-03-02T17:32:37.537Z,14.20
2023-03-02T17:35:27.499Z,15.38
2023-03-02T17:38:18.198Z,15.20
2023-03-02T17:41:10.991Z,17.98
2023-03-02T17:44:02.796Z,17.52
2023-03-02T17:46:53.565Z,18.95
2023-03-02T17:49:45.196Z,17.55
2023-03-02T17:52:35.462Z,17.73
2023-03-02T17:55:25.555Z,17.05
2023-03-02T17:58:16.494Z,18.52
2023-03-02T18:01:07.448Z,18.80
2023-03-02T18:03:58.286Z,17.92
2023-03-02T18:06:49.236Z,18.50
2023-03-02T18:09:39.502Z,17.98
2023-03-02T18:12:29.531Z,19.13
2023-03-02T18:15:20.772Z,17.77
2023-03-02T18:18:12.506Z,18.27
2023-03-02T18:21:03.319Z,18.33
2023-03-02T18:23:53.643Z,19.77
2023-03-02T18:26:44.123Z,18.10
2023-03-02T18:29:34.625Z,17.90
2023-03-02T18:32:25.265Z,18.13
2023-03-02T18:35:16.246Z,18.98
2023-03-02T18:38:07.054Z,21.20
2023-03-02T18:41:00.505Z,21.13
2023-03-02T18:43:50.819Z,21.88
2023-03-02T18:46:41.225Z,21.88
2023-03-02T18:49:31.428Z,20.38
2023-03-02T18:52:22.041Z,21.98
2023-03-02T18:55:12.308Z,21.33
2023-03-02T18:58:03.568Z,21.92
2023-03-02T19:00:54.369Z,21.35
2023-03-02T19:03:49.014Z,21.85
2023-03-02T19:06:39.247Z,22.27
2023-03-02T19:09:30.497Z,22.65
2023-03-02T19:12:20.815Z,23.10
2023-03-02T19:15:12.518Z,23.55
2023-03-02T19:18:03.065Z,23.58
2023-03-02T19:20:54.436Z,23.65
2023-03-02T19:23:46.475Z,25.52
2023-03-02T19:26:36.872Z,25.08
2023-03-02T19:29:28.581Z,24.80
2023-03-02T19:32:20.189Z,25.20
2023-03-02T19:35:14.562Z,23.73
2023-03-02T19:38:06.367Z,25.08
2023-03-02T19:40:57.967Z,23.73
2023-03-02T19:43:48.920Z,23.55
2023-03-02T19:46:39.719Z,23.95
2023-03-02T19:49:30.147Z,22.90
2023-03-02T19:52:20.459Z,24.02
2023-03-02T19:55:12.500Z,23.52
2023-03-02T19:58:04.775Z,23.00
2023-03-02T20:00:55.206Z,23.60
2023-03-02T20:03:47.929Z,24.05
2023-03-02T20:06:38.278Z,23.60
2023-03-02T20:09:28.479Z,24.15
2023-03-02T20:12:19.858Z,23.42
2023-03-02T20:15:10.161Z,22.80
2023-03-02T20:18:02.457Z,24.45
2023-03-02T20:20:52.618Z,25.05
2023-03-02T20:23:42.703Z,23.45
2023-03-02T20:26:33.638Z,24.67
2023-03-02T20:29:24.233Z,24.45
2023-03-02T20:32:16.287Z,26.05
2023-03-02T20:35:07.044Z,25.08
2023-03-02T20:37:59.717Z,25.38
2023-03-02T20:40:51.092Z,26.05
2023-03-02T20:43:42.440Z,25.38
2023-03-02T20:46:36.990Z,24.80
2023-03-02T20:49:29.436Z,27.35
2023-03-02T20:52:19.630Z,27.00
2023-03-02T20:55:10.689Z,26.95
2023-03-02T20:58:02.023Z,26.33
2023-03-02T21:00:53.966Z,27.05
2023-03-02T21:03:44.860Z,25.98
2023-03-02T21:06:36.745Z,26.60
2023-03-02T21:09:27.200Z,27.92
2023-03-02T21:12:17.744Z,28.20
2023-03-02T21:15:08.084Z,27.77
2023-03-02T21:17:59.279Z,26.75
2023-03-02T21:20:49.418Z,27.23
2023-03-02T21:23:41.597Z,27.17
2023-03-02T21:26:31.923Z,28.10
2023-03-02T21:29:23.963Z,27.92
2023-03-02T21:32:14.129Z,27.13
2023-03-02T21:35:04.622Z,29.02
2023-03-02T21:37:58.361Z,27.83
2023-03-02T21:40:48.482Z,29.35
2023-03-02T21:43:39.067Z,27.40
2023-03-02T21:46:29.336Z,27.85
2023-03-02T21:49:21.810Z,28.20
2023-03-02T21:52:11.961Z,27.83
2023-03-02T21:55:01.969Z,26.73
2023-03-02T21:57:52.108Z,28.70
2023-03-02T22:00:42.490Z,28.15
2023-03-02T22:03:32.727Z,26.73
2023-03-02T22:06:25.565Z,28.90
2023-03-02T22:09:15.448Z,28.38
2023-03-02T22:12:13.628Z,28.10
2023-03-02T22:15:13.147Z,27.60
2023-03-02T22:18:12.902Z,29.30
2023-03-02T22:21:35.318Z,29.10
2023-03-02T22:24:33.305Z,29.77
2023-03-02T22:27:24.167Z,27.85
2023-03-02T22:30:23.829Z,29.48
2023-03-02T22:33:22.446Z,29.88
2023-03-02T22:36:19.882Z,28.83
2023-03-02T22:39:28.849Z,28.23
2023-03-02T22:42:22.094Z,28.55
2023-03-02T22:45:20.983Z,28.30
2023-03-02T22:48:14.706Z,28.08
2023-03-02T22:51:33.960Z,29.73
2023-03-02T22:54:31.032Z,28.45
2023-03-02T22:57:36.563Z,28.42
2023-03-02T23:00:36.913Z,28.83
2023-03-02T23:03:40.866Z,28.40
2023-03-02T23:06:33.209Z,28.40
2023-03-02T23:09:26.527Z,28.42
2023-03-02T23:12:23.209Z,27.65
2023-03-02T23:15:20.356Z,28.92
2023-03-02T23:18:25.613Z,29.88
2023-03-02T23:21:22.482Z,28.80
2023-03-02T23:24:13.117Z,30.45
2023-03-02T23:27:03.614Z,30.33
2023-03-02T23:29:54.207Z,30.50
2023-03-02T23:32:44.391Z,30.73
2023-03-02T23:35:35.032Z,31.15
2023-03-02T23:38:25.110Z,29.27
2023-03-02T23:41:15.420Z,29.88
2023-03-02T23:44:06.624Z,30.13
2023-03-02T23:46:56.773Z,30.05
2023-03-02T23:49:46.946Z,31.25
2023-03-02T23:52:38.638Z,30.77
2023-03-02T23:55:29.605Z,29.88
2023-03-02T23:58:19.969Z,30.55
