createdAt,value
2018-05-08T00:00:28.879Z,16.50
2018-05-08T00:02:57.790Z,16.50
2018-05-08T00:05:26.700Z,16.50
2018-05-08T00:07:56.380Z,16.50
2018-05-08T00:10:25.334Z,16.50
2018-05-08T00:12:55.416Z,16.40
2018-05-08T00:17:54.390Z,16.30
2018-05-08T00:20:23.699Z,16.30
2018-05-08T00:22:52.612Z,16.30
2018-05-08T00:25:22.416Z,16.20
2018-05-08T00:27:52.080Z,16.10
2018-05-08T00:32:51.823Z,16.10
2018-05-08T00:35:20.769Z,16.10
2018-05-08T00:37:49.686Z,16.10
2018-05-08T00:40:18.609Z,16.10
2018-05-08T00:42:47.518Z,16.10
2018-05-08T00:45:16.430Z,16.00
2018-05-08T00:47:45.339Z,16.00
2018-05-08T00:50:14.266Z,16.00
2018-05-08T00:52:43.175Z,16.00
2018-05-08T00:55:12.864Z,16.00
2018-05-08T00:57:42.164Z,15.90
2018-05-08T01:00:11.488Z,16.00
2018-05-08T01:02:41.155Z,15.90
2018-05-08T01:05:10.481Z,15.90
2018-05-08T01:07:40.152Z,15.90
2018-05-08T01:10:09.862Z,15.90
2018-05-08T01:12:38.774Z,15.80
2018-05-08T01:15:07.669Z,15.70
2018-05-08T01:17:37.356Z,15.70
2018-05-08T01:20:07.812Z,15.80
2018-05-08T01:22:36.722Z,15.80
2018-05-08T01:25:06.030Z,15.80
2018-05-08T01:27:35.357Z,15.80
2018-05-08T01:30:04.264Z,15.80
2018-05-08T01:32:33.187Z,15.80
2018-05-08T01:35:02.492Z,15.80
2018-05-08T01:37:32.177Z,15.70
2018-05-08T01:40:01.471Z,15.70
2018-05-08T01:42:30.386Z,15.60
2018-05-08T01:44:59.687Z,15.60
2018-05-08T01:47:28.617Z,15.60
2018-05-08T01:49:57.908Z,15.50
2018-05-08T01:52:26.961Z,15.50
2018-05-08T01:54:57.350Z,15.50
2018-05-08T01:57:26.681Z,15.40
2018-05-08T02:02:25.660Z,15.40
2018-05-08T02:04:54.950Z,15.40
2018-05-08T02:09:55.456Z,15.30
2018-05-08T02:12:25.158Z,15.30
2018-05-08T02:14:54.815Z,15.30
2018-05-08T02:17:24.514Z,15.30
2018-05-08T02:19:53.440Z,15.30
2018-05-08T02:22:22.760Z,15.30
2018-05-08T02:27:22.499Z,15.40
2018-05-08T02:29:51.413Z,15.50
2018-05-08T02:32:20.345Z,15.50
2018-05-08T02:34:49.252Z,15.50
2018-05-08T02:37:18.962Z,15.40
2018-05-08T02:39:48.632Z,15.40
2018-05-08T02:44:48.406Z,15.40
2018-05-08T02:47:18.095Z,15.30
2018-05-08T02:49:47.398Z,15.30
2018-05-08T02:52:17.472Z,15.30
2018-05-08T02:54:47.162Z,15.20
2018-05-08T02:57:16.104Z,15.10
2018-05-08T02:59:45.413Z,15.20
2018-05-08T03:02:14.809Z,15.20
2018-05-08T03:04:44.488Z,15.20
2018-05-08T03:07:13.420Z,15.10
2018-05-08T03:09:42.329Z,15.10
2018-05-08T03:12:11.256Z,15.10
2018-05-08T03:14:40.941Z,15.00
2018-05-08T03:17:09.842Z,14.90
2018-05-08T03:19:39.538Z,14.90
2018-05-08T03:24:39.267Z,15.00
2018-05-08T03:27:08.167Z,14.90
2018-05-08T03:29:37.484Z,14.80
2018-05-08T03:32:06.402Z,14.80
2018-05-08T03:34:36.085Z,14.70
2018-05-08T03:37:04.990Z,14.70
2018-05-08T03:42:05.475Z,14.70
2018-05-08T03:44:34.400Z,14.70
2018-05-08T03:47:03.325Z,14.70
2018-05-08T03:49:32.242Z,14.70
2018-05-08T03:52:01.165Z,14.70
2018-05-08T03:54:30.503Z,14.70
2018-05-08T03:57:00.197Z,14.60
2018-05-08T03:59:30.012Z,14.60
2018-05-08T04:02:12.228Z,14.60
2018-05-08T04:04:52.853Z,14.60
2018-05-08T04:07:33.531Z,14.60
2018-05-08T04:10:02.447Z,14.60
2018-05-08T04:12:31.356Z,14.60
2018-05-08T04:15:01.472Z,14.70
2018-05-08T04:17:31.152Z,14.60
2018-05-08T04:20:00.090Z,14.60
2018-05-08T04:22:29.765Z,14.70
2018-05-08T04:25:00.677Z,14.70
2018-05-08T04:27:29.590Z,14.80
2018-05-08T04:29:59.286Z,14.90
2018-05-08T04:32:28.595Z,14.90
2018-05-08T04:37:27.567Z,15.00
2018-05-08T04:39:56.897Z,15.00
2018-05-08T04:42:26.587Z,15.10
2018-05-08T04:44:55.499Z,15.10
2018-05-08T04:47:24.487Z,15.20
2018-05-08T04:49:54.290Z,15.20
2018-05-08T04:52:23.601Z,15.20
2018-05-08T04:57:22.582Z,15.40
2018-05-08T04:59:51.502Z,15.50
2018-05-08T05:04:51.606Z,15.70
2018-05-08T05:07:20.557Z,15.70
2018-05-08T05:09:49.479Z,15.70
2018-05-08T05:17:18.519Z,16.10
2018-05-08T05:19:47.854Z,16.10
2018-05-08T05:22:17.546Z,16.30
2018-05-08T05:24:47.236Z,16.40
2018-05-08T05:27:16.167Z,16.50
2018-05-08T05:29:46.603Z,16.50
2018-05-08T05:32:16.296Z,16.50
2018-05-08T05:34:45.206Z,16.60
2018-05-08T05:37:14.252Z,16.70
2018-05-08T05:39:43.652Z,16.70
2018-05-08T05:42:13.337Z,16.90
2018-05-08T05:44:42.250Z,17.00
2018-05-08T05:47:12.472Z,17.20
2018-05-08T05:49:42.533Z,17.20
2018-05-08T05:52:11.459Z,17.20
2018-05-08T05:54:40.759Z,17.30
2018-05-08T05:57:09.705Z,17.40
2018-05-08T05:59:38.627Z,17.50
2018-05-08T06:02:07.945Z,17.60
2018-05-08T06:04:38.364Z,17.60
2018-05-08T06:07:07.278Z,17.80
2018-05-08T06:09:36.618Z,17.90
2018-05-08T06:12:05.914Z,18.00
2018-05-08T06:14:34.824Z,18.10
2018-05-08T06:17:04.518Z,18.20
2018-05-08T06:19:33.440Z,18.30
2018-05-08T06:22:03.496Z,18.50
2018-05-08T06:24:33.538Z,18.50
2018-05-08T06:27:02.462Z,18.60
2018-05-08T06:29:33.051Z,18.60
2018-05-08T06:32:01.956Z,18.70
2018-05-08T06:34:30.862Z,18.80
2018-05-08T06:36:59.784Z,18.90
2018-05-08T06:39:29.574Z,19.10
2018-05-08T06:41:59.874Z,19.00
2018-05-08T06:44:28.801Z,19.10
2018-05-08T06:46:58.488Z,19.10
2018-05-08T06:49:27.410Z,19.20
2018-05-08T06:51:57.481Z,19.30
2018-05-08T06:54:26.401Z,19.40
2018-05-08T06:56:55.338Z,19.40
2018-05-08T07:01:55.821Z,19.60
2018-05-08T07:04:24.730Z,19.60
2018-05-08T07:06:54.441Z,19.80
2018-05-08T07:09:24.151Z,19.90
2018-05-08T07:14:24.606Z,20.10
2018-05-08T07:16:53.534Z,20.10
2018-05-08T07:19:23.580Z,20.30
2018-05-08T07:24:23.328Z,20.60
2018-05-08T07:26:53.006Z,20.60
2018-05-08T07:29:23.462Z,20.70
2018-05-08T07:31:53.551Z,20.80
2018-05-08T07:36:52.560Z,20.90
2018-05-08T07:41:51.544Z,21.00
2018-05-08T07:44:20.474Z,21.10
2018-05-08T07:46:50.162Z,21.10
2018-05-08T07:49:19.096Z,21.20
2018-05-08T07:51:48.472Z,21.30
2018-05-08T07:54:18.110Z,21.40
2018-05-08T07:56:47.004Z,21.50
2018-05-08T07:59:16.378Z,21.50
2018-05-08T08:01:45.667Z,21.60
2018-05-08T08:04:14.589Z,21.70
2018-05-08T08:06:44.269Z,22.00
2018-05-08T08:09:13.584Z,22.00
2018-05-08T08:14:12.572Z,22.20
2018-05-08T08:16:41.480Z,22.20
2018-05-08T08:21:40.479Z,22.40
2018-05-08T08:24:10.540Z,22.50
2018-05-08T08:26:39.484Z,22.60
2018-05-08T08:29:09.544Z,22.60
2018-05-08T08:31:39.616Z,22.80
2018-05-08T08:34:09.288Z,22.80
2018-05-08T08:36:38.212Z,22.90
2018-05-08T08:39:07.910Z,23.00
2018-05-08T08:41:37.582Z,23.20
2018-05-08T08:44:07.342Z,23.30
2018-05-08T08:46:37.911Z,23.30
2018-05-08T08:49:08.400Z,23.30
2018-05-08T08:54:07.353Z,23.60
2018-05-08T08:56:36.287Z,23.70
2018-05-08T08:59:05.963Z,23.80
2018-05-08T09:01:35.649Z,24.00
2018-05-08T09:06:35.025Z,24.00
2018-05-08T09:11:35.582Z,24.00
2018-05-08T09:14:05.930Z,24.10
2018-05-08T09:16:34.856Z,24.20
2018-05-08T09:19:04.509Z,24.30
2018-05-08T09:21:33.437Z,24.50
2018-05-08T09:26:32.395Z,24.50
2018-05-08T09:29:02.073Z,24.50
2018-05-08T09:31:31.093Z,24.60
2018-05-08T09:34:00.373Z,24.90
2018-05-08T09:36:29.284Z,25.00
2018-05-08T09:38:58.987Z,25.20
2018-05-08T09:41:28.296Z,25.20
2018-05-08T09:43:58.349Z,25.20
2018-05-08T09:46:27.281Z,25.30
2018-05-08T09:48:56.594Z,25.40
2018-05-08T09:51:26.276Z,25.40
2018-05-08T09:53:55.570Z,25.60
2018-05-08T09:56:24.494Z,25.70
2018-05-08T10:03:54.260Z,25.90
2018-05-08T10:06:23.192Z,26.00
2018-05-08T10:08:52.088Z,26.00
2018-05-08T10:11:21.010Z,26.30
2018-05-08T10:13:51.117Z,26.40
2018-05-08T10:16:20.031Z,26.30
2018-05-08T10:18:49.351Z,26.30
2018-05-08T10:21:18.285Z,26.30
2018-05-08T10:23:47.181Z,26.40
2018-05-08T10:26:16.091Z,26.50
2018-05-08T10:31:15.471Z,26.60
2018-05-08T10:33:45.509Z,26.70
2018-05-08T10:36:15.201Z,26.90
2018-05-08T10:38:44.491Z,27.00
2018-05-08T10:41:13.427Z,27.00
2018-05-08T10:46:12.381Z,27.10
2018-05-08T10:48:41.289Z,27.00
2018-05-08T10:51:10.221Z,27.10
2018-05-08T10:53:39.133Z,27.30
2018-05-08T10:56:08.073Z,27.50
2018-05-08T11:01:07.491Z,27.70
2018-05-08T11:03:36.389Z,27.80
2018-05-08T11:06:06.497Z,28.00
2018-05-08T11:08:35.401Z,28.00
2018-05-08T11:11:05.063Z,28.30
2018-05-08T11:13:34.747Z,28.50
2018-05-08T11:16:04.433Z,28.70
2018-05-08T11:18:34.493Z,29.10
2018-05-08T11:21:03.385Z,29.50
2018-05-08T11:23:32.718Z,29.70
2018-05-08T11:26:02.481Z,30.00
2018-05-08T11:28:31.411Z,30.60
2018-05-08T11:31:02.365Z,30.50
2018-05-08T11:33:32.419Z,30.60
2018-05-08T11:36:02.082Z,30.70
2018-05-08T11:38:31.774Z,30.70
2018-05-08T11:41:01.189Z,31.00
2018-05-08T11:43:31.253Z,31.00
2018-05-08T11:46:00.182Z,30.80
2018-05-08T11:48:29.495Z,31.00
2018-05-08T11:50:59.551Z,31.20
2018-05-08T11:53:28.881Z,31.60
2018-05-08T11:55:57.779Z,32.20
2018-05-08T11:58:26.709Z,32.60
2018-05-08T12:00:55.684Z,32.50
2018-05-08T12:03:25.694Z,32.60
2018-05-08T12:05:55.353Z,32.80
2018-05-08T12:10:55.541Z,32.80
2018-05-08T12:13:25.240Z,32.60
2018-05-08T12:15:54.135Z,32.60
2018-05-08T12:18:23.831Z,32.60
2018-05-08T12:23:22.783Z,32.80
2018-05-08T12:25:51.697Z,32.80
2018-05-08T12:28:20.605Z,33.10
2018-05-08T12:30:49.529Z,33.40
2018-05-08T12:33:19.231Z,33.80
2018-05-08T12:35:48.913Z,34.30
2018-05-08T12:38:17.817Z,34.80
2018-05-08T12:40:47.527Z,35.10
2018-05-08T12:43:17.951Z,35.50
2018-05-08T12:45:46.849Z,35.60
2018-05-08T12:48:17.451Z,35.60
2018-05-08T12:50:46.932Z,36.20
2018-05-08T12:53:15.861Z,36.70
2018-05-08T12:55:44.757Z,36.90
2018-05-08T12:58:14.453Z,37.10
2018-05-08T13:00:43.351Z,36.80
2018-05-08T13:03:12.281Z,36.60
2018-05-08T13:05:41.204Z,36.70
2018-05-08T13:08:10.126Z,37.00
2018-05-08T13:10:39.039Z,37.00
2018-05-08T13:13:09.076Z,37.10
2018-05-08T13:18:08.061Z,37.50
2018-05-08T13:20:37.377Z,37.60
2018-05-08T13:23:06.657Z,37.80
2018-05-08T13:25:36.322Z,38.40
2018-05-08T13:28:05.669Z,38.70
2018-05-08T13:30:35.337Z,39.00
2018-05-08T13:33:04.635Z,39.20
2018-05-08T13:35:34.293Z,39.30
2018-05-08T13:38:04.681Z,39.40
2018-05-08T13:40:33.589Z,39.30
2018-05-08T13:43:03.267Z,39.40
2018-05-08T13:45:33.696Z,39.70
2018-05-08T13:48:02.605Z,39.60
2018-05-08T13:50:33.247Z,39.50
2018-05-08T13:53:02.923Z,39.40
2018-05-08T13:55:31.843Z,39.60
2018-05-08T13:58:01.880Z,39.70
2018-05-08T14:00:32.311Z,40.00
2018-05-08T14:03:02.353Z,40.20
2018-05-08T14:08:02.197Z,38.50
2018-05-08T14:10:31.121Z,39.50
2018-05-08T14:15:30.135Z,39.10
2018-05-08T14:18:00.278Z,39.10
2018-05-08T14:20:29.216Z,39.60
2018-05-08T14:22:59.627Z,40.10
2018-05-08T14:25:28.567Z,39.90
2018-05-08T14:27:58.244Z,39.60
2018-05-08T14:30:27.170Z,39.40
2018-05-08T14:32:57.581Z,39.10
2018-05-08T14:35:28.000Z,38.20
2018-05-08T14:37:57.677Z,36.80
2018-05-08T14:40:28.133Z,35.30
2018-05-08T14:42:57.423Z,33.80
2018-05-08T14:45:26.719Z,32.80
2018-05-08T14:47:56.788Z,32.30
2018-05-08T14:50:26.829Z,31.80
2018-05-08T14:55:26.569Z,30.80
2018-05-08T14:57:55.503Z,30.50
2018-05-08T15:00:24.411Z,30.30
2018-05-08T15:02:53.333Z,30.40
2018-05-08T15:05:23.379Z,30.30
2018-05-08T15:07:53.061Z,30.20
2018-05-08T15:12:52.086Z,30.30
2018-05-08T15:15:21.371Z,30.10
2018-05-08T15:17:50.289Z,29.60
2018-05-08T15:22:49.259Z,29.50
2018-05-08T15:25:18.176Z,29.40
2018-05-08T15:27:48.601Z,29.50
2018-05-08T15:32:47.565Z,29.70
2018-05-08T15:35:16.483Z,29.90
2018-05-08T15:40:15.461Z,29.30
2018-05-08T15:42:44.386Z,29.00
2018-05-08T15:45:14.839Z,29.10
2018-05-08T15:47:44.512Z,29.00
2018-05-08T15:50:14.554Z,28.90
2018-05-08T15:52:44.246Z,28.90
2018-05-08T15:57:43.225Z,29.00
2018-05-08T16:00:14.233Z,29.10
2018-05-08T16:05:14.705Z,29.30
2018-05-08T16:07:43.638Z,29.00
2018-05-08T16:10:13.744Z,29.00
2018-05-08T16:12:42.659Z,28.80
2018-05-08T16:15:11.573Z,28.70
2018-05-08T16:20:11.427Z,28.60
2018-05-08T16:22:41.108Z,28.60
2018-05-08T16:25:10.792Z,28.70
2018-05-08T16:27:39.711Z,28.80
2018-05-08T16:30:10.267Z,28.80
2018-05-08T16:32:39.509Z,28.60
2018-05-08T16:35:09.560Z,28.60
2018-05-08T16:37:38.478Z,28.50
2018-05-08T16:40:08.890Z,28.60
2018-05-08T16:42:37.794Z,28.70
2018-05-08T16:45:07.119Z,28.80
2018-05-08T16:50:06.831Z,28.50
2018-05-08T16:52:36.519Z,28.30
2018-05-08T16:55:05.427Z,28.30
2018-05-08T16:57:35.490Z,28.20
2018-05-08T17:00:04.391Z,28.10
2018-05-08T17:02:33.315Z,28.00
2018-05-08T17:05:03.739Z,28.00
2018-05-08T17:07:32.651Z,27.80
2018-05-08T17:12:31.636Z,28.00
2018-05-08T17:15:00.570Z,28.00
2018-05-08T17:17:29.500Z,28.10
2018-05-08T17:22:29.705Z,28.00
2018-05-08T17:24:59.377Z,27.90
2018-05-08T17:27:29.072Z,27.60
2018-05-08T17:29:59.121Z,27.70
2018-05-08T17:32:28.046Z,27.50
2018-05-08T17:34:57.366Z,27.50
2018-05-08T17:37:26.302Z,27.50
2018-05-08T17:39:55.215Z,27.60
2018-05-08T17:42:24.127Z,27.90
2018-05-08T17:44:54.567Z,28.40
2018-05-08T17:47:23.485Z,28.60
2018-05-08T17:49:53.529Z,28.80
2018-05-08T17:52:23.219Z,29.20
2018-05-08T17:57:22.185Z,28.70
2018-05-08T18:02:21.545Z,28.20
2018-05-08T18:04:51.253Z,27.80
2018-05-08T18:07:20.181Z,27.40
2018-05-08T18:09:50.007Z,27.20
2018-05-08T18:14:49.379Z,26.80
2018-05-08T18:17:19.110Z,26.50
2018-05-08T18:24:48.091Z,25.90
2018-05-08T18:29:47.467Z,25.50
2018-05-08T18:32:16.396Z,25.30
2018-05-08T18:34:46.437Z,25.20
2018-05-08T18:37:15.360Z,25.10
2018-05-08T18:39:44.274Z,24.90
2018-05-08T18:42:13.213Z,24.80
2018-05-08T18:47:13.336Z,24.50
2018-05-08T18:49:43.774Z,24.40
2018-05-08T18:59:43.635Z,24.00
2018-05-08T19:02:12.990Z,23.90
2018-05-08T19:04:42.335Z,23.80
2018-05-08T19:09:42.526Z,23.60
2018-05-08T19:12:11.429Z,23.50
2018-05-08T19:19:47.621Z,23.20
2018-05-08T19:22:17.681Z,23.10
2018-05-08T19:24:47.438Z,22.90
2018-05-08T19:27:16.739Z,22.80
2018-05-08T19:29:52.122Z,22.70
2018-05-08T19:32:21.044Z,22.60
2018-05-08T19:37:32.005Z,22.40
2018-05-08T19:40:02.439Z,22.40
2018-05-08T19:42:31.753Z,22.30
2018-05-08T19:45:01.113Z,22.20
2018-05-08T19:47:31.519Z,22.20
2018-05-08T19:50:01.565Z,22.10
2018-05-08T19:52:31.641Z,22.00
2018-05-08T19:57:30.649Z,21.70
2018-05-08T20:02:30.766Z,21.50
2018-05-08T20:05:00.821Z,21.30
2018-05-08T20:09:59.786Z,21.10
2018-05-08T20:22:28.970Z,20.60
2018-05-08T20:27:27.909Z,20.90
2018-05-08T20:29:57.685Z,20.50
2018-05-08T20:32:27.002Z,20.50
2018-05-08T20:34:55.903Z,20.40
2018-05-08T20:37:24.821Z,20.30
2018-05-08T20:39:54.875Z,20.30
2018-05-08T20:42:23.809Z,20.20
2018-05-08T20:44:53.491Z,20.20
2018-05-08T20:47:22.405Z,20.10
2018-05-08T20:52:23.477Z,20.00
2018-05-08T20:54:53.899Z,19.90
2018-05-08T20:57:22.814Z,19.90
2018-05-08T20:59:51.701Z,19.80
2018-05-08T21:04:50.729Z,19.60
2018-05-08T21:07:20.034Z,19.60
2018-05-08T21:09:52.571Z,19.50
2018-05-08T21:12:21.483Z,19.40
2018-05-08T21:14:50.387Z,19.40
2018-05-08T21:17:20.084Z,19.40
2018-05-08T21:19:49.011Z,19.40
2018-05-08T21:22:18.320Z,19.40
2018-05-08T21:24:47.215Z,19.30
2018-05-08T21:27:16.145Z,19.20
2018-05-08T21:29:50.784Z,19.20
2018-05-08T21:32:20.487Z,19.00
2018-05-08T21:34:49.389Z,19.00
2018-05-08T21:37:19.823Z,18.90
2018-05-08T21:39:49.513Z,18.90
2018-05-08T21:42:18.419Z,18.90
2018-05-08T21:44:50.287Z,18.90
2018-05-08T21:47:19.593Z,18.80
2018-05-08T21:49:48.506Z,18.80
2018-05-08T21:52:17.425Z,18.90
2018-05-08T21:54:46.329Z,18.80
2018-05-08T21:57:16.376Z,18.80
2018-05-08T21:59:46.415Z,18.70
2018-05-08T22:02:15.362Z,18.60
2018-05-08T22:07:15.834Z,18.60
2018-05-08T22:12:14.795Z,18.60
2018-05-08T22:14:43.708Z,18.60
2018-05-08T22:17:13.404Z,18.50
2018-05-08T22:19:42.402Z,18.40
2018-05-08T22:22:11.300Z,18.20
2018-05-08T22:24:40.628Z,18.20
2018-05-08T22:27:10.305Z,18.10
2018-05-08T22:29:39.986Z,18.10
2018-05-08T22:32:08.876Z,18.10
2018-05-08T22:37:07.852Z,18.00
2018-05-08T22:39:37.547Z,18.00
2018-05-08T22:42:07.584Z,18.00
2018-05-08T22:44:36.498Z,18.00
2018-05-08T22:47:05.405Z,17.90
2018-05-08T22:49:34.314Z,18.00
2018-05-08T22:54:33.272Z,18.00
2018-05-08T22:57:02.183Z,17.90
2018-05-08T23:02:01.150Z,17.90
2018-05-08T23:04:30.848Z,17.90
2018-05-08T23:06:59.748Z,17.80
2018-05-08T23:09:28.685Z,17.80
2018-05-08T23:11:57.584Z,17.70
2018-05-08T23:16:56.565Z,17.80
2018-05-08T23:21:55.543Z,17.70
2018-05-08T23:24:24.470Z,17.70
2018-05-08T23:26:53.365Z,17.60
2018-05-08T23:31:53.110Z,17.60
2018-05-08T23:34:22.434Z,17.60
2018-05-08T23:36:51.347Z,17.50
2018-05-08T23:39:20.277Z,17.50
2018-05-08T23:41:49.189Z,17.50
2018-05-08T23:44:18.509Z,17.40
2018-05-08T23:46:47.409Z,17.40
2018-05-08T23:49:16.323Z,17.30
2018-05-08T23:51:45.648Z,17.30
2018-05-08T23:54:15.346Z,17.30
2018-05-08T23:56:44.630Z,17.20
2018-05-08T23:59:13.946Z,17.20
