createdAt,value
2023-04-17T00:00:36.727Z,99.99
2023-04-17T00:03:08.403Z,99.99
2023-04-17T00:05:40.079Z,99.99
2023-04-17T00:08:11.774Z,99.99
2023-04-17T00:10:42.042Z,99.99
2023-04-17T00:13:13.182Z,99.99
2023-04-17T00:15:45.846Z,99.99
2023-04-17T00:18:17.509Z,99.99
2023-04-17T00:20:48.361Z,99.99
2023-04-17T00:23:20.838Z,99.99
2023-04-17T00:25:52.358Z,99.99
2023-04-17T00:28:23.434Z,99.99
2023-04-17T00:30:54.630Z,99.99
2023-04-17T00:33:25.399Z,99.99
2023-04-17T00:35:57.200Z,99.99
2023-04-17T00:38:29.803Z,99.99
2023-04-17T00:40:59.986Z,99.99
2023-04-17T00:43:31.109Z,99.99
2023-04-17T00:46:02.644Z,99.99
2023-04-17T00:48:36.558Z,99.99
2023-04-17T00:51:07.573Z,99.99
2023-04-17T00:53:38.380Z,99.99
2023-04-17T00:56:10.131Z,99.99
2023-04-17T00:58:41.764Z,99.99
2023-04-17T01:01:12.533Z,99.99
2023-04-17T01:03:45.821Z,99.99
2023-04-17T01:06:17.141Z,99.99
2023-04-17T01:08:49.292Z,99.99
2023-04-17T01:11:20.282Z,99.99
2023-04-17T01:13:53.224Z,99.99
2023-04-17T01:16:25.156Z,99.99
2023-04-17T01:18:56.415Z,99.99
2023-04-17T01:21:28.979Z,99.99
2023-04-17T01:24:06.066Z,99.99
2023-04-17T01:26:38.475Z,99.99
2023-04-17T01:29:08.765Z,99.99
2023-04-17T01:31:39.105Z,99.99
2023-04-17T01:34:10.108Z,99.99
2023-04-17T01:36:41.659Z,99.99
2023-04-17T01:39:12.255Z,99.99
2023-04-17T01:41:42.573Z,99.99
2023-04-17T01:44:14.712Z,99.99
2023-04-17T01:46:45.336Z,99.99
2023-04-17T01:49:17.153Z,99.99
2023-04-17T01:51:47.623Z,99.99
2023-04-17T01:54:18.230Z,99.99
2023-04-17T01:56:49.251Z,99.99
2023-04-17T01:59:20.858Z,99.99
2023-04-17T02:01:55.065Z,99.99
2023-04-17T02:04:26.315Z,99.99
2023-04-17T02:06:58.066Z,99.99
2023-04-17T02:09:28.432Z,99.99
2023-04-17T02:11:58.618Z,99.99
2023-04-17T02:14:32.513Z,99.99
2023-04-17T02:17:03.616Z,99.99
2023-04-17T02:19:35.502Z,99.99
2023-04-17T02:22:05.547Z,99.99
2023-04-17T02:24:36.647Z,99.99
2023-04-17T02:27:07.448Z,99.99
2023-04-17T02:29:37.592Z,99.99
2023-04-17T02:32:07.879Z,99.99
2023-04-17T02:34:38.109Z,99.99
2023-04-17T02:37:08.521Z,99.99
2023-04-17T02:39:39.445Z,99.99
2023-04-17T02:42:10.080Z,99.99
2023-04-17T02:44:41.655Z,99.99
2023-04-17T02:47:12.608Z,99.99
2023-04-17T02:49:43.073Z,99.99
2023-04-17T02:52:13.198Z,99.99
2023-04-17T02:54:43.000Z,99.99
2023-04-17T02:57:14.164Z,99.99
2023-04-17T02:59:44.623Z,99.99
2023-04-17T03:02:15.738Z,99.99
2023-04-17T03:04:46.224Z,99.99
2023-04-17T03:07:19.689Z,99.99
2023-04-17T03:09:55.126Z,99.99
2023-04-17T03:12:26.778Z,99.99
2023-04-17T03:14:57.008Z,99.99
2023-04-17T03:17:26.913Z,99.99
2023-04-17T03:19:58.518Z,99.99
2023-04-17T03:22:29.327Z,99.99
2023-04-17T03:24:59.681Z,99.99
2023-04-17T03:27:36.755Z,99.99
2023-04-17T03:30:08.445Z,99.99
2023-04-17T03:32:39.341Z,99.99
2023-04-17T03:35:10.355Z,99.99
2023-04-17T03:37:40.096Z,99.99
2023-04-17T03:40:10.942Z,99.99
2023-04-17T03:42:41.697Z,99.99
2023-04-17T03:45:12.331Z,99.99
2023-04-17T03:47:42.963Z,99.99
2023-04-17T03:50:13.742Z,99.99
2023-04-17T03:52:50.320Z,99.99
2023-04-17T03:55:21.524Z,99.99
2023-04-17T03:57:52.857Z,99.99
2023-04-17T04:00:23.242Z,99.99
2023-04-17T04:02:58.152Z,99.99
2023-04-17T04:05:35.304Z,99.99
2023-04-17T04:08:06.753Z,99.99
2023-04-17T04:10:47.232Z,99.99
2023-04-17T04:13:23.217Z,99.99
2023-04-17T04:15:58.982Z,99.99
2023-04-17T04:18:31.761Z,99.99
2023-04-17T04:21:02.301Z,99.99
2023-04-17T04:23:38.735Z,99.99
2023-04-17T04:26:10.534Z,99.99
2023-04-17T04:28:48.903Z,99.99
2023-04-17T04:31:30.739Z,99.99
2023-04-17T04:34:04.772Z,99.99
2023-04-17T04:36:38.397Z,99.99
2023-04-17T04:39:31.728Z,99.99
2023-04-17T04:42:07.261Z,99.99
2023-04-17T04:44:50.495Z,99.99
2023-04-17T04:47:23.868Z,99.99
2023-04-17T04:49:55.284Z,99.99
2023-04-17T04:52:25.995Z,99.99
2023-04-17T04:55:02.167Z,99.99
2023-04-17T04:57:34.975Z,99.99
2023-04-17T05:00:10.621Z,99.99
2023-04-17T05:02:53.743Z,99.99
2023-04-17T05:05:28.282Z,99.99
2023-04-17T05:07:59.266Z,99.99
2023-04-17T05:10:33.497Z,99.99
2023-04-17T05:13:07.016Z,99.99
2023-04-17T05:15:38.332Z,99.99
2023-04-17T05:18:09.297Z,99.99
2023-04-17T05:20:40.530Z,99.99
2023-04-17T05:23:11.579Z,99.99
2023-04-17T05:25:42.782Z,99.99
2023-04-17T05:28:15.463Z,99.99
2023-04-17T05:30:47.206Z,99.99
2023-04-17T05:33:22.242Z,99.99
2023-04-17T05:35:56.454Z,99.99
2023-04-17T05:38:27.433Z,99.99
2023-04-17T05:40:57.732Z,99.99
2023-04-17T05:43:27.534Z,99.99
2023-04-17T05:45:58.930Z,99.99
2023-04-17T05:48:29.724Z,99.99
2023-04-17T05:51:01.186Z,99.99
2023-04-17T05:53:32.304Z,99.99
2023-04-17T05:56:04.609Z,99.99
2023-04-17T05:58:37.879Z,99.99
2023-04-17T06:01:09.133Z,99.99
2023-04-17T06:03:40.064Z,99.99
2023-04-17T06:06:16.331Z,99.99
2023-04-17T06:08:47.092Z,99.99
2023-04-17T06:11:18.320Z,99.99
2023-04-17T06:13:49.779Z,99.99
2023-04-17T06:16:21.117Z,99.99
2023-04-17T06:18:52.389Z,99.99
2023-04-17T06:21:23.709Z,99.99
2023-04-17T06:23:54.150Z,99.99
2023-04-17T06:26:24.478Z,99.99
2023-04-17T06:28:55.997Z,99.99
2023-04-17T06:31:28.596Z,99.99
2023-04-17T06:33:59.291Z,99.99
2023-04-17T06:36:34.528Z,99.99
2023-04-17T06:39:07.122Z,99.99
2023-04-17T06:41:37.612Z,99.99
2023-04-17T06:44:07.609Z,99.99
2023-04-17T06:46:54.018Z,99.99
2023-04-17T06:49:25.114Z,99.99
2023-04-17T06:51:54.883Z,99.99
2023-04-17T06:54:24.981Z,99.99
2023-04-17T06:56:55.063Z,99.99
2023-04-17T06:59:25.067Z,99.99
2023-04-17T07:01:55.510Z,99.99
2023-04-17T07:04:26.126Z,99.99
2023-04-17T07:06:55.894Z,99.99
2023-04-17T07:09:27.548Z,99.99
2023-04-17T07:11:58.198Z,99.99
2023-04-17T07:14:29.271Z,99.99
2023-04-17T07:16:59.016Z,99.99
2023-04-17T07:19:30.460Z,99.99
2023-04-17T07:22:01.510Z,99.99
2023-04-17T07:24:36.067Z,99.99
2023-04-17T07:27:08.758Z,99.99
2023-04-17T07:29:39.033Z,99.99
2023-04-17T07:32:09.626Z,99.99
2023-04-17T07:34:42.414Z,99.99
2023-04-17T07:37:12.325Z,99.99
2023-04-17T07:39:42.082Z,99.99
2023-04-17T07:42:12.684Z,99.99
2023-04-17T07:44:43.206Z,99.99
2023-04-17T07:47:13.456Z,99.99
2023-04-17T07:49:47.519Z,99.99
2023-04-17T07:52:19.170Z,99.99
2023-04-17T07:54:49.212Z,99.99
2023-04-17T07:57:19.954Z,99.99
2023-04-17T07:59:51.211Z,99.99
2023-04-17T08:02:22.984Z,99.99
2023-04-17T08:04:53.423Z,99.99
2023-04-17T08:07:23.430Z,99.99
2023-04-17T08:09:54.401Z,99.99
2023-04-17T08:12:25.189Z,99.99
2023-04-17T08:14:55.483Z,99.99
2023-04-17T08:17:27.171Z,99.99
2023-04-17T08:20:03.165Z,99.99
2023-04-17T08:22:33.322Z,99.99
2023-04-17T08:25:04.320Z,99.99
2023-04-17T08:27:34.899Z,99.99
2023-04-17T08:30:07.507Z,99.99
2023-04-17T08:32:42.317Z,99.99
2023-04-17T08:35:13.614Z,99.99
2023-04-17T08:37:48.115Z,99.99
2023-04-17T08:40:19.802Z,99.99
2023-04-17T08:42:51.498Z,99.99
2023-04-17T08:45:25.144Z,99.99
2023-04-17T08:47:55.903Z,99.99
2023-04-17T08:50:26.440Z,99.99
2023-04-17T08:52:56.184Z,99.99
2023-04-17T08:55:27.016Z,99.99
2023-04-17T08:58:05.261Z,99.99
2023-04-17T09:00:38.938Z,99.99
2023-04-17T09:03:14.387Z,99.99
2023-04-17T09:05:49.669Z,99.99
2023-04-17T09:08:25.195Z,99.99
2023-04-17T09:10:57.451Z,99.99
2023-04-17T09:13:30.568Z,99.99
2023-04-17T09:16:08.441Z,99.99
2023-04-17T09:18:39.755Z,99.99
2023-04-17T09:21:11.107Z,99.99
2023-04-17T09:24:00.551Z,99.99
2023-04-17T09:26:34.436Z,99.99
2023-04-17T09:29:05.931Z,99.99
2023-04-17T09:31:38.426Z,99.99
2023-04-17T09:34:12.993Z,99.99
2023-04-17T09:36:44.733Z,99.99
2023-04-17T09:39:24.962Z,99.99
2023-04-17T09:42:07.496Z,99.99
2023-04-17T09:44:39.014Z,99.99
2023-04-17T09:47:11.550Z,99.99
2023-04-17T09:49:44.249Z,99.99
2023-04-17T09:52:16.046Z,99.99
2023-04-17T09:54:48.659Z,99.99
2023-04-17T09:57:20.502Z,99.99
2023-04-17T09:59:50.868Z,99.99
2023-04-17T10:02:22.741Z,99.99
2023-04-17T10:04:54.523Z,99.99
2023-04-17T10:07:25.602Z,99.99
2023-04-17T10:09:56.184Z,99.99
2023-04-17T10:12:26.533Z,99.99
2023-04-17T10:14:58.086Z,99.99
2023-04-17T10:17:38.689Z,99.99
2023-04-17T10:20:23.809Z,99.99
2023-04-17T10:22:57.868Z,99.99
2023-04-17T10:25:30.002Z,99.99
2023-04-17T10:28:03.363Z,99.99
2023-04-17T10:30:55.637Z,99.99
2023-04-17T10:33:29.111Z,99.99
2023-04-17T10:36:00.820Z,99.99
2023-04-17T10:38:39.303Z,99.99
2023-04-17T10:41:13.057Z,99.99
2023-04-17T10:43:46.674Z,99.99
2023-04-17T10:46:18.474Z,99.99
2023-04-17T10:48:57.522Z,99.99
2023-04-17T10:51:28.999Z,99.99
2023-04-17T10:54:12.508Z,99.99
2023-04-17T10:56:47.392Z,99.99
2023-04-17T10:59:21.945Z,99.99
2023-04-17T11:01:52.359Z,99.99
2023-04-17T11:04:25.162Z,99.99
2023-04-17T11:06:56.858Z,99.83
2023-04-17T11:09:29.361Z,99.99
2023-04-17T11:12:03.106Z,99.99
2023-04-17T11:14:34.428Z,99.99
2023-04-17T11:17:07.080Z,99.59
2023-04-17T11:19:37.238Z,99.95
2023-04-17T11:22:07.299Z,99.42
2023-04-17T11:24:37.732Z,99.15
2023-04-17T11:27:09.615Z,98.96
2023-04-17T11:29:40.299Z,99.18
2023-04-17T11:32:13.638Z,99.41
2023-04-17T11:34:47.131Z,98.53
2023-04-17T11:37:17.520Z,98.47
2023-04-17T11:39:48.377Z,98.85
2023-04-17T11:42:30.211Z,99.19
2023-04-17T11:45:08.935Z,98.28
2023-04-17T11:47:39.458Z,98.05
2023-04-17T11:50:10.255Z,97.94
2023-04-17T11:52:41.125Z,96.98
2023-04-17T11:55:11.793Z,97.55
2023-04-17T11:57:45.933Z,96.42
2023-04-17T12:00:17.215Z,95.73
2023-04-17T12:02:48.177Z,95.89
2023-04-17T12:05:21.561Z,96.20
2023-04-17T12:08:06.112Z,97.26
2023-04-17T12:10:39.473Z,96.95
2023-04-17T12:13:12.628Z,97.37
2023-04-17T12:15:42.972Z,97.50
2023-04-17T12:18:12.976Z,97.99
2023-04-17T12:20:44.161Z,97.89
2023-04-17T12:23:15.554Z,97.80
2023-04-17T12:25:48.264Z,97.44
2023-04-17T12:28:18.539Z,97.29
2023-04-17T12:30:48.291Z,97.03
2023-04-17T12:33:18.328Z,97.17
2023-04-17T12:35:48.711Z,96.12
2023-04-17T12:38:20.227Z,96.51
2023-04-17T12:40:50.333Z,96.60
2023-04-17T12:43:20.205Z,96.12
2023-04-17T12:45:51.703Z,93.72
2023-04-17T12:48:22.134Z,92.68
2023-04-17T12:50:51.925Z,91.58
2023-04-17T12:53:23.020Z,91.98
2023-04-17T12:55:53.675Z,89.93
2023-04-17T12:58:24.103Z,90.48
2023-04-17T13:00:54.426Z,88.74
2023-04-17T13:03:24.540Z,89.97
2023-04-17T13:05:55.933Z,88.52
2023-04-17T13:08:26.774Z,86.61
2023-04-17T13:10:57.479Z,89.95
2023-04-17T13:13:28.002Z,90.28
2023-04-17T13:15:58.367Z,89.87
2023-04-17T13:18:28.433Z,90.04
2023-04-17T13:20:59.084Z,91.60
2023-04-17T13:23:28.855Z,90.32
2023-04-17T13:25:59.282Z,91.72
2023-04-17T13:28:30.275Z,91.67
2023-04-17T13:31:00.938Z,92.98
2023-04-17T13:33:31.278Z,94.39
2023-04-17T13:36:01.053Z,92.94
2023-04-17T13:38:31.934Z,93.87
2023-04-17T13:41:03.439Z,91.15
2023-04-17T13:43:34.301Z,88.64
2023-04-17T13:46:04.476Z,88.95
2023-04-17T13:48:35.161Z,90.20
2023-04-17T13:51:05.852Z,90.02
2023-04-17T13:53:36.690Z,89.17
2023-04-17T13:56:08.786Z,91.12
2023-04-17T13:58:39.521Z,91.36
2023-04-17T14:01:10.250Z,90.38
2023-04-17T14:03:43.097Z,90.17
2023-04-17T14:06:15.284Z,90.38
2023-04-17T14:08:47.275Z,88.71
2023-04-17T14:11:19.275Z,89.83
2023-04-17T14:13:50.738Z,89.76
2023-04-17T14:16:22.452Z,88.95
2023-04-17T14:18:53.344Z,86.09
2023-04-17T14:21:23.158Z,87.63
2023-04-17T14:23:53.883Z,85.56
2023-04-17T14:26:24.252Z,84.05
2023-04-17T14:28:54.424Z,84.32
2023-04-17T14:31:25.010Z,83.97
2023-04-17T14:33:55.722Z,84.47
2023-04-17T14:36:26.165Z,85.95
2023-04-17T14:38:56.693Z,85.55
2023-04-17T14:41:30.924Z,86.72
2023-04-17T14:44:01.880Z,87.57
2023-04-17T14:46:32.497Z,87.82
2023-04-17T14:49:03.079Z,86.74
2023-04-17T14:51:33.787Z,88.76
2023-04-17T14:54:03.605Z,88.01
2023-04-17T14:56:35.369Z,89.10
2023-04-17T14:59:07.153Z,86.58
2023-04-17T15:01:37.565Z,88.05
2023-04-17T15:04:07.862Z,85.51
2023-04-17T15:06:40.591Z,83.16
2023-04-17T15:09:12.318Z,76.90
2023-04-17T15:11:42.945Z,75.90
2023-04-17T15:14:13.820Z,76.95
2023-04-17T15:16:44.903Z,75.87
2023-04-17T15:19:16.439Z,78.70
2023-04-17T15:21:47.389Z,80.00
2023-04-17T15:24:17.590Z,83.36
2023-04-17T15:26:47.594Z,83.14
2023-04-17T15:29:18.361Z,84.42
2023-04-17T15:31:49.122Z,84.82
2023-04-17T15:34:19.120Z,84.01
2023-04-17T15:36:49.621Z,83.84
2023-04-17T15:39:20.792Z,80.13
2023-04-17T15:41:51.843Z,80.19
2023-04-17T15:44:22.140Z,80.03
2023-04-17T15:46:52.395Z,81.19
2023-04-17T15:49:23.713Z,82.59
2023-04-17T15:51:55.193Z,81.35
2023-04-17T15:54:26.050Z,79.80
2023-04-17T15:56:58.009Z,81.56
2023-04-17T15:59:28.598Z,80.77
2023-04-17T16:01:59.205Z,80.40
2023-04-17T16:04:29.954Z,80.58
2023-04-17T16:06:59.999Z,73.15
2023-04-17T16:09:31.055Z,73.48
2023-04-17T16:12:02.011Z,78.77
2023-04-17T16:14:32.232Z,77.69
2023-04-17T16:17:02.513Z,76.76
2023-04-17T16:19:34.554Z,79.15
2023-04-17T16:22:07.226Z,80.86
2023-04-17T16:24:38.313Z,80.57
2023-04-17T16:27:08.876Z,82.46
2023-04-17T16:29:39.287Z,83.91
2023-04-17T16:32:13.429Z,83.42
2023-04-17T16:34:43.476Z,86.25
2023-04-17T16:37:13.267Z,86.34
2023-04-17T16:39:43.467Z,87.75
2023-04-17T16:42:14.177Z,88.57
2023-04-17T16:44:48.588Z,90.18
2023-04-17T16:47:18.753Z,90.74
2023-04-17T16:49:48.546Z,90.82
2023-04-17T16:52:20.733Z,91.13
2023-04-17T16:54:52.154Z,90.97
2023-04-17T16:57:23.387Z,91.46
2023-04-17T16:59:53.279Z,91.41
2023-04-17T17:02:23.167Z,91.34
2023-04-17T17:04:53.491Z,91.08
2023-04-17T17:07:23.636Z,91.55
2023-04-17T17:09:55.937Z,91.83
2023-04-17T17:12:26.171Z,92.82
2023-04-17T17:14:56.218Z,93.27
2023-04-17T17:17:26.430Z,94.05
2023-04-17T17:19:57.076Z,94.81
2023-04-17T17:22:27.892Z,94.22
2023-04-17T17:24:58.087Z,94.57
2023-04-17T17:27:27.809Z,95.27
2023-04-17T17:30:00.378Z,95.79
2023-04-17T17:32:31.334Z,95.56
2023-04-17T17:35:01.458Z,96.32
2023-04-17T17:37:31.700Z,96.43
2023-04-17T17:40:01.991Z,96.95
2023-04-17T17:42:32.815Z,96.83
2023-04-17T17:45:03.012Z,97.12
2023-04-17T17:47:34.076Z,97.07
2023-04-17T17:50:04.331Z,97.26
2023-04-17T17:52:34.133Z,96.25
2023-04-17T17:55:11.252Z,96.63
2023-04-17T17:57:48.920Z,96.64
2023-04-17T18:00:20.920Z,95.94
2023-04-17T18:02:51.095Z,96.30
2023-04-17T18:05:21.049Z,96.94
2023-04-17T18:07:51.692Z,96.78
2023-04-17T18:10:22.389Z,96.62
2023-04-17T18:12:52.770Z,96.82
2023-04-17T18:15:22.580Z,96.24
2023-04-17T18:17:53.381Z,95.77
2023-04-17T18:20:24.444Z,95.64
2023-04-17T18:22:54.965Z,95.92
2023-04-17T18:25:25.286Z,96.31
2023-04-17T18:27:55.523Z,96.49
2023-04-17T18:30:25.881Z,96.20
2023-04-17T18:32:56.413Z,96.28
2023-04-17T18:35:27.175Z,96.92
2023-04-17T18:37:57.712Z,96.66
2023-04-17T18:40:27.662Z,96.95
2023-04-17T18:42:58.388Z,96.27
2023-04-17T18:45:29.323Z,96.49
2023-04-17T18:47:59.511Z,96.07
2023-04-17T18:50:29.497Z,95.28
2023-04-17T18:52:59.816Z,94.77
2023-04-17T18:55:30.843Z,95.45
2023-04-17T18:58:01.169Z,95.28
2023-04-17T19:00:31.070Z,95.10
2023-04-17T19:03:01.430Z,94.59
2023-04-17T19:05:32.101Z,94.81
2023-04-17T19:08:02.923Z,94.08
2023-04-17T19:10:33.284Z,95.30
2023-04-17T19:13:03.030Z,95.66
2023-04-17T19:15:33.310Z,95.82
2023-04-17T19:18:04.222Z,96.02
2023-04-17T19:20:37.816Z,95.01
2023-04-17T19:23:07.955Z,95.23
2023-04-17T19:25:43.430Z,96.23
2023-04-17T19:28:14.571Z,96.37
2023-04-17T19:30:45.357Z,95.84
2023-04-17T19:33:15.612Z,94.97
2023-04-17T19:35:46.639Z,94.60
2023-04-17T19:38:17.795Z,94.80
2023-04-17T19:41:18.882Z,95.03
2023-04-17T19:43:52.447Z,95.13
2023-04-17T19:46:24.095Z,95.12
2023-04-17T19:48:54.465Z,96.16
2023-04-17T19:51:24.850Z,95.83
2023-04-17T19:53:55.589Z,95.98
2023-04-17T19:56:25.376Z,96.79
2023-04-17T19:58:55.428Z,97.07
2023-04-17T20:01:27.637Z,96.56
2023-04-17T20:03:58.876Z,96.32
2023-04-17T20:06:29.179Z,97.09
2023-04-17T20:08:59.599Z,96.99
2023-04-17T20:11:31.283Z,97.08
2023-04-17T20:14:01.861Z,97.22
2023-04-17T20:16:32.266Z,96.80
2023-04-17T20:19:02.092Z,97.06
2023-04-17T20:21:33.125Z,96.83
2023-04-17T20:24:05.308Z,97.60
2023-04-17T20:26:37.262Z,97.30
2023-04-17T20:29:07.920Z,97.62
2023-04-17T20:31:40.401Z,98.19
2023-04-17T20:34:12.089Z,98.03
2023-04-17T20:36:42.097Z,98.28
2023-04-17T20:39:12.137Z,98.38
2023-04-17T20:41:43.034Z,98.61
2023-04-17T20:44:13.896Z,98.79
2023-04-17T20:46:44.674Z,99.05
2023-04-17T20:49:14.614Z,99.11
2023-04-17T20:51:45.535Z,99.44
2023-04-17T20:54:15.927Z,99.53
2023-04-17T20:56:46.530Z,99.76
2023-04-17T20:59:17.276Z,99.67
2023-04-17T21:01:47.753Z,99.58
2023-04-17T21:04:18.240Z,99.57
2023-04-17T21:06:49.423Z,99.69
2023-04-17T21:09:19.442Z,99.96
2023-04-17T21:11:49.264Z,99.99
2023-04-17T21:14:19.896Z,99.99
2023-04-17T21:16:50.064Z,99.99
2023-04-17T21:19:24.402Z,99.99
2023-04-17T21:21:55.565Z,99.99
2023-04-17T21:24:27.534Z,99.99
2023-04-17T21:27:00.649Z,99.99
2023-04-17T21:29:31.638Z,99.99
2023-04-17T21:32:01.797Z,99.99
2023-04-17T21:34:31.739Z,99.99
2023-04-17T21:37:04.750Z,99.99
2023-04-17T21:39:35.989Z,99.99
2023-04-17T21:42:08.185Z,99.99
2023-04-17T21:44:38.536Z,99.99
2023-04-17T21:47:08.344Z,99.99
2023-04-17T21:49:39.504Z,99.99
2023-04-17T21:52:10.540Z,99.99
2023-04-17T21:54:40.325Z,99.99
2023-04-17T21:57:10.898Z,99.99
2023-04-17T21:59:41.318Z,99.99
2023-04-17T22:02:11.659Z,99.99
2023-04-17T22:04:41.838Z,99.99
2023-04-17T22:07:11.885Z,99.99
2023-04-17T22:09:42.865Z,99.99
2023-04-17T22:12:24.702Z,99.99
2023-04-17T22:14:54.705Z,99.99
2023-04-17T22:17:24.673Z,99.99
2023-04-17T22:19:58.184Z,99.99
2023-04-17T22:22:28.774Z,99.99
2023-04-17T22:24:59.246Z,99.99
2023-04-17T22:27:31.247Z,99.99
2023-04-17T22:30:01.532Z,99.99
2023-04-17T22:32:32.049Z,99.99
2023-04-17T22:35:03.776Z,99.99
2023-04-17T22:37:34.298Z,99.99
2023-04-17T22:40:06.063Z,99.99
2023-04-17T22:42:37.400Z,99.99
2023-04-17T22:45:09.329Z,99.99
2023-04-17T22:47:40.342Z,99.99
2023-04-17T22:50:11.938Z,99.99
2023-04-17T22:52:42.631Z,99.99
2023-04-17T22:55:13.502Z,99.99
2023-04-17T22:57:43.933Z,99.99
2023-04-17T23:00:15.267Z,99.99
2023-04-17T23:02:47.157Z,99.99
2023-04-17T23:05:18.850Z,99.99
2023-04-17T23:07:50.063Z,99.99
2023-04-17T23:10:22.377Z,99.99
2023-04-17T23:12:53.786Z,99.99
2023-04-17T23:15:25.565Z,99.99
2023-04-17T23:17:56.939Z,99.99
2023-04-17T23:20:28.135Z,99.99
2023-04-17T23:22:58.955Z,99.99
2023-04-17T23:25:30.417Z,99.99
2023-04-17T23:28:01.548Z,99.99
2023-04-17T23:30:31.968Z,99.99
2023-04-17T23:33:03.126Z,99.99
2023-04-17T23:35:34.790Z,99.99
2023-04-17T23:38:05.737Z,99.99
2023-04-17T23:40:37.648Z,99.99
2023-04-17T23:43:10.315Z,99.99
2023-04-17T23:45:41.360Z,99.99
2023-04-17T23:48:12.836Z,99.99
2023-04-17T23:50:43.921Z,99.99
2023-04-17T23:53:15.936Z,99.99
2023-04-17T23:55:48.067Z,99.99
2023-04-17T23:58:18.885Z,99.99
