createdAt,value
2018-11-13T00:00:16.882Z,18.30
2018-11-13T00:02:43.111Z,18.30
2018-11-13T00:05:09.938Z,18.30
2018-11-13T00:07:37.200Z,18.30
2018-11-13T00:10:03.419Z,18.30
2018-11-13T00:12:29.575Z,18.30
2018-11-13T00:14:55.931Z,18.30
2018-11-13T00:17:22.106Z,18.30
2018-11-13T00:19:48.368Z,18.30
2018-11-13T00:22:14.966Z,18.30
2018-11-13T00:24:41.117Z,18.30
2018-11-13T00:27:07.412Z,18.30
2018-11-13T00:29:33.884Z,18.30
2018-11-13T00:32:00.322Z,18.30
2018-11-13T00:34:26.910Z,18.30
2018-11-13T00:36:53.147Z,18.30
2018-11-13T00:39:19.733Z,18.30
2018-11-13T00:41:46.823Z,18.20
2018-11-13T00:44:13.055Z,18.20
2018-11-13T00:46:39.278Z,18.20
2018-11-13T00:49:05.513Z,18.20
2018-11-13T00:51:31.738Z,18.20
2018-11-13T00:53:57.883Z,18.30
2018-11-13T00:56:24.191Z,18.20
2018-11-13T00:58:50.413Z,18.20
2018-11-13T01:01:16.647Z,18.20
2018-11-13T01:03:42.861Z,18.20
2018-11-13T01:06:09.091Z,18.20
2018-11-13T01:08:35.316Z,18.20
2018-11-13T01:11:01.542Z,18.20
2018-11-13T01:13:27.783Z,18.20
2018-11-13T01:15:54.399Z,18.20
2018-11-13T01:18:20.540Z,18.20
2018-11-13T01:20:46.873Z,18.30
2018-11-13T01:23:13.087Z,18.20
2018-11-13T01:25:39.311Z,18.20
2018-11-13T01:28:05.536Z,18.20
2018-11-13T01:30:31.752Z,18.20
2018-11-13T01:32:57.983Z,18.20
2018-11-13T01:35:24.212Z,18.20
2018-11-13T01:37:50.367Z,18.20
2018-11-13T01:40:16.664Z,18.20
2018-11-13T01:42:42.893Z,18.30
2018-11-13T01:45:09.119Z,18.20
2018-11-13T01:47:35.339Z,18.20
2018-11-13T01:50:01.568Z,18.20
2018-11-13T01:52:27.798Z,18.20
2018-11-13T01:54:53.947Z,18.20
2018-11-13T01:57:20.091Z,18.20
2018-11-13T01:59:46.477Z,18.20
2018-11-13T02:02:12.702Z,18.20
2018-11-13T02:04:38.927Z,18.20
2018-11-13T02:07:05.076Z,18.20
2018-11-13T02:09:31.386Z,18.20
2018-11-13T02:11:57.610Z,18.20
2018-11-13T02:14:23.841Z,18.20
2018-11-13T02:16:50.060Z,18.20
2018-11-13T02:19:16.215Z,18.20
2018-11-13T02:21:42.511Z,18.20
2018-11-13T02:24:08.732Z,18.20
2018-11-13T02:26:34.951Z,18.30
2018-11-13T02:29:01.095Z,18.20
2018-11-13T02:31:27.403Z,18.20
2018-11-13T02:33:53.659Z,18.20
2018-11-13T02:36:19.865Z,18.20
2018-11-13T02:38:46.083Z,18.20
2018-11-13T02:41:12.318Z,18.20
2018-11-13T02:43:38.470Z,18.20
2018-11-13T02:46:04.769Z,18.20
2018-11-13T02:48:30.998Z,18.20
2018-11-13T02:50:57.241Z,18.20
2018-11-13T02:53:23.446Z,18.20
2018-11-13T02:55:49.674Z,18.20
2018-11-13T02:58:15.895Z,18.20
2018-11-13T03:00:42.126Z,18.20
2018-11-13T03:03:08.276Z,18.20
2018-11-13T03:05:34.579Z,18.20
2018-11-13T03:08:00.799Z,18.20
2018-11-13T03:10:27.032Z,18.20
2018-11-13T03:12:53.257Z,18.20
2018-11-13T03:15:19.481Z,18.20
2018-11-13T03:17:45.707Z,18.20
2018-11-13T03:20:11.855Z,18.20
2018-11-13T03:22:38.003Z,18.20
2018-11-13T03:25:04.386Z,18.20
2018-11-13T03:27:30.528Z,18.20
2018-11-13T03:29:56.688Z,18.20
2018-11-13T03:32:23.067Z,18.10
2018-11-13T03:34:49.295Z,18.20
2018-11-13T03:37:15.519Z,18.20
2018-11-13T03:39:41.671Z,18.20
2018-11-13T03:42:07.839Z,18.20
2018-11-13T03:44:33.996Z,18.20
2018-11-13T03:47:00.216Z,18.20
2018-11-13T03:49:26.638Z,18.20
2018-11-13T03:51:52.872Z,18.20
2018-11-13T03:54:19.098Z,18.20
2018-11-13T03:56:45.255Z,18.10
2018-11-13T03:59:11.547Z,18.20
2018-11-13T04:01:37.707Z,18.20
2018-11-13T04:04:04.007Z,18.10
2018-11-13T04:06:30.156Z,18.20
2018-11-13T04:08:56.468Z,18.20
2018-11-13T04:11:22.681Z,18.20
2018-11-13T04:13:48.910Z,18.20
2018-11-13T04:16:15.134Z,18.10
2018-11-13T04:18:41.360Z,18.20
2018-11-13T04:21:07.591Z,18.10
2018-11-13T04:23:33.814Z,18.20
2018-11-13T04:25:59.964Z,18.10
2018-11-13T04:28:26.263Z,18.20
2018-11-13T04:30:52.527Z,18.20
2018-11-13T04:33:19.948Z,18.10
2018-11-13T04:35:46.158Z,18.10
2018-11-13T04:38:12.404Z,18.10
2018-11-13T04:40:39.646Z,18.10
2018-11-13T04:43:05.881Z,18.10
2018-11-13T04:45:32.306Z,18.10
2018-11-13T04:47:58.454Z,18.10
2018-11-13T04:50:24.608Z,18.20
2018-11-13T04:52:50.974Z,18.10
2018-11-13T04:55:17.203Z,18.00
2018-11-13T04:57:43.432Z,18.00
2018-11-13T05:00:09.655Z,18.10
2018-11-13T05:02:35.805Z,18.10
2018-11-13T05:05:02.113Z,18.10
2018-11-13T05:07:28.256Z,18.20
2018-11-13T05:09:54.465Z,18.10
2018-11-13T05:12:20.805Z,18.10
2018-11-13T05:14:46.967Z,18.10
2018-11-13T05:17:14.475Z,18.10
2018-11-13T05:19:40.699Z,18.10
2018-11-13T05:22:06.851Z,18.20
2018-11-13T05:24:33.147Z,18.10
2018-11-13T05:26:59.365Z,18.10
2018-11-13T05:29:25.605Z,18.10
2018-11-13T05:31:51.831Z,18.10
2018-11-13T05:34:18.052Z,18.10
2018-11-13T05:36:44.281Z,18.10
2018-11-13T05:39:10.422Z,18.10
2018-11-13T05:41:36.762Z,18.10
2018-11-13T05:44:03.371Z,18.10
2018-11-13T05:46:29.592Z,18.10
2018-11-13T05:48:55.820Z,18.10
2018-11-13T05:51:22.048Z,18.10
2018-11-13T05:53:48.273Z,18.00
2018-11-13T05:56:14.501Z,18.10
2018-11-13T05:58:40.652Z,18.00
2018-11-13T06:01:06.954Z,18.00
2018-11-13T06:03:33.100Z,18.10
2018-11-13T06:05:59.396Z,18.10
2018-11-13T06:08:25.692Z,18.00
2018-11-13T06:10:52.067Z,18.10
2018-11-13T06:13:18.207Z,18.10
2018-11-13T06:15:44.719Z,18.10
2018-11-13T06:18:10.878Z,18.00
2018-11-13T06:20:37.169Z,18.00
2018-11-13T06:23:03.444Z,18.10
2018-11-13T06:25:30.848Z,18.10
2018-11-13T06:27:57.079Z,18.00
2018-11-13T06:30:23.296Z,18.10
2018-11-13T06:32:49.534Z,18.10
2018-11-13T06:35:15.752Z,18.10
2018-11-13T06:37:41.992Z,18.10
2018-11-13T06:40:08.211Z,18.10
2018-11-13T06:42:34.423Z,18.10
2018-11-13T06:45:00.650Z,18.10
2018-11-13T06:47:26.884Z,18.00
2018-11-13T06:49:53.118Z,18.00
2018-11-13T06:52:19.272Z,18.00
2018-11-13T06:54:45.567Z,18.10
2018-11-13T06:57:11.790Z,18.00
2018-11-13T06:59:38.019Z,18.10
2018-11-13T07:02:04.236Z,18.00
2018-11-13T07:04:30.470Z,18.00
2018-11-13T07:06:56.699Z,18.00
2018-11-13T07:09:22.923Z,18.00
2018-11-13T07:11:49.073Z,18.00
2018-11-13T07:14:15.362Z,18.00
2018-11-13T07:16:41.585Z,18.00
2018-11-13T07:19:07.826Z,18.00
2018-11-13T07:21:33.985Z,18.00
2018-11-13T07:24:00.276Z,18.00
2018-11-13T07:26:26.436Z,18.00
2018-11-13T07:28:52.725Z,18.00
2018-11-13T07:31:18.890Z,18.00
2018-11-13T07:33:45.585Z,18.00
2018-11-13T07:36:11.803Z,18.00
2018-11-13T07:38:38.042Z,18.00
2018-11-13T07:41:04.307Z,18.00
2018-11-13T07:43:30.901Z,18.00
2018-11-13T07:45:57.132Z,17.90
2018-11-13T07:48:23.355Z,18.00
2018-11-13T07:50:49.587Z,18.00
2018-11-13T07:53:15.806Z,18.00
2018-11-13T07:55:42.027Z,18.00
2018-11-13T07:58:08.259Z,18.00
2018-11-13T08:00:34.491Z,18.00
2018-11-13T08:03:00.710Z,18.00
2018-11-13T08:05:26.932Z,18.00
2018-11-13T08:07:53.164Z,18.00
2018-11-13T08:10:19.392Z,18.00
2018-11-13T08:12:45.638Z,17.90
2018-11-13T08:15:12.249Z,18.00
2018-11-13T08:17:38.475Z,18.00
2018-11-13T08:20:04.700Z,18.00
2018-11-13T08:22:30.916Z,18.00
2018-11-13T08:24:57.152Z,17.90
2018-11-13T08:27:23.374Z,18.00
2018-11-13T08:29:49.608Z,18.00
2018-11-13T08:32:15.832Z,18.00
2018-11-13T08:34:42.089Z,18.00
2018-11-13T08:37:09.511Z,18.00
2018-11-13T08:39:35.782Z,18.00
2018-11-13T08:42:01.977Z,18.00
2018-11-13T08:44:28.179Z,17.90
2018-11-13T08:46:54.420Z,17.90
2018-11-13T08:49:26.419Z,17.90
2018-11-13T08:51:52.603Z,17.90
2018-11-13T08:54:18.829Z,17.90
2018-11-13T08:56:45.055Z,17.90
2018-11-13T08:59:11.383Z,17.90
2018-11-13T09:01:38.741Z,17.90
2018-11-13T09:04:04.967Z,17.90
2018-11-13T09:06:31.187Z,17.90
2018-11-13T09:08:57.416Z,18.00
2018-11-13T09:11:23.683Z,18.00
2018-11-13T09:13:51.096Z,18.00
2018-11-13T09:16:17.326Z,18.00
2018-11-13T09:18:44.449Z,18.00
2018-11-13T09:21:11.003Z,18.00
2018-11-13T09:23:37.229Z,18.00
2018-11-13T09:26:03.470Z,18.00
2018-11-13T09:28:29.682Z,18.00
2018-11-13T09:30:56.176Z,18.00
2018-11-13T09:33:22.542Z,18.00
2018-11-13T09:35:48.697Z,17.90
2018-11-13T09:38:15.039Z,17.90
2018-11-13T09:40:41.216Z,17.90
2018-11-13T09:43:08.255Z,18.00
2018-11-13T09:45:34.492Z,17.90
2018-11-13T09:48:00.643Z,18.00
2018-11-13T09:50:26.954Z,17.90
2018-11-13T09:52:53.168Z,17.90
2018-11-13T09:55:19.394Z,17.90
2018-11-13T09:57:45.623Z,17.90
2018-11-13T10:00:11.924Z,17.90
2018-11-13T10:02:39.992Z,17.90
2018-11-13T10:05:06.531Z,17.90
2018-11-13T10:07:32.567Z,17.90
2018-11-13T10:09:58.794Z,18.00
2018-11-13T10:12:25.022Z,18.00
2018-11-13T10:14:51.251Z,17.90
2018-11-13T10:17:17.582Z,18.00
2018-11-13T10:19:44.931Z,18.00
2018-11-13T10:22:11.164Z,17.90
2018-11-13T10:24:37.379Z,18.00
2018-11-13T10:27:03.610Z,18.00
2018-11-13T10:29:29.835Z,18.00
2018-11-13T10:31:56.121Z,17.90
2018-11-13T10:34:23.516Z,18.00
2018-11-13T10:36:49.739Z,18.00
2018-11-13T10:39:15.975Z,18.00
2018-11-13T10:41:42.187Z,18.00
2018-11-13T10:44:08.423Z,18.00
2018-11-13T10:46:34.594Z,18.00
2018-11-13T10:49:00.921Z,18.00
2018-11-13T10:51:27.522Z,18.00
2018-11-13T10:53:53.744Z,18.00
2018-11-13T10:56:20.415Z,17.90
2018-11-13T10:58:47.016Z,18.00
2018-11-13T11:01:13.242Z,18.00
2018-11-13T11:03:39.458Z,18.00
2018-11-13T11:06:05.687Z,17.90
2018-11-13T11:08:31.939Z,18.00
2018-11-13T11:10:58.151Z,18.00
2018-11-13T11:13:24.443Z,17.90
2018-11-13T11:15:51.831Z,17.90
2018-11-13T11:18:18.067Z,17.90
2018-11-13T11:20:44.815Z,17.90
2018-11-13T11:23:11.437Z,18.00
2018-11-13T11:25:37.963Z,17.90
2018-11-13T11:28:04.235Z,17.90
2018-11-13T11:30:30.835Z,17.90
2018-11-13T11:32:57.058Z,18.00
2018-11-13T11:35:23.276Z,17.90
2018-11-13T11:37:49.500Z,17.90
2018-11-13T11:40:15.740Z,17.90
2018-11-13T11:42:41.961Z,17.90
2018-11-13T11:45:08.191Z,17.90
2018-11-13T11:47:34.420Z,17.90
2018-11-13T11:50:00.640Z,18.00
2018-11-13T11:52:27.108Z,17.90
2018-11-13T11:54:53.247Z,18.00
2018-11-13T11:57:19.725Z,17.90
2018-11-13T11:59:45.963Z,17.90
2018-11-13T12:02:12.195Z,17.90
2018-11-13T12:04:38.815Z,17.90
2018-11-13T12:07:05.046Z,17.90
2018-11-13T12:09:31.264Z,17.90
2018-11-13T12:11:57.432Z,17.90
2018-11-13T12:14:23.725Z,17.90
2018-11-13T12:16:49.953Z,17.90
2018-11-13T12:19:16.215Z,17.90
2018-11-13T12:21:43.665Z,17.90
2018-11-13T12:24:10.277Z,17.90
2018-11-13T12:26:36.487Z,17.90
2018-11-13T12:29:02.727Z,17.90
2018-11-13T12:31:28.977Z,17.90
2018-11-13T12:33:55.180Z,17.90
2018-11-13T12:36:21.408Z,17.90
2018-11-13T12:38:47.563Z,18.00
2018-11-13T12:41:15.633Z,17.90
2018-11-13T12:43:41.775Z,17.90
2018-11-13T12:46:07.945Z,18.00
2018-11-13T12:48:34.224Z,18.00
2018-11-13T12:51:01.646Z,17.90
2018-11-13T12:53:27.855Z,17.90
2018-11-13T12:55:54.225Z,17.90
2018-11-13T12:58:20.431Z,18.00
2018-11-13T13:00:46.953Z,17.90
2018-11-13T13:03:13.180Z,17.90
2018-11-13T13:05:39.434Z,17.90
2018-11-13T13:08:06.859Z,17.90
2018-11-13T13:10:33.095Z,17.90
2018-11-13T13:12:59.320Z,17.90
2018-11-13T13:15:25.464Z,18.00
2018-11-13T13:17:51.780Z,17.90
2018-11-13T13:20:18.006Z,17.90
2018-11-13T13:22:44.155Z,18.00
2018-11-13T13:25:10.308Z,18.00
2018-11-13T13:27:36.696Z,17.90
2018-11-13T13:30:02.915Z,17.90
2018-11-13T13:32:29.139Z,17.90
2018-11-13T13:34:55.370Z,17.90
2018-11-13T13:37:21.597Z,17.90
2018-11-13T13:39:47.830Z,18.00
2018-11-13T13:42:14.053Z,17.90
2018-11-13T13:44:40.474Z,18.00
2018-11-13T13:47:06.924Z,17.90
2018-11-13T13:49:33.135Z,18.00
2018-11-13T13:51:59.361Z,18.00
2018-11-13T13:54:25.642Z,17.90
2018-11-13T13:56:52.033Z,18.00
2018-11-13T13:59:18.258Z,18.00
2018-11-13T14:01:44.697Z,18.00
2018-11-13T14:04:10.918Z,17.90
2018-11-13T14:06:37.144Z,17.90
2018-11-13T14:09:03.404Z,17.90
2018-11-13T14:11:30.006Z,17.90
2018-11-13T14:13:56.233Z,17.90
2018-11-13T14:16:22.461Z,17.90
2018-11-13T14:18:48.687Z,17.90
2018-11-13T14:21:14.918Z,17.90
2018-11-13T14:23:41.072Z,17.90
2018-11-13T14:26:07.371Z,17.90
2018-11-13T14:28:33.600Z,17.90
2018-11-13T14:30:59.760Z,17.90
2018-11-13T14:33:26.057Z,17.90
2018-11-13T14:35:52.284Z,17.90
2018-11-13T14:38:18.515Z,17.90
2018-11-13T14:40:44.735Z,17.90
2018-11-13T14:43:10.963Z,18.00
2018-11-13T14:45:37.175Z,17.90
2018-11-13T14:48:03.423Z,18.00
2018-11-13T14:50:29.567Z,18.00
2018-11-13T14:52:55.874Z,17.90
2018-11-13T14:55:22.097Z,18.00
2018-11-13T14:57:48.325Z,18.00
2018-11-13T15:00:14.494Z,18.00
2018-11-13T15:02:40.772Z,18.00
2018-11-13T15:05:06.996Z,18.00
2018-11-13T15:07:33.231Z,18.00
2018-11-13T15:09:59.456Z,18.00
2018-11-13T15:12:25.691Z,18.00
2018-11-13T15:14:51.906Z,17.90
2018-11-13T15:17:18.071Z,17.90
2018-11-13T15:19:44.779Z,17.90
2018-11-13T15:22:10.958Z,17.90
2018-11-13T15:24:37.369Z,18.00
2018-11-13T15:27:03.858Z,18.00
2018-11-13T15:29:30.094Z,18.00
2018-11-13T15:31:56.244Z,18.00
2018-11-13T15:34:22.545Z,18.00
2018-11-13T15:36:48.815Z,18.00
2018-11-13T15:39:15.409Z,18.00
2018-11-13T15:41:41.635Z,17.90
2018-11-13T15:44:07.862Z,17.80
2018-11-13T15:46:34.105Z,17.90
2018-11-13T15:49:01.539Z,17.90
2018-11-13T15:51:27.819Z,17.90
2018-11-13T15:53:54.395Z,17.90
2018-11-13T15:56:20.635Z,17.90
2018-11-13T15:58:46.787Z,17.90
2018-11-13T16:01:13.087Z,17.90
2018-11-13T16:03:39.311Z,17.80
2018-11-13T16:06:05.590Z,17.90
2018-11-13T16:08:32.994Z,17.90
2018-11-13T16:10:59.223Z,17.90
2018-11-13T16:13:25.372Z,18.00
2018-11-13T16:15:51.517Z,17.90
2018-11-13T16:18:17.961Z,17.90
2018-11-13T16:20:45.154Z,17.90
2018-11-13T16:23:11.582Z,17.90
2018-11-13T16:25:37.804Z,17.90
2018-11-13T16:28:04.047Z,17.90
2018-11-13T16:30:30.853Z,17.90
2018-11-13T16:32:57.296Z,17.90
2018-11-13T16:35:23.480Z,17.90
2018-11-13T16:37:50.184Z,17.90
2018-11-13T16:40:16.802Z,17.90
2018-11-13T16:42:43.018Z,17.90
2018-11-13T16:45:09.252Z,17.90
2018-11-13T16:47:35.487Z,17.90
2018-11-13T16:50:01.712Z,17.90
2018-11-13T16:52:27.933Z,17.90
2018-11-13T16:54:57.031Z,17.90
2018-11-13T16:57:23.259Z,17.90
2018-11-13T16:59:49.401Z,17.90
2018-11-13T17:02:15.742Z,17.90
2018-11-13T17:04:42.344Z,17.90
2018-11-13T17:07:08.610Z,18.00
2018-11-13T17:09:36.020Z,17.90
2018-11-13T17:12:02.318Z,17.90
2018-11-13T17:14:28.891Z,17.90
2018-11-13T17:16:55.110Z,17.90
2018-11-13T17:19:21.340Z,17.90
2018-11-13T17:21:47.490Z,17.90
2018-11-13T17:24:13.643Z,17.90
2018-11-13T17:26:40.022Z,17.90
2018-11-13T17:29:06.257Z,17.90
2018-11-13T17:31:32.755Z,17.90
2018-11-13T17:33:59.107Z,17.90
2018-11-13T17:36:25.247Z,17.90
2018-11-13T17:38:51.568Z,17.90
2018-11-13T17:41:17.776Z,17.90
2018-11-13T17:43:44.008Z,17.90
2018-11-13T17:46:10.236Z,17.90
2018-11-13T17:48:36.457Z,17.90
2018-11-13T17:51:02.689Z,17.90
2018-11-13T17:53:28.950Z,17.90
2018-11-13T17:55:56.380Z,17.90
2018-11-13T17:58:22.595Z,17.90
2018-11-13T18:00:48.833Z,17.90
2018-11-13T18:03:15.456Z,17.90
2018-11-13T18:05:41.688Z,17.90
2018-11-13T18:08:07.910Z,17.90
2018-11-13T18:10:34.065Z,17.90
2018-11-13T18:13:00.367Z,17.90
2018-11-13T18:15:26.521Z,17.90
2018-11-13T18:17:52.825Z,17.90
2018-11-13T18:20:19.030Z,17.80
2018-11-13T18:22:45.172Z,17.90
2018-11-13T18:25:11.490Z,17.90
2018-11-13T18:27:37.639Z,17.90
2018-11-13T18:30:03.803Z,17.90
2018-11-13T18:32:31.946Z,17.90
2018-11-13T18:34:58.439Z,17.90
2018-11-13T18:37:24.713Z,17.90
2018-11-13T18:39:51.309Z,17.80
2018-11-13T18:42:17.546Z,17.80
2018-11-13T18:44:44.175Z,17.80
2018-11-13T18:47:10.327Z,17.90
2018-11-13T18:49:36.622Z,17.90
2018-11-13T18:52:02.855Z,17.90
2018-11-13T18:54:29.081Z,17.80
2018-11-13T18:56:55.302Z,17.90
2018-11-13T18:59:21.582Z,17.80
2018-11-13T19:01:48.984Z,17.80
2018-11-13T19:04:15.213Z,17.80
2018-11-13T19:06:41.427Z,17.90
2018-11-13T19:09:07.664Z,17.80
2018-11-13T19:11:33.833Z,17.90
2018-11-13T19:14:00.524Z,17.80
2018-11-13T19:16:26.755Z,17.80
2018-11-13T19:18:53.083Z,17.80
2018-11-13T19:21:19.338Z,17.80
2018-11-13T19:23:45.905Z,17.80
2018-11-13T19:26:13.346Z,17.80
2018-11-13T19:28:39.520Z,17.80
2018-11-13T19:31:05.815Z,17.80
2018-11-13T19:33:32.375Z,17.80
2018-11-13T19:35:58.679Z,17.80
2018-11-13T19:38:25.246Z,17.80
2018-11-13T19:40:51.471Z,17.80
2018-11-13T19:43:17.698Z,17.80
2018-11-13T19:45:43.928Z,17.80
2018-11-13T19:48:10.142Z,17.80
2018-11-13T19:50:36.433Z,17.80
2018-11-13T19:53:03.828Z,17.80
2018-11-13T19:55:30.106Z,17.80
2018-11-13T19:57:56.291Z,17.80
2018-11-13T20:00:22.923Z,17.80
2018-11-13T20:02:49.074Z,17.80
2018-11-13T20:05:15.369Z,17.80
2018-11-13T20:07:41.530Z,17.80
2018-11-13T20:10:08.694Z,17.80
2018-11-13T20:12:35.280Z,17.80
2018-11-13T20:15:01.499Z,17.80
2018-11-13T20:17:27.723Z,17.80
2018-11-13T20:19:53.952Z,17.80
2018-11-13T20:22:20.116Z,17.80
2018-11-13T20:24:47.261Z,17.80
2018-11-13T20:27:14.788Z,17.80
2018-11-13T20:29:41.319Z,17.80
2018-11-13T20:32:07.540Z,17.80
2018-11-13T20:34:33.771Z,17.80
2018-11-13T20:36:59.994Z,17.80
2018-11-13T20:39:26.219Z,17.80
2018-11-13T20:41:52.452Z,17.80
2018-11-13T20:44:19.086Z,17.80
2018-11-13T20:46:45.308Z,17.80
2018-11-13T20:49:11.528Z,17.80
2018-11-13T20:51:37.759Z,17.80
2018-11-13T20:54:04.192Z,17.80
2018-11-13T20:56:30.620Z,17.80
2018-11-13T20:58:56.846Z,17.80
2018-11-13T21:01:23.080Z,17.80
2018-11-13T21:03:49.228Z,17.80
2018-11-13T21:06:15.536Z,17.80
2018-11-13T21:08:41.750Z,17.80
2018-11-13T21:11:08.438Z,17.80
2018-11-13T21:13:35.838Z,17.80
2018-11-13T21:16:02.141Z,17.80
2018-11-13T21:18:29.523Z,17.80
2018-11-13T21:20:55.667Z,17.80
2018-11-13T21:23:21.986Z,17.80
2018-11-13T21:25:48.187Z,17.80
2018-11-13T21:28:14.460Z,17.80
2018-11-13T21:30:41.962Z,17.80
2018-11-13T21:33:08.520Z,17.80
2018-11-13T21:35:34.740Z,17.80
2018-11-13T21:38:00.974Z,17.80
2018-11-13T21:40:27.195Z,17.80
2018-11-13T21:42:53.381Z,17.80
2018-11-13T21:45:20.047Z,17.80
2018-11-13T21:47:46.270Z,17.80
2018-11-13T21:50:12.499Z,17.70
2018-11-13T21:52:38.724Z,17.70
2018-11-13T21:55:04.957Z,17.70
2018-11-13T21:57:31.113Z,17.80
2018-11-13T21:59:57.416Z,17.80
2018-11-13T22:02:23.641Z,17.80
2018-11-13T22:04:49.866Z,17.70
2018-11-13T22:07:16.499Z,17.70
2018-11-13T22:09:42.731Z,17.80
2018-11-13T22:12:08.884Z,17.70
2018-11-13T22:14:35.052Z,17.80
2018-11-13T22:17:01.403Z,17.80
2018-11-13T22:19:27.633Z,17.70
2018-11-13T22:21:53.861Z,17.70
2018-11-13T22:24:20.033Z,17.80
2018-11-13T22:26:46.321Z,17.70
2018-11-13T22:29:13.027Z,17.70
2018-11-13T22:31:39.383Z,17.70
2018-11-13T22:34:05.568Z,17.70
2018-11-13T22:36:32.216Z,17.80
2018-11-13T22:38:58.694Z,17.70
2018-11-13T22:41:26.075Z,17.70
2018-11-13T22:43:52.350Z,17.70
2018-11-13T22:46:18.497Z,17.70
2018-11-13T22:48:46.720Z,17.70
2018-11-13T22:51:13.074Z,17.70
2018-11-13T22:53:39.303Z,17.60
2018-11-13T22:56:05.523Z,17.70
2018-11-13T22:58:31.751Z,17.70
2018-11-13T23:00:58.028Z,17.70
2018-11-13T23:03:24.609Z,17.70
2018-11-13T23:05:50.838Z,17.70
2018-11-13T23:08:17.064Z,17.70
2018-11-13T23:10:43.288Z,17.70
2018-11-13T23:13:09.526Z,17.70
2018-11-13T23:15:35.731Z,17.70
2018-11-13T23:18:01.976Z,17.70
2018-11-13T23:20:28.192Z,17.70
2018-11-13T23:22:54.421Z,17.70
2018-11-13T23:25:20.593Z,17.70
2018-11-13T23:27:46.875Z,17.70
2018-11-13T23:30:15.212Z,17.70
2018-11-13T23:32:41.782Z,17.70
2018-11-13T23:35:09.645Z,17.70
2018-11-13T23:37:35.814Z,17.70
2018-11-13T23:40:02.707Z,17.70
2018-11-13T23:42:28.755Z,17.70
2018-11-13T23:44:54.957Z,17.70
2018-11-13T23:47:21.184Z,17.70
2018-11-13T23:49:47.411Z,17.70
2018-11-13T23:52:13.715Z,17.60
2018-11-13T23:54:40.281Z,17.70
2018-11-13T23:57:06.519Z,17.60
2018-11-13T23:59:32.734Z,17.70
