createdAt,value
2018-07-19T00:00:57.962Z,0
2018-07-19T00:02:06.617Z,0
2018-07-19T00:03:15.265Z,0
2018-07-19T00:04:23.919Z,0
2018-07-19T00:05:32.566Z,0
2018-07-19T00:06:41.491Z,0
2018-07-19T00:07:50.141Z,0
2018-07-19T00:08:59.337Z,0
2018-07-19T00:10:07.992Z,0
2018-07-19T00:11:16.632Z,0
2018-07-19T00:12:25.281Z,0
2018-07-19T00:13:33.919Z,0
2018-07-19T00:14:42.582Z,0
2018-07-19T00:15:51.226Z,0
2018-07-19T00:17:00.162Z,0
2018-07-19T00:18:08.799Z,0
2018-07-19T00:19:18.331Z,0
2018-07-19T00:20:26.974Z,0
2018-07-19T00:21:35.892Z,0
2018-07-19T00:22:44.532Z,0
2018-07-19T00:23:53.451Z,0
2018-07-19T00:25:02.383Z,0
2018-07-19T00:26:11.034Z,0
2018-07-19T00:27:19.684Z,0
2018-07-19T00:28:28.324Z,0
2018-07-19T00:29:37.520Z,0
2018-07-19T00:30:46.161Z,0
2018-07-19T00:31:54.815Z,0
2018-07-19T00:33:03.453Z,0
2018-07-19T00:34:12.104Z,0
2018-07-19T00:35:20.743Z,0
2018-07-19T00:36:29.397Z,0
2018-07-19T00:37:38.032Z,0
2018-07-19T00:38:46.680Z,0
2018-07-19T00:39:55.321Z,0
2018-07-19T00:41:03.974Z,0
2018-07-19T00:42:12.619Z,0
2018-07-19T00:43:21.258Z,0
2018-07-19T00:44:30.180Z,0
2018-07-19T00:45:38.823Z,0
2018-07-19T00:46:47.484Z,0
2018-07-19T00:47:56.123Z,0
2018-07-19T00:49:04.770Z,0
2018-07-19T00:50:13.408Z,0
2018-07-19T00:51:22.062Z,0
2018-07-19T00:52:30.701Z,0
2018-07-19T00:53:39.352Z,0
2018-07-19T00:54:47.987Z,0
2018-07-19T00:55:56.636Z,0
2018-07-19T00:57:05.280Z,0
2018-07-19T00:58:13.927Z,0
2018-07-19T00:59:22.563Z,0
2018-07-19T01:00:31.213Z,0
2018-07-19T01:01:39.863Z,0
2018-07-19T01:02:48.512Z,0
2018-07-19T01:03:57.163Z,0
2018-07-19T01:05:05.796Z,0
2018-07-19T01:06:14.447Z,0
2018-07-19T01:07:23.087Z,0
2018-07-19T01:08:31.741Z,0
2018-07-19T01:09:40.654Z,0
2018-07-19T01:10:49.307Z,0
2018-07-19T01:11:57.948Z,0
2018-07-19T01:13:06.604Z,0
2018-07-19T01:14:15.848Z,0
2018-07-19T01:15:24.494Z,0
2018-07-19T01:16:33.136Z,0
2018-07-19T01:17:42.350Z,0
2018-07-19T01:18:50.995Z,0
2018-07-19T01:19:59.633Z,0
2018-07-19T01:21:08.277Z,0
2018-07-19T01:22:16.919Z,0
2018-07-19T01:23:25.579Z,0
2018-07-19T01:24:34.229Z,0
2018-07-19T01:25:42.867Z,0
2018-07-19T01:26:51.512Z,0
2018-07-19T01:28:00.162Z,0
2018-07-19T01:29:08.807Z,0
2018-07-19T01:30:17.453Z,0
2018-07-19T01:31:26.093Z,0
2018-07-19T01:32:34.743Z,0
2018-07-19T01:33:43.386Z,0
2018-07-19T01:34:52.036Z,0
2018-07-19T01:36:00.679Z,0
2018-07-19T01:37:09.327Z,0
2018-07-19T01:38:18.249Z,0
2018-07-19T01:39:26.895Z,0
2018-07-19T01:40:35.543Z,0
2018-07-19T01:41:44.184Z,0
2018-07-19T01:42:52.828Z,0
2018-07-19T01:44:01.471Z,0
2018-07-19T01:45:10.401Z,0
2018-07-19T01:46:20.156Z,0
2018-07-19T01:47:28.803Z,0
2018-07-19T01:48:37.445Z,0
2018-07-19T01:49:46.096Z,0
2018-07-19T01:50:54.737Z,0
2018-07-19T01:52:04.202Z,0
2018-07-19T01:53:12.845Z,0
2018-07-19T01:54:21.772Z,0
2018-07-19T01:55:30.421Z,0
2018-07-19T01:56:39.840Z,0
2018-07-19T01:57:48.485Z,0
2018-07-19T01:58:57.398Z,0
2018-07-19T02:00:08.137Z,0
2018-07-19T02:01:16.727Z,0
2018-07-19T02:02:25.369Z,0
2018-07-19T02:03:34.010Z,0
2018-07-19T02:04:42.947Z,0
2018-07-19T02:05:51.593Z,0
2018-07-19T02:07:00.243Z,0
2018-07-19T02:08:09.153Z,0
2018-07-19T02:09:17.801Z,0
2018-07-19T02:10:26.447Z,0
2018-07-19T02:11:35.091Z,0
2018-07-19T02:12:43.739Z,0
2018-07-19T02:13:52.379Z,0
2018-07-19T02:15:01.026Z,0
2018-07-19T02:16:09.675Z,0
2018-07-19T02:17:18.323Z,0
2018-07-19T02:18:26.961Z,0
2018-07-19T02:19:35.608Z,0
2018-07-19T02:20:44.528Z,0
2018-07-19T02:21:53.177Z,0
2018-07-19T02:23:01.822Z,0
2018-07-19T02:24:10.468Z,0
2018-07-19T02:25:19.111Z,0
2018-07-19T02:26:27.750Z,0
2018-07-19T02:27:36.398Z,0
2018-07-19T02:28:45.041Z,0
2018-07-19T02:29:53.686Z,0
2018-07-19T02:31:02.324Z,0
2018-07-19T02:32:10.970Z,0
2018-07-19T02:33:19.615Z,0
2018-07-19T02:34:28.261Z,0
2018-07-19T02:35:36.909Z,0
2018-07-19T02:36:45.547Z,0
2018-07-19T02:37:54.982Z,0
2018-07-19T02:39:03.626Z,0
2018-07-19T02:40:12.276Z,0
2018-07-19T02:41:20.916Z,0
2018-07-19T02:42:29.562Z,0
2018-07-19T02:43:38.965Z,0
2018-07-19T02:44:47.614Z,0
2018-07-19T02:45:56.257Z,0
2018-07-19T02:47:05.192Z,0
2018-07-19T02:48:13.835Z,0
2018-07-19T02:49:22.485Z,0
2018-07-19T02:50:31.125Z,0
2018-07-19T02:51:39.771Z,0
2018-07-19T02:52:48.412Z,0
2018-07-19T02:53:57.054Z,4
2018-07-19T02:55:05.702Z,4
2018-07-19T02:56:14.346Z,4
2018-07-19T02:57:22.995Z,0
2018-07-19T02:58:31.630Z,4
2018-07-19T02:59:40.276Z,4
2018-07-19T03:00:48.923Z,4
2018-07-19T03:01:57.570Z,4
2018-07-19T03:03:06.481Z,4
2018-07-19T03:04:15.129Z,4
2018-07-19T03:05:23.770Z,8
2018-07-19T03:06:32.421Z,8
2018-07-19T03:07:41.209Z,12
2018-07-19T03:08:49.793Z,12
2018-07-19T03:09:58.438Z,12
2018-07-19T03:11:07.090Z,16
2018-07-19T03:12:15.730Z,20
2018-07-19T03:13:24.369Z,20
2018-07-19T03:14:33.285Z,24
2018-07-19T03:15:41.936Z,24
2018-07-19T03:16:50.585Z,32
2018-07-19T03:18:00.011Z,36
2018-07-19T03:19:08.659Z,40
2018-07-19T03:20:17.304Z,44
2018-07-19T03:21:25.963Z,48
2018-07-19T03:22:34.589Z,56
2018-07-19T03:23:44.011Z,60
2018-07-19T03:24:52.690Z,68
2018-07-19T03:26:01.628Z,76
2018-07-19T03:27:10.270Z,84
2018-07-19T03:28:18.908Z,88
2018-07-19T03:29:27.551Z,100
2018-07-19T03:30:36.199Z,108
2018-07-19T03:31:45.421Z,116
2018-07-19T03:32:54.066Z,128
2018-07-19T03:34:02.713Z,136
2018-07-19T03:35:12.119Z,148
2018-07-19T03:36:20.772Z,156
2018-07-19T03:37:29.414Z,172
2018-07-19T03:38:38.060Z,184
2018-07-19T03:39:46.694Z,200
2018-07-19T03:40:55.348Z,216
2018-07-19T03:42:03.993Z,232
2018-07-19T03:43:12.638Z,252
2018-07-19T03:44:21.271Z,268
2018-07-19T03:45:30.194Z,280
2018-07-19T03:46:38.842Z,300
2018-07-19T03:47:47.488Z,316
2018-07-19T03:48:56.129Z,340
2018-07-19T03:50:04.764Z,360
2018-07-19T03:51:13.414Z,376
2018-07-19T03:52:22.056Z,400
2018-07-19T03:53:30.710Z,424
2018-07-19T03:54:39.345Z,444
2018-07-19T03:55:47.993Z,472
2018-07-19T03:56:56.911Z,496
2018-07-19T03:58:05.566Z,528
2018-07-19T03:59:14.200Z,552
2018-07-19T04:00:22.850Z,584
2018-07-19T04:01:31.493Z,612
2018-07-19T04:02:40.146Z,640
2018-07-19T04:03:48.787Z,676
2018-07-19T04:04:57.429Z,704
2018-07-19T04:06:06.071Z,732
2018-07-19T04:07:14.712Z,756
2018-07-19T04:08:23.368Z,784
2018-07-19T04:09:32.008Z,812
2018-07-19T04:10:40.658Z,836
2018-07-19T04:11:49.292Z,868
2018-07-19T04:12:57.947Z,904
2018-07-19T04:14:06.589Z,944
2018-07-19T04:15:15.517Z,980
2018-07-19T04:16:24.153Z,1012
2018-07-19T04:17:32.808Z,1040
2018-07-19T04:18:42.302Z,1072
2018-07-19T04:19:50.948Z,1104
2018-07-19T04:20:59.586Z,1132
2018-07-19T04:22:08.508Z,1168
2018-07-19T04:23:17.929Z,1208
2018-07-19T04:24:26.861Z,1240
2018-07-19T04:25:35.509Z,1280
2018-07-19T04:26:44.148Z,1308
2018-07-19T04:27:52.792Z,1336
2018-07-19T04:29:01.436Z,1364
2018-07-19T04:30:10.834Z,1388
2018-07-19T04:31:19.474Z,1416
2018-07-19T04:32:28.614Z,1448
2018-07-19T04:33:37.259Z,1476
2018-07-19T04:34:45.907Z,1508
2018-07-19T04:35:54.545Z,1536
2018-07-19T04:37:03.192Z,1568
2018-07-19T04:38:11.851Z,1596
2018-07-19T04:39:20.482Z,1628
2018-07-19T04:40:29.124Z,1656
2018-07-19T04:41:37.768Z,1684
2018-07-19T04:42:46.410Z,1712
2018-07-19T04:43:55.049Z,1736
2018-07-19T04:45:03.702Z,1764
2018-07-19T04:46:12.344Z,1796
2018-07-19T04:47:20.989Z,1824
2018-07-19T04:48:29.636Z,1860
2018-07-19T04:49:38.288Z,1888
2018-07-19T04:50:47.523Z,1920
2018-07-19T04:51:56.162Z,1956
2018-07-19T04:53:04.803Z,2004
2018-07-19T04:54:13.450Z,2028
2018-07-19T04:55:22.099Z,2064
2018-07-19T04:56:30.743Z,2096
2018-07-19T04:57:39.385Z,2120
2018-07-19T04:58:48.032Z,2152
2018-07-19T04:59:56.674Z,2184
2018-07-19T05:01:05.326Z,2216
2018-07-19T05:02:14.242Z,2244
2018-07-19T05:03:22.877Z,2276
2018-07-19T05:04:31.528Z,2304
2018-07-19T05:05:40.170Z,2336
2018-07-19T05:06:48.818Z,2364
2018-07-19T05:07:57.456Z,2400
2018-07-19T05:09:06.104Z,2428
2018-07-19T05:10:14.739Z,2464
2018-07-19T05:11:23.396Z,2496
2018-07-19T05:12:32.029Z,2532
2018-07-19T05:13:40.674Z,2576
2018-07-19T05:14:49.317Z,2624
2018-07-19T05:15:57.967Z,2668
2018-07-19T05:17:06.610Z,2716
2018-07-19T05:18:16.166Z,2764
2018-07-19T05:19:24.808Z,2812
2018-07-19T05:20:33.448Z,2864
2018-07-19T05:21:42.385Z,2920
2018-07-19T05:22:51.024Z,3000
2018-07-19T05:23:59.671Z,3080
2018-07-19T05:25:08.308Z,3172
2018-07-19T05:26:16.962Z,3260
2018-07-19T05:27:25.607Z,3324
2018-07-19T05:28:34.255Z,3360
2018-07-19T05:29:42.890Z,3372
2018-07-19T05:30:51.543Z,3400
2018-07-19T05:32:00.184Z,3456
2018-07-19T05:33:08.832Z,3560
2018-07-19T05:34:17.468Z,3692
2018-07-19T05:35:26.116Z,3768
2018-07-19T05:36:34.770Z,3784
2018-07-19T05:37:43.417Z,3828
2018-07-19T05:38:52.065Z,3964
2018-07-19T05:40:00.701Z,4124
2018-07-19T05:41:09.351Z,4240
2018-07-19T05:42:18.035Z,4328
2018-07-19T05:43:26.647Z,4412
2018-07-19T05:44:35.281Z,4540
2018-07-19T05:45:43.931Z,4692
2018-07-19T05:46:52.572Z,4768
2018-07-19T05:48:01.226Z,4668
2018-07-19T05:49:10.140Z,4536
2018-07-19T05:50:18.788Z,4424
2018-07-19T05:51:28.169Z,4328
2018-07-19T05:52:36.823Z,4264
2018-07-19T05:53:45.466Z,4236
2018-07-19T05:54:54.107Z,4220
2018-07-19T05:56:02.751Z,4216
2018-07-19T05:57:11.394Z,4256
2018-07-19T05:58:20.437Z,4164
2018-07-19T05:59:29.043Z,4132
2018-07-19T06:00:37.694Z,4292
2018-07-19T06:01:46.331Z,4152
2018-07-19T06:02:54.988Z,4256
2018-07-19T06:04:03.630Z,4360
2018-07-19T06:05:12.280Z,4264
2018-07-19T06:06:21.758Z,4324
2018-07-19T06:07:30.412Z,4588
2018-07-19T06:08:39.057Z,4640
2018-07-19T06:09:48.117Z,4756
2018-07-19T06:10:56.756Z,4736
2018-07-19T06:12:05.408Z,4664
2018-07-19T06:13:14.060Z,4732
2018-07-19T06:14:22.709Z,4528
2018-07-19T06:15:31.635Z,4740
2018-07-19T06:16:40.271Z,4672
2018-07-19T06:17:48.925Z,4692
2018-07-19T06:18:57.575Z,4620
2018-07-19T06:20:06.214Z,4580
2018-07-19T06:21:14.871Z,4584
2018-07-19T06:22:23.515Z,4604
2018-07-19T06:23:32.166Z,4836
2018-07-19T06:24:40.803Z,4856
2018-07-19T06:25:49.457Z,4856
2018-07-19T06:26:58.106Z,4804
2018-07-19T06:28:07.035Z,4760
2018-07-19T06:29:15.668Z,4796
2018-07-19T06:30:24.315Z,4784
2018-07-19T06:31:33.375Z,4668
2018-07-19T06:32:41.954Z,4616
2018-07-19T06:33:50.891Z,4680
2018-07-19T06:34:59.531Z,5024
2018-07-19T06:36:08.183Z,5188
2018-07-19T06:37:17.124Z,5276
2018-07-19T06:38:25.783Z,5368
2018-07-19T06:39:34.422Z,5408
2018-07-19T06:40:43.075Z,5380
2018-07-19T06:41:52.018Z,5260
2018-07-19T06:43:00.674Z,5176
2018-07-19T06:44:09.315Z,5140
2018-07-19T06:45:17.965Z,4892
2018-07-19T06:46:26.610Z,4924
2018-07-19T06:47:35.269Z,4704
2018-07-19T06:48:43.916Z,4572
2018-07-19T06:49:52.561Z,4568
2018-07-19T06:51:01.207Z,4348
2018-07-19T06:52:10.593Z,4508
2018-07-19T06:53:19.252Z,4788
2018-07-19T06:54:28.181Z,4676
2018-07-19T06:55:36.833Z,4452
2018-07-19T06:56:45.472Z,4392
2018-07-19T06:57:54.131Z,4240
2018-07-19T06:59:02.778Z,4256
2018-07-19T07:00:11.430Z,4172
2018-07-19T07:01:20.071Z,4148
2018-07-19T07:02:28.729Z,4188
2018-07-19T07:03:37.445Z,4440
2018-07-19T07:04:46.415Z,4460
2018-07-19T07:05:55.055Z,4512
2018-07-19T07:07:03.706Z,4636
2018-07-19T07:08:12.359Z,4772
2018-07-19T07:09:21.291Z,4892
2018-07-19T07:10:30.221Z,5120
2018-07-19T07:11:38.861Z,5352
2018-07-19T07:12:47.515Z,5508
2018-07-19T07:13:56.155Z,5480
2018-07-19T07:15:04.869Z,5476
2018-07-19T07:16:14.196Z,5392
2018-07-19T07:17:22.856Z,5332
2018-07-19T07:18:31.498Z,5052
2018-07-19T07:19:40.424Z,4808
2018-07-19T07:20:49.070Z,5044
2018-07-19T07:21:57.728Z,4916
2018-07-19T07:23:06.363Z,4772
2018-07-19T07:24:15.017Z,4880
2018-07-19T07:25:23.660Z,4844
2018-07-19T07:26:32.309Z,4820
2018-07-19T07:27:40.955Z,4968
2018-07-19T07:28:49.603Z,5000
2018-07-19T07:29:58.255Z,5220
2018-07-19T07:31:06.902Z,5416
2018-07-19T07:32:15.554Z,5452
2018-07-19T07:33:24.202Z,5456
2018-07-19T07:34:33.663Z,5488
2018-07-19T07:35:42.314Z,5440
2018-07-19T07:36:50.964Z,5348
2018-07-19T07:37:59.611Z,5284
2018-07-19T07:39:08.754Z,5124
2018-07-19T07:40:18.273Z,5492
2018-07-19T07:41:27.437Z,5640
2018-07-19T07:42:36.082Z,5520
2018-07-19T07:43:44.738Z,5096
2018-07-19T07:44:53.667Z,5564
2018-07-19T07:46:02.602Z,5580
2018-07-19T07:47:12.331Z,5676
2018-07-19T07:48:20.977Z,5436
2018-07-19T07:49:29.649Z,5512
2018-07-19T07:50:38.278Z,5488
2018-07-19T07:51:46.931Z,5484
2018-07-19T07:52:55.575Z,5656
2018-07-19T07:54:04.227Z,6008
2018-07-19T07:55:12.875Z,5892
2018-07-19T07:56:21.532Z,5988
2018-07-19T07:57:30.178Z,5860
2018-07-19T07:58:38.830Z,6020
2018-07-19T07:59:47.477Z,6216
2018-07-19T08:00:56.421Z,5956
2018-07-19T08:02:05.068Z,5596
2018-07-19T08:03:13.718Z,5620
2018-07-19T08:04:22.651Z,5772
2018-07-19T08:05:31.298Z,5940
2018-07-19T08:06:39.955Z,6296
2018-07-19T08:07:48.607Z,6532
2018-07-19T08:08:57.300Z,6680
2018-07-19T08:10:06.739Z,6896
2018-07-19T08:11:15.394Z,7216
2018-07-19T08:12:24.043Z,7100
2018-07-19T08:13:32.691Z,7248
2018-07-19T08:14:41.648Z,7056
2018-07-19T08:15:50.311Z,7012
2018-07-19T08:16:58.948Z,6936
2018-07-19T08:18:07.593Z,7016
2018-07-19T08:19:17.033Z,7148
2018-07-19T08:20:25.953Z,6864
2018-07-19T08:21:34.609Z,6956
2018-07-19T08:22:43.617Z,6992
2018-07-19T08:23:52.266Z,7028
2018-07-19T08:25:00.926Z,7080
2018-07-19T08:26:09.571Z,7120
2018-07-19T08:27:18.228Z,7156
2018-07-19T08:28:26.868Z,7148
2018-07-19T08:29:35.528Z,7128
2018-07-19T08:30:44.175Z,7164
2018-07-19T08:31:52.833Z,7112
2018-07-19T08:33:01.478Z,7132
2018-07-19T08:34:10.139Z,7172
2018-07-19T08:35:18.788Z,7200
2018-07-19T08:36:27.443Z,7132
2018-07-19T08:37:36.087Z,7092
2018-07-19T08:38:44.741Z,7188
2018-07-19T08:39:53.676Z,7744
2018-07-19T08:41:02.329Z,6920
2018-07-19T08:42:10.984Z,6820
2018-07-19T08:43:19.630Z,6764
2018-07-19T08:44:28.287Z,6888
2018-07-19T08:45:36.936Z,6656
2018-07-19T08:46:45.595Z,6644
2018-07-19T08:47:54.236Z,6728
2018-07-19T08:49:03.177Z,6900
2018-07-19T08:50:11.818Z,7064
2018-07-19T08:51:21.404Z,7172
2018-07-19T08:52:30.041Z,7256
2018-07-19T08:53:38.698Z,7180
2018-07-19T08:54:47.346Z,7168
2018-07-19T08:55:56.002Z,7152
2018-07-19T08:57:04.657Z,7676
2018-07-19T08:58:13.594Z,7308
2018-07-19T08:59:22.532Z,6944
2018-07-19T09:00:31.476Z,6440
2018-07-19T09:01:40.139Z,6048
2018-07-19T09:02:49.997Z,5836
2018-07-19T09:03:58.652Z,5740
2018-07-19T09:05:07.575Z,5656
2018-07-19T09:06:16.237Z,5624
2018-07-19T09:07:24.881Z,5660
2018-07-19T09:08:33.574Z,5708
2018-07-19T09:09:42.187Z,5724
2018-07-19T09:10:50.847Z,6124
2018-07-19T09:11:59.771Z,5984
2018-07-19T09:13:08.423Z,5544
2018-07-19T09:14:17.073Z,5460
2018-07-19T09:15:25.725Z,5548
2018-07-19T09:16:34.382Z,5848
2018-07-19T09:17:43.035Z,5752
2018-07-19T09:18:52.301Z,5840
2018-07-19T09:20:00.951Z,5928
2018-07-19T09:21:09.604Z,5964
2018-07-19T09:22:18.262Z,5900
2018-07-19T09:23:26.918Z,5860
2018-07-19T09:24:35.566Z,5580
2018-07-19T09:25:44.218Z,5400
2018-07-19T09:26:52.872Z,5256
2018-07-19T09:28:01.806Z,5240
2018-07-19T09:29:10.727Z,5080
2018-07-19T09:30:19.380Z,4808
2018-07-19T09:31:29.062Z,4748
2018-07-19T09:32:37.728Z,4532
2018-07-19T09:33:47.079Z,4756
2018-07-19T09:34:55.729Z,4812
2018-07-19T09:36:04.377Z,4764
2018-07-19T09:37:13.023Z,4688
2018-07-19T09:38:21.697Z,4616
2018-07-19T09:39:30.333Z,4552
2018-07-19T09:40:38.985Z,4476
2018-07-19T09:41:48.017Z,4380
2018-07-19T09:42:56.946Z,4276
2018-07-19T09:44:05.597Z,4232
2018-07-19T09:45:14.249Z,4140
2018-07-19T09:46:22.895Z,4368
2018-07-19T09:47:31.552Z,4292
2018-07-19T09:48:40.202Z,3992
2018-07-19T09:49:48.857Z,4052
2018-07-19T09:50:57.503Z,4056
2018-07-19T09:52:06.435Z,4044
2018-07-19T09:53:15.087Z,4632
2018-07-19T09:54:23.742Z,4496
2018-07-19T09:55:32.674Z,4828
2018-07-19T09:56:43.111Z,4808
2018-07-19T09:57:51.766Z,4652
2018-07-19T09:59:00.417Z,4296
2018-07-19T10:00:09.356Z,4492
2018-07-19T10:01:18.002Z,4392
2018-07-19T10:02:26.653Z,4340
2018-07-19T10:03:35.309Z,4252
2018-07-19T10:04:43.970Z,3840
2018-07-19T10:05:52.950Z,3996
2018-07-19T10:07:01.873Z,3612
2018-07-19T10:08:10.525Z,4140
2018-07-19T10:09:20.180Z,4104
2018-07-19T10:10:28.833Z,4008
2018-07-19T10:11:37.761Z,3868
2018-07-19T10:12:46.712Z,3792
2018-07-19T10:13:55.367Z,3744
2018-07-19T10:15:04.816Z,3840
2018-07-19T10:16:13.468Z,3868
2018-07-19T10:17:22.145Z,3832
2018-07-19T10:18:30.818Z,3800
2018-07-19T10:19:39.431Z,3788
2018-07-19T10:20:48.089Z,3784
2018-07-19T10:21:56.738Z,3780
2018-07-19T10:23:05.393Z,3792
2018-07-19T10:24:14.061Z,3800
2018-07-19T10:25:22.701Z,3796
2018-07-19T10:26:31.370Z,3792
2018-07-19T10:27:40.010Z,3800
2018-07-19T10:28:48.659Z,3808
2018-07-19T10:29:57.315Z,3816
2018-07-19T10:31:05.969Z,3816
2018-07-19T10:32:14.773Z,3820
2018-07-19T10:33:23.798Z,3824
2018-07-19T10:34:32.451Z,3820
2018-07-19T10:35:41.102Z,3828
2018-07-19T10:36:49.752Z,3804
2018-07-19T10:37:58.410Z,3812
2018-07-19T10:39:07.064Z,3808
2018-07-19T10:40:15.718Z,3804
2018-07-19T10:41:24.365Z,3800
2018-07-19T10:42:33.030Z,3812
2018-07-19T10:43:42.506Z,3840
2018-07-19T10:44:51.161Z,3864
2018-07-19T10:45:59.862Z,3884
2018-07-19T10:47:08.465Z,3912
2018-07-19T10:48:17.119Z,3968
2018-07-19T10:49:25.775Z,4000
2018-07-19T10:50:34.430Z,4000
2018-07-19T10:51:43.151Z,3988
2018-07-19T10:52:51.731Z,4048
2018-07-19T10:54:00.383Z,4196
2018-07-19T10:55:09.041Z,4328
2018-07-19T10:56:17.693Z,4504
2018-07-19T10:57:26.398Z,4628
2018-07-19T10:58:35.001Z,4764
2018-07-19T10:59:43.659Z,4780
2018-07-19T11:00:52.316Z,4748
2018-07-19T11:02:00.966Z,4728
2018-07-19T11:03:09.621Z,4760
2018-07-19T11:04:18.279Z,4852
2018-07-19T11:05:26.929Z,3468
2018-07-19T11:06:35.581Z,3420
2018-07-19T11:07:44.231Z,3344
2018-07-19T11:08:52.882Z,3456
2018-07-19T11:10:02.001Z,3636
2018-07-19T11:11:10.649Z,4616
2018-07-19T11:12:19.307Z,5004
2018-07-19T11:13:27.957Z,5916
2018-07-19T11:14:36.624Z,5288
2018-07-19T11:15:45.276Z,6004
2018-07-19T11:16:53.932Z,6392
2018-07-19T11:18:02.577Z,6392
2018-07-19T11:19:11.239Z,5700
2018-07-19T11:20:19.889Z,5644
2018-07-19T11:21:28.546Z,4716
2018-07-19T11:22:37.197Z,5208
2018-07-19T11:23:45.850Z,5352
2018-07-19T11:24:54.510Z,5844
2018-07-19T11:26:03.165Z,5708
2018-07-19T11:27:11.822Z,5592
2018-07-19T11:28:20.499Z,5444
2018-07-19T11:29:29.129Z,5272
2018-07-19T11:30:37.778Z,5160
2018-07-19T11:31:46.443Z,5132
2018-07-19T11:32:55.089Z,5124
2018-07-19T11:34:03.749Z,3800
2018-07-19T11:35:12.426Z,4372
2018-07-19T11:36:21.337Z,4584
2018-07-19T11:37:29.981Z,5208
2018-07-19T11:38:38.636Z,4944
2018-07-19T11:39:47.286Z,3696
2018-07-19T11:40:56.213Z,3756
2018-07-19T11:42:04.865Z,3772
2018-07-19T11:43:13.514Z,3836
2018-07-19T11:44:22.166Z,3720
2018-07-19T11:45:31.289Z,3828
2018-07-19T11:46:40.246Z,3532
2018-07-19T11:47:48.895Z,3484
2018-07-19T11:48:57.555Z,4468
2018-07-19T11:50:06.201Z,5052
2018-07-19T11:51:15.135Z,4848
2018-07-19T11:52:23.783Z,4956
2018-07-19T11:53:32.706Z,4944
2018-07-19T11:54:41.349Z,4968
2018-07-19T11:55:50.013Z,4932
2018-07-19T11:56:58.930Z,4852
2018-07-19T11:58:07.587Z,4828
2018-07-19T11:59:16.231Z,4864
2018-07-19T12:00:24.888Z,4888
2018-07-19T12:01:33.547Z,4924
2018-07-19T12:02:42.203Z,4956
2018-07-19T12:03:50.862Z,4936
2018-07-19T12:04:59.774Z,4808
2018-07-19T12:06:08.437Z,4628
2018-07-19T12:07:17.345Z,4744
2018-07-19T12:08:26.017Z,4900
2018-07-19T12:09:34.664Z,5016
2018-07-19T12:10:43.319Z,5080
2018-07-19T12:11:51.977Z,5044
2018-07-19T12:13:00.634Z,5044
2018-07-19T12:14:09.547Z,5080
2018-07-19T12:15:18.207Z,5072
2018-07-19T12:16:26.859Z,4936
2018-07-19T12:17:35.523Z,5228
2018-07-19T12:18:44.436Z,5448
2018-07-19T12:19:53.090Z,5560
2018-07-19T12:21:01.747Z,5684
2018-07-19T12:22:10.397Z,5752
2018-07-19T12:23:19.314Z,5908
2018-07-19T12:24:27.972Z,5988
2018-07-19T12:25:36.624Z,6044
2018-07-19T12:26:45.274Z,6048
2018-07-19T12:27:53.941Z,5044
2018-07-19T12:29:02.599Z,5896
2018-07-19T12:30:11.251Z,5956
2018-07-19T12:31:19.933Z,6004
2018-07-19T12:32:28.561Z,6040
2018-07-19T12:33:37.218Z,6076
2018-07-19T12:34:45.876Z,6052
2018-07-19T12:35:54.527Z,6064
2018-07-19T12:37:03.845Z,6056
2018-07-19T12:38:12.499Z,6028
2018-07-19T12:39:21.157Z,6052
2018-07-19T12:40:29.815Z,6092
2018-07-19T12:41:38.466Z,6168
2018-07-19T12:42:47.405Z,6108
2018-07-19T12:43:56.067Z,6192
2018-07-19T12:45:04.726Z,6192
2018-07-19T12:46:13.377Z,6176
2018-07-19T12:47:22.035Z,6152
2018-07-19T12:48:30.696Z,6200
2018-07-19T12:49:39.626Z,6132
2018-07-19T12:50:48.281Z,5920
2018-07-19T12:51:56.945Z,6136
2018-07-19T12:53:05.602Z,6128
2018-07-19T12:54:14.259Z,5920
2018-07-19T12:55:22.911Z,5968
2018-07-19T12:56:31.565Z,5192
2018-07-19T12:57:40.484Z,5556
2018-07-19T12:58:49.136Z,5508
2018-07-19T12:59:58.059Z,5324
2018-07-19T13:01:06.718Z,4932
2018-07-19T13:02:15.640Z,5136
2018-07-19T13:03:24.287Z,5132
2018-07-19T13:04:32.949Z,5108
2018-07-19T13:05:41.604Z,5028
2018-07-19T13:06:50.259Z,5068
2018-07-19T13:07:58.906Z,5060
2018-07-19T13:09:07.571Z,5004
2018-07-19T13:10:16.226Z,4884
2018-07-19T13:11:24.884Z,5016
2018-07-19T13:12:33.801Z,5204
2018-07-19T13:13:42.456Z,3896
2018-07-19T13:14:51.116Z,5468
2018-07-19T13:15:59.775Z,4200
2018-07-19T13:17:08.706Z,4288
2018-07-19T13:18:17.355Z,4192
2018-07-19T13:19:26.014Z,3988
2018-07-19T13:20:34.927Z,3876
2018-07-19T13:21:43.591Z,3808
2018-07-19T13:22:52.237Z,3848
2018-07-19T13:24:00.895Z,4012
2018-07-19T13:25:09.837Z,4148
2018-07-19T13:26:18.502Z,4192
2018-07-19T13:27:27.409Z,4148
2018-07-19T13:28:36.331Z,3936
2018-07-19T13:29:44.986Z,3752
2018-07-19T13:30:53.657Z,3688
2018-07-19T13:32:02.309Z,3584
2018-07-19T13:33:10.957Z,3496
2018-07-19T13:34:19.606Z,3536
2018-07-19T13:35:28.257Z,4100
2018-07-19T13:36:36.989Z,5052
2018-07-19T13:37:45.576Z,3660
2018-07-19T13:38:54.238Z,4296
2018-07-19T13:40:02.884Z,3660
2018-07-19T13:41:11.562Z,5064
2018-07-19T13:42:20.208Z,3428
2018-07-19T13:43:28.869Z,4328
2018-07-19T13:44:37.515Z,3440
2018-07-19T13:45:46.707Z,2848
2018-07-19T13:46:55.619Z,2652
2018-07-19T13:48:04.276Z,2532
2018-07-19T13:49:12.920Z,2812
2018-07-19T13:50:21.580Z,2532
2018-07-19T13:51:30.237Z,2620
2018-07-19T13:52:38.893Z,2604
2018-07-19T13:53:47.550Z,2616
2018-07-19T13:54:56.196Z,2676
2018-07-19T13:56:04.868Z,2648
2018-07-19T13:57:13.506Z,2624
2018-07-19T13:58:22.197Z,2620
2018-07-19T13:59:30.816Z,2612
2018-07-19T14:00:39.474Z,2640
2018-07-19T14:01:48.125Z,2640
2018-07-19T14:02:57.052Z,2672
2018-07-19T14:04:05.967Z,2752
2018-07-19T14:05:14.622Z,2804
2018-07-19T14:06:23.280Z,2780
2018-07-19T14:07:31.925Z,2696
2018-07-19T14:08:40.581Z,2680
2018-07-19T14:09:49.252Z,2724
2018-07-19T14:10:57.901Z,2772
2018-07-19T14:12:06.556Z,2800
2018-07-19T14:13:15.258Z,2848
2018-07-19T14:14:23.863Z,2992
2018-07-19T14:15:32.511Z,3700
2018-07-19T14:16:41.437Z,3652
2018-07-19T14:17:50.084Z,4184
2018-07-19T14:18:58.795Z,4096
2018-07-19T14:20:07.394Z,4156
2018-07-19T14:21:16.056Z,3156
2018-07-19T14:22:24.706Z,3668
2018-07-19T14:23:33.361Z,3352
2018-07-19T14:24:42.014Z,3680
2018-07-19T14:25:50.683Z,3044
2018-07-19T14:26:59.335Z,2912
2018-07-19T14:28:07.985Z,2988
2018-07-19T14:29:16.636Z,3752
2018-07-19T14:30:25.557Z,3416
2018-07-19T14:31:34.226Z,3200
2018-07-19T14:32:43.401Z,3236
2018-07-19T14:33:52.056Z,3172
2018-07-19T14:35:00.700Z,3084
2018-07-19T14:36:09.364Z,3032
2018-07-19T14:37:18.018Z,3048
2018-07-19T14:38:26.677Z,3136
2018-07-19T14:39:35.586Z,3232
2018-07-19T14:40:44.249Z,2984
2018-07-19T14:41:52.897Z,3036
2018-07-19T14:43:01.554Z,3428
2018-07-19T14:44:10.197Z,3096
2018-07-19T14:45:18.853Z,2976
2018-07-19T14:46:27.510Z,3928
2018-07-19T14:47:36.165Z,3888
2018-07-19T14:48:44.822Z,3876
2018-07-19T14:49:53.468Z,3600
2018-07-19T14:51:02.129Z,3224
2018-07-19T14:52:10.770Z,3112
2018-07-19T14:53:19.433Z,3620
2018-07-19T14:54:28.079Z,3856
2018-07-19T14:55:36.998Z,3936
2018-07-19T14:56:45.648Z,4028
2018-07-19T14:57:54.312Z,4100
2018-07-19T14:59:02.955Z,3608
2018-07-19T15:00:11.612Z,3520
2018-07-19T15:01:20.263Z,3820
2018-07-19T15:02:29.199Z,3896
2018-07-19T15:03:37.845Z,3260
2018-07-19T15:04:46.501Z,3192
2018-07-19T15:05:55.155Z,3272
2018-07-19T15:07:03.806Z,3772
2018-07-19T15:08:12.473Z,3628
2018-07-19T15:09:21.374Z,3548
2018-07-19T15:10:30.033Z,3412
2018-07-19T15:11:38.681Z,3368
2018-07-19T15:12:47.340Z,3576
2018-07-19T15:13:55.994Z,3704
2018-07-19T15:15:04.917Z,3060
2018-07-19T15:16:13.566Z,3380
2018-07-19T15:17:22.223Z,3272
2018-07-19T15:18:30.876Z,3648
2018-07-19T15:19:39.536Z,3728
2018-07-19T15:20:48.184Z,3888
2018-07-19T15:21:57.104Z,4036
2018-07-19T15:23:06.019Z,4148
2018-07-19T15:24:14.681Z,4232
2018-07-19T15:25:23.339Z,4360
2018-07-19T15:26:31.989Z,4292
2018-07-19T15:27:40.642Z,4072
2018-07-19T15:28:49.640Z,3840
2018-07-19T15:29:58.289Z,3648
2018-07-19T15:31:06.937Z,3496
2018-07-19T15:32:15.592Z,3380
2018-07-19T15:33:24.245Z,3332
2018-07-19T15:34:32.904Z,3312
2018-07-19T15:35:41.554Z,3300
2018-07-19T15:36:50.214Z,3256