createdAt,value
2019-03-17T00:02:02.018Z,73.10
2019-03-17T00:04:31.789Z,73.10
2019-03-17T00:07:08.444Z,73.00
2019-03-17T00:09:34.641Z,73.10
2019-03-17T00:12:00.796Z,73.10
2019-03-17T00:14:27.072Z,73.10
2019-03-17T00:16:53.250Z,73.00
2019-03-17T00:19:19.410Z,73.10
2019-03-17T00:21:45.588Z,73.10
2019-03-17T00:24:11.752Z,73.10
2019-03-17T00:26:37.913Z,73.00
2019-03-17T00:29:04.103Z,73.10
2019-03-17T00:31:30.257Z,73.20
2019-03-17T00:33:56.445Z,73.10
2019-03-17T00:36:25.137Z,72.80
2019-03-17T00:38:52.120Z,73.20
2019-03-17T00:41:20.854Z,73.40
2019-03-17T00:43:47.105Z,73.30
2019-03-17T00:46:13.276Z,73.20
2019-03-17T00:48:39.492Z,73.20
2019-03-17T00:51:05.649Z,73.10
2019-03-17T00:53:31.825Z,73.10
2019-03-17T00:55:57.972Z,73.10
2019-03-17T00:58:24.172Z,73.10
2019-03-17T01:00:50.358Z,73.10
2019-03-17T01:03:16.576Z,73.00
2019-03-17T01:05:42.834Z,73.10
2019-03-17T01:08:09.004Z,73.00
2019-03-17T01:10:35.286Z,73.00
2019-03-17T01:13:01.474Z,72.90
2019-03-17T01:15:27.662Z,72.70
2019-03-17T01:17:53.830Z,72.80
2019-03-17T01:20:20.000Z,72.80
2019-03-17T01:22:48.827Z,72.80
2019-03-17T01:25:15.028Z,72.70
2019-03-17T01:27:41.168Z,72.80
2019-03-17T01:30:11.004Z,72.70
2019-03-17T01:32:37.294Z,72.70
2019-03-17T01:35:09.550Z,72.60
2019-03-17T01:37:33.801Z,72.50
2019-03-17T01:40:00.041Z,72.30
2019-03-17T01:42:26.192Z,72.30
2019-03-17T01:44:52.412Z,72.30
2019-03-17T01:47:18.633Z,72.20
2019-03-17T01:49:44.883Z,72.10
2019-03-17T01:52:11.065Z,72.10
2019-03-17T01:54:37.240Z,72.10
2019-03-17T01:57:03.433Z,71.90
2019-03-17T01:59:29.610Z,71.80
2019-03-17T02:01:55.767Z,71.60
2019-03-17T02:04:21.928Z,71.80
2019-03-17T02:06:48.096Z,71.60
2019-03-17T02:09:17.106Z,71.50
2019-03-17T02:11:45.959Z,71.50
2019-03-17T02:14:12.127Z,71.40
2019-03-17T02:16:38.328Z,71.10
2019-03-17T02:19:04.556Z,71.20
2019-03-17T02:21:30.760Z,71.70
2019-03-17T02:23:56.955Z,70.80
2019-03-17T02:26:23.111Z,70.70
2019-03-17T02:28:49.308Z,70.60
2019-03-17T02:31:15.500Z,70.30
2019-03-17T02:33:41.657Z,70.30
2019-03-17T02:36:07.857Z,70.90
2019-03-17T02:38:34.023Z,69.70
2019-03-17T02:41:00.218Z,69.90
2019-03-17T02:43:28.941Z,69.50
2019-03-17T02:45:55.135Z,69.80
2019-03-17T02:48:21.302Z,69.50
2019-03-17T02:50:47.535Z,69.90
2019-03-17T02:53:13.754Z,69.60
2019-03-17T02:55:39.951Z,69.50
2019-03-17T02:58:06.127Z,69.50
2019-03-17T03:00:32.295Z,69.40
2019-03-17T03:02:58.486Z,69.50
2019-03-17T03:05:24.665Z,69.60
2019-03-17T03:07:50.829Z,69.60
2019-03-17T03:10:23.269Z,69.80
2019-03-17T03:12:49.461Z,69.40
2019-03-17T03:15:15.658Z,69.30
2019-03-17T03:17:41.812Z,69.40
2019-03-17T03:20:08.342Z,69.30
2019-03-17T03:22:34.515Z,69.80
2019-03-17T03:25:00.719Z,69.30
2019-03-17T03:27:26.988Z,68.90
2019-03-17T03:29:53.166Z,68.80
2019-03-17T03:32:19.355Z,68.80
2019-03-17T03:34:45.530Z,69.00
2019-03-17T03:37:26.893Z,68.70
2019-03-17T03:39:53.177Z,69.00
2019-03-17T03:42:19.846Z,69.00
2019-03-17T03:44:48.657Z,69.00
2019-03-17T03:47:14.822Z,69.20
2019-03-17T03:49:41.016Z,69.60
2019-03-17T03:52:07.261Z,69.60
2019-03-17T03:54:33.441Z,69.80
2019-03-17T03:56:59.879Z,70.10
2019-03-17T03:59:26.254Z,70.40
2019-03-17T04:01:52.453Z,70.70
2019-03-17T04:04:18.706Z,71.60
2019-03-17T04:06:44.973Z,71.30
2019-03-17T04:09:11.214Z,71.60
2019-03-17T04:11:37.394Z,71.80
2019-03-17T04:14:03.596Z,72.00
2019-03-17T04:16:32.423Z,72.20
2019-03-17T04:18:58.581Z,72.40
2019-03-17T04:21:24.759Z,73.20
2019-03-17T04:23:50.934Z,72.80
2019-03-17T04:26:17.252Z,73.10
2019-03-17T04:28:43.408Z,73.40
2019-03-17T04:31:09.576Z,73.40
2019-03-17T04:33:35.768Z,73.50
2019-03-17T04:36:01.961Z,73.70
2019-03-17T04:38:28.151Z,73.70
2019-03-17T04:40:54.325Z,74.00
2019-03-17T04:43:20.480Z,74.40
2019-03-17T04:45:49.524Z,74.70
2019-03-17T04:48:15.848Z,74.80
2019-03-17T04:50:42.048Z,75.10
2019-03-17T04:53:08.237Z,76.40
2019-03-17T04:55:34.404Z,76.70
2019-03-17T04:58:00.622Z,76.60
2019-03-17T05:00:26.826Z,76.90
2019-03-17T05:02:52.986Z,77.00
2019-03-17T05:05:19.154Z,77.20
2019-03-17T05:07:45.358Z,77.40
2019-03-17T05:10:11.552Z,77.40
2019-03-17T05:12:37.749Z,77.30
2019-03-17T05:15:10.096Z,77.50
2019-03-17T05:17:36.326Z,77.50
2019-03-17T05:20:03.731Z,77.60
2019-03-17T05:22:29.931Z,77.70
2019-03-17T05:24:59.089Z,77.70
2019-03-17T05:27:25.261Z,77.80
2019-03-17T05:29:51.484Z,77.80
2019-03-17T05:32:17.666Z,76.70
2019-03-17T05:34:43.836Z,76.60
2019-03-17T05:37:10.032Z,77.70
2019-03-17T05:39:36.222Z,76.90
2019-03-17T05:42:02.433Z,78.00
2019-03-17T05:44:28.601Z,78.10
2019-03-17T05:46:54.825Z,77.30
2019-03-17T05:49:21.022Z,76.80
2019-03-17T05:51:47.204Z,77.30
2019-03-17T05:54:13.385Z,78.10
2019-03-17T05:56:39.587Z,78.90
2019-03-17T05:59:05.892Z,79.70
2019-03-17T06:01:32.201Z,79.60
2019-03-17T06:04:07.671Z,79.90
2019-03-17T06:06:33.962Z,80.40
2019-03-17T06:09:15.290Z,80.60
2019-03-17T06:11:41.522Z,80.90
2019-03-17T06:14:07.835Z,80.80
2019-03-17T06:16:52.505Z,81.30
2019-03-17T06:19:18.685Z,80.70
2019-03-17T06:21:44.890Z,81.10
2019-03-17T06:24:26.307Z,80.90
2019-03-17T06:26:52.542Z,81.10
2019-03-17T06:29:18.773Z,80.70
2019-03-17T06:31:44.958Z,80.70
2019-03-17T06:34:11.104Z,80.40
2019-03-17T06:36:37.271Z,80.70
2019-03-17T06:39:15.660Z,80.60
2019-03-17T06:41:41.833Z,80.30
2019-03-17T06:44:08.126Z,80.10
2019-03-17T06:46:34.316Z,80.00
2019-03-17T06:49:00.518Z,80.20
2019-03-17T06:51:26.710Z,80.20
2019-03-17T06:53:56.610Z,79.80
2019-03-17T06:56:24.083Z,79.90
2019-03-17T06:58:50.248Z,80.00
2019-03-17T07:01:22.475Z,80.10
2019-03-17T07:03:51.212Z,80.20
2019-03-17T07:06:17.398Z,80.30
2019-03-17T07:08:46.392Z,80.30
2019-03-17T07:11:12.570Z,80.10
2019-03-17T07:13:38.824Z,79.70
2019-03-17T07:16:05.001Z,79.80
2019-03-17T07:18:31.197Z,79.90
2019-03-17T07:20:57.489Z,79.80
2019-03-17T07:23:23.825Z,80.00
2019-03-17T07:25:50.048Z,79.60
2019-03-17T07:28:16.212Z,79.10
2019-03-17T07:30:42.387Z,79.00
2019-03-17T07:33:08.586Z,79.20
2019-03-17T07:35:34.795Z,80.10
2019-03-17T07:38:00.996Z,79.30
2019-03-17T07:40:27.276Z,79.20
2019-03-17T07:42:56.235Z,79.70
2019-03-17T07:45:22.421Z,79.00
2019-03-17T07:47:48.570Z,79.10
2019-03-17T07:50:14.737Z,79.20
2019-03-17T07:52:40.937Z,78.60
2019-03-17T07:55:08.286Z,79.10
2019-03-17T07:57:34.565Z,78.80
2019-03-17T08:00:00.721Z,78.40
2019-03-17T08:02:26.910Z,78.60
2019-03-17T08:04:53.092Z,78.60
2019-03-17T08:07:19.510Z,78.40
2019-03-17T08:09:48.352Z,78.70
2019-03-17T08:12:14.521Z,78.70
2019-03-17T08:14:40.684Z,78.50
2019-03-17T08:17:06.872Z,78.50
2019-03-17T08:19:33.124Z,78.20
2019-03-17T08:21:59.413Z,77.80
2019-03-17T08:24:25.618Z,77.90
2019-03-17T08:26:51.791Z,78.10
2019-03-17T08:29:17.956Z,78.30
2019-03-17T08:31:44.192Z,78.30
2019-03-17T08:34:10.335Z,78.00
2019-03-17T08:36:54.927Z,78.00
2019-03-17T08:39:21.125Z,77.60
2019-03-17T08:41:47.460Z,77.50
2019-03-17T08:44:13.647Z,77.70
2019-03-17T08:46:39.919Z,77.60
2019-03-17T08:49:06.110Z,78.10
2019-03-17T08:51:32.326Z,78.00
2019-03-17T08:54:07.868Z,77.80
2019-03-17T08:56:34.029Z,78.00
2019-03-17T08:59:00.238Z,77.40
2019-03-17T09:01:26.483Z,77.80
2019-03-17T09:03:52.672Z,77.50
2019-03-17T09:06:18.848Z,77.50
2019-03-17T09:08:45.037Z,77.20
2019-03-17T09:11:11.210Z,77.40
2019-03-17T09:13:37.410Z,77.10
2019-03-17T09:16:03.790Z,77.10
2019-03-17T09:18:30.071Z,76.90
2019-03-17T09:21:11.521Z,77.20
2019-03-17T09:23:37.688Z,76.80
2019-03-17T09:26:03.895Z,77.10
2019-03-17T09:28:30.098Z,77.00
2019-03-17T09:30:56.271Z,77.00
2019-03-17T09:33:22.507Z,77.50
2019-03-17T09:35:51.473Z,77.50
2019-03-17T09:38:17.664Z,78.00
2019-03-17T09:40:43.863Z,77.90
2019-03-17T09:43:10.104Z,77.40
2019-03-17T09:45:36.327Z,76.60
2019-03-17T09:48:02.529Z,76.60
2019-03-17T09:50:28.909Z,75.70
2019-03-17T09:52:58.131Z,76.00
2019-03-17T09:55:44.354Z,76.10
2019-03-17T09:58:13.144Z,76.60
2019-03-17T10:00:39.360Z,76.60
2019-03-17T10:03:05.637Z,77.00
2019-03-17T10:05:31.977Z,77.40
2019-03-17T10:08:16.591Z,78.10
2019-03-17T10:10:42.816Z,78.10
2019-03-17T10:13:09.104Z,78.10
2019-03-17T10:15:35.373Z,77.80
2019-03-17T10:18:01.694Z,78.00
2019-03-17T10:20:28.037Z,79.00
2019-03-17T10:22:54.324Z,81.40
2019-03-17T10:25:20.521Z,83.30
2019-03-17T10:27:46.914Z,90.30
2019-03-17T10:30:17.092Z,88.90
2019-03-17T10:32:46.138Z,77.70
2019-03-17T10:35:12.406Z,66.50
2019-03-17T10:37:41.139Z,60.90
2019-03-17T10:40:13.569Z,55.90
2019-03-17T10:42:39.864Z,54.10
2019-03-17T10:45:07.833Z,53.50
2019-03-17T10:47:34.046Z,52.90
2019-03-17T10:50:00.431Z,58.80
2019-03-17T10:52:26.620Z,58.90
2019-03-17T10:54:52.818Z,54.40
2019-03-17T10:57:19.189Z,54.40
2019-03-17T11:00:07.660Z,54.80
2019-03-17T11:02:52.154Z,56.30
2019-03-17T11:05:21.039Z,58.20
2019-03-17T11:07:47.225Z,60.20
2019-03-17T11:10:14.596Z,60.40
2019-03-17T11:12:43.582Z,61.40
2019-03-17T11:15:16.607Z,61.50
2019-03-17T11:17:42.830Z,62.80
2019-03-17T11:20:10.330Z,62.90
2019-03-17T11:22:36.616Z,62.00
2019-03-17T11:25:05.531Z,62.00
2019-03-17T11:27:31.758Z,63.60
2019-03-17T11:29:57.930Z,65.80
2019-03-17T11:32:24.222Z,67.40
2019-03-17T11:34:50.456Z,63.40
2019-03-17T11:37:16.676Z,61.30
2019-03-17T11:39:42.880Z,61.20
2019-03-17T11:42:09.130Z,61.70
2019-03-17T11:44:36.108Z,62.00
2019-03-17T11:47:02.766Z,60.90
2019-03-17T11:49:31.613Z,63.00
2019-03-17T11:51:57.824Z,64.70
2019-03-17T11:54:24.016Z,65.90
2019-03-17T11:56:50.202Z,66.40
2019-03-17T11:59:16.487Z,67.60
2019-03-17T12:01:42.894Z,68.40
2019-03-17T12:04:09.100Z,69.10
2019-03-17T12:06:35.434Z,70.20
2019-03-17T12:09:05.524Z,69.60
2019-03-17T12:11:31.708Z,69.70
2019-03-17T12:13:57.984Z,70.20
2019-03-17T12:16:24.327Z,70.40
2019-03-17T12:18:50.663Z,70.50
2019-03-17T12:21:19.626Z,70.30
2019-03-17T12:23:45.857Z,70.40
2019-03-17T12:26:12.316Z,70.60
2019-03-17T12:28:38.559Z,71.50
2019-03-17T12:31:07.565Z,72.30
2019-03-17T12:33:33.765Z,72.90
2019-03-17T12:35:59.952Z,73.10
2019-03-17T12:38:29.181Z,72.10
2019-03-17T12:41:10.766Z,71.40
2019-03-17T12:43:37.024Z,71.10
2019-03-17T12:46:03.370Z,70.90
2019-03-17T12:48:32.244Z,71.20
2019-03-17T12:51:16.681Z,71.50
2019-03-17T12:53:42.895Z,71.60
2019-03-17T12:56:10.384Z,71.60
2019-03-17T12:58:55.821Z,71.90
2019-03-17T13:01:40.923Z,72.80
2019-03-17T13:04:07.116Z,74.00
2019-03-17T13:06:33.311Z,73.50
2019-03-17T13:09:01.049Z,73.00
2019-03-17T13:11:27.479Z,72.80
2019-03-17T13:13:53.664Z,72.90
2019-03-17T13:16:19.862Z,73.40
2019-03-17T13:18:46.327Z,73.90
2019-03-17T13:21:12.571Z,73.20
2019-03-17T13:23:41.296Z,75.00
2019-03-17T13:26:10.204Z,74.80
2019-03-17T13:28:35.684Z,75.30
2019-03-17T13:31:02.003Z,71.70
2019-03-17T13:33:28.350Z,69.10
2019-03-17T13:35:54.574Z,67.60
2019-03-17T13:38:39.646Z,67.00
2019-03-17T13:41:05.987Z,66.70
2019-03-17T13:43:32.457Z,67.40
2019-03-17T13:45:58.674Z,66.50
2019-03-17T13:48:24.863Z,67.60
2019-03-17T13:50:51.067Z,68.10
2019-03-17T13:53:17.253Z,69.00
2019-03-17T13:55:43.562Z,72.00
2019-03-17T13:58:10.301Z,72.60
2019-03-17T14:00:51.887Z,71.20
2019-03-17T14:03:18.163Z,67.70
2019-03-17T14:05:44.538Z,66.30
2019-03-17T14:08:13.375Z,65.60
2019-03-17T14:10:41.361Z,57.30
2019-03-17T14:13:19.762Z,55.90
2019-03-17T14:15:46.132Z,54.70
2019-03-17T14:18:12.354Z,57.60
2019-03-17T14:20:38.575Z,55.80
2019-03-17T14:23:04.772Z,56.40
2019-03-17T14:25:32.869Z,52.20
2019-03-17T14:27:59.074Z,55.40
2019-03-17T14:30:25.283Z,56.70
2019-03-17T14:32:51.558Z,54.40
2019-03-17T14:35:17.948Z,54.60
2019-03-17T14:38:02.948Z,55.40
2019-03-17T14:40:29.156Z,57.00
2019-03-17T14:42:55.821Z,55.20
2019-03-17T14:45:22.209Z,55.20
2019-03-17T14:47:48.489Z,54.50
2019-03-17T14:50:22.148Z,53.60
2019-03-17T14:52:48.365Z,53.60
2019-03-17T14:55:14.667Z,49.30
2019-03-17T14:57:40.858Z,48.10
2019-03-17T15:00:10.563Z,50.50
2019-03-17T15:02:52.207Z,53.50
2019-03-17T15:05:18.411Z,53.10
2019-03-17T15:07:44.618Z,51.70
2019-03-17T15:10:13.811Z,51.00
2019-03-17T15:12:40.297Z,51.20
2019-03-17T15:15:09.917Z,51.40
2019-03-17T15:17:36.143Z,48.30
2019-03-17T15:20:05.202Z,48.00
2019-03-17T15:22:31.403Z,48.70
2019-03-17T15:24:57.612Z,49.40
2019-03-17T15:27:23.865Z,48.90
2019-03-17T15:29:50.150Z,48.90
2019-03-17T15:32:16.386Z,48.90
2019-03-17T15:34:42.650Z,49.10
2019-03-17T15:37:08.867Z,49.70
2019-03-17T15:39:35.090Z,50.30
2019-03-17T15:42:03.930Z,50.40
2019-03-17T15:44:48.680Z,50.70
2019-03-17T15:47:15.095Z,51.00
2019-03-17T15:49:41.298Z,51.30
2019-03-17T15:52:07.737Z,51.40
2019-03-17T15:54:46.278Z,51.70
2019-03-17T15:57:12.630Z,51.30
2019-03-17T15:59:38.860Z,51.70
2019-03-17T16:02:07.882Z,50.80
2019-03-17T16:04:34.080Z,51.50
2019-03-17T16:07:00.333Z,51.40
2019-03-17T16:09:28.622Z,51.40
2019-03-17T16:11:55.006Z,51.40
2019-03-17T16:14:39.971Z,51.10
2019-03-17T16:17:06.510Z,51.00
2019-03-17T16:19:35.314Z,51.60
2019-03-17T16:22:01.623Z,52.10
2019-03-17T16:24:27.830Z,52.40
2019-03-17T16:26:54.040Z,52.90
2019-03-17T16:29:20.236Z,54.20
2019-03-17T16:31:46.452Z,54.30
2019-03-17T16:34:12.792Z,54.40
2019-03-17T16:36:39.033Z,54.60
2019-03-17T16:39:06.105Z,54.70
2019-03-17T16:41:42.924Z,54.80
2019-03-17T16:44:00.433Z,54.00
2019-03-17T16:46:26.641Z,54.30
2019-03-17T16:48:52.840Z,54.50
2019-03-17T16:51:19.144Z,54.60
2019-03-17T16:53:45.545Z,54.50
2019-03-17T16:56:30.218Z,54.10
2019-03-17T16:58:56.532Z,54.10
2019-03-17T17:01:22.728Z,54.20
2019-03-17T17:03:48.918Z,54.40
2019-03-17T17:06:33.926Z,54.50
2019-03-17T17:09:00.184Z,54.60
2019-03-17T17:11:26.410Z,54.80
2019-03-17T17:13:52.635Z,54.70
2019-03-17T17:16:24.899Z,55.10
2019-03-17T17:18:51.144Z,55.90
2019-03-17T17:21:17.478Z,55.50
2019-03-17T17:23:43.689Z,55.40
2019-03-17T17:26:10.105Z,55.50
2019-03-17T17:28:36.405Z,55.30
2019-03-17T17:31:02.764Z,55.40
2019-03-17T17:33:47.999Z,55.30
2019-03-17T17:36:17.117Z,55.50
2019-03-17T17:38:43.310Z,55.60
2019-03-17T17:41:11.253Z,55.50
2019-03-17T17:43:52.725Z,55.60
2019-03-17T17:46:18.948Z,55.80
2019-03-17T17:48:45.186Z,55.90
2019-03-17T17:51:11.386Z,56.10
2019-03-17T17:53:37.648Z,56.20
2019-03-17T17:56:22.080Z,56.20
2019-03-17T17:58:48.309Z,56.00
2019-03-17T18:01:14.494Z,55.90
2019-03-17T18:03:51.187Z,55.90
2019-03-17T18:06:08.865Z,56.10
2019-03-17T18:08:37.858Z,56.10
2019-03-17T18:11:04.057Z,56.30
2019-03-17T18:13:30.290Z,56.10
2019-03-17T18:15:59.187Z,56.30
2019-03-17T18:18:25.224Z,56.50
2019-03-17T18:20:51.292Z,56.40
2019-03-17T18:23:18.562Z,56.60
2019-03-17T18:25:44.786Z,56.70
2019-03-17T18:28:10.908Z,56.70
2019-03-17T18:30:37.080Z,56.70
2019-03-17T18:33:03.193Z,56.80
2019-03-17T18:35:29.355Z,56.90
2019-03-17T18:37:55.545Z,57.00
2019-03-17T18:40:21.622Z,57.10
2019-03-17T18:42:53.951Z,57.10
2019-03-17T18:45:30.521Z,57.20
2019-03-17T18:47:57.834Z,57.30
2019-03-17T18:50:24.555Z,57.30
2019-03-17T18:52:50.740Z,57.30
2019-03-17T18:55:16.923Z,57.50
2019-03-17T18:57:43.024Z,57.50
2019-03-17T19:00:10.641Z,57.50
2019-03-17T19:02:39.768Z,57.70
2019-03-17T19:05:07.152Z,57.90
2019-03-17T19:07:51.971Z,58.00
2019-03-17T19:10:20.728Z,58.10
2019-03-17T19:12:46.955Z,58.10
2019-03-17T19:15:14.939Z,58.20
2019-03-17T19:17:41.160Z,58.20
2019-03-17T19:20:08.641Z,58.30
2019-03-17T19:22:37.408Z,58.30
2019-03-17T19:25:05.251Z,58.30
2019-03-17T19:27:34.110Z,58.40
2019-03-17T19:30:00.456Z,58.50
2019-03-17T19:32:29.286Z,58.50
2019-03-17T19:34:55.369Z,58.60
2019-03-17T19:37:33.540Z,58.70
2019-03-17T19:40:18.789Z,58.70
2019-03-17T19:42:57.404Z,59.00
2019-03-17T19:45:22.206Z,58.90
2019-03-17T19:47:48.354Z,58.80
2019-03-17T19:50:26.471Z,58.90
2019-03-17T19:52:52.546Z,59.00
2019-03-17T19:55:33.923Z,59.00
2019-03-17T19:58:00.102Z,59.10
2019-03-17T20:00:29.326Z,59.00
2019-03-17T20:02:55.453Z,59.10
2019-03-17T20:05:21.601Z,59.20
2019-03-17T20:07:47.687Z,59.30
2019-03-17T20:10:24.325Z,59.30
2019-03-17T20:12:50.448Z,59.00
2019-03-17T20:15:16.511Z,59.10
2019-03-17T20:18:01.564Z,59.20
2019-03-17T20:20:46.331Z,59.30
2019-03-17T20:23:12.459Z,59.20
2019-03-17T20:25:40.403Z,59.30
2019-03-17T20:28:22.012Z,59.30
2019-03-17T20:30:48.191Z,59.40
2019-03-17T20:33:32.640Z,59.30
2019-03-17T20:35:58.690Z,59.40
2019-03-17T20:38:40.112Z,59.50
2019-03-17T20:41:06.308Z,59.50
2019-03-17T20:43:35.476Z,59.60
2019-03-17T20:46:15.535Z,59.70
2019-03-17T20:48:41.658Z,59.80
2019-03-17T20:51:16.976Z,59.90
2019-03-17T20:53:43.067Z,59.70
2019-03-17T20:56:12.309Z,59.80
2019-03-17T20:58:38.503Z,59.80
2019-03-17T21:01:04.571Z,59.80
2019-03-17T21:03:33.319Z,59.80
2019-03-17T21:06:02.031Z,60.00
2019-03-17T21:08:46.627Z,60.00
2019-03-17T21:11:15.408Z,59.90
2019-03-17T21:13:47.044Z,59.90
2019-03-17T21:16:30.390Z,60.00
2019-03-17T21:18:59.179Z,60.10
2019-03-17T21:21:25.251Z,60.20
2019-03-17T21:23:51.373Z,60.30
2019-03-17T21:26:17.549Z,60.60
2019-03-17T21:28:43.634Z,61.00
2019-03-17T21:31:12.457Z,61.00
2019-03-17T21:33:40.302Z,60.80
2019-03-17T21:36:09.093Z,60.90
2019-03-17T21:38:50.252Z,60.80
2019-03-17T21:41:16.422Z,61.00
2019-03-17T21:43:42.800Z,61.00
2019-03-17T21:46:08.858Z,61.10
2019-03-17T21:48:35.143Z,61.00
2019-03-17T21:51:01.190Z,61.10
2019-03-17T21:53:30.228Z,61.10
2019-03-17T21:55:59.000Z,61.10
2019-03-17T21:58:25.078Z,61.10
2019-03-17T22:00:51.233Z,61.00
2019-03-17T22:03:17.492Z,61.10
2019-03-17T22:05:43.612Z,61.30
2019-03-17T22:08:09.822Z,61.70
2019-03-17T22:10:35.961Z,61.70
2019-03-17T22:13:14.205Z,61.90
2019-03-17T22:15:40.291Z,61.80
2019-03-17T22:18:15.667Z,61.90
2019-03-17T22:20:41.728Z,62.00
2019-03-17T22:23:07.804Z,62.10
2019-03-17T22:25:36.666Z,62.70
2019-03-17T22:28:08.275Z,62.20
2019-03-17T22:30:30.770Z,62.40
2019-03-17T22:32:56.947Z,62.30
2019-03-17T22:35:23.337Z,62.50
2019-03-17T22:38:01.547Z,62.60
2019-03-17T22:40:30.381Z,62.50
2019-03-17T22:42:56.578Z,62.50
2019-03-17T22:45:22.638Z,62.50
2019-03-17T22:47:48.778Z,62.60
2019-03-17T22:50:17.102Z,62.50
2019-03-17T22:52:43.301Z,62.60
2019-03-17T22:55:09.613Z,62.60
2019-03-17T22:57:35.792Z,62.80
2019-03-17T23:00:03.785Z,62.80
2019-03-17T23:02:29.839Z,62.90
2019-03-17T23:05:08.200Z,63.00
2019-03-17T23:07:34.228Z,63.20
2019-03-17T23:10:18.815Z,63.40
2019-03-17T23:12:44.873Z,63.50
2019-03-17T23:15:23.445Z,63.70
2019-03-17T23:17:49.515Z,63.80
2019-03-17T23:20:18.421Z,63.70
2019-03-17T23:22:44.462Z,63.70
2019-03-17T23:25:10.840Z,63.80
2019-03-17T23:27:36.887Z,64.00
2019-03-17T23:30:04.892Z,64.10
2019-03-17T23:32:30.932Z,64.10
2019-03-17T23:34:57.155Z,64.50
2019-03-17T23:37:23.271Z,64.60
2019-03-17T23:39:55.274Z,64.80
2019-03-17T23:42:21.436Z,64.90
2019-03-17T23:44:49.206Z,65.10
2019-03-17T23:47:15.470Z,65.40
2019-03-17T23:49:41.638Z,65.30
2019-03-17T23:52:10.511Z,65.40
2019-03-17T23:54:36.572Z,65.80
2019-03-17T23:57:11.948Z,65.60
2019-03-17T23:59:38.060Z,66.10
