createdAt,value
2018-06-30T00:00:21.875Z,98193.16
2018-06-30T00:02:34.475Z,98190.81
2018-06-30T00:04:50.355Z,98186.69
2018-06-30T00:07:02.765Z,98188.89
2018-06-30T00:09:16.634Z,98183.98
2018-06-30T00:11:29.087Z,98190.34
2018-06-30T00:13:41.975Z,98188.14
2018-06-30T00:15:55.071Z,98185.19
2018-06-30T00:18:08.172Z,98192.09
2018-06-30T00:20:20.993Z,98191.53
2018-06-30T00:22:33.888Z,98187.23
2018-06-30T00:24:47.411Z,98186.89
2018-06-30T00:27:06.619Z,98185.52
2018-06-30T00:29:19.982Z,98185.25
2018-06-30T00:31:33.380Z,98181.92
2018-06-30T00:33:46.810Z,98189.47
2018-06-30T00:36:00.359Z,98182.29
2018-06-30T00:38:13.563Z,98184.24
2018-06-30T00:40:26.471Z,98183.75
2018-06-30T00:42:39.859Z,98181.20
2018-06-30T00:44:54.062Z,98185.61
2018-06-30T00:47:07.443Z,98188.17
2018-06-30T00:49:20.927Z,98180.92
2018-06-30T00:51:34.975Z,98184.38
2018-06-30T00:53:48.237Z,98182.84
2018-06-30T00:56:01.276Z,98180.86
2018-06-30T00:58:15.050Z,98177.59
2018-06-30T01:00:29.065Z,98180.29
2018-06-30T01:02:41.602Z,98177.32
2018-06-30T01:04:55.688Z,98184.38
2018-06-30T01:07:08.802Z,98182.62
2018-06-30T01:09:22.290Z,98185.34
2018-06-30T01:11:35.363Z,98177.46
2018-06-30T01:13:47.958Z,98178.78
2018-06-30T01:16:01.034Z,98183.96
2018-06-30T01:18:15.152Z,98178.42
2018-06-30T01:20:29.471Z,98177.53
2018-06-30T01:22:42.262Z,98183.72
2018-06-30T01:24:55.071Z,98185.67
2018-06-30T01:27:08.926Z,98183.53
2018-06-30T01:29:21.783Z,98187.10
2018-06-30T01:31:35.259Z,98186.52
2018-06-30T01:33:49.063Z,98186.10
2018-06-30T01:36:02.839Z,98186.14
2018-06-30T01:38:16.123Z,98181.91
2018-06-30T01:40:28.919Z,98177.64
2018-06-30T01:42:42.028Z,98178.39
2018-06-30T01:44:54.454Z,98183.79
2018-06-30T01:47:07.424Z,98184.12
2018-06-30T01:49:19.898Z,98183.30
2018-06-30T01:51:32.571Z,98186.19
2018-06-30T01:53:46.299Z,98184.05
2018-06-30T01:55:59.170Z,98175.95
2018-06-30T01:58:12.506Z,98175.47
2018-06-30T02:00:25.780Z,98174.16
2018-06-30T02:02:39.760Z,98173.25
2018-06-30T02:04:52.935Z,98168.19
2018-06-30T02:07:07.436Z,98171.00
2018-06-30T02:09:19.891Z,98172.83
2018-06-30T02:11:33.202Z,98169.23
2018-06-30T02:13:46.918Z,98167.09
2018-06-30T02:15:59.475Z,98169.83
2018-06-30T02:18:13.383Z,98170.53
2018-06-30T02:20:26.454Z,98167.77
2018-06-30T02:22:39.390Z,98171.96
2018-06-30T02:24:52.718Z,98165.55
2018-06-30T02:27:05.835Z,98168.77
2018-06-30T02:29:19.747Z,98169.74
2018-06-30T02:31:32.907Z,98167.04
2018-06-30T02:33:45.803Z,98167.64
2018-06-30T02:35:58.713Z,98167.89
2018-06-30T02:38:11.710Z,98170.80
2018-06-30T02:40:25.752Z,98169.95
2018-06-30T02:42:39.919Z,98173.69
2018-06-30T02:44:55.056Z,98174.05
2018-06-30T02:47:08.355Z,98175.52
2018-06-30T02:49:21.102Z,98169.19
2018-06-30T02:51:34.390Z,98175.34
2018-06-30T02:53:48.175Z,98170.69
2018-06-30T02:56:01.579Z,98171.66
2018-06-30T02:58:14.204Z,98168.36
2018-06-30T03:00:27.321Z,98163.14
2018-06-30T03:02:40.695Z,98169.47
2018-06-30T03:04:53.486Z,98172.09
2018-06-30T03:07:06.880Z,98165.19
2018-06-30T03:09:19.539Z,98160.11
2018-06-30T03:11:32.231Z,98162.53
2018-06-30T03:13:45.820Z,98166.33
2018-06-30T03:15:58.627Z,98162.73
2018-06-30T03:18:11.295Z,98163.36
2018-06-30T03:20:23.779Z,98166.23
2018-06-30T03:22:36.418Z,98166.92
2018-06-30T03:24:48.810Z,98163.15
2018-06-30T03:27:01.347Z,98156.17
2018-06-30T03:29:14.059Z,98159.75
2018-06-30T03:31:27.181Z,98165.83
2018-06-30T03:33:41.006Z,98166.08
2018-06-30T03:35:54.547Z,98165.50
2018-06-30T03:38:08.314Z,98167.16
2018-06-30T03:40:20.895Z,98170.74
2018-06-30T03:42:33.824Z,98165.50
2018-06-30T03:44:47.815Z,98168.47
2018-06-30T03:47:00.724Z,98171.31
2018-06-30T03:51:38.758Z,98180.48
2018-06-30T03:53:51.372Z,98183.20
2018-06-30T03:56:05.327Z,98179.73
2018-06-30T03:58:18.579Z,98174.19
2018-06-30T04:00:31.935Z,98183.34
2018-06-30T04:02:44.923Z,98187.13
2018-06-30T04:04:58.766Z,98186.14
2018-06-30T04:07:11.219Z,98182.03
2018-06-30T04:09:23.585Z,98187.78
2018-06-30T04:11:36.133Z,98185.88
2018-06-30T04:13:48.486Z,98185.27
2018-06-30T04:16:00.838Z,98181.34
2018-06-30T04:18:13.181Z,98185.27
2018-06-30T04:20:25.706Z,98186.30
2018-06-30T04:22:38.878Z,98187.83
2018-06-30T04:24:51.205Z,98186.97
2018-06-30T04:27:03.904Z,98185.02
2018-06-30T04:29:16.278Z,98183.86
2018-06-30T04:31:28.695Z,98180.04
2018-06-30T04:33:41.028Z,98181.05
2018-06-30T04:35:53.442Z,98177.08
2018-06-30T04:38:05.821Z,98182.28
2018-06-30T04:40:18.230Z,98186.63
2018-06-30T04:42:30.622Z,98189.55
2018-06-30T04:44:43.007Z,98187.10
2018-06-30T04:46:55.386Z,98180.76
2018-06-30T04:49:09.630Z,98179.80
2018-06-30T04:51:22.181Z,98187.43
2018-06-30T04:53:34.654Z,98185.61
2018-06-30T04:55:47.066Z,98185.22
2018-06-30T04:57:59.453Z,98179.59
2018-06-30T05:00:12.022Z,98180.42
2018-06-30T05:02:24.349Z,98180.27
2018-06-30T05:04:36.694Z,98172.22
2018-06-30T05:06:49.030Z,98177.95
2018-06-30T05:09:01.378Z,98178.92
2018-06-30T05:11:13.746Z,98174.47
2018-06-30T05:13:26.149Z,98167.53
2018-06-30T05:15:40.220Z,98168.17
2018-06-30T05:17:52.649Z,98167.73
2018-06-30T05:20:05.149Z,98169.50
2018-06-30T05:22:17.623Z,98168.27
2018-06-30T05:24:30.129Z,98165.94
2018-06-30T05:26:42.533Z,98167.50
2018-06-30T05:28:54.999Z,98166.95
2018-06-30T05:31:07.572Z,98168.72
2018-06-30T05:33:20.016Z,98173.88
2018-06-30T05:35:32.293Z,98171.05
2018-06-30T05:37:44.747Z,98174.47
2018-06-30T05:39:57.163Z,98171.13
2018-06-30T05:42:09.503Z,98178.41
2018-06-30T05:44:24.821Z,98175.14
2018-06-30T05:46:37.418Z,98182.86
2018-06-30T05:48:49.746Z,98180.55
2018-06-30T05:51:02.118Z,98182.23
2018-06-30T05:53:14.519Z,98190.49
2018-06-30T05:55:26.885Z,98194.50
2018-06-30T05:57:39.319Z,98193.98
2018-06-30T05:59:51.727Z,98187.81
2018-06-30T06:02:04.318Z,98192.88
2018-06-30T06:04:16.647Z,98196.71
2018-06-30T06:06:29.058Z,98192.33
2018-06-30T06:08:41.519Z,98189.41
2018-06-30T06:10:53.919Z,98195.44
2018-06-30T06:13:06.413Z,98187.72
2018-06-30T06:15:19.731Z,98194.03
2018-06-30T06:17:32.006Z,98195.55
2018-06-30T06:19:44.825Z,98188.63
2018-06-30T06:21:57.251Z,98197.25
2018-06-30T06:24:09.694Z,98196.58
2018-06-30T06:26:22.127Z,98208.02
2018-06-30T06:28:34.487Z,98205.05
2018-06-30T06:30:47.050Z,98207.38
2018-06-30T06:32:59.386Z,98200.47
2018-06-30T06:35:12.624Z,98199.33
2018-06-30T06:37:25.070Z,98199.01
2018-06-30T06:39:37.437Z,98197.36
2018-06-30T06:41:50.099Z,98195.37
2018-06-30T06:44:02.865Z,98199.51
2018-06-30T06:46:15.308Z,98202.31
2018-06-30T06:48:27.857Z,98199.64
2018-06-30T06:50:40.366Z,98202.13
2018-06-30T06:52:52.722Z,98201.60
2018-06-30T06:55:05.207Z,98197.91
2018-06-30T06:57:17.546Z,98198.52
2018-06-30T06:59:29.958Z,98194.38
2018-06-30T07:01:42.326Z,98187.20
2018-06-30T07:03:54.714Z,98195.39
2018-06-30T07:06:07.413Z,98188.50
2018-06-30T07:08:23.635Z,98181.16
2018-06-30T07:10:36.205Z,98187.67
2018-06-30T07:12:50.628Z,98189.77
2018-06-30T07:15:03.066Z,98185.22
2018-06-30T07:17:15.398Z,98188.06
2018-06-30T07:19:28.645Z,98181.77
2018-06-30T07:21:41.070Z,98185.87
2018-06-30T07:23:53.478Z,98189.81
2018-06-30T07:26:10.654Z,98181.48
2018-06-30T07:28:23.162Z,98174.83
2018-06-30T07:30:35.726Z,98182.66
2018-06-30T07:32:48.657Z,98177.70
2018-06-30T07:35:01.470Z,98182.31
2018-06-30T07:37:14.194Z,98186.55
2018-06-30T07:39:26.706Z,98189.26
2018-06-30T07:41:40.226Z,98188.84
2018-06-30T07:43:52.683Z,98185.06
2018-06-30T07:46:05.287Z,98181.95
2018-06-30T07:48:17.629Z,98186.05
2018-06-30T07:50:29.951Z,98183.89
2018-06-30T07:52:48.307Z,98186.85
2018-06-30T07:55:00.667Z,98186.06
2018-06-30T07:57:13.053Z,98184.48
2018-06-30T07:59:25.487Z,98183.56
2018-06-30T08:01:38.931Z,98179.17
2018-06-30T08:03:51.329Z,98174.27
2018-06-30T08:06:03.810Z,98172.14
2018-06-30T08:08:16.586Z,98175.34
2018-06-30T08:10:29.123Z,98172.59
2018-06-30T08:12:41.473Z,98178.14
2018-06-30T08:14:54.138Z,98170.60
2018-06-30T08:17:06.537Z,98165.84
2018-06-30T08:19:19.082Z,98167.72
2018-06-30T08:21:31.571Z,98166.47
2018-06-30T08:23:43.972Z,98171.02
2018-06-30T08:25:56.433Z,98170.29
2018-06-30T08:28:08.883Z,98163.28
2018-06-30T08:30:21.261Z,98168.22
2018-06-30T08:32:33.626Z,98165.13
2018-06-30T08:34:46.066Z,98164.20
2018-06-30T08:36:58.566Z,98169.41
2018-06-30T08:39:19.255Z,98165.67
2018-06-30T08:41:31.671Z,98175.56
2018-06-30T08:43:44.194Z,98177.16
2018-06-30T08:45:56.526Z,98181.03
2018-06-30T08:48:09.040Z,98179.03
2018-06-30T08:50:21.487Z,98181.96
2018-06-30T08:52:44.486Z,98176.19
2018-06-30T08:54:56.913Z,98174.53
2018-06-30T08:57:09.502Z,98178.64
2018-06-30T08:59:21.901Z,98176.69
2018-06-30T09:01:34.361Z,98175.19
2018-06-30T09:03:46.837Z,98178.34
2018-06-30T09:05:59.176Z,98169.44
2018-06-30T09:08:11.542Z,98173.14
2018-06-30T09:10:24.017Z,98174.64
2018-06-30T09:12:36.389Z,98171.31
2018-06-30T09:14:48.827Z,98166.43
2018-06-30T09:17:01.254Z,98165.27
2018-06-30T09:19:13.714Z,98169.06
2018-06-30T09:21:26.107Z,98162.59
2018-06-30T09:23:38.486Z,98164.83
2018-06-30T09:25:53.606Z,98160.52
2018-06-30T09:28:06.106Z,98157.20
2018-06-30T09:30:19.361Z,98155.86
2018-06-30T09:32:31.737Z,98157.30
2018-06-30T09:34:44.169Z,98165.59
2018-06-30T09:36:56.575Z,98160.61
2018-06-30T09:39:09.979Z,98162.27
2018-06-30T09:41:22.446Z,98157.09
2018-06-30T09:43:34.941Z,98163.70
2018-06-30T09:45:51.350Z,98165.81
2018-06-30T09:48:03.822Z,98160.21
2018-06-30T09:50:16.310Z,98166.32
2018-06-30T09:52:28.695Z,98160.98
2018-06-30T09:54:41.157Z,98164.45
2018-06-30T09:56:53.718Z,98152.20
2018-06-30T09:59:06.056Z,98157.78
2018-06-30T10:01:18.531Z,98154.05
2018-06-30T10:03:30.878Z,98153.31
2018-06-30T10:05:43.368Z,98151.84
2018-06-30T10:07:55.765Z,98148.02
2018-06-30T10:10:08.217Z,98150.05
2018-06-30T10:12:20.662Z,98147.58
2018-06-30T10:14:33.157Z,98153.59
2018-06-30T10:16:45.572Z,98154.66
2018-06-30T10:18:57.944Z,98148.67
2018-06-30T10:21:10.496Z,98150.67
2018-06-30T10:23:22.857Z,98153.11
2018-06-30T10:25:35.230Z,98140.16
2018-06-30T10:27:47.779Z,98148.54
2018-06-30T10:30:00.933Z,98147.63
2018-06-30T10:32:13.394Z,98149.66
2018-06-30T10:34:25.776Z,98140.47
2018-06-30T10:36:38.221Z,98133.30
2018-06-30T10:38:50.594Z,98126.25
2018-06-30T10:41:03.023Z,98132.77
2018-06-30T10:43:15.501Z,98129.95
2018-06-30T10:45:27.892Z,98130.34
2018-06-30T10:47:40.367Z,98134.00
2018-06-30T10:49:52.768Z,98124.19
2018-06-30T10:52:05.159Z,98127.45
2018-06-30T10:54:17.670Z,98127.85
2018-06-30T10:56:30.110Z,98117.64
2018-06-30T10:58:44.271Z,98113.05
2018-06-30T11:00:56.657Z,98108.04
2018-06-30T11:03:09.259Z,98104.11
2018-06-30T11:05:21.662Z,98113.55
2018-06-30T11:07:34.095Z,98115.61
2018-06-30T11:09:48.312Z,98112.89
2018-06-30T11:12:03.715Z,98103.17
2018-06-30T11:14:16.202Z,98108.28
2018-06-30T11:16:28.627Z,98112.36
2018-06-30T11:18:42.034Z,98110.90
2018-06-30T11:20:54.615Z,98106.14
2018-06-30T11:23:07.018Z,98105.64
2018-06-30T11:25:19.378Z,98107.41
2018-06-30T11:27:31.866Z,98100.06
2018-06-30T11:29:47.170Z,98100.24
2018-06-30T11:31:59.633Z,98095.47
2018-06-30T11:34:12.038Z,98096.03
2018-06-30T11:36:24.458Z,98088.75
2018-06-30T11:38:36.962Z,98089.38
2018-06-30T11:40:49.518Z,98092.52
2018-06-30T11:43:01.826Z,98084.62
2018-06-30T11:45:14.259Z,98089.13
2018-06-30T11:47:26.621Z,98086.32
2018-06-30T11:49:39.078Z,98078.57
2018-06-30T11:51:51.401Z,98078.57
2018-06-30T11:54:03.805Z,98079.55
2018-06-30T11:56:16.187Z,98078.45
2018-06-30T11:58:28.568Z,98080.61
2018-06-30T12:00:40.978Z,98080.68
2018-06-30T12:02:53.425Z,98083.66
2018-06-30T12:05:06.918Z,98073.98
2018-06-30T12:07:19.321Z,98068.33
2018-06-30T12:09:35.550Z,98076.95
2018-06-30T12:11:47.926Z,98069.05
2018-06-30T12:14:01.359Z,98064.89
2018-06-30T12:16:14.790Z,98066.40
2018-06-30T12:18:27.320Z,98075.98
2018-06-30T12:20:41.610Z,98064.03
2018-06-30T12:22:53.970Z,98066.69
2018-06-30T12:25:06.475Z,98062.23
2018-06-30T12:27:18.835Z,98066.80
2018-06-30T12:29:32.035Z,98059.34
2018-06-30T12:31:44.369Z,98060.08
2018-06-30T12:33:56.810Z,98058.20
2018-06-30T12:36:10.922Z,98065.59
2018-06-30T12:38:23.324Z,98062.13
2018-06-30T12:40:35.825Z,98063.65
2018-06-30T12:42:48.259Z,98058.84
2018-06-30T12:45:00.695Z,98064.77
2018-06-30T12:47:13.894Z,98064.94
2018-06-30T12:49:26.454Z,98067.14
2018-06-30T12:51:38.867Z,98056.40
2018-06-30T12:53:51.229Z,98063.73
2018-06-30T12:56:04.041Z,98065.05
2018-06-30T12:58:16.679Z,98058.91
2018-06-30T13:00:29.970Z,98053.54
2018-06-30T13:02:42.423Z,98059.37
2018-06-30T13:04:54.807Z,98053.89
2018-06-30T13:07:07.265Z,98051.20
2018-06-30T13:09:25.516Z,98049.16
2018-06-30T13:11:37.950Z,98053.19
2018-06-30T13:13:51.366Z,98042.59
2018-06-30T13:16:06.066Z,98042.33
2018-06-30T13:18:18.554Z,98045.45
2018-06-30T13:20:31.025Z,98046.95
2018-06-30T13:22:43.612Z,98048.27
2018-06-30T13:24:55.985Z,98044.02
2018-06-30T13:27:09.164Z,98043.42
2018-06-30T13:29:22.542Z,98035.30
2018-06-30T13:31:34.930Z,98034.77
2018-06-30T13:33:47.355Z,98031.20
2018-06-30T13:35:59.823Z,98032.22
2018-06-30T13:38:12.247Z,98027.45
2018-06-30T13:40:25.639Z,98032.01
2018-06-30T13:42:39.067Z,98031.28
2018-06-30T13:44:52.453Z,98042.52
2018-06-30T13:47:04.976Z,98037.71
2018-06-30T13:49:17.343Z,98029.28
2018-06-30T13:51:29.798Z,98023.23
2018-06-30T13:53:42.158Z,98023.84
2018-06-30T13:55:55.300Z,98029.02
2018-06-30T13:58:07.701Z,98028.72
2018-06-30T14:00:28.114Z,98029.41
2018-06-30T14:02:40.974Z,98027.72
2018-06-30T14:04:53.407Z,98024.42
2018-06-30T14:07:05.975Z,98025.51
2018-06-30T14:09:18.285Z,98024.25
2018-06-30T14:11:30.739Z,98018.77
2018-06-30T14:13:43.103Z,98015.09
2018-06-30T14:15:55.419Z,98012.32
2018-06-30T14:18:07.919Z,98023.69
2018-06-30T14:20:20.226Z,98004.61
2018-06-30T14:22:32.665Z,98018.20
2018-06-30T14:24:45.081Z,98002.09
2018-06-30T14:26:57.474Z,98008.64
2018-06-30T14:29:09.870Z,98010.42
2018-06-30T14:31:22.440Z,98010.14
2018-06-30T14:33:35.005Z,98012.91
2018-06-30T14:35:47.383Z,98014.59
2018-06-30T14:37:59.750Z,98013.41
2018-06-30T14:40:12.194Z,98018.25
2018-06-30T14:42:24.706Z,98008.19
2018-06-30T14:44:37.138Z,98005.64
2018-06-30T14:46:49.530Z,98011.75
2018-06-30T14:49:02.337Z,98015.62
2018-06-30T14:51:14.893Z,98015.11
2018-06-30T14:53:27.267Z,98009.81
2018-06-30T14:55:39.727Z,98001.88
2018-06-30T14:57:52.141Z,98009.96
2018-06-30T15:00:05.645Z,98010.25
2018-06-30T15:02:18.066Z,98017.44
2018-06-30T15:04:30.641Z,98014.84
2018-06-30T15:06:43.990Z,98018.34
2018-06-30T15:08:56.417Z,98029.81
2018-06-30T15:11:08.950Z,98019.33
2018-06-30T15:13:21.370Z,98020.19
2018-06-30T15:15:33.778Z,98019.56
2018-06-30T15:17:46.211Z,98021.96
2018-06-30T15:19:59.754Z,98023.78
2018-06-30T15:22:12.169Z,98019.63
2018-06-30T15:24:24.857Z,98021.48
2018-06-30T15:26:37.342Z,98028.99
2018-06-30T15:28:49.737Z,98021.39
2018-06-30T15:31:02.970Z,98022.39
2018-06-30T15:33:15.336Z,98025.36
2018-06-30T15:35:27.663Z,98022.98
2018-06-30T15:37:40.233Z,98019.78
2018-06-30T15:39:52.558Z,98023.30
2018-06-30T15:42:05.074Z,98023.93
2018-06-30T15:44:25.229Z,98019.63
2018-06-30T15:46:37.608Z,98013.75
2018-06-30T15:48:50.017Z,98016.52
2018-06-30T15:51:02.414Z,98019.34
2018-06-30T15:53:14.982Z,98018.97
2018-06-30T15:55:27.503Z,98011.50
2018-06-30T15:57:39.907Z,98015.09
2018-06-30T15:59:52.205Z,98018.67
2018-06-30T16:02:04.718Z,98017.04
2018-06-30T16:04:17.122Z,98024.59
2018-06-30T16:06:29.939Z,98033.34
2018-06-30T16:08:42.506Z,98030.47
2018-06-30T16:10:54.869Z,98023.20
2018-06-30T16:13:07.333Z,98014.61
2018-06-30T16:15:19.684Z,98022.09
2018-06-30T16:17:32.078Z,98029.75
2018-06-30T16:19:44.768Z,98025.54
2018-06-30T16:21:57.186Z,98022.58
2018-06-30T16:24:09.538Z,98029.02
2018-06-30T16:26:21.862Z,98025.66
2018-06-30T16:28:34.201Z,98030.05
2018-06-30T16:30:46.914Z,98025.52
2018-06-30T16:32:59.438Z,98022.55
2018-06-30T16:35:11.776Z,98020.92
2018-06-30T16:37:24.162Z,98029.95
2018-06-30T16:39:36.511Z,98026.56
2018-06-30T16:41:49.157Z,98025.03
2018-06-30T16:44:01.591Z,98029.20
2018-06-30T16:46:13.963Z,98031.12
2018-06-30T16:48:26.294Z,98028.58
2018-06-30T16:50:38.743Z,98027.24
2018-06-30T16:52:51.150Z,98032.61
2018-06-30T16:55:03.571Z,98026.45
2018-06-30T16:57:15.991Z,98027.08
2018-06-30T16:59:28.514Z,98031.08
2018-06-30T17:01:40.970Z,98034.80
2018-06-30T17:03:53.339Z,98029.22
2018-06-30T17:06:05.805Z,98026.84
2018-06-30T17:08:18.177Z,98027.59
2018-06-30T17:10:30.628Z,98035.23
2018-06-30T17:12:45.117Z,98030.53
2018-06-30T17:14:57.660Z,98032.88
2018-06-30T17:17:10.059Z,98026.83
2018-06-30T17:19:22.464Z,98030.73
2018-06-30T17:21:34.999Z,98027.67
2018-06-30T17:23:47.362Z,98022.86
2018-06-30T17:25:59.965Z,98024.42
2018-06-30T17:28:12.363Z,98015.70
2018-06-30T17:30:24.727Z,98020.31
2018-06-30T17:32:38.052Z,98026.80
2018-06-30T17:34:50.463Z,98021.45
2018-06-30T17:37:02.911Z,98018.63
2018-06-30T17:39:20.806Z,98026.80
2018-06-30T17:41:33.285Z,98022.80
2018-06-30T17:43:45.651Z,98021.69
2018-06-30T17:45:58.074Z,98024.25
2018-06-30T17:48:10.494Z,98024.25
2018-06-30T17:50:23.594Z,98026.41
2018-06-30T17:52:36.025Z,98030.11
2018-06-30T17:54:48.498Z,98028.06
2018-06-30T17:57:00.834Z,98032.18
2018-06-30T17:59:13.449Z,98028.17
2018-06-30T18:01:25.982Z,98037.11
2018-06-30T18:03:38.373Z,98026.73
2018-06-30T18:05:50.839Z,98039.20
2018-06-30T18:08:03.215Z,98035.81
2018-06-30T18:10:15.692Z,98032.63
2018-06-30T18:12:28.180Z,98037.66
2018-06-30T18:14:40.623Z,98036.22
2018-06-30T18:16:53.038Z,98042.27
2018-06-30T18:19:05.459Z,98043.88
2018-06-30T18:21:17.890Z,98047.40
2018-06-30T18:23:30.225Z,98051.67
2018-06-30T18:25:42.620Z,98051.26
2018-06-30T18:27:54.997Z,98054.72
2018-06-30T18:30:07.558Z,98050.39
2018-06-30T18:32:19.987Z,98054.37
2018-06-30T18:34:32.343Z,98052.09
2018-06-30T18:36:44.718Z,98054.16
2018-06-30T18:38:57.074Z,98054.22
2018-06-30T18:41:09.695Z,98066.78
2018-06-30T18:43:22.124Z,98068.30
2018-06-30T18:45:34.478Z,98068.81
2018-06-30T18:47:46.899Z,98069.72
2018-06-30T18:49:59.310Z,98073.41
2018-06-30T18:52:11.681Z,98072.13
2018-06-30T18:54:24.154Z,98070.07
2018-06-30T18:56:36.602Z,98076.38
2018-06-30T18:58:48.970Z,98076.25
2018-06-30T19:01:01.519Z,98080.45
2018-06-30T19:03:13.943Z,98077.92
2018-06-30T19:05:26.344Z,98078.48
2018-06-30T19:07:38.735Z,98079.50
2018-06-30T19:09:51.210Z,98085.30
2018-06-30T19:12:03.738Z,98083.80
2018-06-30T19:14:16.203Z,98080.20
2018-06-30T19:16:28.570Z,98081.20
2018-06-30T19:18:41.025Z,98087.03
2018-06-30T19:20:53.456Z,98087.03
2018-06-30T19:23:05.866Z,98089.84
2018-06-30T19:25:18.253Z,98093.02
2018-06-30T19:27:30.678Z,98091.11
2018-06-30T19:29:43.079Z,98098.58
2018-06-30T19:31:55.451Z,98100.83
2018-06-30T19:34:07.851Z,98109.88
2018-06-30T19:36:20.470Z,98110.81
2018-06-30T19:38:33.102Z,98111.95
2018-06-30T19:40:45.624Z,98112.38
2018-06-30T19:42:57.991Z,98113.94
2018-06-30T19:45:10.402Z,98112.53
2018-06-30T19:47:22.933Z,98112.28
2018-06-30T19:49:35.626Z,98116.69
2018-06-30T19:51:48.085Z,98129.27
2018-06-30T19:54:00.501Z,98124.65
2018-06-30T19:56:12.894Z,98128.34
2018-06-30T19:58:25.284Z,98130.03
2018-06-30T20:00:37.794Z,98132.17
2018-06-30T20:02:50.330Z,98132.53
2018-06-30T20:05:02.723Z,98135.95
2018-06-30T20:07:15.067Z,98141.71
2018-06-30T20:09:27.466Z,98142.07
2018-06-30T20:11:39.990Z,98139.46
2018-06-30T20:13:52.463Z,98142.63
2018-06-30T20:16:04.874Z,98140.88
2018-06-30T20:18:17.306Z,98149.31
2018-06-30T20:20:29.677Z,98146.70
2018-06-30T20:22:42.120Z,98144.40
2018-06-30T20:24:54.506Z,98152.88
2018-06-30T20:27:06.931Z,98145.11
2018-06-30T20:29:19.458Z,98150.22
2018-06-30T20:31:31.848Z,98151.74
2018-06-30T20:33:44.215Z,98149.95
2018-06-30T20:35:56.831Z,98161.70
2018-06-30T20:38:09.274Z,98165.02
2018-06-30T20:40:21.744Z,98165.41
2018-06-30T20:42:34.170Z,98163.99
2018-06-30T20:44:46.542Z,98167.76
2018-06-30T20:46:58.979Z,98169.30
2018-06-30T20:49:11.399Z,98163.52
2018-06-30T20:51:23.802Z,98168.16
2018-06-30T20:53:36.368Z,98173.02
2018-06-30T20:55:49.405Z,98178.16
2018-06-30T20:58:01.820Z,98179.02
2018-06-30T21:00:14.301Z,98182.48
2018-06-30T21:02:26.711Z,98184.16
2018-06-30T21:04:39.158Z,98186.49
2018-06-30T21:06:51.486Z,98188.13
2018-06-30T21:09:06.834Z,98187.48
2018-06-30T21:11:20.002Z,98193.11
2018-06-30T21:13:32.337Z,98198.62
2018-06-30T21:15:44.720Z,98199.95
2018-06-30T21:17:57.254Z,98202.61
2018-06-30T21:20:09.945Z,98204.30
2018-06-30T21:22:22.442Z,98211.41
2018-06-30T21:24:34.866Z,98205.44
2018-06-30T21:26:47.243Z,98209.25
2018-06-30T21:28:59.689Z,98210.78
2018-06-30T21:31:12.182Z,98209.27
2018-06-30T21:33:24.541Z,98213.10
2018-06-30T21:35:36.945Z,98205.01
2018-06-30T21:37:49.714Z,98213.79
2018-06-30T21:40:02.281Z,98210.52
2018-06-30T21:42:14.638Z,98214.49
2018-06-30T21:44:27.050Z,98225.09
2018-06-30T21:46:39.582Z,98223.77
2018-06-30T21:48:52.075Z,98222.63
2018-06-30T21:51:04.610Z,98230.05
2018-06-30T21:53:16.944Z,98231.56
2018-06-30T21:55:29.375Z,98233.72
2018-06-30T21:57:41.842Z,98238.03
2018-06-30T21:59:54.525Z,98241.67
2018-06-30T22:02:08.216Z,98246.28
2018-06-30T22:04:20.600Z,98243.31
2018-06-30T22:06:33.062Z,98238.69
2018-06-30T22:08:45.462Z,98246.63
2018-06-30T22:10:57.977Z,98243.48
2018-06-30T22:13:10.415Z,98246.61
2018-06-30T22:15:22.846Z,98241.50
2018-06-30T22:17:35.197Z,98241.32
2018-06-30T22:19:47.594Z,98245.97
2018-06-30T22:22:00.189Z,98243.79
2018-06-30T22:24:12.665Z,98237.86
2018-06-30T22:26:25.116Z,98240.00
2018-06-30T22:28:37.437Z,98239.32
2018-06-30T22:30:49.843Z,98234.32
2018-06-30T22:33:02.199Z,98229.99
2018-06-30T22:35:14.597Z,98229.98
2018-06-30T22:37:27.033Z,98233.95
2018-06-30T22:40:17.455Z,98233.44
2018-06-30T22:42:29.822Z,98232.77
2018-06-30T22:44:42.396Z,98230.61
2018-06-30T22:46:54.795Z,98230.74
2018-06-30T22:49:07.202Z,98234.06
2018-06-30T22:51:19.612Z,98236.03
2018-06-30T22:53:32.050Z,98232.73
2018-06-30T22:55:44.638Z,98236.83
2018-06-30T22:57:57.210Z,98236.64
2018-06-30T23:00:11.053Z,98232.84
2018-06-30T23:02:23.463Z,98239.97
2018-06-30T23:04:35.986Z,98240.45
2018-06-30T23:06:48.360Z,98242.41
2018-06-30T23:09:00.711Z,98238.94
2018-06-30T23:11:13.082Z,98234.30
2018-06-30T23:13:25.438Z,98232.83
2018-06-30T23:15:37.797Z,98236.42
2018-06-30T23:17:50.156Z,98239.36
2018-06-30T23:20:02.751Z,98237.22
2018-06-30T23:22:24.572Z,98236.38
2018-06-30T23:24:36.971Z,98238.69
2018-06-30T23:26:49.342Z,98240.92
2018-06-30T23:29:01.724Z,98236.91
2018-06-30T23:31:14.117Z,98232.94
2018-06-30T23:33:26.478Z,98242.98
2018-06-30T23:35:38.870Z,98242.92
2018-06-30T23:37:51.606Z,98244.12
2018-06-30T23:40:04.337Z,98243.42
2018-06-30T23:42:16.823Z,98249.95
2018-06-30T23:44:29.266Z,98252.92
2018-06-30T23:46:41.654Z,98256.53
2018-06-30T23:48:54.105Z,98252.56
2018-06-30T23:51:06.510Z,98252.61
2018-06-30T23:53:18.901Z,98252.09
2018-06-30T23:55:31.379Z,98251.88
2018-06-30T23:57:43.896Z,98252.38
2018-06-30T23:59:56.302Z,98265.16
