createdAt,value
2023-03-29T00:00:36.288Z,7.88
2023-03-29T00:03:04.172Z,6.97
2023-03-29T00:05:33.922Z,7.35
2023-03-29T00:08:04.081Z,7.68
2023-03-29T00:10:33.626Z,7.38
2023-03-29T00:13:00.954Z,8.05
2023-03-29T00:15:27.558Z,7.88
2023-03-29T00:17:54.086Z,8.02
2023-03-29T00:20:20.688Z,8.13
2023-03-29T00:22:47.210Z,6.93
2023-03-29T00:25:14.057Z,6.95
2023-03-29T00:27:41.082Z,8.02
2023-03-29T00:30:10.028Z,7.68
2023-03-29T00:32:37.063Z,7.25
2023-03-29T00:35:05.984Z,8.23
2023-03-29T00:37:32.906Z,8.43
2023-03-29T00:39:59.685Z,7.25
2023-03-29T00:42:26.775Z,7.45
2023-03-29T00:45:05.278Z,8.32
2023-03-29T00:47:43.077Z,7.70
2023-03-29T00:50:29.627Z,8.23
2023-03-29T00:53:12.433Z,7.15
2023-03-29T00:55:44.266Z,7.97
2023-03-29T00:58:13.878Z,7.50
2023-03-29T01:01:04.323Z,7.30
2023-03-29T01:03:41.516Z,7.68
2023-03-29T01:06:10.585Z,8.30
2023-03-29T01:08:45.468Z,8.18
2023-03-29T01:11:22.194Z,8.07
2023-03-29T01:14:08.794Z,7.30
2023-03-29T01:16:38.463Z,8.18
2023-03-29T01:19:09.158Z,8.85
2023-03-29T01:21:43.625Z,8.38
2023-03-29T01:24:32.206Z,8.27
2023-03-29T01:27:22.839Z,8.13
2023-03-29T01:29:57.178Z,7.97
2023-03-29T01:32:34.806Z,7.85
2023-03-29T01:35:13.072Z,7.53
2023-03-29T01:37:46.067Z,7.63
2023-03-29T01:40:12.669Z,7.68
2023-03-29T01:43:03.396Z,6.63
2023-03-29T01:45:51.731Z,8.13
2023-03-29T01:48:30.069Z,8.90
2023-03-29T01:51:23.996Z,8.00
2023-03-29T01:54:14.513Z,7.45
2023-03-29T01:56:43.795Z,8.23
2023-03-29T01:59:17.626Z,8.02
2023-03-29T02:01:49.733Z,7.80
2023-03-29T02:04:29.027Z,8.57
2023-03-29T02:06:59.422Z,7.15
2023-03-29T02:09:28.702Z,7.65
2023-03-29T02:11:59.183Z,7.80
2023-03-29T02:14:26.174Z,8.10
2023-03-29T02:16:52.669Z,9.10
2023-03-29T02:19:20.516Z,9.07
2023-03-29T02:22:01.466Z,8.65
2023-03-29T02:24:32.272Z,7.45
2023-03-29T02:27:00.125Z,7.80
2023-03-29T02:29:27.297Z,8.63
2023-03-29T02:32:04.674Z,7.95
2023-03-29T02:34:38.868Z,7.97
2023-03-29T02:37:15.626Z,7.20
2023-03-29T02:39:42.783Z,9.25
2023-03-29T02:42:10.911Z,7.85
2023-03-29T02:44:41.942Z,7.88
2023-03-29T02:47:17.272Z,7.10
2023-03-29T02:49:44.192Z,7.28
2023-03-29T02:52:15.999Z,7.80
2023-03-29T02:54:45.913Z,6.97
2023-03-29T02:57:12.444Z,7.15
2023-03-29T02:59:40.816Z,7.75
2023-03-29T03:02:07.374Z,7.93
2023-03-29T03:04:35.479Z,8.48
2023-03-29T03:07:04.713Z,7.63
2023-03-29T03:09:31.776Z,8.88
2023-03-29T03:11:58.512Z,9.57
2023-03-29T03:14:25.258Z,8.90
2023-03-29T03:16:52.785Z,8.02
2023-03-29T03:19:19.883Z,9.60
2023-03-29T03:21:46.968Z,9.07
2023-03-29T03:24:14.384Z,8.85
2023-03-29T03:26:40.892Z,9.20
2023-03-29T03:29:07.624Z,9.48
2023-03-29T03:31:53.911Z,9.27
2023-03-29T03:34:39.294Z,10.10
2023-03-29T03:37:06.041Z,8.75
2023-03-29T03:39:34.297Z,9.23
2023-03-29T03:42:02.549Z,10.07
2023-03-29T03:47:14.594Z,9.15
2023-03-29T03:49:42.159Z,9.10
2023-03-29T03:52:08.874Z,8.82
2023-03-29T03:54:35.358Z,9.15
2023-03-29T03:57:24.632Z,8.35
2023-03-29T03:59:52.880Z,9.20
2023-03-29T04:02:39.207Z,8.93
2023-03-29T04:05:06.339Z,8.73
2023-03-29T04:07:36.420Z,8.48
2023-03-29T04:10:31.919Z,8.57
2023-03-29T04:13:12.015Z,8.40
2023-03-29T04:16:00.881Z,8.48
2023-03-29T04:18:28.463Z,8.60
2023-03-29T04:20:57.485Z,8.77
2023-03-29T04:23:25.712Z,8.07
2023-03-29T04:28:52.850Z,9.00
2023-03-29T04:31:32.274Z,8.38
2023-03-29T04:34:13.122Z,8.23
2023-03-29T04:36:39.717Z,8.98
2023-03-29T04:39:12.686Z,8.77
2023-03-29T04:41:40.505Z,8.60
2023-03-29T04:44:18.852Z,8.63
2023-03-29T04:46:45.555Z,8.60
2023-03-29T04:49:30.404Z,7.85
2023-03-29T04:51:58.156Z,8.15
2023-03-29T04:54:27.829Z,8.57
2023-03-29T04:57:01.457Z,7.63
2023-03-29T04:59:36.917Z,7.80
2023-03-29T05:02:12.818Z,7.95
2023-03-29T05:04:42.373Z,7.55
2023-03-29T05:07:15.531Z,6.90
2023-03-29T05:09:42.656Z,8.13
2023-03-29T05:12:09.993Z,7.80
2023-03-29T05:14:51.199Z,6.97
2023-03-29T05:17:18.084Z,7.55
2023-03-29T05:19:45.907Z,7.15
2023-03-29T05:22:14.164Z,7.80
2023-03-29T05:24:42.086Z,7.13
2023-03-29T05:27:17.194Z,7.10
2023-03-29T05:29:50.034Z,7.65
2023-03-29T05:32:38.057Z,7.95
2023-03-29T05:35:06.690Z,8.05
2023-03-29T05:37:34.365Z,7.45
2023-03-29T05:40:09.953Z,8.20
2023-03-29T05:42:53.207Z,7.65
2023-03-29T05:45:20.264Z,10.95
2023-03-29T05:47:46.803Z,11.90
2023-03-29T05:50:13.634Z,9.77
2023-03-29T05:52:41.135Z,8.52
2023-03-29T05:55:08.044Z,8.07
2023-03-29T05:57:38.088Z,8.35
2023-03-29T06:00:25.615Z,7.10
2023-03-29T06:03:10.093Z,7.70
2023-03-29T06:05:49.978Z,7.07
2023-03-29T06:08:17.104Z,7.72
2023-03-29T06:11:03.091Z,8.05
2023-03-29T06:13:53.852Z,6.93
2023-03-29T06:18:47.895Z,7.32
2023-03-29T06:21:14.827Z,7.63
2023-03-29T06:23:41.847Z,7.88
2023-03-29T06:26:10.556Z,7.72
2023-03-29T06:28:37.687Z,7.60
2023-03-29T06:33:37.756Z,8.02
2023-03-29T06:36:16.155Z,6.78
2023-03-29T06:38:45.584Z,7.50
2023-03-29T06:41:35.307Z,7.00
2023-03-29T06:44:07.439Z,6.45
2023-03-29T06:46:38.734Z,7.15
2023-03-29T06:49:07.344Z,8.02
2023-03-29T06:51:42.719Z,8.48
2023-03-29T06:54:09.276Z,7.30
2023-03-29T06:56:39.594Z,8.20
2023-03-29T06:59:11.795Z,8.10
2023-03-29T07:01:47.262Z,8.10
2023-03-29T07:04:22.276Z,8.02
2023-03-29T07:07:20.585Z,7.13
2023-03-29T07:09:55.235Z,6.45
2023-03-29T07:12:40.848Z,6.00
2023-03-29T07:15:09.534Z,6.20
2023-03-29T07:18:04.696Z,6.60
2023-03-29T07:20:33.731Z,6.28
2023-03-29T07:23:06.830Z,9.82
2023-03-29T07:25:34.117Z,9.30
2023-03-29T07:28:01.482Z,7.40
2023-03-29T07:30:32.019Z,6.60
2023-03-29T07:33:12.313Z,7.68
2023-03-29T07:35:47.904Z,6.72
2023-03-29T07:38:15.595Z,6.20
2023-03-29T07:40:47.344Z,6.53
2023-03-29T07:43:32.355Z,7.90
2023-03-29T07:46:04.817Z,7.07
2023-03-29T07:48:33.754Z,6.53
2023-03-29T07:51:05.186Z,5.95
2023-03-29T07:53:43.007Z,5.95
2023-03-29T07:56:27.640Z,5.53
2023-03-29T07:59:17.096Z,6.00
2023-03-29T08:01:47.653Z,5.43
2023-03-29T08:04:25.609Z,5.63
2023-03-29T08:07:10.992Z,5.25
2023-03-29T08:09:57.538Z,6.22
2023-03-29T08:12:38.142Z,7.03
2023-03-29T08:15:05.792Z,6.43
2023-03-29T08:17:36.184Z,5.57
2023-03-29T08:20:05.952Z,5.00
2023-03-29T08:22:33.831Z,5.57
2023-03-29T08:25:27.904Z,6.03
2023-03-29T08:27:54.637Z,5.43
2023-03-29T08:30:35.197Z,5.28
2023-03-29T08:33:02.846Z,5.50
2023-03-29T08:35:29.519Z,5.20
2023-03-29T08:38:08.714Z,6.40
2023-03-29T08:43:39.189Z,4.82
2023-03-29T08:46:47.136Z,4.85
2023-03-29T08:49:22.277Z,5.25
2023-03-29T08:51:54.754Z,4.63
2023-03-29T08:54:25.419Z,5.13
2023-03-29T08:57:32.579Z,5.00
2023-03-29T09:00:20.452Z,4.97
2023-03-29T09:02:49.347Z,4.53
2023-03-29T09:05:26.778Z,4.70
2023-03-29T09:08:16.353Z,5.05
2023-03-29T09:11:08.392Z,4.80
2023-03-29T09:13:42.122Z,3.70
2023-03-29T09:16:23.828Z,3.72
2023-03-29T09:19:39.842Z,4.25
2023-03-29T09:22:45.897Z,3.63
2023-03-29T09:25:21.346Z,3.67
2023-03-29T09:27:56.977Z,3.65
2023-03-29T09:31:01.909Z,3.80
2023-03-29T09:33:43.758Z,4.05
2023-03-29T09:36:34.644Z,4.00
2023-03-29T09:39:02.376Z,4.55
2023-03-29T09:41:41.543Z,3.70
2023-03-29T09:44:23.913Z,3.85
2023-03-29T09:47:16.810Z,4.00
2023-03-29T09:49:48.632Z,3.25
2023-03-29T09:52:18.175Z,3.28
2023-03-29T09:54:54.055Z,3.00
2023-03-29T09:57:29.268Z,3.47
2023-03-29T09:59:57.598Z,5.03
2023-03-29T10:02:24.203Z,4.50
2023-03-29T10:05:03.811Z,4.60
2023-03-29T10:07:41.238Z,3.70
2023-03-29T10:10:10.533Z,3.90
2023-03-29T10:12:37.414Z,3.22
2023-03-29T10:15:05.615Z,4.07
2023-03-29T10:17:40.815Z,3.53
2023-03-29T10:20:13.815Z,3.92
2023-03-29T10:22:48.244Z,3.17
2023-03-29T10:25:18.352Z,3.25
2023-03-29T10:27:47.521Z,3.05
2023-03-29T10:30:23.856Z,3.28
2023-03-29T10:33:00.337Z,3.25
2023-03-29T10:35:38.117Z,2.90
2023-03-29T10:38:07.853Z,3.05
2023-03-29T10:40:35.660Z,3.05
2023-03-29T10:43:12.468Z,3.83
2023-03-29T10:45:40.183Z,3.08
2023-03-29T10:48:10.074Z,2.88
2023-03-29T10:50:38.102Z,3.40
2023-03-29T10:53:24.626Z,3.33
2023-03-29T10:56:14.559Z,4.50
2023-03-29T10:58:59.526Z,3.95
2023-03-29T11:01:34.105Z,2.50
2023-03-29T11:04:15.973Z,3.13
2023-03-29T11:06:52.556Z,3.13
2023-03-29T11:09:37.642Z,3.08
2023-03-29T11:12:16.347Z,3.88
2023-03-29T11:15:30.417Z,3.13
2023-03-29T11:18:41.560Z,3.47
2023-03-29T11:21:23.424Z,2.95
2023-03-29T11:24:25.619Z,2.95
2023-03-29T11:27:17.075Z,3.13
2023-03-29T11:30:03.651Z,3.28
2023-03-29T11:32:49.154Z,3.08
2023-03-29T11:35:24.399Z,3.17
2023-03-29T11:38:06.086Z,3.20
2023-03-29T11:40:53.502Z,3.45
2023-03-29T11:43:37.771Z,3.10
2023-03-29T11:46:04.503Z,3.38
2023-03-29T11:48:41.186Z,3.17
2023-03-29T11:51:28.541Z,2.90
2023-03-29T11:54:16.529Z,2.97
2023-03-29T11:56:59.006Z,3.13
2023-03-29T11:59:52.130Z,2.58
2023-03-29T12:02:32.540Z,3.03
2023-03-29T12:05:05.022Z,2.72
2023-03-29T12:07:41.664Z,3.53
2023-03-29T12:12:55.237Z,3.33
2023-03-29T12:15:26.148Z,2.97
2023-03-29T12:18:37.892Z,2.78
2023-03-29T12:21:12.144Z,3.20
2023-03-29T12:23:41.660Z,3.05
2023-03-29T12:26:20.407Z,2.60
2023-03-29T12:29:08.299Z,3.58
2023-03-29T12:32:13.135Z,3.50
2023-03-29T12:35:22.195Z,3.63
2023-03-29T12:38:22.872Z,3.20
2023-03-29T12:41:19.829Z,3.53
2023-03-29T12:44:05.137Z,5.45
2023-03-29T12:46:54.720Z,3.67
2023-03-29T12:49:29.501Z,4.20
2023-03-29T12:51:59.012Z,3.70
2023-03-29T12:54:30.672Z,3.05
2023-03-29T12:57:03.349Z,3.28
2023-03-29T12:59:45.178Z,3.03
2023-03-29T13:02:14.518Z,3.30
2023-03-29T13:04:56.704Z,3.70
2023-03-29T13:07:23.303Z,3.00
2023-03-29T13:09:51.172Z,2.95
2023-03-29T13:12:35.995Z,3.13
2023-03-29T13:15:06.647Z,3.38
2023-03-29T13:18:16.098Z,3.40
2023-03-29T13:20:51.375Z,2.70
2023-03-29T13:23:51.468Z,3.00
2023-03-29T13:26:40.826Z,2.95
2023-03-29T13:29:29.748Z,2.90
2023-03-29T13:32:04.415Z,3.03
2023-03-29T13:34:53.757Z,2.42
2023-03-29T13:37:57.637Z,2.47
2023-03-29T13:40:53.777Z,2.42
2023-03-29T13:43:32.272Z,2.30
2023-03-29T13:45:58.721Z,2.50
2023-03-29T13:48:46.887Z,2.70
2023-03-29T13:51:13.268Z,3.10
2023-03-29T13:54:01.410Z,2.90
2023-03-29T13:56:58.961Z,2.75
2023-03-29T13:59:36.180Z,2.53
2023-03-29T14:04:37.813Z,2.58
2023-03-29T14:07:06.826Z,2.75
2023-03-29T14:09:38.950Z,3.50
2023-03-29T14:12:07.951Z,3.08
2023-03-29T14:14:35.178Z,3.35
2023-03-29T14:17:02.683Z,2.85
2023-03-29T14:19:32.950Z,2.40
2023-03-29T14:22:01.920Z,3.13
2023-03-29T14:24:38.654Z,3.05
2023-03-29T14:27:07.540Z,2.90
2023-03-29T14:29:35.451Z,2.50
2023-03-29T14:32:10.655Z,2.50
2023-03-29T14:34:37.641Z,2.97
2023-03-29T14:37:04.612Z,3.67
2023-03-29T14:39:34.204Z,2.97
2023-03-29T14:42:01.661Z,2.70
2023-03-29T14:44:34.528Z,2.28
2023-03-29T14:47:02.898Z,3.08
2023-03-29T14:49:29.864Z,2.47
2023-03-29T14:51:57.171Z,2.60
2023-03-29T14:54:29.660Z,3.05
2023-03-29T14:56:56.445Z,2.45
2023-03-29T14:59:38.030Z,2.17
2023-03-29T15:02:21.861Z,1.95
2023-03-29T15:04:58.741Z,2.20
2023-03-29T15:07:29.484Z,3.00
2023-03-29T15:09:58.533Z,3.00
2023-03-29T15:12:28.758Z,2.85
2023-03-29T15:14:55.365Z,2.40
2023-03-29T15:17:42.640Z,2.63
2023-03-29T15:20:24.005Z,2.83
2023-03-29T15:23:01.434Z,2.38
2023-03-29T15:25:34.319Z,2.50
2023-03-29T15:28:01.860Z,2.58
2023-03-29T15:30:34.457Z,2.60
2023-03-29T15:33:21.293Z,2.13
2023-03-29T15:35:51.829Z,2.60
2023-03-29T15:38:23.310Z,2.78
2023-03-29T15:40:51.839Z,2.50
2023-03-29T15:43:21.229Z,2.72
2023-03-29T15:45:47.943Z,3.45
2023-03-29T15:48:20.421Z,3.80
2023-03-29T15:50:46.927Z,3.85
2023-03-29T15:53:15.753Z,3.13
2023-03-29T15:55:45.985Z,3.50
2023-03-29T15:58:15.130Z,2.88
2023-03-29T16:00:46.522Z,3.35
2023-03-29T16:03:15.959Z,3.53
2023-03-29T16:05:43.345Z,3.08
2023-03-29T16:08:11.459Z,2.97
2023-03-29T16:10:38.463Z,3.05
2023-03-29T16:13:05.044Z,3.10
2023-03-29T16:17:58.659Z,2.85
2023-03-29T16:22:54.120Z,2.80
2023-03-29T16:25:22.811Z,2.08
2023-03-29T16:27:50.780Z,2.78
2023-03-29T16:30:17.302Z,3.70
2023-03-29T16:32:43.855Z,5.47
2023-03-29T16:37:45.608Z,6.97
2023-03-29T16:40:12.526Z,5.03
2023-03-29T16:42:39.763Z,4.85
2023-03-29T16:45:07.510Z,3.58
2023-03-29T16:47:34.043Z,3.67
2023-03-29T16:52:27.615Z,4.07
2023-03-29T16:57:20.445Z,3.67
2023-03-29T16:59:47.724Z,5.07
2023-03-29T17:02:14.178Z,5.25
2023-03-29T17:04:40.672Z,4.78
2023-03-29T17:09:33.595Z,3.45
2023-03-29T17:12:00.155Z,3.03
2023-03-29T17:14:26.782Z,4.68
2023-03-29T17:19:19.845Z,3.92
2023-03-29T17:21:46.289Z,4.32
2023-03-29T17:24:12.882Z,2.78
2023-03-29T17:29:06.332Z,3.25
2023-03-29T17:31:34.804Z,2.33
2023-03-29T17:34:01.559Z,2.67
2023-03-29T17:36:28.875Z,2.78
2023-03-29T17:38:55.563Z,2.40
2023-03-29T17:43:50.889Z,2.47
2023-03-29T17:46:18.049Z,2.28
2023-03-29T17:48:46.218Z,2.42
2023-03-29T17:51:12.649Z,2.97
2023-03-29T17:53:39.134Z,3.95
2023-03-29T17:58:33.900Z,2.70
2023-03-29T18:01:07.187Z,3.17
2023-03-29T18:03:33.717Z,3.28
2023-03-29T18:08:28.289Z,2.88
2023-03-29T18:10:54.740Z,2.72
2023-03-29T18:15:56.633Z,2.72
2023-03-29T18:18:23.170Z,2.90
2023-03-29T18:23:16.237Z,2.65
2023-03-29T18:28:09.192Z,2.50
2023-03-29T18:30:35.762Z,2.70
2023-03-29T18:35:28.788Z,2.63
2023-03-29T18:40:24.637Z,2.65
2023-03-29T18:42:51.939Z,2.83
2023-03-29T18:45:18.999Z,2.63
2023-03-29T18:47:45.532Z,3.40
2023-03-29T18:52:40.060Z,2.78
2023-03-29T18:55:07.248Z,2.15
2023-03-29T18:57:33.737Z,2.13
2023-03-29T19:02:26.937Z,2.72
2023-03-29T19:07:20.997Z,2.42
2023-03-29T19:09:47.412Z,2.20
2023-03-29T19:12:13.861Z,2.00
2023-03-29T19:14:40.412Z,2.58
2023-03-29T19:19:33.273Z,2.58
2023-03-29T19:24:27.752Z,2.10
2023-03-29T19:26:54.473Z,3.38
2023-03-29T19:29:20.982Z,3.92
2023-03-29T19:34:14.212Z,4.05
2023-03-29T19:39:07.195Z,4.55
2023-03-29T19:41:33.718Z,9.52
2023-03-29T19:46:28.790Z,6.68
2023-03-29T19:48:56.218Z,3.63
2023-03-29T19:51:23.578Z,3.75
2023-03-29T19:53:50.244Z,5.25
2023-03-29T19:56:17.249Z,4.22
2023-03-29T19:58:43.735Z,4.40
2023-03-29T20:03:36.774Z,5.75
2023-03-29T20:06:03.712Z,5.57
2023-03-29T20:08:30.519Z,4.57
2023-03-29T20:11:03.294Z,3.15
2023-03-29T20:13:38.358Z,4.07
2023-03-29T20:16:15.007Z,5.00
2023-03-29T20:18:44.550Z,5.88
2023-03-29T20:21:18.724Z,5.05
2023-03-29T20:23:45.890Z,5.22
2023-03-29T20:26:12.407Z,4.13
2023-03-29T20:31:08.006Z,4.28
2023-03-29T20:33:34.473Z,4.50
2023-03-29T20:38:27.833Z,4.18
2023-03-29T20:40:55.234Z,4.00
2023-03-29T20:43:21.824Z,4.25
2023-03-29T20:48:23.239Z,3.65
2023-03-29T20:50:50.590Z,3.38
2023-03-29T20:53:18.393Z,3.58
2023-03-29T20:55:45.006Z,3.60
2023-03-29T21:00:38.283Z,4.07
2023-03-29T21:03:05.035Z,3.22
2023-03-29T21:05:33.380Z,3.42
2023-03-29T21:07:59.987Z,3.40
2023-03-29T21:10:27.441Z,3.47
2023-03-29T21:12:54.411Z,3.17
2023-03-29T21:15:20.948Z,3.47
2023-03-29T21:20:15.185Z,3.30
2023-03-29T21:22:45.266Z,3.78
2023-03-29T21:25:15.503Z,3.78
2023-03-29T21:27:42.063Z,3.35
2023-03-29T21:32:35.707Z,4.97
2023-03-29T21:35:02.232Z,6.72
2023-03-29T21:39:55.232Z,5.20
2023-03-29T21:44:48.059Z,4.72
2023-03-29T21:49:41.180Z,4.00
2023-03-29T21:52:07.678Z,3.70
2023-03-29T21:57:00.678Z,3.58
2023-03-29T21:59:27.899Z,3.95
2023-03-29T22:17:20.661Z,4.28
2023-03-29T22:22:14.665Z,4.18
2023-03-29T22:24:41.948Z,3.75
2023-03-29T22:27:08.578Z,3.78
2023-03-29T22:29:35.116Z,3.63
2023-03-29T22:34:28.377Z,4.18
2023-03-29T22:39:21.398Z,3.88
2023-03-29T22:41:47.952Z,4.15
2023-03-29T22:46:41.308Z,4.70
2023-03-29T22:49:07.829Z,4.22
2023-03-29T22:54:01.021Z,4.13
2023-03-29T22:56:27.555Z,3.55
2023-03-29T23:01:20.682Z,5.90
2023-03-29T23:03:47.550Z,4.50
2023-03-29T23:06:14.100Z,4.45
2023-03-29T23:11:07.564Z,4.75
2023-03-29T23:13:35.152Z,5.30
2023-03-29T23:16:03.900Z,6.15
2023-03-29T23:18:34.826Z,6.72
2023-03-29T23:21:02.440Z,7.47
2023-03-29T23:23:29.156Z,7.05
2023-03-29T23:28:26.027Z,5.70
2023-03-29T23:30:57.899Z,5.25
2023-03-29T23:33:25.693Z,5.20
2023-03-29T23:35:53.366Z,5.38
2023-03-29T23:38:20.440Z,5.03
2023-03-29T23:41:00.356Z,5.70
2023-03-29T23:43:31.779Z,5.90
2023-03-29T23:46:17.582Z,6.10
2023-03-29T23:48:46.159Z,5.25
2023-03-29T23:51:12.966Z,5.38
2023-03-29T23:53:39.502Z,5.63
2023-03-29T23:58:35.938Z,6.27
