createdAt,value
2019-04-10T00:00:02.517Z,1.07
2019-04-10T00:02:32.097Z,1.10
2019-04-10T00:05:01.578Z,1.07
2019-04-10T00:07:31.304Z,1.15
2019-04-10T00:10:00.906Z,0.90
2019-04-10T00:12:30.368Z,1.22
2019-04-10T00:15:00.902Z,1.30
2019-04-10T00:17:31.221Z,0.80
2019-04-10T00:20:00.763Z,1.10
2019-04-10T00:22:30.527Z,1.47
2019-04-10T00:25:00.179Z,1.20
2019-04-10T00:27:30.451Z,1.45
2019-04-10T00:30:00.635Z,1.20
2019-04-10T00:32:30.139Z,1.00
2019-04-10T00:35:00.281Z,1.30
2019-04-10T00:37:31.572Z,1.10
2019-04-10T00:40:01.362Z,1.10
2019-04-10T00:42:30.784Z,1.37
2019-04-10T00:45:00.283Z,1.27
2019-04-10T00:47:30.905Z,1.22
2019-04-10T00:50:00.509Z,1.22
2019-04-10T00:52:30.392Z,1.45
2019-04-10T00:54:59.898Z,1.10
2019-04-10T00:57:29.619Z,1.15
2019-04-10T00:59:59.149Z,1.20
2019-04-10T01:02:29.036Z,1.10
2019-04-10T01:04:58.534Z,1.27
2019-04-10T01:07:36.450Z,1.07
2019-04-10T01:09:59.284Z,1.17
2019-04-10T01:12:28.750Z,1.07
2019-04-10T01:14:58.234Z,1.35
2019-04-10T01:17:28.546Z,1.32
2019-04-10T01:19:58.548Z,1.40
2019-04-10T01:22:28.135Z,1.20
2019-04-10T01:24:57.837Z,1.05
2019-04-10T01:27:27.781Z,1.17
2019-04-10T01:29:57.981Z,1.15
2019-04-10T01:32:27.970Z,1.20
2019-04-10T01:34:58.757Z,1.40
2019-04-10T01:37:29.061Z,1.25
2019-04-10T01:39:59.034Z,1.20
2019-04-10T01:42:28.642Z,1.07
2019-04-10T01:44:58.142Z,1.40
2019-04-10T01:47:28.839Z,1.22
2019-04-10T01:49:58.496Z,1.00
2019-04-10T01:52:28.977Z,1.10
2019-04-10T01:54:59.640Z,1.10
2019-04-10T01:57:30.421Z,1.02
2019-04-10T02:00:00.504Z,1.20
2019-04-10T02:02:41.175Z,1.30
2019-04-10T02:05:10.679Z,1.10
2019-04-10T02:07:40.341Z,1.05
2019-04-10T02:10:10.111Z,1.47
2019-04-10T02:12:40.938Z,1.57
2019-04-10T02:15:13.930Z,1.60
2019-04-10T02:17:42.325Z,1.40
2019-04-10T02:20:12.546Z,1.10
2019-04-10T02:22:42.197Z,1.10
2019-04-10T02:25:11.801Z,1.42
2019-04-10T02:27:41.276Z,1.25
2019-04-10T02:30:14.652Z,0.98
2019-04-10T02:32:47.661Z,1.40
2019-04-10T02:35:18.875Z,1.00
2019-04-10T02:37:49.495Z,1.07
2019-04-10T02:40:19.121Z,1.17
2019-04-10T02:42:49.307Z,1.70
2019-04-10T02:45:19.216Z,1.37
2019-04-10T02:47:48.765Z,1.70
2019-04-10T02:50:18.825Z,1.50
2019-04-10T02:52:50.480Z,1.62
2019-04-10T02:55:19.873Z,1.50
2019-04-10T02:57:50.051Z,1.70
2019-04-10T03:00:20.872Z,1.60
2019-04-10T03:02:52.000Z,1.62
2019-04-10T03:05:24.851Z,1.72
2019-04-10T03:07:53.635Z,1.47
2019-04-10T03:10:30.126Z,1.47
2019-04-10T03:12:54.467Z,1.70
2019-04-10T03:15:27.238Z,1.47
2019-04-10T03:17:56.830Z,1.65
2019-04-10T03:20:26.613Z,1.27
2019-04-10T03:22:57.217Z,1.45
2019-04-10T03:25:26.765Z,1.30
2019-04-10T03:27:56.317Z,1.12
2019-04-10T03:30:27.374Z,1.07
2019-04-10T03:33:10.814Z,1.55
2019-04-10T03:35:41.070Z,1.20
2019-04-10T03:38:10.597Z,1.15
2019-04-10T03:40:40.123Z,1.20
2019-04-10T03:43:09.758Z,1.17
2019-04-10T03:45:39.279Z,1.27
2019-04-10T03:48:08.756Z,1.25
2019-04-10T03:50:38.259Z,1.35
2019-04-10T03:53:07.702Z,1.20
2019-04-10T03:55:37.390Z,1.20
2019-04-10T03:58:07.178Z,1.20
2019-04-10T04:00:36.594Z,1.20
2019-04-10T04:03:06.489Z,1.50
2019-04-10T04:05:37.099Z,1.05
2019-04-10T04:08:07.485Z,1.10
2019-04-10T04:10:37.163Z,1.07
2019-04-10T04:13:07.523Z,1.05
2019-04-10T04:15:37.904Z,1.00
2019-04-10T04:18:07.471Z,1.30
2019-04-10T04:20:39.207Z,1.12
2019-04-10T04:23:09.594Z,1.07
2019-04-10T04:25:39.077Z,1.37
2019-04-10T04:28:08.867Z,1.32
2019-04-10T04:30:40.431Z,1.52
2019-04-10T04:33:10.830Z,1.10
2019-04-10T04:35:40.839Z,1.22
2019-04-10T04:38:11.364Z,1.07
2019-04-10T04:40:41.982Z,1.27
2019-04-10T04:43:12.493Z,1.32
2019-04-10T04:45:42.234Z,1.45
2019-04-10T04:48:11.800Z,1.62
2019-04-10T04:50:41.638Z,1.57
2019-04-10T04:53:11.311Z,1.52
2019-04-10T04:55:40.748Z,1.70
2019-04-10T04:58:10.309Z,1.57
2019-04-10T05:00:39.847Z,2.83
2019-04-10T05:03:09.981Z,2.77
2019-04-10T05:05:39.553Z,3.55
2019-04-10T05:08:09.982Z,3.83
2019-04-10T05:10:39.890Z,3.58
2019-04-10T05:13:10.285Z,3.08
2019-04-10T05:15:40.738Z,2.85
2019-04-10T05:18:10.465Z,2.50
2019-04-10T05:20:45.907Z,2.52
2019-04-10T05:23:11.160Z,2.50
2019-04-10T05:25:41.491Z,2.50
2019-04-10T05:28:11.308Z,2.30
2019-04-10T05:30:41.152Z,2.27
2019-04-10T05:33:10.655Z,2.83
2019-04-10T05:35:40.165Z,2.30
2019-04-10T05:38:10.232Z,2.52
2019-04-10T05:40:40.047Z,2.80
2019-04-10T05:43:09.658Z,2.40
2019-04-10T05:45:40.086Z,2.80
2019-04-10T05:48:09.577Z,2.90
2019-04-10T05:50:39.872Z,2.35
2019-04-10T05:53:09.800Z,2.80
2019-04-10T05:55:39.283Z,2.40
2019-04-10T05:58:09.231Z,2.08
2019-04-10T06:00:38.886Z,1.90
2019-04-10T06:03:08.484Z,2.70
2019-04-10T06:05:38.294Z,2.27
2019-04-10T06:08:07.906Z,2.27
2019-04-10T06:10:37.365Z,2.20
2019-04-10T06:13:06.906Z,2.22
2019-04-10T06:15:37.227Z,2.20
2019-04-10T06:18:07.095Z,2.37
2019-04-10T06:20:37.624Z,1.67
2019-04-10T06:23:07.497Z,1.82
2019-04-10T06:25:39.438Z,1.80
2019-04-10T06:28:09.437Z,1.80
2019-04-10T06:30:39.784Z,1.75
2019-04-10T06:33:09.731Z,1.80
2019-04-10T06:35:39.840Z,1.82
2019-04-10T06:38:10.617Z,1.70
2019-04-10T06:40:40.243Z,1.92
2019-04-10T06:43:09.754Z,2.02
2019-04-10T06:45:39.912Z,1.82
2019-04-10T06:48:09.510Z,1.55
2019-04-10T06:50:39.267Z,2.05
2019-04-10T06:53:08.873Z,1.65
2019-04-10T06:55:38.571Z,1.52
2019-04-10T06:58:08.152Z,1.40
2019-04-10T07:00:37.627Z,1.70
2019-04-10T07:03:07.163Z,1.75
2019-04-10T07:05:44.479Z,1.45
2019-04-10T07:08:15.477Z,1.65
2019-04-10T07:10:48.212Z,1.50
2019-04-10T07:13:11.865Z,1.70
2019-04-10T07:15:43.929Z,1.67
2019-04-10T07:18:17.011Z,1.47
2019-04-10T07:20:44.198Z,1.15
2019-04-10T07:23:15.620Z,1.30
2019-04-10T07:25:46.881Z,1.40
2019-04-10T07:28:17.297Z,1.75
2019-04-10T07:30:47.782Z,1.47
2019-04-10T07:33:19.448Z,1.45
2019-04-10T07:35:48.939Z,1.70
2019-04-10T07:38:21.240Z,1.30
2019-04-10T07:40:51.231Z,1.40
2019-04-10T07:43:24.490Z,1.47
2019-04-10T07:45:52.132Z,1.25
2019-04-10T07:48:21.650Z,1.00
2019-04-10T07:50:51.603Z,1.25
2019-04-10T07:53:22.552Z,1.25
2019-04-10T07:56:01.428Z,1.40
2019-04-10T07:58:23.660Z,1.32
2019-04-10T08:00:53.378Z,1.40
2019-04-10T08:03:22.912Z,1.57
2019-04-10T08:05:52.672Z,1.42
2019-04-10T08:08:22.251Z,1.37
2019-04-10T08:10:52.919Z,1.20
2019-04-10T08:13:22.640Z,1.67
2019-04-10T08:15:52.561Z,1.37
2019-04-10T08:18:23.187Z,1.17
2019-04-10T08:20:53.158Z,1.30
2019-04-10T08:23:23.814Z,1.50
2019-04-10T08:25:53.768Z,1.65
2019-04-10T08:28:24.110Z,1.20
2019-04-10T08:30:54.643Z,1.75
2019-04-10T08:33:25.986Z,1.40
2019-04-10T08:35:55.623Z,1.20
2019-04-10T08:38:26.095Z,1.10
2019-04-10T08:40:56.609Z,1.15
2019-04-10T08:43:26.668Z,1.32
2019-04-10T08:45:56.845Z,1.32
2019-04-10T08:48:29.831Z,1.40
2019-04-10T08:50:58.842Z,1.50
2019-04-10T08:53:28.672Z,1.60
2019-04-10T08:55:58.901Z,1.45
2019-04-10T08:58:28.393Z,1.30
2019-04-10T09:00:58.710Z,1.30
2019-04-10T09:03:28.259Z,1.90
2019-04-10T09:05:58.745Z,1.45
2019-04-10T09:08:28.806Z,1.35
2019-04-10T09:10:58.793Z,1.40
2019-04-10T09:13:28.562Z,1.35
2019-04-10T09:15:58.439Z,1.62
2019-04-10T09:18:28.109Z,1.60
2019-04-10T09:20:57.598Z,1.37
2019-04-10T09:23:36.237Z,1.52
2019-04-10T09:25:58.315Z,1.27
2019-04-10T09:28:28.522Z,1.17
2019-04-10T09:30:59.431Z,1.55
2019-04-10T09:33:30.838Z,1.50
2019-04-10T09:36:00.629Z,1.35
2019-04-10T09:38:30.681Z,1.30
2019-04-10T09:41:01.473Z,1.47
2019-04-10T09:43:31.793Z,1.45
2019-04-10T09:46:02.281Z,1.10
2019-04-10T09:48:31.899Z,1.30
2019-04-10T09:51:01.512Z,1.40
2019-04-10T09:53:31.005Z,1.42
2019-04-10T09:56:00.996Z,1.20
2019-04-10T09:58:31.774Z,1.20
2019-04-10T10:01:03.081Z,1.10
2019-04-10T10:03:32.704Z,1.35
2019-04-10T10:06:03.484Z,1.37
2019-04-10T10:08:33.802Z,1.20
2019-04-10T10:11:04.285Z,1.17
2019-04-10T10:13:34.024Z,1.27
2019-04-10T10:16:03.659Z,1.40
2019-04-10T10:18:33.209Z,1.27
2019-04-10T10:21:04.106Z,1.52
2019-04-10T10:23:33.962Z,1.60
2019-04-10T10:26:03.790Z,1.47
2019-04-10T10:28:33.421Z,1.67
2019-04-10T10:31:04.043Z,1.22
2019-04-10T10:33:34.097Z,1.50
2019-04-10T10:36:03.701Z,1.30
2019-04-10T10:38:33.335Z,1.10
2019-04-10T10:41:02.854Z,1.22
2019-04-10T10:43:32.406Z,1.42
2019-04-10T10:46:02.985Z,1.60
2019-04-10T10:48:32.662Z,1.40
2019-04-10T10:51:02.455Z,1.35
2019-04-10T10:53:32.407Z,1.35
2019-04-10T10:56:02.256Z,1.50
2019-04-10T10:58:32.175Z,1.35
2019-04-10T11:01:05.339Z,1.72
2019-04-10T11:03:35.200Z,1.35
2019-04-10T11:06:04.652Z,1.30
2019-04-10T11:08:35.279Z,1.55
2019-04-10T11:11:06.526Z,1.30
2019-04-10T11:13:37.102Z,1.50
2019-04-10T11:16:07.520Z,1.55
2019-04-10T11:18:38.003Z,1.50
2019-04-10T11:21:10.264Z,1.62
2019-04-10T11:23:38.984Z,1.62
2019-04-10T11:26:08.614Z,1.60
2019-04-10T11:28:39.291Z,1.60
2019-04-10T11:31:09.305Z,1.35
2019-04-10T11:33:39.895Z,1.60
2019-04-10T11:36:10.058Z,1.15
2019-04-10T11:38:39.872Z,1.50
2019-04-10T11:41:09.525Z,1.50
2019-04-10T11:43:39.093Z,1.70
2019-04-10T11:46:10.277Z,1.57
2019-04-10T11:48:44.679Z,1.87
2019-04-10T11:51:13.249Z,1.60
2019-04-10T11:56:13.910Z,1.57
2019-04-10T11:58:49.487Z,1.62
2019-04-10T12:01:14.732Z,2.12
2019-04-10T12:03:49.061Z,1.57
2019-04-10T12:06:19.105Z,1.92
2019-04-10T12:11:19.947Z,1.87
2019-04-10T12:13:50.461Z,1.92
2019-04-10T12:16:20.975Z,1.75
2019-04-10T12:18:50.953Z,1.60
2019-04-10T12:21:20.661Z,1.70
2019-04-10T12:23:50.610Z,1.75
2019-04-10T12:26:21.073Z,1.90
2019-04-10T12:28:50.543Z,2.05
2019-04-10T12:31:20.053Z,1.60
2019-04-10T12:33:50.521Z,1.50
2019-04-10T12:36:20.492Z,1.98
2019-04-10T12:38:50.158Z,1.80
2019-04-10T12:41:19.695Z,1.95
2019-04-10T12:43:49.353Z,1.82
2019-04-10T12:46:19.139Z,1.90
2019-04-10T12:48:48.869Z,1.67
2019-04-10T12:51:19.345Z,1.62
2019-04-10T12:53:49.004Z,1.62
2019-04-10T12:56:18.610Z,1.62
2019-04-10T12:58:48.093Z,1.57
2019-04-10T13:01:17.781Z,1.47
2019-04-10T13:03:47.401Z,1.62
2019-04-10T13:06:17.960Z,1.40
2019-04-10T13:08:57.875Z,1.55
2019-04-10T13:11:18.753Z,1.57
2019-04-10T13:13:48.498Z,1.47
2019-04-10T13:16:18.287Z,2.20
2019-04-10T13:18:48.780Z,1.92
2019-04-10T13:21:20.138Z,2.00
2019-04-10T13:23:49.974Z,2.00
2019-04-10T13:26:19.487Z,2.40
2019-04-10T13:28:49.796Z,2.47
2019-04-10T13:31:19.377Z,2.25
2019-04-10T13:33:49.023Z,1.85
2019-04-10T13:36:19.672Z,2.05
2019-04-10T13:38:49.206Z,1.57
2019-04-10T13:41:18.765Z,2.45
2019-04-10T13:43:48.320Z,2.45
2019-04-10T13:46:18.481Z,2.45
2019-04-10T13:48:48.031Z,2.50
2019-04-10T13:51:17.536Z,2.92
2019-04-10T13:53:47.150Z,2.45
2019-04-10T13:56:17.685Z,2.10
2019-04-10T13:58:47.327Z,2.47
2019-04-10T14:01:27.204Z,2.35
2019-04-10T14:03:56.839Z,2.30
2019-04-10T14:06:27.474Z,2.47
2019-04-10T14:09:12.230Z,2.58
2019-04-10T14:11:29.144Z,2.05
2019-04-10T14:13:58.842Z,2.35
2019-04-10T14:16:28.727Z,2.10
2019-04-10T14:18:59.208Z,1.92
2019-04-10T14:21:29.087Z,1.82
2019-04-10T14:23:59.688Z,1.85
2019-04-10T14:26:45.976Z,1.70
2019-04-10T14:29:11.633Z,1.90
2019-04-10T14:31:46.708Z,1.82
2019-04-10T14:34:18.416Z,1.92
2019-04-10T14:36:48.540Z,1.98
2019-04-10T14:39:20.905Z,1.52
2019-04-10T14:41:49.869Z,1.50
2019-04-10T14:44:20.674Z,1.45
2019-04-10T14:46:50.333Z,1.82
2019-04-10T14:49:20.895Z,1.42
2019-04-10T14:51:50.528Z,1.55
2019-04-10T14:54:20.091Z,1.55
2019-04-10T14:56:50.501Z,1.37
2019-04-10T14:59:20.086Z,1.65
2019-04-10T15:01:51.113Z,1.37
2019-04-10T15:04:21.343Z,1.60
2019-04-10T15:06:51.012Z,1.42
2019-04-10T15:09:26.099Z,1.65
2019-04-10T15:11:55.436Z,1.35
2019-04-10T15:14:25.863Z,1.50
2019-04-10T15:17:01.739Z,1.20
2019-04-10T15:19:27.195Z,1.32
2019-04-10T15:21:57.182Z,1.25
2019-04-10T15:24:27.891Z,1.45
2019-04-10T15:26:59.037Z,1.47
2019-04-10T15:29:28.529Z,1.22
2019-04-10T15:31:58.155Z,1.30
2019-04-10T15:34:28.221Z,1.77
2019-04-10T15:36:58.483Z,1.72
2019-04-10T15:39:34.263Z,1.60
2019-04-10T15:41:59.591Z,1.47
2019-04-10T15:44:30.096Z,1.32
2019-04-10T15:47:12.587Z,1.32
2019-04-10T15:49:31.146Z,1.30
2019-04-10T15:52:01.535Z,1.40
2019-04-10T15:54:32.122Z,1.40
2019-04-10T15:57:02.663Z,1.50
2019-04-10T15:59:32.448Z,1.47
2019-04-10T16:02:01.928Z,1.32
2019-04-10T16:04:31.717Z,1.30
2019-04-10T16:07:02.106Z,1.60
2019-04-10T16:09:43.682Z,1.57
2019-04-10T16:12:11.228Z,1.50
2019-04-10T16:14:40.772Z,1.40
2019-04-10T16:17:38.154Z,1.55
2019-04-10T16:20:25.352Z,1.55
2019-04-10T16:23:00.800Z,1.40
2019-04-10T16:25:30.770Z,1.30
2019-04-10T16:28:02.247Z,1.30
2019-04-10T16:30:32.990Z,1.90
2019-04-10T16:33:02.963Z,1.65
2019-04-10T16:35:35.434Z,1.92
2019-04-10T16:38:05.351Z,2.87
2019-04-10T16:40:36.568Z,3.70
2019-04-10T16:43:07.883Z,5.03
2019-04-10T16:45:38.521Z,4.12
2019-04-10T16:48:08.582Z,4.22
2019-04-10T16:50:38.479Z,4.70
2019-04-10T16:53:08.064Z,5.00
2019-04-10T16:55:37.683Z,4.58
2019-04-10T16:58:07.596Z,4.50
2019-04-10T17:00:37.675Z,4.47
2019-04-10T17:03:07.412Z,4.80
2019-04-10T17:05:37.670Z,4.35
2019-04-10T17:08:07.785Z,4.83
2019-04-10T17:10:38.716Z,4.15
2019-04-10T17:13:08.921Z,4.30
2019-04-10T17:15:39.825Z,4.35
2019-04-10T17:18:10.711Z,5.03
2019-04-10T17:20:40.603Z,3.98
2019-04-10T17:23:10.211Z,3.95
2019-04-10T17:25:42.345Z,4.60
2019-04-10T17:28:12.381Z,4.17
2019-04-10T17:30:44.219Z,4.03
2019-04-10T17:33:14.089Z,4.28
2019-04-10T17:35:43.910Z,4.05
2019-04-10T17:38:14.200Z,3.95
2019-04-10T17:40:50.956Z,3.95
2019-04-10T17:43:16.871Z,4.50
2019-04-10T17:45:46.865Z,4.60
2019-04-10T17:48:17.709Z,4.17
2019-04-10T17:50:48.031Z,4.17
2019-04-10T17:53:18.492Z,4.12
2019-04-10T17:55:49.687Z,4.50
2019-04-10T17:58:19.629Z,4.75
2019-04-10T18:00:52.018Z,5.25
2019-04-10T18:03:23.343Z,5.20
2019-04-10T18:05:53.208Z,5.45
2019-04-10T18:08:26.372Z,5.08
2019-04-10T18:10:56.806Z,5.95
2019-04-10T18:13:26.720Z,4.92
2019-04-10T18:15:57.058Z,4.35
2019-04-10T18:18:27.503Z,3.50
2019-04-10T18:20:58.145Z,3.47
2019-04-10T18:23:27.857Z,3.40
2019-04-10T18:25:58.337Z,3.40
2019-04-10T18:28:30.962Z,3.60
2019-04-10T18:31:00.609Z,4.37
2019-04-10T18:33:30.873Z,3.62
2019-04-10T18:36:00.863Z,3.15
2019-04-10T18:38:30.513Z,3.10
2019-04-10T18:41:03.727Z,2.62
2019-04-10T18:43:31.964Z,2.45
2019-04-10T18:46:08.341Z,3.22
2019-04-10T18:48:33.173Z,2.80
2019-04-10T18:51:02.802Z,2.80
2019-04-10T18:53:33.090Z,2.95
2019-04-10T18:56:03.051Z,3.22
2019-04-10T18:58:40.146Z,3.00
2019-04-10T19:01:47.385Z,3.00
2019-04-10T19:04:22.720Z,3.02
2019-04-10T19:07:00.829Z,4.30
2019-04-10T19:09:33.004Z,3.55
2019-04-10T19:12:02.952Z,3.27
2019-04-10T19:17:06.738Z,2.70
2019-04-10T19:19:40.383Z,2.70
2019-04-10T19:22:09.929Z,2.90
2019-04-10T19:24:41.668Z,2.47
2019-04-10T19:27:12.894Z,35.35
2019-04-10T19:29:43.095Z,49.77
2019-04-10T19:32:22.614Z,29.90
2019-04-10T19:34:52.498Z,20.50
2019-04-10T19:37:22.885Z,17.70
2019-04-10T19:39:52.635Z,13.18
2019-04-10T19:42:22.192Z,20.88
2019-04-10T19:44:53.063Z,116.57
2019-04-10T19:47:23.095Z,60.28
2019-04-10T19:49:53.031Z,42.75
2019-04-10T19:52:22.784Z,31.62
2019-04-10T19:54:53.403Z,22.77
2019-04-10T19:57:23.726Z,17.73
2019-04-10T19:59:53.312Z,14.20
2019-04-10T20:02:23.011Z,11.43
2019-04-10T20:04:52.853Z,9.20
2019-04-10T20:07:22.842Z,7.45
2019-04-10T20:09:52.802Z,6.50
2019-04-10T20:12:22.416Z,5.47
2019-04-10T20:14:51.892Z,5.37
2019-04-10T20:17:21.951Z,4.95
2019-04-10T20:19:55.167Z,3.90
2019-04-10T20:22:23.404Z,3.42
2019-04-10T20:24:53.510Z,3.30
2019-04-10T20:27:23.694Z,2.40
2019-04-10T20:29:53.693Z,3.02
2019-04-10T20:32:23.366Z,2.50
2019-04-10T20:34:53.873Z,2.65
2019-04-10T20:37:24.774Z,1.92
2019-04-10T20:39:55.747Z,2.25
2019-04-10T20:42:26.654Z,1.98
2019-04-10T20:44:57.092Z,2.00
2019-04-10T20:47:26.856Z,2.17
2019-04-10T20:49:56.684Z,1.87
2019-04-10T20:52:26.339Z,1.98
2019-04-10T20:54:55.992Z,1.77
2019-04-10T20:57:27.418Z,1.92
2019-04-10T20:59:57.412Z,1.60
2019-04-10T21:02:26.910Z,1.65
2019-04-10T21:05:03.155Z,1.87
2019-04-10T21:07:27.766Z,1.77
2019-04-10T21:09:57.276Z,1.62
2019-04-10T21:12:28.004Z,2.08
2019-04-10T21:14:57.562Z,1.50
2019-04-10T21:17:27.593Z,1.72
2019-04-10T21:19:57.942Z,1.57
2019-04-10T21:22:28.595Z,1.52
2019-04-10T21:24:58.444Z,1.50
2019-04-10T21:27:28.066Z,1.40
2019-04-10T21:30:16.491Z,1.47
2019-04-10T21:33:07.985Z,1.62
2019-04-10T21:35:38.173Z,1.55
2019-04-10T21:38:07.783Z,1.70
2019-04-10T21:40:37.400Z,1.30
2019-04-10T21:43:07.033Z,1.35
2019-04-10T21:45:36.593Z,1.40
2019-04-10T21:48:06.434Z,1.82
2019-04-10T21:50:36.048Z,1.47
2019-04-10T21:53:06.125Z,1.37
2019-04-10T21:55:35.816Z,1.50
2019-04-10T21:58:06.099Z,1.42
2019-04-10T22:00:53.738Z,1.50
2019-04-10T22:03:23.435Z,1.82
2019-04-10T22:06:01.545Z,1.35
2019-04-10T22:08:50.044Z,1.57
2019-04-10T22:11:21.196Z,1.55
2019-04-10T22:13:50.695Z,1.40
2019-04-10T22:16:22.054Z,1.40
2019-04-10T22:18:52.025Z,1.80
2019-04-10T22:21:22.773Z,1.60
2019-04-10T22:23:53.155Z,1.30
2019-04-10T22:26:22.763Z,1.77
2019-04-10T22:28:52.747Z,1.37
2019-04-10T22:31:22.399Z,1.80
2019-04-10T22:33:52.347Z,1.70
2019-04-10T22:36:23.114Z,2.05
2019-04-10T22:38:53.765Z,1.70
2019-04-10T22:41:30.275Z,1.55
2019-04-10T22:43:55.527Z,1.80
2019-04-10T22:46:25.875Z,2.15
2019-04-10T22:48:55.704Z,1.50
2019-04-10T22:51:25.372Z,1.87
2019-04-10T22:53:55.647Z,1.60
2019-04-10T22:56:25.289Z,1.50
2019-04-10T22:58:54.815Z,1.72
2019-04-10T23:01:24.274Z,1.57
2019-04-10T23:03:53.815Z,1.65
2019-04-10T23:06:23.369Z,1.67
2019-04-10T23:08:52.992Z,1.50
2019-04-10T23:11:31.666Z,1.80
2019-04-10T23:13:54.250Z,1.82
2019-04-10T23:16:24.174Z,1.75
2019-04-10T23:18:53.976Z,1.60
2019-04-10T23:21:24.788Z,1.67
2019-04-10T23:23:55.025Z,1.67
2019-04-10T23:26:24.948Z,1.90
2019-04-10T23:28:55.852Z,1.65
2019-04-10T23:31:25.727Z,1.57
2019-04-10T23:33:56.534Z,1.60
2019-04-10T23:36:26.522Z,1.57
2019-04-10T23:38:56.150Z,1.52
2019-04-10T23:41:25.619Z,1.62
2019-04-10T23:43:56.012Z,1.70
2019-04-10T23:46:26.367Z,1.75
2019-04-10T23:48:55.843Z,1.70
2019-04-10T23:51:25.398Z,1.77
2019-04-10T23:53:55.105Z,2.02
2019-04-10T23:56:24.592Z,1.75
2019-04-10T23:58:54.221Z,1.70
