createdAt,value
2018-11-01T00:00:33.940Z,2.10
2018-11-01T00:03:07.847Z,1.97
2018-11-01T00:05:41.908Z,1.97
2018-11-01T00:08:15.773Z,1.90
2018-11-01T00:10:49.649Z,1.90
2018-11-01T00:13:23.656Z,1.93
2018-11-01T00:15:57.730Z,1.63
2018-11-01T00:18:32.438Z,2.03
2018-11-01T00:21:07.375Z,1.63
2018-11-01T00:23:41.236Z,1.80
2018-11-01T00:26:15.303Z,1.73
2018-11-01T00:28:49.046Z,2.10
2018-11-01T00:31:23.183Z,1.50
2018-11-01T00:33:56.931Z,1.80
2018-11-01T00:36:30.961Z,1.70
2018-11-01T00:39:06.830Z,1.80
2018-11-01T00:41:40.748Z,1.97
2018-11-01T00:44:14.784Z,2.00
2018-11-01T00:46:48.575Z,1.53
2018-11-01T00:49:22.564Z,2.10
2018-11-01T00:51:56.799Z,2.20
2018-11-01T00:54:31.426Z,1.70
2018-11-01T00:57:05.622Z,1.73
2018-11-01T00:59:39.787Z,2.00
2018-11-01T01:02:13.920Z,1.50
2018-11-01T01:04:47.930Z,1.70
2018-11-01T01:07:21.903Z,2.00
2018-11-01T01:09:55.890Z,1.60
2018-11-01T01:12:29.779Z,1.70
2018-11-01T01:15:03.877Z,1.80
2018-11-01T01:17:37.817Z,1.90
2018-11-01T01:20:13.021Z,1.47
2018-11-01T01:22:47.687Z,1.80
2018-11-01T01:25:21.679Z,1.80
2018-11-01T01:27:55.607Z,1.30
2018-11-01T01:30:29.365Z,1.50
2018-11-01T01:33:03.247Z,1.70
2018-11-01T01:35:37.124Z,1.60
2018-11-01T01:38:11.159Z,1.67
2018-11-01T01:40:45.060Z,1.57
2018-11-01T01:43:18.853Z,1.60
2018-11-01T01:45:52.886Z,1.70
2018-11-01T01:48:26.557Z,1.60
2018-11-01T01:51:00.302Z,1.90
2018-11-01T01:53:34.167Z,1.67
2018-11-01T01:56:07.919Z,2.03
2018-11-01T01:58:41.747Z,1.93
2018-11-01T02:01:15.792Z,1.37
2018-11-01T02:03:49.810Z,1.67
2018-11-01T02:06:23.707Z,1.90
2018-11-01T02:08:57.605Z,1.80
2018-11-01T02:11:32.274Z,1.50
2018-11-01T02:14:06.314Z,1.93
2018-11-01T02:16:40.854Z,1.50
2018-11-01T02:19:14.866Z,1.90
2018-11-01T02:21:48.902Z,1.60
2018-11-01T02:24:23.375Z,1.60
2018-11-01T02:26:57.263Z,2.03
2018-11-01T02:29:31.244Z,1.60
2018-11-01T02:32:06.982Z,1.63
2018-11-01T02:34:41.009Z,1.73
2018-11-01T02:37:15.101Z,1.50
2018-11-01T02:39:48.942Z,1.87
2018-11-01T02:42:22.960Z,1.57
2018-11-01T02:44:57.759Z,1.50
2018-11-01T02:47:31.768Z,1.80
2018-11-01T02:50:05.855Z,1.80
2018-11-01T02:52:39.938Z,1.80
2018-11-01T02:55:13.636Z,1.73
2018-11-01T02:57:48.976Z,1.70
2018-11-01T03:00:23.122Z,1.70
2018-11-01T03:02:57.094Z,2.20
2018-11-01T03:05:31.202Z,1.60
2018-11-01T03:08:05.421Z,1.93
2018-11-01T03:10:39.469Z,1.77
2018-11-01T03:13:13.640Z,1.73
2018-11-01T03:15:47.651Z,2.00
2018-11-01T03:18:21.534Z,1.80
2018-11-01T03:20:55.363Z,2.13
2018-11-01T03:23:29.648Z,1.47
2018-11-01T03:26:03.489Z,1.83
2018-11-01T03:28:37.228Z,1.90
2018-11-01T03:31:11.189Z,1.87
2018-11-01T03:33:45.103Z,1.83
2018-11-01T03:36:18.976Z,1.70
2018-11-01T03:38:53.263Z,2.30
2018-11-01T03:41:27.276Z,1.67
2018-11-01T03:44:01.366Z,2.30
2018-11-01T03:46:35.584Z,2.00
2018-11-01T03:49:09.721Z,2.00
2018-11-01T03:51:43.602Z,1.93
2018-11-01T03:54:17.692Z,2.07
2018-11-01T03:56:51.694Z,1.70
2018-11-01T03:59:25.661Z,1.50
2018-11-01T04:01:59.649Z,2.10
2018-11-01T04:04:33.604Z,2.00
2018-11-01T04:07:07.621Z,1.80
2018-11-01T04:09:41.675Z,2.00
2018-11-01T04:12:15.622Z,1.90
2018-11-01T04:14:49.666Z,1.77
2018-11-01T04:17:23.507Z,1.83
2018-11-01T04:19:57.436Z,1.60
2018-11-01T04:22:31.341Z,2.00
2018-11-01T04:25:05.537Z,1.73
2018-11-01T04:27:39.411Z,2.03
2018-11-01T04:30:13.311Z,2.00
2018-11-01T04:32:47.322Z,2.07
2018-11-01T04:35:21.297Z,2.00
2018-11-01T04:37:55.020Z,1.80
2018-11-01T04:40:28.869Z,1.90
2018-11-01T04:43:02.913Z,2.07
2018-11-01T04:45:36.777Z,2.30
2018-11-01T04:48:10.722Z,2.20
2018-11-01T04:50:44.497Z,2.07
2018-11-01T04:53:18.496Z,1.93
2018-11-01T04:55:52.367Z,2.17
2018-11-01T04:58:26.145Z,1.90
2018-11-01T05:00:59.818Z,2.17
2018-11-01T05:03:33.979Z,2.00
2018-11-01T05:06:07.669Z,2.10
2018-11-01T05:08:41.878Z,1.73
2018-11-01T05:11:15.974Z,2.00
2018-11-01T05:13:49.978Z,1.87
2018-11-01T05:16:24.005Z,2.20
2018-11-01T05:18:57.880Z,2.13
2018-11-01T05:21:31.737Z,2.17
2018-11-01T05:24:05.601Z,1.83
2018-11-01T05:26:39.533Z,1.93
2018-11-01T05:29:13.499Z,1.90
2018-11-01T05:31:47.301Z,1.93
2018-11-01T05:34:21.332Z,2.80
2018-11-01T05:36:55.245Z,2.50
2018-11-01T05:39:29.162Z,2.47
2018-11-01T05:42:03.232Z,2.13
2018-11-01T05:44:37.099Z,1.83
2018-11-01T05:47:11.173Z,2.07
2018-11-01T05:49:44.972Z,1.80
2018-11-01T05:52:18.853Z,1.93
2018-11-01T05:54:52.646Z,2.33
2018-11-01T05:57:26.842Z,2.23
2018-11-01T06:00:00.718Z,2.27
2018-11-01T06:02:38.859Z,1.93
2018-11-01T06:05:12.596Z,2.00
2018-11-01T06:07:55.974Z,2.00
2018-11-01T06:10:29.917Z,2.23
2018-11-01T06:13:03.706Z,2.10
2018-11-01T06:15:37.529Z,2.10
2018-11-01T06:18:11.490Z,1.97
2018-11-01T06:20:45.417Z,2.10
2018-11-01T06:23:19.192Z,2.10
2018-11-01T06:25:53.034Z,2.10
2018-11-01T06:28:26.932Z,1.90
2018-11-01T06:31:00.663Z,2.10
2018-11-01T06:33:34.585Z,1.70
2018-11-01T06:36:11.138Z,2.00
2018-11-01T06:38:44.968Z,2.13
2018-11-01T06:41:18.638Z,2.20
2018-11-01T06:43:52.345Z,2.47
2018-11-01T06:46:26.292Z,2.20
2018-11-01T06:49:00.333Z,1.87
2018-11-01T06:51:34.161Z,2.30
2018-11-01T06:54:08.007Z,2.20
2018-11-01T06:56:41.841Z,2.10
2018-11-01T06:59:15.781Z,1.90
2018-11-01T07:01:49.507Z,1.90
2018-11-01T07:04:23.403Z,2.30
2018-11-01T07:06:57.206Z,2.33
2018-11-01T07:09:31.153Z,2.70
2018-11-01T07:12:05.121Z,2.40
2018-11-01T07:14:38.919Z,2.10
2018-11-01T07:17:13.067Z,2.10
2018-11-01T07:19:46.864Z,2.10
2018-11-01T07:22:20.797Z,2.23
2018-11-01T07:24:54.656Z,2.90
2018-11-01T07:27:28.381Z,2.00
2018-11-01T07:30:02.434Z,2.07
2018-11-01T07:32:36.404Z,2.27
2018-11-01T07:35:11.175Z,2.33
2018-11-01T07:37:45.736Z,2.23
2018-11-01T07:40:19.920Z,2.27
2018-11-01T07:42:53.748Z,1.77
2018-11-01T07:45:27.615Z,2.10
2018-11-01T07:48:01.621Z,2.20
2018-11-01T07:50:35.593Z,2.07
2018-11-01T07:53:09.622Z,2.50
2018-11-01T07:55:43.356Z,2.03
2018-11-01T07:58:17.303Z,2.20
2018-11-01T08:00:51.306Z,1.77
2018-11-01T08:03:25.107Z,2.10
2018-11-01T08:05:59.255Z,1.97
2018-11-01T08:08:33.031Z,2.57
2018-11-01T08:11:07.037Z,2.50
2018-11-01T08:13:41.034Z,2.10
2018-11-01T08:16:14.718Z,2.00
2018-11-01T08:18:48.678Z,2.63
2018-11-01T08:21:22.558Z,2.17
2018-11-01T08:23:56.252Z,2.27
2018-11-01T08:26:30.240Z,2.50
2018-11-01T08:29:04.236Z,2.47
2018-11-01T08:31:38.087Z,2.60
2018-11-01T08:34:11.973Z,2.30
2018-11-01T08:36:45.835Z,2.93
2018-11-01T08:39:19.812Z,2.47
2018-11-01T08:41:53.622Z,1.90
2018-11-01T08:44:27.500Z,2.97
2018-11-01T08:47:01.311Z,2.80
2018-11-01T08:49:35.405Z,2.60
2018-11-01T08:52:09.278Z,1.90
2018-11-01T08:54:43.088Z,2.07
2018-11-01T08:57:16.980Z,2.17
2018-11-01T08:59:51.047Z,2.20
2018-11-01T09:02:24.844Z,2.23
2018-11-01T09:04:58.728Z,2.47
2018-11-01T09:07:32.768Z,2.10
2018-11-01T09:10:07.447Z,2.33
2018-11-01T09:12:41.632Z,2.20
2018-11-01T09:15:16.649Z,3.03
2018-11-01T09:17:50.547Z,2.20
2018-11-01T09:20:24.412Z,2.47
2018-11-01T09:22:58.344Z,2.10
2018-11-01T09:25:32.233Z,2.30
2018-11-01T09:28:06.254Z,2.20
2018-11-01T09:30:40.199Z,2.60
2018-11-01T09:33:13.974Z,2.30
2018-11-01T09:35:47.767Z,2.33
2018-11-01T09:38:21.675Z,2.97
2018-11-01T09:40:55.611Z,2.57
2018-11-01T09:43:29.464Z,2.53
2018-11-01T09:46:03.395Z,2.37
2018-11-01T09:48:37.268Z,2.50
2018-11-01T09:51:11.266Z,2.67
2018-11-01T09:53:45.255Z,2.20
2018-11-01T09:56:19.422Z,2.83
2018-11-01T09:58:53.225Z,2.57
2018-11-01T10:01:27.244Z,2.20
2018-11-01T10:04:01.050Z,2.40
2018-11-01T10:06:34.975Z,2.63
2018-11-01T10:09:09.712Z,3.00
2018-11-01T10:11:43.739Z,2.33
2018-11-01T10:14:17.477Z,2.50
2018-11-01T10:16:51.355Z,2.90
2018-11-01T10:19:25.000Z,2.63
2018-11-01T10:21:58.861Z,2.80
2018-11-01T10:24:32.629Z,2.53
2018-11-01T10:27:06.888Z,3.30
2018-11-01T10:29:40.899Z,2.90
2018-11-01T10:32:14.902Z,3.53
2018-11-01T10:34:48.776Z,2.70
2018-11-01T10:37:22.475Z,2.63
2018-11-01T10:39:56.321Z,3.13
2018-11-01T10:42:30.263Z,3.10
2018-11-01T10:45:04.142Z,2.93
2018-11-01T10:47:38.403Z,2.90
2018-11-01T10:50:14.327Z,3.00
2018-11-01T10:52:48.285Z,2.90
2018-11-01T10:55:22.057Z,3.30
2018-11-01T10:57:55.807Z,3.03
2018-11-01T11:00:35.184Z,2.60
2018-11-01T11:03:08.878Z,2.60
2018-11-01T11:05:42.793Z,2.80
2018-11-01T11:08:16.695Z,2.47
2018-11-01T11:10:50.593Z,3.53
2018-11-01T11:13:24.324Z,3.27
2018-11-01T11:15:58.404Z,3.13
2018-11-01T11:18:32.182Z,2.70
2018-11-01T11:21:06.467Z,2.87
2018-11-01T11:23:39.903Z,2.70
2018-11-01T11:26:13.735Z,2.83
2018-11-01T11:28:47.562Z,2.13
2018-11-01T11:31:21.382Z,2.73
2018-11-01T11:33:55.151Z,3.27
2018-11-01T11:36:30.013Z,3.10
2018-11-01T11:39:04.445Z,2.50
2018-11-01T11:41:38.538Z,2.47
2018-11-01T11:44:12.362Z,2.50
2018-11-01T11:46:46.202Z,2.67
2018-11-01T11:49:20.185Z,2.57
2018-11-01T11:51:54.073Z,3.00
2018-11-01T11:54:27.870Z,3.03
2018-11-01T11:57:01.769Z,2.90
2018-11-01T11:59:35.818Z,2.73
2018-11-01T12:02:09.644Z,2.60
2018-11-01T12:04:43.574Z,3.23
2018-11-01T12:07:17.555Z,3.10
2018-11-01T12:09:51.439Z,3.07
2018-11-01T12:12:25.433Z,3.57
2018-11-01T12:14:59.276Z,2.70
2018-11-01T12:17:33.203Z,2.57
2018-11-01T12:20:07.952Z,3.00
2018-11-01T12:22:41.807Z,2.80
2018-11-01T12:25:15.567Z,2.03
2018-11-01T12:27:49.471Z,2.60
2018-11-01T12:30:23.390Z,2.60
2018-11-01T12:32:57.358Z,2.60
2018-11-01T12:35:31.360Z,2.73
2018-11-01T12:38:06.331Z,2.63
2018-11-01T12:40:40.284Z,2.80
2018-11-01T12:43:14.124Z,2.83
2018-11-01T12:45:47.953Z,2.70
2018-11-01T12:48:21.735Z,2.77
2018-11-01T12:50:55.659Z,3.27
2018-11-01T12:53:29.606Z,2.53
2018-11-01T12:56:03.694Z,2.93
2018-11-01T12:58:37.522Z,2.80
2018-11-01T13:01:11.469Z,2.80
2018-11-01T13:03:45.356Z,2.80
2018-11-01T13:06:18.967Z,3.23
2018-11-01T13:08:52.897Z,2.80
2018-11-01T13:11:26.923Z,3.87
2018-11-01T13:14:00.725Z,3.70
2018-11-01T13:16:34.726Z,3.27
2018-11-01T13:19:08.561Z,2.83
2018-11-01T13:21:42.390Z,2.77
2018-11-01T13:24:16.262Z,2.70
2018-11-01T13:26:50.162Z,2.30
2018-11-01T13:29:24.278Z,2.30
2018-11-01T13:31:58.045Z,2.77
2018-11-01T13:34:32.170Z,3.20
2018-11-01T13:37:05.977Z,2.97
2018-11-01T13:39:40.130Z,2.60
2018-11-01T13:42:13.995Z,2.87
2018-11-01T13:44:47.865Z,3.07
2018-11-01T13:47:21.901Z,3.60
2018-11-01T13:49:55.818Z,4.87
2018-11-01T13:52:29.480Z,3.77
2018-11-01T13:55:03.570Z,3.10
2018-11-01T13:57:37.308Z,2.43
2018-11-01T14:00:12.839Z,3.20
2018-11-01T14:02:46.780Z,3.47
2018-11-01T14:05:20.698Z,3.00
2018-11-01T14:07:54.369Z,3.23
2018-11-01T14:10:28.360Z,3.60
2018-11-01T14:13:02.304Z,2.80
2018-11-01T14:15:36.393Z,2.77
2018-11-01T14:18:10.333Z,3.40
2018-11-01T14:20:44.147Z,2.60
2018-11-01T14:23:18.123Z,3.50
2018-11-01T14:25:51.997Z,3.17
2018-11-01T14:28:26.008Z,2.93
2018-11-01T14:30:59.929Z,2.60
2018-11-01T14:33:33.824Z,3.47
2018-11-01T14:36:07.977Z,3.30
2018-11-01T14:38:41.820Z,3.00
2018-11-01T14:41:15.829Z,3.20
2018-11-01T14:43:49.780Z,3.03
2018-11-01T14:46:23.613Z,4.27
2018-11-01T14:48:57.547Z,3.57
2018-11-01T14:51:31.470Z,3.20
2018-11-01T14:54:05.859Z,3.80
2018-11-01T14:56:41.113Z,2.73
2018-11-01T14:59:14.400Z,3.77
2018-11-01T15:01:47.375Z,3.60
2018-11-01T15:04:21.157Z,3.80
2018-11-01T15:06:55.144Z,4.00
2018-11-01T15:09:29.020Z,3.50
2018-11-01T15:12:02.949Z,4.03
2018-11-01T15:14:36.937Z,3.20
2018-11-01T15:17:11.349Z,3.23
2018-11-01T15:19:45.439Z,3.13
2018-11-01T15:22:19.259Z,3.30
2018-11-01T15:24:53.134Z,3.70
2018-11-01T15:27:26.940Z,3.40
2018-11-01T15:30:00.947Z,3.40
2018-11-01T15:32:34.748Z,3.40
2018-11-01T15:35:08.602Z,3.10
2018-11-01T15:37:42.450Z,3.30
2018-11-01T15:40:16.146Z,3.23
2018-11-01T15:42:50.096Z,3.47
2018-11-01T15:45:24.080Z,2.87
2018-11-01T15:47:58.001Z,3.60
2018-11-01T15:50:31.846Z,3.40
2018-11-01T15:53:05.909Z,3.40
2018-11-01T15:55:39.717Z,3.13
2018-11-01T15:58:13.802Z,3.97
2018-11-01T16:00:47.820Z,3.67
2018-11-01T16:03:21.768Z,3.97
2018-11-01T16:05:55.616Z,4.30
2018-11-01T16:08:29.407Z,4.60
2018-11-01T16:11:03.416Z,4.47
2018-11-01T16:13:37.570Z,4.37
2018-11-01T16:16:12.093Z,4.50
2018-11-01T16:18:50.158Z,4.50
2018-11-01T16:21:24.310Z,4.97
2018-11-01T16:23:58.364Z,5.20
2018-11-01T16:26:32.604Z,4.83
2018-11-01T16:29:07.020Z,5.03
2018-11-01T16:31:42.897Z,5.17
2018-11-01T16:34:18.031Z,4.90
2018-11-01T16:36:55.632Z,5.23
2018-11-01T16:39:30.247Z,5.57
2018-11-01T16:42:05.258Z,5.47
2018-11-01T16:44:40.409Z,5.33
2018-11-01T16:47:19.540Z,5.57
2018-11-01T16:49:56.584Z,5.97
2018-11-01T16:52:46.570Z,5.90
2018-11-01T16:55:26.030Z,6.30
2018-11-01T16:58:00.961Z,6.07
2018-11-01T17:00:45.418Z,5.47
2018-11-01T17:03:48.069Z,6.07
2018-11-01T17:09:08.090Z,4.60
2018-11-01T17:11:42.096Z,5.57
2018-11-01T17:14:16.046Z,5.62
2018-11-01T17:16:49.945Z,5.73
2018-11-01T17:19:23.823Z,5.50
2018-11-01T17:21:57.734Z,5.33
2018-11-01T17:24:31.605Z,5.80
2018-11-01T17:27:06.055Z,5.40
2018-11-01T17:29:40.234Z,5.77
2018-11-01T17:32:14.348Z,5.50
2018-11-01T17:34:48.260Z,5.90
2018-11-01T17:37:22.556Z,5.70
2018-11-01T17:39:56.574Z,5.10
2018-11-01T17:42:30.382Z,5.17
2018-11-01T17:45:04.393Z,4.30
2018-11-01T17:47:38.923Z,4.27
2018-11-01T17:50:14.858Z,4.97
2018-11-01T17:55:29.166Z,5.10
2018-11-01T18:01:23.537Z,5.03
2018-11-01T18:09:57.289Z,3.90
2018-11-01T18:15:39.896Z,4.00
2018-11-01T18:18:14.681Z,4.03
2018-11-01T18:21:00.258Z,3.97
2018-11-01T18:23:39.533Z,4.10
2018-11-01T18:26:13.747Z,4.07
2018-11-01T18:28:54.815Z,4.20
2018-11-01T18:31:30.225Z,3.83
2018-11-01T18:36:42.902Z,4.30
2018-11-01T18:39:22.200Z,4.10
2018-11-01T18:41:56.301Z,3.63
2018-11-01T18:44:30.364Z,3.70
2018-11-01T18:47:04.324Z,3.97
2018-11-01T18:49:38.386Z,3.90
2018-11-01T18:52:15.255Z,3.80
2018-11-01T18:58:04.673Z,4.17
2018-11-01T19:00:48.346Z,3.90
2018-11-01T19:08:57.314Z,4.13
2018-11-01T19:11:32.486Z,4.20
2018-11-01T19:17:10.821Z,4.40
2018-11-01T19:19:45.412Z,4.67
2018-11-01T19:35:25.591Z,4.03
2018-11-01T19:43:54.334Z,5.03
2018-11-01T20:02:31.938Z,7.73
2018-11-01T20:05:08.085Z,9.93
2018-11-01T20:07:42.697Z,10.77
2018-11-01T20:10:33.852Z,14.23
2018-11-01T20:13:08.726Z,14.30
2018-11-01T20:18:21.808Z,13.73
2018-11-01T20:20:56.276Z,14.00
2018-11-01T20:23:32.638Z,15.03
2018-11-01T20:28:58.103Z,17.47
2018-11-01T20:34:09.704Z,18.43
2018-11-01T20:36:45.046Z,18.77
2018-11-01T20:43:04.532Z,21.87
2018-11-01T20:45:47.101Z,21.97
2018-11-01T20:51:39.086Z,22.57
2018-11-01T20:54:17.648Z,22.40
2018-11-01T20:56:52.272Z,22.43
2018-11-01T20:59:26.220Z,21.57
2018-11-01T21:02:01.664Z,21.83
2018-11-01T21:04:36.340Z,21.00
2018-11-01T21:07:10.173Z,20.37
2018-11-01T21:09:44.581Z,20.93
2018-11-01T21:12:18.499Z,19.63
2018-11-01T21:14:52.571Z,18.90
2018-11-01T21:17:26.364Z,19.90
2018-11-01T21:20:00.337Z,19.13
2018-11-01T21:22:35.306Z,19.47
2018-11-01T21:25:10.419Z,18.33
2018-11-01T21:27:44.328Z,18.40
2018-11-01T21:30:18.373Z,18.30
2018-11-01T21:32:52.626Z,17.70
2018-11-01T21:35:26.693Z,17.10
2018-11-01T21:38:02.687Z,17.80
2018-11-01T21:40:36.670Z,17.47
2018-11-01T21:43:10.746Z,17.93
2018-11-01T21:45:45.101Z,16.97
2018-11-01T21:48:19.084Z,18.07
2018-11-01T21:50:54.219Z,17.57
2018-11-01T21:53:28.242Z,17.73
2018-11-01T21:56:02.580Z,18.17
2018-11-01T21:58:37.700Z,18.63
2018-11-01T22:01:11.673Z,18.67
2018-11-01T22:03:45.746Z,19.73
2018-11-01T22:06:19.851Z,18.93
2018-11-01T22:08:53.766Z,19.90
2018-11-01T22:11:27.721Z,19.50
2018-11-01T22:14:02.033Z,19.90
2018-11-01T22:16:36.352Z,20.03
2018-11-01T22:19:10.403Z,21.53
2018-11-01T22:21:44.872Z,20.00
2018-11-01T22:24:18.839Z,20.37
2018-11-01T22:26:52.751Z,20.67
2018-11-01T22:29:27.369Z,20.27
2018-11-01T22:32:01.413Z,19.27
2018-11-01T22:34:35.534Z,18.93
2018-11-01T22:37:09.639Z,19.60
2018-11-01T22:39:43.792Z,20.43
2018-11-01T22:42:23.789Z,19.60
2018-11-01T22:44:57.949Z,19.77
2018-11-01T22:47:31.894Z,18.93
2018-11-01T22:50:06.182Z,19.10
2018-11-01T22:52:40.846Z,19.00
2018-11-01T22:55:14.821Z,20.50
2018-11-01T22:57:48.727Z,19.87
2018-11-01T23:00:22.682Z,19.77
2018-11-01T23:02:56.578Z,19.87
2018-11-01T23:05:30.549Z,19.80
2018-11-01T23:08:04.337Z,20.33
2018-11-01T23:10:38.376Z,19.57
2018-11-01T23:13:12.195Z,21.00
2018-11-01T23:15:46.177Z,19.97
2018-11-01T23:18:20.034Z,20.10
2018-11-01T23:20:54.199Z,20.27
2018-11-01T23:23:28.255Z,19.83
2018-11-01T23:26:02.301Z,19.77
2018-11-01T23:28:36.178Z,19.67
2018-11-01T23:31:10.167Z,20.00
2018-11-01T23:33:44.046Z,20.23
2018-11-01T23:36:17.040Z,20.57
2018-11-01T23:38:56.309Z,20.80
2018-11-01T23:41:35.469Z,20.23
2018-11-01T23:44:14.600Z,19.63
2018-11-01T23:46:53.930Z,20.20
2018-11-01T23:50:08.466Z,20.30
2018-11-01T23:52:44.404Z,20.13
2018-11-01T23:55:18.298Z,20.97
2018-11-01T23:57:52.424Z,20.83
