createdAt,value
2022-10-30T01:32:39.340Z,67.30
2022-10-30T01:35:14.640Z,67.40
2022-10-30T01:37:53.989Z,67.60
2022-10-30T01:40:21.348Z,67.60
2022-10-30T01:42:48.377Z,67.70
2022-10-30T01:45:22.045Z,68.00
2022-10-30T01:47:55.086Z,68.00
2022-10-30T01:50:36.258Z,68.20
2022-10-30T01:53:23.315Z,68.30
2022-10-30T01:56:10.550Z,68.60
2022-10-30T01:58:56.578Z,68.70
2022-10-30T02:01:24.052Z,68.90
2022-10-30T02:03:51.299Z,69.10
2022-10-30T02:06:18.098Z,69.20
2022-10-30T02:08:46.874Z,69.50
2022-10-30T02:11:15.034Z,69.50
2022-10-30T02:13:42.355Z,69.50
2022-10-30T02:16:09.921Z,69.60
2022-10-30T02:18:37.003Z,69.60
2022-10-30T02:21:04.013Z,69.60
2022-10-30T02:23:31.268Z,69.80
2022-10-30T02:25:58.113Z,69.90
2022-10-30T02:28:26.765Z,70.00
2022-10-30T02:30:54.773Z,70.10
2022-10-30T02:33:21.892Z,70.20
2022-10-30T02:35:48.646Z,70.40
2022-10-30T02:38:15.457Z,70.40
2022-10-30T02:40:42.286Z,70.60
2022-10-30T02:43:09.214Z,70.80
2022-10-30T02:45:36.042Z,70.70
2022-10-30T02:48:03.531Z,70.90
2022-10-30T02:50:31.241Z,71.00
2022-10-30T02:52:59.421Z,71.00
2022-10-30T02:55:27.095Z,71.20
2022-10-30T02:57:54.146Z,71.50
2022-10-30T03:00:21.032Z,71.50
2022-10-30T03:02:48.375Z,71.60
2022-10-30T03:05:15.238Z,71.70
2022-10-30T03:07:42.000Z,71.80
2022-10-30T03:10:09.054Z,71.80
2022-10-30T03:12:36.056Z,72.00
2022-10-30T03:15:02.829Z,72.10
2022-10-30T03:17:30.117Z,72.20
2022-10-30T03:19:56.930Z,72.10
2022-10-30T03:22:23.731Z,72.10
2022-10-30T03:24:50.492Z,72.20
2022-10-30T03:27:17.716Z,72.40
2022-10-30T03:29:44.507Z,72.60
2022-10-30T03:32:12.576Z,72.70
2022-10-30T03:34:50.483Z,73.20
2022-10-30T03:37:19.040Z,73.40
2022-10-30T03:39:45.818Z,73.30
2022-10-30T03:42:12.599Z,73.50
2022-10-30T03:44:39.372Z,73.60
2022-10-30T03:47:08.135Z,74.00
2022-10-30T03:49:40.039Z,73.90
2022-10-30T03:52:10.946Z,73.80
2022-10-30T03:54:37.735Z,73.90
2022-10-30T03:57:04.673Z,73.90
2022-10-30T03:59:40.779Z,73.90
2022-10-30T04:02:27.387Z,74.00
2022-10-30T04:04:54.153Z,74.10
2022-10-30T04:07:20.972Z,74.20
2022-10-30T04:09:47.733Z,74.50
2022-10-30T04:12:14.555Z,74.60
2022-10-30T04:14:41.494Z,74.60
2022-10-30T04:17:08.285Z,74.60
2022-10-30T04:19:35.345Z,74.70
2022-10-30T04:22:03.159Z,74.60
2022-10-30T04:24:30.223Z,74.60
2022-10-30T04:26:58.022Z,74.90
2022-10-30T04:29:24.838Z,75.10
2022-10-30T04:31:53.104Z,75.10
2022-10-30T04:34:19.972Z,75.10
2022-10-30T04:36:47.143Z,75.10
2022-10-30T04:39:14.116Z,75.10
2022-10-30T04:41:42.122Z,75.40
2022-10-30T04:44:15.837Z,75.70
2022-10-30T04:46:42.626Z,75.90
2022-10-30T04:49:10.722Z,76.10
2022-10-30T04:51:37.480Z,76.20
2022-10-30T04:54:06.255Z,76.20
2022-10-30T04:56:33.266Z,76.40
2022-10-30T04:59:00.646Z,76.50
2022-10-30T05:01:27.637Z,76.60
2022-10-30T05:03:55.228Z,76.80
2022-10-30T05:06:24.209Z,76.80
2022-10-30T05:08:51.217Z,77.20
2022-10-30T05:11:29.333Z,77.30
2022-10-30T05:13:56.319Z,77.60
2022-10-30T05:16:23.307Z,77.40
2022-10-30T05:18:51.659Z,77.40
2022-10-30T05:21:18.501Z,77.40
2022-10-30T05:23:46.509Z,77.60
2022-10-30T05:26:13.324Z,77.80
2022-10-30T05:28:41.187Z,77.70
2022-10-30T05:31:08.483Z,77.80
2022-10-30T05:34:10.083Z,77.90
2022-10-30T05:36:38.959Z,78.00
2022-10-30T05:39:06.155Z,78.30
2022-10-30T05:41:36.512Z,78.40
2022-10-30T05:44:03.705Z,78.40
2022-10-30T05:46:31.520Z,78.40
2022-10-30T05:49:06.930Z,78.50
2022-10-30T05:51:37.959Z,78.40
2022-10-30T05:54:08.616Z,78.30
2022-10-30T05:56:38.287Z,78.20
2022-10-30T05:59:05.098Z,78.00
2022-10-30T06:01:32.392Z,77.80
2022-10-30T06:04:02.893Z,77.60
2022-10-30T06:06:29.722Z,77.70
2022-10-30T06:08:56.750Z,77.50
2022-10-30T06:11:36.705Z,77.60
2022-10-30T06:14:03.639Z,77.60
2022-10-30T06:16:40.587Z,77.40
2022-10-30T06:19:18.636Z,77.20
2022-10-30T06:21:46.863Z,77.10
2022-10-30T06:24:17.382Z,77.10
2022-10-30T06:27:03.184Z,77.30
2022-10-30T06:29:30.104Z,77.40
2022-10-30T06:31:58.697Z,77.40
2022-10-30T06:34:27.715Z,77.40
2022-10-30T06:36:54.870Z,77.30
2022-10-30T06:39:22.350Z,77.30
2022-10-30T06:42:08.186Z,77.20
2022-10-30T06:44:54.463Z,77.10
2022-10-30T06:47:21.308Z,77.10
2022-10-30T06:49:48.295Z,77.20
2022-10-30T06:52:15.776Z,77.30
2022-10-30T06:54:42.707Z,76.80
2022-10-30T06:57:38.570Z,76.80
2022-10-30T07:00:24.195Z,76.30
2022-10-30T07:03:08.869Z,76.30
2022-10-30T07:05:35.695Z,75.70
2022-10-30T07:08:03.356Z,75.10
2022-10-30T07:10:30.211Z,74.40
2022-10-30T07:13:14.557Z,74.00
2022-10-30T07:15:53.462Z,73.80
2022-10-30T07:18:24.009Z,73.40
2022-10-30T07:20:56.404Z,72.90
2022-10-30T07:23:24.712Z,72.00
2022-10-30T07:25:59.526Z,71.40
2022-10-30T07:28:33.751Z,71.10
2022-10-30T07:31:24.246Z,71.30
2022-10-30T07:34:20.246Z,71.20
2022-10-30T07:37:03.863Z,69.80
2022-10-30T07:39:43.277Z,68.80
2022-10-30T07:42:30.384Z,69.20
2022-10-30T07:45:15.616Z,68.50
2022-10-30T07:48:17.804Z,66.40
2022-10-30T07:50:57.646Z,65.50
2022-10-30T07:53:24.497Z,64.80
2022-10-30T07:55:51.763Z,64.10
2022-10-30T07:58:42.697Z,63.40
2022-10-30T08:01:41.597Z,63.20
2022-10-30T08:04:44.008Z,62.60
2022-10-30T08:07:31.416Z,62.10
2022-10-30T08:09:58.294Z,62.10
2022-10-30T08:12:25.627Z,61.30
2022-10-30T08:14:52.831Z,60.90
2022-10-30T08:17:19.851Z,59.60
2022-10-30T08:19:46.839Z,58.30
2022-10-30T08:22:14.084Z,56.60
2022-10-30T08:24:41.740Z,56.90
2022-10-30T08:27:08.498Z,54.50
2022-10-30T08:29:35.514Z,53.40
2022-10-30T08:32:02.955Z,53.90
2022-10-30T08:34:49.657Z,53.00
2022-10-30T08:37:18.484Z,53.10
2022-10-30T08:39:45.432Z,53.70
2022-10-30T08:43:05.568Z,54.10
2022-10-30T08:45:33.445Z,51.60
2022-10-30T08:48:13.711Z,50.70
2022-10-30T08:50:42.465Z,50.10
2022-10-30T08:53:13.565Z,49.80
2022-10-30T08:55:40.889Z,49.40
2022-10-30T08:58:15.541Z,50.10
2022-10-30T09:00:42.401Z,50.10
2022-10-30T09:03:11.718Z,48.80
2022-10-30T09:05:58.295Z,48.30
2022-10-30T09:08:43.652Z,48.70
2022-10-30T09:11:14.284Z,48.50
2022-10-30T09:13:41.789Z,48.90
2022-10-30T09:16:08.654Z,48.80
2022-10-30T09:18:38.011Z,48.60
2022-10-30T09:21:05.559Z,48.30
2022-10-30T09:23:42.634Z,49.40
2022-10-30T09:26:29.462Z,49.30
2022-10-30T09:29:16.570Z,49.30
2022-10-30T09:31:55.096Z,47.70
2022-10-30T09:34:24.490Z,47.10
2022-10-30T09:37:14.575Z,48.90
2022-10-30T09:39:44.745Z,49.00
2022-10-30T09:42:14.650Z,48.00
2022-10-30T09:45:27.988Z,48.60
2022-10-30T09:48:08.496Z,47.80
2022-10-30T09:51:03.301Z,47.50
2022-10-30T09:53:36.088Z,47.80
2022-10-30T09:56:12.522Z,47.50
2022-10-30T09:59:01.365Z,46.90
2022-10-30T10:01:49.805Z,47.70
2022-10-30T10:04:36.576Z,46.50
2022-10-30T10:07:27.408Z,47.00
2022-10-30T10:10:09.920Z,46.60
2022-10-30T10:12:45.425Z,47.00
2022-10-30T10:15:31.155Z,46.80
2022-10-30T10:17:59.224Z,47.50
2022-10-30T10:20:35.263Z,47.00
2022-10-30T10:23:06.865Z,47.40
2022-10-30T10:25:34.349Z,47.50
2022-10-30T10:28:09.191Z,48.10
2022-10-30T10:30:40.975Z,48.90
2022-10-30T10:33:07.992Z,48.90
2022-10-30T10:35:53.885Z,49.90
2022-10-30T10:38:20.597Z,47.50
2022-10-30T10:40:50.606Z,47.70
2022-10-30T10:43:28.740Z,47.40
2022-10-30T10:46:24.866Z,48.10
2022-10-30T10:48:51.594Z,49.20
2022-10-30T10:51:21.344Z,47.70
2022-10-30T10:53:53.550Z,48.50
2022-10-30T10:56:22.405Z,48.20
2022-10-30T10:58:55.429Z,48.70
2022-10-30T11:01:36.925Z,47.90
2022-10-30T11:04:16.881Z,48.30
2022-10-30T11:06:46.628Z,48.40
2022-10-30T11:09:16.605Z,47.90
2022-10-30T11:11:43.768Z,48.30
2022-10-30T11:14:28.189Z,49.30
2022-10-30T11:17:04.013Z,47.60
2022-10-30T11:19:31.504Z,47.70
2022-10-30T11:21:58.935Z,48.40
2022-10-30T11:24:28.896Z,48.20
2022-10-30T11:27:15.546Z,48.10
2022-10-30T11:29:47.620Z,47.60
2022-10-30T11:32:18.390Z,48.60
2022-10-30T11:34:45.197Z,50.00
2022-10-30T11:37:30.173Z,47.60
2022-10-30T11:40:06.470Z,48.00
2022-10-30T11:42:34.343Z,48.00
2022-10-30T11:45:01.215Z,47.50
2022-10-30T11:47:38.498Z,48.10
2022-10-30T11:50:07.354Z,48.00
2022-10-30T11:52:39.770Z,48.90
2022-10-30T11:55:15.787Z,48.90
2022-10-30T11:57:43.741Z,49.00
2022-10-30T12:00:19.167Z,49.30
2022-10-30T12:02:46.938Z,50.10
2022-10-30T12:05:25.879Z,49.50
2022-10-30T12:08:12.680Z,50.00
2022-10-30T12:10:42.318Z,49.30
2022-10-30T12:13:13.762Z,49.00
2022-10-30T12:15:40.752Z,49.00
2022-10-30T12:18:08.868Z,49.00
2022-10-30T12:20:38.585Z,48.30
2022-10-30T12:23:09.572Z,48.90
2022-10-30T12:25:37.018Z,49.00
2022-10-30T12:28:07.925Z,48.50
2022-10-30T12:30:37.728Z,48.80
2022-10-30T12:33:13.791Z,49.80
2022-10-30T12:35:49.263Z,50.80
2022-10-30T12:38:21.107Z,49.70
2022-10-30T12:40:56.306Z,49.20
2022-10-30T12:43:26.322Z,48.80
2022-10-30T12:45:56.089Z,49.00
2022-10-30T12:48:25.672Z,49.10
2022-10-30T12:50:57.395Z,48.80
2022-10-30T12:53:34.273Z,48.70
2022-10-30T12:56:19.527Z,49.40
2022-10-30T12:59:24.761Z,49.70
2022-10-30T13:02:00.553Z,49.80
2022-10-30T13:04:34.587Z,49.80
2022-10-30T13:07:20.331Z,50.80
2022-10-30T13:09:54.369Z,50.50
2022-10-30T13:12:22.951Z,51.20
2022-10-30T13:14:53.275Z,51.00
2022-10-30T13:17:20.169Z,50.40
2022-10-30T13:19:47.733Z,51.10
2022-10-30T13:22:18.909Z,51.20
2022-10-30T13:24:45.666Z,51.90
2022-10-30T13:27:24.501Z,51.70
2022-10-30T13:29:56.761Z,50.80
2022-10-30T13:32:31.395Z,52.10
2022-10-30T13:35:16.882Z,52.90
2022-10-30T13:37:51.668Z,52.40
2022-10-30T13:40:26.293Z,54.00
2022-10-30T13:42:56.110Z,53.90
2022-10-30T13:45:32.045Z,52.50
2022-10-30T13:48:10.014Z,52.20
2022-10-30T13:50:55.779Z,52.90
2022-10-30T13:53:25.866Z,51.50
2022-10-30T13:55:53.205Z,52.00
2022-10-30T13:58:24.847Z,52.80
2022-10-30T14:00:55.083Z,54.20
2022-10-30T14:03:21.813Z,53.30
2022-10-30T14:06:12.136Z,52.60
2022-10-30T14:08:45.399Z,52.20
2022-10-30T14:11:12.762Z,52.20
2022-10-30T14:13:47.617Z,51.70
2022-10-30T14:16:30.893Z,51.90
2022-10-30T14:19:05.265Z,52.60
2022-10-30T14:21:50.669Z,51.80
2022-10-30T14:27:19.358Z,52.10
2022-10-30T14:29:49.245Z,52.50
2022-10-30T14:32:16.037Z,53.20
2022-10-30T14:34:42.902Z,53.50
2022-10-30T14:37:09.834Z,53.30
2022-10-30T14:39:40.479Z,53.80
2022-10-30T14:42:20.911Z,53.70
2022-10-30T14:44:59.877Z,53.90
2022-10-30T14:47:26.624Z,54.50
2022-10-30T14:49:57.574Z,55.20
2022-10-30T14:52:34.230Z,54.80
2022-10-30T14:55:19.380Z,55.00
2022-10-30T14:58:01.853Z,54.60
2022-10-30T15:00:37.828Z,55.20
2022-10-30T15:03:07.891Z,55.40
2022-10-30T15:05:37.735Z,55.30
2022-10-30T15:08:04.761Z,55.90
2022-10-30T15:10:33.001Z,57.10
2022-10-30T15:13:12.001Z,57.70
2022-10-30T15:15:38.987Z,58.50
2022-10-30T15:18:10.318Z,56.90
2022-10-30T15:20:38.453Z,57.50
2022-10-30T15:23:19.332Z,57.20
2022-10-30T15:25:47.344Z,56.50
2022-10-30T15:28:20.625Z,57.30
2022-10-30T15:31:07.381Z,59.40
2022-10-30T15:33:38.120Z,58.80
2022-10-30T15:36:05.654Z,59.20
2022-10-30T15:38:32.880Z,61.10
2022-10-30T15:41:02.476Z,62.90
2022-10-30T15:43:34.135Z,63.30
2022-10-30T15:46:00.969Z,61.80
2022-10-30T15:48:28.948Z,59.80
2022-10-30T15:51:02.455Z,59.40
2022-10-30T15:53:35.471Z,62.30
2022-10-30T15:56:02.685Z,64.20
2022-10-30T15:58:31.628Z,65.00
2022-10-30T16:01:00.077Z,65.90
2022-10-30T16:03:27.160Z,66.50
2022-10-30T16:06:27.050Z,66.30
2022-10-30T16:08:54.141Z,66.70
2022-10-30T16:11:22.760Z,66.80
2022-10-30T16:13:49.978Z,67.10
2022-10-30T16:16:27.483Z,67.00
2022-10-30T16:18:58.309Z,66.90
2022-10-30T16:21:29.642Z,67.30
2022-10-30T16:23:58.227Z,67.60
2022-10-30T16:26:35.201Z,68.00
2022-10-30T16:29:22.387Z,68.30
2022-10-30T16:31:52.606Z,68.30
2022-10-30T16:34:26.878Z,68.60
2022-10-30T16:36:54.101Z,68.40
2022-10-30T16:39:21.453Z,68.70
2022-10-30T16:41:49.018Z,68.50
2022-10-30T16:44:17.850Z,69.20
2022-10-30T16:46:48.207Z,69.60
2022-10-30T16:49:17.597Z,69.80
2022-10-30T16:51:44.350Z,68.90
2022-10-30T16:54:19.087Z,69.40
2022-10-30T16:56:49.124Z,68.80
2022-10-30T16:59:18.967Z,68.00
2022-10-30T17:01:46.018Z,68.50
2022-10-30T17:04:15.889Z,69.10
2022-10-30T17:13:15.610Z,70.60
2022-10-30T17:15:42.662Z,70.80
2022-10-30T17:18:11.564Z,71.10
2022-10-30T17:20:38.406Z,71.80
2022-10-30T17:23:18.858Z,71.50
2022-10-30T17:25:46.063Z,70.00
2022-10-30T17:28:29.297Z,69.00
2022-10-30T17:30:56.337Z,69.70
2022-10-30T17:33:35.406Z,68.60
2022-10-30T17:36:03.639Z,67.90
2022-10-30T17:38:30.494Z,67.90
2022-10-30T17:40:57.501Z,68.00
2022-10-30T17:43:26.241Z,69.90
2022-10-30T17:45:53.037Z,70.90
2022-10-30T17:48:21.330Z,71.40
2022-10-30T17:50:48.114Z,72.00
2022-10-30T17:53:21.700Z,72.50
2022-10-30T17:55:56.946Z,72.60
2022-10-30T17:58:23.780Z,72.70
2022-10-30T18:00:50.603Z,72.70
2022-10-30T18:03:17.716Z,71.90
2022-10-30T18:05:44.894Z,72.00
2022-10-30T18:08:11.677Z,71.50
2022-10-30T18:10:38.443Z,70.70
2022-10-30T18:13:05.247Z,70.90
2022-10-30T18:15:36.296Z,70.50
2022-10-30T18:18:03.698Z,72.30
2022-10-30T18:20:31.029Z,73.00
2022-10-30T18:22:58.359Z,72.90
2022-10-30T18:25:27.329Z,73.00
2022-10-30T18:27:54.302Z,72.60
2022-10-30T18:30:21.466Z,73.30
2022-10-30T18:32:49.836Z,73.70
2022-10-30T18:35:22.726Z,74.00
2022-10-30T18:37:49.552Z,74.60
2022-10-30T18:40:20.331Z,74.80
2022-10-30T18:42:49.659Z,74.60
2022-10-30T18:45:21.259Z,74.40
2022-10-30T18:47:48.533Z,74.10
2022-10-30T18:50:15.593Z,73.50
2022-10-30T18:52:42.411Z,72.60
2022-10-30T18:55:32.419Z,72.60
2022-10-30T18:57:59.922Z,72.30
2022-10-30T19:00:39.439Z,72.80
2022-10-30T19:03:12.110Z,72.00
2022-10-30T19:05:41.189Z,71.60
2022-10-30T19:08:07.996Z,73.10
2022-10-30T19:10:36.565Z,72.30
2022-10-30T19:13:12.636Z,72.50
2022-10-30T19:15:41.239Z,74.00
2022-10-30T19:18:08.123Z,74.30
2022-10-30T19:20:50.974Z,74.00
2022-10-30T19:23:23.119Z,72.70
2022-10-30T19:25:50.751Z,73.60
2022-10-30T19:28:18.221Z,73.70
2022-10-30T19:30:50.209Z,73.40
2022-10-30T19:33:17.878Z,73.70
2022-10-30T19:35:44.704Z,74.00
2022-10-30T19:38:12.572Z,74.30
2022-10-30T19:40:40.281Z,74.30
2022-10-30T19:43:07.108Z,73.90
2022-10-30T19:45:34.097Z,73.50
2022-10-30T19:48:01.842Z,72.90
2022-10-30T19:50:28.602Z,72.80
2022-10-30T19:52:57.549Z,72.40
2022-10-30T19:55:26.340Z,72.60
2022-10-30T19:57:53.717Z,72.60
2022-10-30T20:00:31.131Z,71.60
2022-10-30T20:02:58.773Z,70.70
2022-10-30T20:05:39.918Z,70.20
2022-10-30T20:08:14.296Z,70.10
2022-10-30T20:10:42.089Z,70.10
2022-10-30T20:13:09.777Z,70.30
2022-10-30T20:15:36.678Z,70.60
2022-10-30T20:18:03.710Z,70.80
2022-10-30T20:23:00.446Z,71.20
2022-10-30T20:25:27.866Z,71.30
2022-10-30T20:28:02.331Z,71.60
2022-10-30T20:30:32.725Z,71.90
2022-10-30T20:32:59.892Z,72.30
2022-10-30T20:35:27.048Z,72.60
2022-10-30T20:37:58.397Z,72.90
2022-10-30T20:40:25.590Z,73.00
2022-10-30T20:42:54.903Z,73.00
2022-10-30T20:45:25.828Z,73.00
2022-10-30T20:47:52.697Z,73.10
2022-10-30T20:50:20.259Z,73.20
2022-10-30T20:52:50.757Z,73.30
2022-10-30T21:53:27.641Z,73.80
2022-10-30T21:55:54.406Z,73.80
2022-10-30T21:58:21.190Z,73.70
2022-10-30T22:00:48.000Z,73.60
2022-10-30T22:03:15.432Z,73.60
2022-10-30T22:05:42.287Z,73.60
2022-10-30T22:08:09.085Z,73.70
2022-10-30T22:10:35.974Z,73.80
2022-10-30T22:13:02.784Z,73.90
2022-10-30T22:15:29.639Z,73.90
2022-10-30T22:17:56.645Z,73.90
2022-10-30T22:20:23.610Z,73.80
2022-10-30T22:22:50.446Z,73.80
2022-10-30T22:25:17.199Z,73.70
2022-10-30T22:27:45.611Z,73.70
2022-10-30T22:30:12.549Z,73.80
2022-10-30T22:32:39.324Z,73.80
2022-10-30T22:35:06.382Z,73.80
2022-10-30T22:37:33.135Z,73.80
2022-10-30T22:39:59.926Z,73.80
2022-10-30T22:42:26.696Z,73.90
2022-10-30T22:44:54.716Z,74.00
2022-10-30T22:47:21.472Z,73.90
2022-10-30T22:49:48.260Z,73.90
2022-10-30T22:52:15.039Z,73.90
2022-10-30T22:54:41.859Z,74.00
2022-10-30T22:57:08.599Z,74.10
2022-10-30T22:59:35.431Z,74.20
2022-10-30T23:02:02.286Z,74.10
2022-10-30T23:04:29.115Z,74.00
2022-10-30T23:06:55.885Z,74.10
2022-10-30T23:09:22.633Z,74.20
2022-10-30T23:11:51.677Z,74.20
2022-10-30T23:14:19.082Z,74.20
2022-10-30T23:16:45.910Z,74.10
2022-10-30T23:19:12.715Z,74.10
2022-10-30T23:21:39.636Z,74.30
2022-10-30T23:24:06.505Z,74.40
2022-10-30T23:26:34.214Z,74.50
2022-10-30T23:29:03.553Z,74.70
2022-10-30T23:31:35.122Z,74.80
2022-10-30T23:34:03.179Z,74.90
2022-10-30T23:36:30.027Z,75.00
2022-10-30T23:38:58.458Z,75.10
2022-10-30T23:41:26.089Z,75.20
2022-10-30T23:43:53.749Z,75.30
2022-10-30T23:46:20.810Z,75.40
2022-10-30T23:48:47.703Z,75.50
2022-10-30T23:51:14.514Z,75.50
2022-10-30T23:53:41.276Z,75.60
2022-10-30T23:56:08.351Z,75.70
2022-10-30T23:58:35.126Z,75.70
