createdAt,value
2022-10-24T00:02:01.005Z,53.64
2022-10-24T00:06:13.603Z,53.65
2022-10-24T00:08:16.625Z,53.52
2022-10-24T00:10:21.418Z,53.39
2022-10-24T00:14:33.533Z,53.60
2022-10-24T00:16:35.850Z,53.68
2022-10-24T00:18:37.556Z,53.90
2022-10-24T00:20:40.188Z,53.76
2022-10-24T00:22:42.108Z,53.70
2022-10-24T00:24:43.851Z,53.74
2022-10-24T00:26:45.649Z,53.65
2022-10-24T00:28:47.470Z,53.66
2022-10-24T00:30:52.587Z,53.40
2022-10-24T00:32:54.087Z,53.97
2022-10-24T00:34:55.810Z,53.53
2022-10-24T00:36:57.467Z,53.45
2022-10-24T00:38:58.893Z,53.77
2022-10-24T00:41:00.701Z,53.80
2022-10-24T00:43:02.233Z,53.75
2022-10-24T00:45:40.786Z,54.31
2022-10-24T00:47:44.101Z,53.54
2022-10-24T00:49:48.305Z,53.61
2022-10-24T00:51:54.113Z,53.81
2022-10-24T00:54:02.814Z,53.44
2022-10-24T00:56:07.759Z,53.50
2022-10-24T00:58:10.985Z,54.08
2022-10-24T01:00:19.876Z,53.72
2022-10-24T01:02:21.915Z,53.49
2022-10-24T01:04:23.800Z,53.36
2022-10-24T01:06:49.903Z,53.44
2022-10-24T01:09:06.638Z,53.59
2022-10-24T01:11:20.686Z,53.65
2022-10-24T01:14:19.235Z,53.76
2022-10-24T01:16:35.950Z,53.59
2022-10-24T01:18:49.985Z,53.74
2022-10-24T01:21:30.839Z,53.39
2022-10-24T01:23:51.196Z,53.77
2022-10-24T01:26:11.527Z,53.49
2022-10-24T01:28:21.093Z,53.68
2022-10-24T01:30:23.373Z,53.46
2022-10-24T01:32:37.416Z,53.70
2022-10-24T01:34:50.128Z,53.76
2022-10-24T01:37:01.212Z,53.73
2022-10-24T01:39:08.849Z,53.82
2022-10-24T01:41:14.995Z,53.69
2022-10-24T01:43:20.538Z,53.70
2022-10-24T01:45:29.995Z,53.92
2022-10-24T01:47:44.214Z,53.49
2022-10-24T01:49:52.802Z,53.42
2022-10-24T01:52:03.998Z,54.13
2022-10-24T01:54:06.094Z,54.09
2022-10-24T01:56:08.026Z,53.75
2022-10-24T01:58:09.848Z,53.85
2022-10-24T02:00:21.039Z,53.54
2022-10-24T02:02:45.545Z,53.83
2022-10-24T02:04:51.023Z,53.91
2022-10-24T02:06:55.680Z,54.12
2022-10-24T02:09:01.550Z,54.04
2022-10-24T02:11:07.531Z,53.54
2022-10-24T02:13:17.121Z,53.89
2022-10-24T02:15:27.397Z,53.86
2022-10-24T02:19:39.299Z,53.65
2022-10-24T02:21:59.359Z,54.11
2022-10-24T02:24:07.319Z,53.65
2022-10-24T02:26:21.938Z,54.03
2022-10-24T02:28:32.466Z,54.19
2022-10-24T02:30:39.370Z,53.77
2022-10-24T02:32:45.638Z,54.05
2022-10-24T02:34:49.770Z,54.14
2022-10-24T02:36:55.057Z,54.15
2022-10-24T02:38:57.779Z,54.35
2022-10-24T02:41:02.587Z,53.82
2022-10-24T02:43:05.749Z,54.09
2022-10-24T02:45:09.978Z,54.55
2022-10-24T02:47:16.443Z,54.50
2022-10-24T02:49:18.567Z,54.25
2022-10-24T02:51:22.855Z,53.85
2022-10-24T02:53:26.001Z,54.32
2022-10-24T02:55:27.668Z,54.08
2022-10-24T02:57:29.373Z,53.78
2022-10-24T02:59:33.845Z,54.15
2022-10-24T03:01:38.278Z,54.06
2022-10-24T03:03:39.914Z,54.18
2022-10-24T03:05:42.795Z,54.11
2022-10-24T03:07:44.347Z,54.24
2022-10-24T03:09:45.795Z,54.03
2022-10-24T03:11:47.586Z,54.05
2022-10-24T03:13:51.616Z,54.23
2022-10-24T03:15:53.723Z,54.05
2022-10-24T03:17:55.365Z,54.09
2022-10-24T03:19:56.920Z,54.03
2022-10-24T03:21:58.547Z,54.65
2022-10-24T03:24:00.204Z,54.03
2022-10-24T03:26:02.058Z,54.42
2022-10-24T03:28:03.928Z,54.10
2022-10-24T03:30:06.265Z,54.08
2022-10-24T03:32:07.938Z,54.06
2022-10-24T03:34:09.434Z,54.41
2022-10-24T03:36:11.073Z,54.18
2022-10-24T03:38:12.782Z,54.02
2022-10-24T03:40:15.544Z,54.46
2022-10-24T03:42:17.106Z,53.95
2022-10-24T03:44:18.799Z,54.57
2022-10-24T03:46:20.508Z,54.44
2022-10-24T03:48:22.171Z,54.04
2022-10-24T03:50:24.591Z,54.47
2022-10-24T03:52:26.393Z,54.57
2022-10-24T03:54:28.231Z,54.18
2022-10-24T03:56:30.234Z,54.13
2022-10-24T03:58:31.857Z,54.14
2022-10-24T04:00:39.012Z,54.44
2022-10-24T04:02:43.807Z,54.19
2022-10-24T04:04:45.560Z,54.32
2022-10-24T04:06:47.407Z,54.33
2022-10-24T04:08:50.264Z,54.13
2022-10-24T04:10:51.758Z,54.45
2022-10-24T04:13:01.830Z,54.37
2022-10-24T04:15:07.084Z,54.43
2022-10-24T04:17:10.748Z,54.22
2022-10-24T04:19:15.226Z,54.39
2022-10-24T04:21:21.460Z,54.59
2022-10-24T04:23:23.862Z,54.36
2022-10-24T04:25:27.938Z,54.23
2022-10-24T04:27:29.415Z,54.36
2022-10-24T04:29:33.752Z,54.46
2022-10-24T04:31:35.389Z,54.62
2022-10-24T04:33:39.677Z,54.74
2022-10-24T04:35:47.604Z,54.83
2022-10-24T04:37:49.423Z,54.47
2022-10-24T04:39:51.379Z,54.41
2022-10-24T04:41:53.028Z,54.54
2022-10-24T04:43:55.923Z,54.72
2022-10-24T04:46:03.150Z,54.86
2022-10-24T04:48:04.948Z,54.58
2022-10-24T04:50:07.342Z,54.95
2022-10-24T04:52:11.536Z,54.92
2022-10-24T04:54:13.386Z,54.69
2022-10-24T04:56:15.058Z,54.77
2022-10-24T04:58:16.601Z,55.00
2022-10-24T05:00:18.552Z,54.71
2022-10-24T05:02:20.045Z,54.68
2022-10-24T05:04:22.179Z,54.75
2022-10-24T05:06:23.884Z,54.61
2022-10-24T05:08:25.333Z,55.16
2022-10-24T05:10:27.154Z,54.77
2022-10-24T05:12:28.767Z,54.82
2022-10-24T05:14:30.795Z,55.17
2022-10-24T05:16:34.991Z,55.08
2022-10-24T05:18:36.626Z,54.99
2022-10-24T05:20:38.415Z,55.20
2022-10-24T05:22:40.320Z,54.98
2022-10-24T05:24:41.854Z,55.05
2022-10-24T05:26:43.494Z,54.93
2022-10-24T05:28:48.842Z,55.65
2022-10-24T05:30:54.030Z,55.40
2022-10-24T05:32:55.925Z,55.12
2022-10-24T05:34:57.707Z,55.12
2022-10-24T05:36:59.444Z,55.11
2022-10-24T05:39:01.069Z,55.14
2022-10-24T05:41:04.489Z,55.29
2022-10-24T05:43:06.472Z,55.19
2022-10-24T05:45:10.152Z,55.02
2022-10-24T05:47:11.667Z,55.16
2022-10-24T05:49:17.147Z,55.18
2022-10-24T05:51:18.948Z,55.15
2022-10-24T05:53:20.437Z,55.30
2022-10-24T05:55:22.059Z,55.51
2022-10-24T05:57:23.904Z,55.51
2022-10-24T05:59:28.356Z,55.53
2022-10-24T06:01:31.604Z,55.55
2022-10-24T06:03:33.523Z,55.44
2022-10-24T06:05:35.132Z,55.56
2022-10-24T06:07:37.418Z,55.40
2022-10-24T06:09:41.383Z,55.45
2022-10-24T06:11:43.206Z,55.65
2022-10-24T06:13:45.081Z,55.41
2022-10-24T06:15:49.447Z,55.50
2022-10-24T06:17:52.594Z,55.66
2022-10-24T06:19:57.428Z,55.85
2022-10-24T06:21:59.198Z,55.53
2022-10-24T06:24:00.935Z,56.14
2022-10-24T06:26:02.645Z,55.58
2022-10-24T06:28:04.369Z,55.63
2022-10-24T06:30:07.072Z,55.44
2022-10-24T06:32:09.110Z,55.45
2022-10-24T06:34:11.292Z,55.60
2022-10-24T06:36:14.536Z,55.98
2022-10-24T06:38:16.279Z,56.13
2022-10-24T06:40:18.257Z,55.94
2022-10-24T06:42:20.172Z,55.72
2022-10-24T06:44:21.806Z,55.95
2022-10-24T06:46:24.362Z,55.95
2022-10-24T06:48:26.083Z,56.16
2022-10-24T06:50:31.209Z,56.13
2022-10-24T06:52:32.809Z,56.26
2022-10-24T06:54:35.478Z,56.50
2022-10-24T06:56:37.076Z,56.58
2022-10-24T06:58:41.384Z,55.94
2022-10-24T07:00:46.210Z,55.93
2022-10-24T07:02:48.091Z,56.20
2022-10-24T07:04:49.870Z,56.42
2022-10-24T07:06:53.714Z,55.82
2022-10-24T07:08:58.096Z,56.08
2022-10-24T07:11:02.487Z,55.73
2022-10-24T07:13:07.349Z,56.10
2022-10-24T07:15:13.239Z,56.41
2022-10-24T07:17:16.173Z,56.21
2022-10-24T07:19:19.044Z,56.01
2022-10-24T07:21:32.212Z,56.21
2022-10-24T07:23:37.586Z,56.27
2022-10-24T07:25:39.993Z,56.02
2022-10-24T07:27:41.828Z,56.62
2022-10-24T07:29:44.562Z,56.36
2022-10-24T07:31:48.189Z,56.41
2022-10-24T07:33:55.323Z,56.63
2022-10-24T07:35:57.457Z,56.71
2022-10-24T07:37:59.100Z,56.50
2022-10-24T07:40:00.873Z,56.62
2022-10-24T07:42:02.549Z,56.88
2022-10-24T07:44:05.464Z,56.78
2022-10-24T07:46:10.045Z,56.69
2022-10-24T07:48:11.712Z,56.82
2022-10-24T07:50:13.512Z,56.81
2022-10-24T07:52:15.057Z,56.77
2022-10-24T07:54:16.655Z,57.15
2022-10-24T07:56:18.606Z,57.13
2022-10-24T07:58:20.507Z,57.21
2022-10-24T08:00:22.381Z,56.91
2022-10-24T08:02:24.267Z,56.92
2022-10-24T08:04:28.821Z,56.94
2022-10-24T08:06:31.313Z,57.06
2022-10-24T08:08:36.865Z,57.20
2022-10-24T08:10:39.558Z,57.21
2022-10-24T08:12:41.209Z,56.95
2022-10-24T08:14:44.850Z,57.21
2022-10-24T08:16:46.735Z,57.63
2022-10-24T08:18:51.022Z,56.78
2022-10-24T08:21:05.756Z,57.64
2022-10-24T08:23:07.588Z,57.05
2022-10-24T08:25:12.616Z,57.21
2022-10-24T08:27:14.320Z,57.13
2022-10-24T08:29:22.114Z,57.24
2022-10-24T08:31:25.940Z,57.39
2022-10-24T08:33:27.903Z,57.35
2022-10-24T08:35:29.743Z,57.58
2022-10-24T08:37:31.420Z,57.39
2022-10-24T08:39:35.777Z,57.78
2022-10-24T08:41:46.904Z,57.64
2022-10-24T08:43:50.571Z,57.59
2022-10-24T08:45:55.660Z,57.68
2022-10-24T08:48:14.075Z,58.05
2022-10-24T08:50:30.962Z,57.66
2022-10-24T08:52:37.413Z,58.04
2022-10-24T08:54:44.489Z,57.71
2022-10-24T08:56:47.327Z,57.92
2022-10-24T08:58:51.792Z,58.13
2022-10-24T09:01:00.915Z,57.78
2022-10-24T09:03:56.580Z,58.63
2022-10-24T09:06:18.528Z,58.27
2022-10-24T09:08:43.313Z,58.09
2022-10-24T09:10:59.702Z,58.22
2022-10-24T09:13:02.661Z,57.93
2022-10-24T09:15:14.958Z,58.03
2022-10-24T09:17:23.158Z,58.35
2022-10-24T09:19:27.961Z,58.22
2022-10-24T09:21:29.784Z,58.38
2022-10-24T09:23:34.296Z,58.44
2022-10-24T09:25:38.377Z,58.25
2022-10-24T09:27:44.300Z,58.33
2022-10-24T09:29:46.384Z,58.05
2022-10-24T09:31:50.020Z,58.45
2022-10-24T09:33:52.523Z,58.31
2022-10-24T09:35:57.556Z,58.30
2022-10-24T09:38:27.430Z,58.92
2022-10-24T09:40:36.768Z,58.56
2022-10-24T09:42:39.488Z,57.96
2022-10-24T09:44:41.237Z,58.30
2022-10-24T09:46:46.015Z,58.34
2022-10-24T09:49:09.442Z,58.17
2022-10-24T09:51:20.504Z,58.47
2022-10-24T09:53:26.896Z,58.68
2022-10-24T09:55:29.545Z,58.22
2022-10-24T09:57:39.665Z,58.36
2022-10-24T09:59:50.196Z,58.45
2022-10-24T10:01:52.191Z,58.43
2022-10-24T10:04:09.389Z,58.31
2022-10-24T10:06:25.703Z,58.09
2022-10-24T10:08:32.607Z,58.41
2022-10-24T10:10:37.674Z,58.38
2022-10-24T10:12:42.110Z,58.37
2022-10-24T10:14:43.869Z,58.42
2022-10-24T10:16:45.922Z,58.28
2022-10-24T10:18:51.223Z,58.18
2022-10-24T10:21:00.746Z,58.81
2022-10-24T10:23:25.832Z,58.82
2022-10-24T10:25:32.007Z,58.42
2022-10-24T10:27:42.467Z,58.14
2022-10-24T10:29:44.138Z,58.67
2022-10-24T10:31:49.520Z,58.18
2022-10-24T10:34:18.817Z,58.26
2022-10-24T10:36:31.886Z,57.97
2022-10-24T10:39:05.001Z,58.30
2022-10-24T10:41:37.647Z,58.34
2022-10-24T10:44:14.045Z,58.60
2022-10-24T10:46:25.125Z,58.13
2022-10-24T10:48:38.722Z,58.04
2022-10-24T10:51:08.623Z,58.67
2022-10-24T10:53:32.237Z,58.58
2022-10-24T10:55:56.545Z,59.01
2022-10-24T10:58:14.460Z,58.61
2022-10-24T11:00:22.685Z,58.39
2022-10-24T11:02:33.598Z,58.59
2022-10-24T11:05:12.642Z,58.92
2022-10-24T11:07:24.285Z,58.74
2022-10-24T11:09:36.003Z,58.80
2022-10-24T11:11:55.177Z,58.68
2022-10-24T11:14:15.119Z,58.74
2022-10-24T11:16:25.178Z,58.36
2022-10-24T11:18:35.315Z,59.25
2022-10-24T11:20:53.198Z,59.29
2022-10-24T11:23:30.699Z,59.30
2022-10-24T11:25:44.634Z,58.77
2022-10-24T11:27:55.289Z,58.88
2022-10-24T11:30:06.161Z,59.12
2022-10-24T11:32:18.431Z,59.34
2022-10-24T11:34:40.282Z,59.37
2022-10-24T11:36:55.839Z,59.47
2022-10-24T11:39:12.684Z,59.38
2022-10-24T11:41:35.598Z,59.82
2022-10-24T11:43:40.540Z,59.41
2022-10-24T11:46:12.623Z,59.36
2022-10-24T11:48:38.386Z,59.45
2022-10-24T11:50:56.049Z,59.53
2022-10-24T11:53:16.542Z,59.50
2022-10-24T11:55:20.276Z,59.68
2022-10-24T11:57:30.111Z,59.47
2022-10-24T11:59:31.991Z,59.43
2022-10-24T12:02:17.452Z,59.59
2022-10-24T12:04:33.879Z,60.14
2022-10-24T12:06:56.726Z,59.87
2022-10-24T12:09:39.594Z,60.09
2022-10-24T12:12:08.183Z,59.97
2022-10-24T12:14:31.558Z,59.75
2022-10-24T12:16:47.156Z,59.74
2022-10-24T12:18:52.242Z,59.47
2022-10-24T12:21:02.395Z,59.59
2022-10-24T12:23:07.724Z,59.60
2022-10-24T12:25:30.344Z,59.72
2022-10-24T12:27:39.519Z,59.48
2022-10-24T12:29:43.505Z,59.34
2022-10-24T12:31:47.500Z,59.32
2022-10-24T12:34:18.681Z,59.42
2022-10-24T12:36:58.730Z,59.39
2022-10-24T12:39:00.271Z,59.32
2022-10-24T12:41:09.673Z,58.99
2022-10-24T12:43:37.912Z,59.89
2022-10-24T12:45:42.793Z,59.39
2022-10-24T12:50:21.822Z,59.54
2022-10-24T12:52:32.687Z,59.31
2022-10-24T12:54:43.332Z,59.14
2022-10-24T12:56:53.683Z,59.50
2022-10-24T12:59:01.656Z,58.69
2022-10-24T13:01:35.724Z,58.99
2022-10-24T13:03:51.175Z,58.78
2022-10-24T13:06:27.769Z,59.19
2022-10-24T13:08:45.909Z,59.24
2022-10-24T13:11:02.789Z,59.18
2022-10-24T13:13:37.855Z,58.80
2022-10-24T13:16:03.519Z,59.25
2022-10-24T13:18:20.386Z,58.78
2022-10-24T13:20:26.602Z,58.66
2022-10-24T13:22:32.483Z,58.66
2022-10-24T13:24:37.385Z,58.57
2022-10-24T13:26:43.913Z,59.00
2022-10-24T13:28:45.573Z,58.72
2022-10-24T13:30:49.797Z,58.67
2022-10-24T13:32:51.948Z,58.68
2022-10-24T13:34:55.631Z,58.79
2022-10-24T13:37:12.640Z,58.45
2022-10-24T13:39:23.555Z,58.46
2022-10-24T13:41:32.247Z,58.48
2022-10-24T13:43:34.232Z,58.65
2022-10-24T13:46:13.122Z,58.46
2022-10-24T13:48:21.137Z,58.65
2022-10-24T13:50:29.543Z,58.53
2022-10-24T13:52:57.726Z,58.77
2022-10-24T13:55:20.241Z,58.53
2022-10-24T13:57:30.311Z,58.66
2022-10-24T13:59:37.674Z,58.53
2022-10-24T14:01:41.374Z,58.28
2022-10-24T14:03:44.571Z,58.47
2022-10-24T14:05:55.354Z,58.57
2022-10-24T14:08:00.812Z,58.80
2022-10-24T14:10:13.806Z,58.23
2022-10-24T14:12:24.465Z,58.19
2022-10-24T14:14:38.388Z,58.44
2022-10-24T14:16:40.008Z,58.43
2022-10-24T14:18:43.318Z,58.45
2022-10-24T14:20:52.960Z,58.44
2022-10-24T14:22:54.939Z,58.41
2022-10-24T14:24:59.102Z,58.29
2022-10-24T14:27:00.822Z,58.41
2022-10-24T14:29:02.926Z,57.90
2022-10-24T14:31:18.459Z,58.08
2022-10-24T14:33:25.114Z,58.07
2022-10-24T14:35:29.575Z,58.17
2022-10-24T14:37:35.810Z,58.22
2022-10-24T14:39:39.081Z,58.32
2022-10-24T14:41:42.361Z,58.03
2022-10-24T14:43:49.437Z,57.84
2022-10-24T14:46:13.901Z,58.09
2022-10-24T14:48:27.387Z,58.08
2022-10-24T14:50:37.026Z,58.15
2022-10-24T14:52:47.765Z,58.14
2022-10-24T14:55:03.183Z,57.71
2022-10-24T14:57:10.306Z,57.75
2022-10-24T14:59:37.430Z,58.29
2022-10-24T15:01:39.255Z,58.13
2022-10-24T15:03:58.317Z,58.06
2022-10-24T15:06:09.750Z,57.98
2022-10-24T15:08:22.466Z,57.86
2022-10-24T15:10:35.796Z,58.18
2022-10-24T15:12:42.886Z,58.16
2022-10-24T15:14:49.239Z,58.18
2022-10-24T15:16:53.700Z,58.19
2022-10-24T15:18:57.060Z,57.93
2022-10-24T15:21:07.276Z,57.87
2022-10-24T15:23:20.968Z,57.58
2022-10-24T15:25:37.905Z,57.79
2022-10-24T15:27:48.307Z,57.56
2022-10-24T15:29:50.500Z,57.58
2022-10-24T15:31:53.656Z,57.63
2022-10-24T15:33:55.654Z,57.64
2022-10-24T15:35:58.058Z,57.35
2022-10-24T15:38:04.396Z,57.44
2022-10-24T15:40:19.974Z,57.51
2022-10-24T15:42:25.728Z,57.41
2022-10-24T15:44:31.172Z,57.56
2022-10-24T15:46:37.235Z,57.41
2022-10-24T15:48:39.422Z,57.79
2022-10-24T15:50:45.200Z,57.79
2022-10-24T15:53:03.908Z,57.79
2022-10-24T15:55:05.862Z,57.88
2022-10-24T15:57:11.755Z,57.66
2022-10-24T15:59:13.595Z,57.73
2022-10-24T16:01:30.445Z,57.81
2022-10-24T16:03:42.228Z,57.69
2022-10-24T16:05:48.806Z,57.65
2022-10-24T16:07:53.561Z,57.93
2022-10-24T16:09:57.186Z,57.96
2022-10-24T16:12:01.695Z,57.61
2022-10-24T16:14:04.423Z,57.87
2022-10-24T16:16:07.201Z,57.67
2022-10-24T16:18:09.604Z,57.94
2022-10-24T16:20:11.425Z,57.55
2022-10-24T16:22:15.508Z,57.73
2022-10-24T16:24:18.359Z,57.89
2022-10-24T16:26:22.641Z,57.58
2022-10-24T16:28:26.153Z,57.49
2022-10-24T16:30:34.140Z,57.54
2022-10-24T16:32:35.832Z,57.83
2022-10-24T16:34:37.806Z,57.71
2022-10-24T16:36:40.939Z,57.73
2022-10-24T16:38:44.495Z,57.79
2022-10-24T16:40:47.731Z,57.71
2022-10-24T16:42:50.510Z,57.44
2022-10-24T16:44:52.494Z,57.64
2022-10-24T16:46:54.374Z,57.59
2022-10-24T16:48:56.253Z,57.69
2022-10-24T16:50:59.305Z,57.77
2022-10-24T16:53:04.188Z,57.81
2022-10-24T16:55:06.712Z,57.38
2022-10-24T16:57:10.992Z,57.49
2022-10-24T16:59:15.399Z,57.80
2022-10-24T17:01:22.204Z,57.51
2022-10-24T17:03:25.044Z,57.67
2022-10-24T17:05:30.413Z,57.49
2022-10-24T17:07:32.235Z,57.91
2022-10-24T17:09:34.202Z,57.38
2022-10-24T17:11:46.633Z,57.81
2022-10-24T17:13:49.564Z,57.77
2022-10-24T17:15:58.725Z,57.31
2022-10-24T17:18:00.770Z,57.37
2022-10-24T17:20:02.684Z,57.84
2022-10-24T17:22:04.866Z,57.84
2022-10-24T17:24:10.619Z,57.53
2022-10-24T17:26:16.098Z,57.73
2022-10-24T17:28:18.176Z,57.46
2022-10-24T17:30:26.324Z,57.86
2022-10-24T17:32:27.977Z,57.77
2022-10-24T17:34:29.973Z,57.82
2022-10-24T17:36:36.527Z,57.60
2022-10-24T17:38:54.467Z,57.74
2022-10-24T17:41:03.426Z,57.86
2022-10-24T17:43:06.561Z,57.87
2022-10-24T17:45:16.747Z,57.77
2022-10-24T17:47:18.706Z,57.71
2022-10-24T17:49:21.841Z,57.75
2022-10-24T17:51:26.911Z,57.81
2022-10-24T17:53:37.128Z,57.67
2022-10-24T17:55:47.803Z,57.83
2022-10-24T17:57:49.983Z,57.77
2022-10-24T17:59:51.852Z,57.60
2022-10-24T18:01:53.451Z,57.95
2022-10-24T18:03:55.107Z,57.65
2022-10-24T18:06:09.467Z,57.53
2022-10-24T18:08:12.037Z,57.72
2022-10-24T18:10:14.457Z,57.82
2022-10-24T18:12:16.117Z,57.83
2022-10-24T18:14:17.914Z,57.88
2022-10-24T18:16:20.298Z,57.63
2022-10-24T18:18:22.248Z,57.89
2022-10-24T18:20:24.503Z,57.92
2022-10-24T18:22:29.535Z,57.49
2022-10-24T18:24:31.690Z,57.55
2022-10-24T18:26:33.862Z,57.67
2022-10-24T18:28:40.580Z,57.71
2022-10-24T18:30:42.760Z,57.83
2022-10-24T18:32:45.082Z,57.54
2022-10-24T18:34:47.245Z,57.75
2022-10-24T18:36:48.912Z,57.75
2022-10-24T18:38:51.534Z,57.71
2022-10-24T18:40:53.794Z,57.86
2022-10-24T18:43:00.915Z,58.05
2022-10-24T18:45:07.161Z,57.58
2022-10-24T18:47:23.337Z,57.95
2022-10-24T18:49:34.605Z,57.97
2022-10-24T18:51:51.465Z,57.91
2022-10-24T18:54:00.099Z,57.50
2022-10-24T18:56:01.882Z,57.89
2022-10-24T18:58:04.035Z,57.80
2022-10-24T19:00:07.132Z,57.64
2022-10-24T19:02:25.785Z,57.76
2022-10-24T19:04:28.503Z,57.95
2022-10-24T19:06:32.214Z,57.75
2022-10-24T19:08:33.912Z,57.53
2022-10-24T19:10:38.843Z,57.55
2022-10-24T19:12:40.623Z,57.77
2022-10-24T19:14:42.702Z,57.51
2022-10-24T19:16:47.011Z,57.80
2022-10-24T19:18:57.622Z,57.70
2022-10-24T19:21:00.409Z,57.88
2022-10-24T19:23:05.221Z,57.79
2022-10-24T19:25:07.290Z,57.66
2022-10-24T19:27:08.841Z,57.58
2022-10-24T19:29:10.570Z,57.88
2022-10-24T19:31:13.550Z,57.63
2022-10-24T19:33:16.511Z,57.66
2022-10-24T19:35:18.865Z,57.72
2022-10-24T19:37:21.349Z,57.41
2022-10-24T19:39:23.460Z,57.92
2022-10-24T19:41:27.825Z,57.73
2022-10-24T19:43:31.039Z,57.96
2022-10-24T19:45:32.944Z,57.60
2022-10-24T19:47:34.921Z,58.00
2022-10-24T19:49:38.400Z,57.75
2022-10-24T19:51:39.979Z,57.98
2022-10-24T19:53:44.176Z,57.81
2022-10-24T19:55:46.227Z,58.01
2022-10-24T19:57:48.464Z,57.93
2022-10-24T19:59:50.416Z,57.92
2022-10-24T20:01:52.421Z,58.19
2022-10-24T20:03:55.422Z,57.93
2022-10-24T20:05:59.743Z,58.05
2022-10-24T20:08:03.357Z,57.86
2022-10-24T20:10:06.077Z,58.06
2022-10-24T20:12:10.336Z,58.29
2022-10-24T20:14:12.964Z,58.09
2022-10-24T20:16:15.262Z,58.08
2022-10-24T20:18:17.354Z,57.86
2022-10-24T20:20:19.865Z,57.91
2022-10-24T20:22:21.673Z,57.72
2022-10-24T20:24:23.379Z,57.94
2022-10-24T20:26:26.636Z,58.02
2022-10-24T20:28:28.850Z,58.09
2022-10-24T20:30:30.840Z,57.98
2022-10-24T20:32:32.563Z,57.94
2022-10-24T20:34:34.206Z,58.07
2022-10-24T20:36:38.136Z,57.94
2022-10-24T20:38:39.976Z,57.74
2022-10-24T20:40:41.678Z,58.12
2022-10-24T20:42:43.122Z,57.92
2022-10-24T20:44:45.845Z,57.93
2022-10-24T20:46:47.856Z,58.07
2022-10-24T20:48:50.773Z,58.02
2022-10-24T20:50:52.371Z,57.65
2022-10-24T20:52:54.121Z,57.91
2022-10-24T20:54:55.690Z,58.00
2022-10-24T20:56:57.322Z,57.98
2022-10-24T20:58:59.123Z,57.92
2022-10-24T21:01:06.755Z,57.79
2022-10-24T21:03:11.914Z,57.90
2022-10-24T21:05:14.662Z,57.88
2022-10-24T21:07:16.346Z,57.76
2022-10-24T21:09:18.156Z,57.78
2022-10-24T21:11:26.291Z,57.72
2022-10-24T21:13:27.939Z,57.93
2022-10-24T21:15:29.794Z,57.93
2022-10-24T21:17:31.345Z,58.13
2022-10-24T21:19:33.142Z,58.20
2022-10-24T21:21:34.944Z,58.18
2022-10-24T21:23:36.866Z,57.81
2022-10-24T21:25:38.434Z,58.21
2022-10-24T21:27:43.239Z,58.02
2022-10-24T21:29:44.936Z,58.17
2022-10-24T21:31:46.578Z,58.00
2022-10-24T21:33:49.117Z,57.78
2022-10-24T21:35:51.003Z,58.04
2022-10-24T21:37:53.544Z,57.98
2022-10-24T21:39:55.419Z,57.73
2022-10-24T21:41:57.414Z,58.01
2022-10-24T21:43:59.221Z,57.83
2022-10-24T21:46:02.867Z,57.85
2022-10-24T21:48:05.917Z,57.64
2022-10-24T21:50:07.967Z,57.82
2022-10-24T21:52:09.675Z,57.42
2022-10-24T21:54:18.148Z,57.42
2022-10-24T21:56:22.656Z,57.51
2022-10-24T21:58:24.426Z,57.58
2022-10-24T22:00:26.315Z,57.37
2022-10-24T22:02:28.175Z,57.68
2022-10-24T22:04:29.911Z,57.73
2022-10-24T22:06:32.959Z,57.69
2022-10-24T22:08:34.881Z,57.69
2022-10-24T22:10:36.599Z,57.61
2022-10-24T22:12:38.153Z,57.56
2022-10-24T22:14:39.904Z,57.56
2022-10-24T22:16:43.124Z,57.39
2022-10-24T22:18:44.799Z,57.63
2022-10-24T22:20:46.579Z,57.43
2022-10-24T22:22:48.203Z,57.60
2022-10-24T22:24:49.884Z,57.49
2022-10-24T22:26:52.044Z,57.34
2022-10-24T22:28:56.610Z,57.33
2022-10-24T22:30:58.516Z,57.45
2022-10-24T22:33:00.399Z,57.19
2022-10-24T22:35:02.188Z,57.53
2022-10-24T22:37:13.153Z,57.54
2022-10-24T22:39:20.889Z,57.33
2022-10-24T22:41:23.089Z,57.37
2022-10-24T22:43:24.870Z,57.38
2022-10-24T22:45:27.110Z,57.57
2022-10-24T22:47:34.526Z,57.59
2022-10-24T22:50:06.962Z,57.38
2022-10-24T22:52:12.048Z,57.42
2022-10-24T22:54:22.326Z,57.62
2022-10-24T22:56:33.426Z,57.53
2022-10-24T22:58:35.498Z,57.59
2022-10-24T23:00:37.447Z,57.43
2022-10-24T23:02:45.434Z,57.35
2022-10-24T23:05:03.878Z,57.56
2022-10-24T23:07:18.038Z,57.49
2022-10-24T23:09:19.999Z,57.29
2022-10-24T23:11:21.781Z,57.63
2022-10-24T23:13:24.455Z,57.31
2022-10-24T23:15:26.404Z,57.27
2022-10-24T23:17:30.155Z,57.28
2022-10-24T23:19:32.468Z,57.23
2022-10-24T23:21:38.193Z,56.97
2022-10-24T23:23:39.920Z,57.13
2022-10-24T23:25:47.415Z,57.23
2022-10-24T23:27:58.531Z,57.00
2022-10-24T23:30:02.226Z,57.08
2022-10-24T23:32:04.860Z,56.95
2022-10-24T23:34:09.032Z,56.95
2022-10-24T23:36:22.151Z,56.94
2022-10-24T23:38:26.296Z,57.04
2022-10-24T23:40:34.093Z,57.05
2022-10-24T23:42:36.110Z,57.04
2022-10-24T23:44:38.039Z,57.09
2022-10-24T23:46:48.530Z,57.05
2022-10-24T23:49:12.858Z,57.14
2022-10-24T23:51:21.634Z,57.15
2022-10-24T23:53:51.406Z,57.05
2022-10-24T23:55:53.842Z,57.15
2022-10-24T23:57:55.897Z,57.12
2022-10-24T23:59:57.657Z,57.29
