createdAt,value
2022-08-26T00:01:46.139Z,23.64
2022-08-26T00:04:12.806Z,23.68
2022-08-26T00:06:42.603Z,23.59
2022-08-26T00:09:16.048Z,23.65
2022-08-26T00:11:44.284Z,23.57
2022-08-26T00:14:11.416Z,23.58
2022-08-26T00:16:41.033Z,23.58
2022-08-26T00:19:14.149Z,23.38
2022-08-26T00:21:41.275Z,23.49
2022-08-26T00:24:07.877Z,23.53
2022-08-26T00:26:34.827Z,23.57
2022-08-26T00:29:01.414Z,23.44
2022-08-26T00:31:27.985Z,23.49
2022-08-26T00:33:57.871Z,23.37
2022-08-26T00:36:25.144Z,23.37
2022-08-26T00:38:56.604Z,23.41
2022-08-26T00:41:23.095Z,23.45
2022-08-26T00:43:51.608Z,23.46
2022-08-26T00:46:29.068Z,23.22
2022-08-26T00:49:03.633Z,23.47
2022-08-26T00:51:31.403Z,23.38
2022-08-26T00:54:03.751Z,23.31
2022-08-26T00:56:47.082Z,23.39
2022-08-26T00:59:15.172Z,23.25
2022-08-26T01:01:46.073Z,23.34
2022-08-26T01:04:18.267Z,23.37
2022-08-26T01:06:47.199Z,23.37
2022-08-26T01:09:14.056Z,23.32
2022-08-26T01:11:41.063Z,23.26
2022-08-26T01:14:09.255Z,23.20
2022-08-26T01:16:36.857Z,23.29
2022-08-26T01:19:22.373Z,23.11
2022-08-26T01:21:56.400Z,23.11
2022-08-26T01:24:25.975Z,23.26
2022-08-26T01:27:04.956Z,23.24
2022-08-26T01:29:33.899Z,23.32
2022-08-26T01:32:00.895Z,23.15
2022-08-26T01:34:36.077Z,23.18
2022-08-26T01:37:06.899Z,23.16
2022-08-26T01:39:36.202Z,23.18
2022-08-26T01:42:10.423Z,23.22
2022-08-26T01:44:47.132Z,23.23
2022-08-26T01:47:16.621Z,23.05
2022-08-26T01:49:48.181Z,23.03
2022-08-26T01:52:23.067Z,23.11
2022-08-26T01:54:55.707Z,23.11
2022-08-26T01:57:23.562Z,23.05
2022-08-26T01:59:52.952Z,22.93
2022-08-26T02:02:19.527Z,22.97
2022-08-26T02:04:53.472Z,22.89
2022-08-26T02:07:21.625Z,22.95
2022-08-26T02:09:48.472Z,22.94
2022-08-26T02:12:18.140Z,22.90
2022-08-26T02:14:51.863Z,22.78
2022-08-26T02:17:22.011Z,22.69
2022-08-26T02:19:49.565Z,22.73
2022-08-26T02:22:21.334Z,22.79
2022-08-26T02:24:50.797Z,22.68
2022-08-26T02:27:23.727Z,22.62
2022-08-26T02:29:57.133Z,22.66
2022-08-26T02:32:24.384Z,22.74
2022-08-26T02:34:50.899Z,22.65
2022-08-26T02:37:17.797Z,22.57
2022-08-26T02:39:46.643Z,22.53
2022-08-26T02:42:14.696Z,22.47
2022-08-26T02:44:41.296Z,22.32
2022-08-26T02:47:08.374Z,22.41
2022-08-26T02:49:36.409Z,22.39
2022-08-26T02:52:03.749Z,22.37
2022-08-26T02:54:30.314Z,22.41
2022-08-26T02:56:56.814Z,22.28
2022-08-26T02:59:24.375Z,22.27
2022-08-26T03:01:51.669Z,22.41
2022-08-26T03:04:18.368Z,22.26
2022-08-26T03:06:47.061Z,22.33
2022-08-26T03:09:19.724Z,22.27
2022-08-26T03:11:47.181Z,22.30
2022-08-26T03:14:13.748Z,22.21
2022-08-26T03:16:40.572Z,22.30
2022-08-26T03:19:08.889Z,22.26
2022-08-26T03:21:37.013Z,22.17
2022-08-26T03:24:04.507Z,22.22
2022-08-26T03:26:31.134Z,22.17
2022-08-26T03:29:16.028Z,22.08
2022-08-26T03:31:43.448Z,22.11
2022-08-26T03:34:11.335Z,22.06
2022-08-26T03:36:38.587Z,21.93
2022-08-26T03:39:06.206Z,21.93
2022-08-26T03:41:34.825Z,21.94
2022-08-26T03:44:01.978Z,21.80
2022-08-26T03:46:33.003Z,21.84
2022-08-26T03:49:01.853Z,21.88
2022-08-26T03:51:29.134Z,21.84
2022-08-26T03:53:55.967Z,21.94
2022-08-26T03:56:23.759Z,21.70
2022-08-26T03:58:50.532Z,21.78
2022-08-26T04:01:17.737Z,21.65
2022-08-26T04:04:00.318Z,21.66
2022-08-26T04:06:44.688Z,21.68
2022-08-26T04:09:19.410Z,21.63
2022-08-26T04:11:50.745Z,21.56
2022-08-26T04:14:20.560Z,21.49
2022-08-26T04:16:48.054Z,21.61
2022-08-26T04:19:15.666Z,21.50
2022-08-26T04:21:43.295Z,21.49
2022-08-26T04:24:12.404Z,21.62
2022-08-26T04:26:42.686Z,21.57
2022-08-26T04:29:14.799Z,21.83
2022-08-26T04:31:41.738Z,21.66
2022-08-26T04:34:08.511Z,21.61
2022-08-26T04:36:37.994Z,21.43
2022-08-26T04:39:05.300Z,21.35
2022-08-26T04:41:32.453Z,21.41
2022-08-26T04:43:59.040Z,21.28
2022-08-26T04:46:25.970Z,21.23
2022-08-26T04:48:54.013Z,21.20
2022-08-26T04:51:23.628Z,21.32
2022-08-26T04:53:50.151Z,21.18
2022-08-26T04:56:16.802Z,21.24
2022-08-26T04:58:43.398Z,21.13
2022-08-26T05:01:10.482Z,21.28
2022-08-26T05:03:37.093Z,21.20
2022-08-26T05:06:05.186Z,21.24
2022-08-26T05:08:31.805Z,21.27
2022-08-26T05:10:58.447Z,21.21
2022-08-26T05:13:27.701Z,21.23
2022-08-26T05:15:54.682Z,21.20
2022-08-26T05:18:29.689Z,21.21
2022-08-26T05:20:56.188Z,21.11
2022-08-26T05:23:23.943Z,21.15
2022-08-26T05:25:57.031Z,21.15
2022-08-26T05:28:26.525Z,21.29
2022-08-26T05:30:55.474Z,21.22
2022-08-26T05:33:23.268Z,21.16
2022-08-26T05:35:49.843Z,21.20
2022-08-26T05:38:20.335Z,21.08
2022-08-26T05:40:52.745Z,21.15
2022-08-26T05:43:20.296Z,21.16
2022-08-26T05:45:49.837Z,21.19
2022-08-26T05:48:18.540Z,21.12
2022-08-26T05:50:51.597Z,21.16
2022-08-26T05:53:20.652Z,21.14
2022-08-26T05:55:52.813Z,21.13
2022-08-26T05:58:21.857Z,21.16
2022-08-26T06:01:10.271Z,21.22
2022-08-26T06:03:40.404Z,21.15
2022-08-26T06:06:29.919Z,21.21
2022-08-26T06:08:59.162Z,21.06
2022-08-26T06:11:27.528Z,21.07
2022-08-26T06:14:00.006Z,21.06
2022-08-26T06:16:27.147Z,21.14
2022-08-26T06:18:53.798Z,21.20
2022-08-26T06:21:29.240Z,21.15
2022-08-26T06:24:17.025Z,21.26
2022-08-26T06:26:50.698Z,21.15
2022-08-26T06:29:24.316Z,21.15
2022-08-26T06:31:52.637Z,21.17
2022-08-26T06:34:19.695Z,21.15
2022-08-26T06:36:47.257Z,21.12
2022-08-26T06:39:16.839Z,21.08
2022-08-26T06:41:44.933Z,21.07
2022-08-26T06:44:17.785Z,21.06
2022-08-26T06:46:45.648Z,21.04
2022-08-26T06:49:13.229Z,21.09
2022-08-26T06:51:40.778Z,21.17
2022-08-26T06:54:09.884Z,21.09
2022-08-26T06:56:43.175Z,21.08
2022-08-26T06:59:11.793Z,21.20
2022-08-26T07:01:44.494Z,21.08
2022-08-26T07:04:12.363Z,21.15
2022-08-26T07:06:41.082Z,21.05
2022-08-26T07:09:10.340Z,21.17
2022-08-26T07:11:38.748Z,21.17
2022-08-26T07:14:06.455Z,21.16
2022-08-26T07:16:33.524Z,21.13
2022-08-26T07:19:01.141Z,21.14
2022-08-26T07:21:29.988Z,21.23
2022-08-26T07:24:01.520Z,21.19
2022-08-26T07:26:29.620Z,21.26
2022-08-26T07:28:58.059Z,21.23
2022-08-26T07:31:28.189Z,21.27
2022-08-26T07:33:56.704Z,21.23
2022-08-26T07:36:24.397Z,21.18
2022-08-26T07:38:52.401Z,21.22
2022-08-26T07:41:23.172Z,21.24
2022-08-26T07:43:50.777Z,21.31
2022-08-26T07:46:26.914Z,21.27
2022-08-26T07:48:54.851Z,21.28
2022-08-26T07:51:22.766Z,21.26
2022-08-26T07:53:52.339Z,21.35
2022-08-26T07:56:19.669Z,21.34
2022-08-26T07:58:50.874Z,21.31
2022-08-26T08:01:20.021Z,21.37
2022-08-26T08:03:47.472Z,21.45
2022-08-26T08:06:21.791Z,21.44
2022-08-26T08:08:50.894Z,21.46
2022-08-26T08:11:21.671Z,21.46
2022-08-26T08:13:49.735Z,21.53
2022-08-26T08:16:24.172Z,21.54
2022-08-26T08:18:51.334Z,21.55
2022-08-26T08:21:21.027Z,21.54
2022-08-26T08:23:48.725Z,21.57
2022-08-26T08:26:15.400Z,21.59
2022-08-26T08:28:43.732Z,21.63
2022-08-26T08:31:52.037Z,21.62
2022-08-26T08:34:08.827Z,21.63
2022-08-26T08:36:36.182Z,21.54
2022-08-26T08:39:03.318Z,21.50
2022-08-26T08:41:39.427Z,21.44
2022-08-26T08:44:14.026Z,21.43
2022-08-26T08:46:42.522Z,21.50
2022-08-26T08:49:10.996Z,21.54
2022-08-26T08:51:53.374Z,21.63
2022-08-26T08:54:23.099Z,21.63
2022-08-26T08:57:12.111Z,21.60
2022-08-26T08:59:53.254Z,21.68
2022-08-26T09:02:38.520Z,21.65
2022-08-26T09:05:25.456Z,21.67
2022-08-26T09:08:06.560Z,21.68
2022-08-26T09:10:51.839Z,21.74
2022-08-26T09:13:26.248Z,21.73
2022-08-26T09:15:53.971Z,21.77
2022-08-26T09:18:31.067Z,21.68
2022-08-26T09:21:08.241Z,21.65
2022-08-26T09:23:37.092Z,21.62
2022-08-26T09:26:29.082Z,21.65
2022-08-26T09:29:05.020Z,21.62
2022-08-26T09:31:35.447Z,21.64
2022-08-26T09:34:04.661Z,21.64
2022-08-26T09:36:41.288Z,21.63
2022-08-26T09:39:27.622Z,21.61
2022-08-26T09:42:07.864Z,21.62
2022-08-26T09:44:55.076Z,21.64
2022-08-26T09:47:32.566Z,21.59
2022-08-26T09:50:09.688Z,21.60
2022-08-26T09:52:36.804Z,21.61
2022-08-26T09:55:20.359Z,21.60
2022-08-26T09:57:52.552Z,21.55
2022-08-26T10:00:53.960Z,21.54
2022-08-26T10:03:27.673Z,21.53
2022-08-26T10:06:23.628Z,21.45
2022-08-26T10:08:54.763Z,21.50
2022-08-26T10:11:24.836Z,21.51
2022-08-26T10:13:56.453Z,21.52
2022-08-26T10:16:28.395Z,21.50
2022-08-26T10:19:04.188Z,21.48
2022-08-26T10:21:38.884Z,21.54
2022-08-26T11:04:42.369Z,21.51
2022-08-26T11:07:39.280Z,21.49
2022-08-26T11:10:17.121Z,21.46
2022-08-26T11:12:45.278Z,21.47
2022-08-26T11:15:24.355Z,21.50
2022-08-26T11:17:51.374Z,21.49
2022-08-26T11:20:30.043Z,21.45
2022-08-26T11:23:28.112Z,21.47
2022-08-26T11:26:09.750Z,21.46
2022-08-26T11:28:49.501Z,21.51
2022-08-26T11:31:19.347Z,21.48
2022-08-26T11:33:48.821Z,21.51
2022-08-26T11:36:45.527Z,21.44
2022-08-26T11:39:21.537Z,21.46
2022-08-26T11:41:52.620Z,21.47
2022-08-26T11:44:20.579Z,21.61
2022-08-26T11:46:56.212Z,21.40
2022-08-26T11:49:22.762Z,21.35
2022-08-26T11:51:49.432Z,21.37
2022-08-26T11:54:30.573Z,21.26
2022-08-26T11:57:09.407Z,21.32
2022-08-26T11:59:40.375Z,21.35
2022-08-26T12:02:15.232Z,21.38
2022-08-26T12:04:46.263Z,21.42
2022-08-26T12:07:13.265Z,21.52
2022-08-26T12:09:54.468Z,21.48
2022-08-26T12:12:26.947Z,21.48
2022-08-26T12:15:08.585Z,21.50
2022-08-26T12:17:35.519Z,21.44
2022-08-26T12:20:06.399Z,21.41
2022-08-26T12:22:34.943Z,21.39
2022-08-26T12:25:03.449Z,21.47
2022-08-26T12:27:40.155Z,21.48
2022-08-26T12:30:13.932Z,21.46
2022-08-26T12:32:58.202Z,21.50
2022-08-26T12:35:25.884Z,21.49
2022-08-26T12:37:54.180Z,21.45
2022-08-26T12:40:40.679Z,21.55
2022-08-26T12:43:08.627Z,21.54
2022-08-26T12:45:41.453Z,21.54
2022-08-26T12:48:28.115Z,21.61
2022-08-26T12:50:55.185Z,21.61
2022-08-26T12:53:27.712Z,21.55
2022-08-26T12:55:58.448Z,21.52
2022-08-26T12:58:29.836Z,21.56
2022-08-26T13:00:58.061Z,21.70
2022-08-26T13:03:33.864Z,21.61
2022-08-26T13:06:22.291Z,21.65
2022-08-26T13:08:59.450Z,21.73
2022-08-26T13:11:54.988Z,21.74
2022-08-26T13:14:24.688Z,21.73
2022-08-26T13:16:53.387Z,21.77
2022-08-26T13:19:25.326Z,21.68
2022-08-26T13:21:55.227Z,21.70
2022-08-26T13:24:40.125Z,21.75
2022-08-26T13:27:12.866Z,21.80
2022-08-26T13:29:39.996Z,21.76
2022-08-26T13:32:07.971Z,21.70
2022-08-26T13:34:37.259Z,21.70
2022-08-26T13:37:04.668Z,21.68
2022-08-26T13:39:31.680Z,21.63
2022-08-26T13:41:58.515Z,21.64
2022-08-26T13:44:25.069Z,21.67
2022-08-26T13:46:51.689Z,21.62
2022-08-26T13:49:18.277Z,21.60
2022-08-26T13:51:44.782Z,21.63
2022-08-26T13:54:11.283Z,21.54
2022-08-26T13:56:37.805Z,21.41
2022-08-26T13:59:05.389Z,21.28
2022-08-26T14:01:34.861Z,21.17
2022-08-26T14:04:02.517Z,21.08
2022-08-26T14:06:29.259Z,21.04
2022-08-26T14:08:55.975Z,21.06
2022-08-26T14:11:24.728Z,20.98
2022-08-26T14:13:51.264Z,21.01
2022-08-26T14:16:33.368Z,20.95
2022-08-26T14:19:01.394Z,20.90
2022-08-26T14:21:30.820Z,20.96
2022-08-26T14:24:00.812Z,20.90
2022-08-26T14:26:29.315Z,21.01
2022-08-26T14:28:59.825Z,21.02
2022-08-26T14:31:29.263Z,21.11
2022-08-26T14:33:59.643Z,21.16
2022-08-26T14:36:29.113Z,21.15
2022-08-26T14:38:56.901Z,21.18
2022-08-26T14:41:25.226Z,21.20
2022-08-26T14:43:57.870Z,21.37
2022-08-26T14:46:28.182Z,21.41
2022-08-26T14:48:56.816Z,21.40
2022-08-26T14:51:28.293Z,21.40
2022-08-26T14:54:12.959Z,21.50
2022-08-26T14:56:45.258Z,21.69
2022-08-26T14:59:13.544Z,21.79
2022-08-26T15:01:40.141Z,21.85
2022-08-26T15:04:06.752Z,21.94
2022-08-26T15:06:34.390Z,22.00
2022-08-26T15:09:00.897Z,21.94
2022-08-26T15:11:27.696Z,21.91
2022-08-26T15:13:54.387Z,21.75
2022-08-26T15:16:21.762Z,21.59
2022-08-26T15:18:49.148Z,21.55
2022-08-26T15:21:15.660Z,21.58
2022-08-26T15:23:42.788Z,21.57
2022-08-26T15:26:16.330Z,21.57
2022-08-26T15:28:42.892Z,21.61
2022-08-26T15:31:10.362Z,21.52
2022-08-26T15:33:37.767Z,21.42
2022-08-26T15:36:05.992Z,21.57
2022-08-26T15:38:34.535Z,21.58
2022-08-26T15:41:03.316Z,21.66
2022-08-26T15:43:30.320Z,21.57
2022-08-26T15:45:57.692Z,21.63
2022-08-26T15:48:25.097Z,21.71
2022-08-26T15:50:55.323Z,21.69
2022-08-26T15:53:22.825Z,21.71
2022-08-26T15:55:50.008Z,21.70
2022-08-26T15:58:16.924Z,21.60
2022-08-26T16:00:44.766Z,21.71
2022-08-26T16:03:11.466Z,21.62
2022-08-26T16:05:40.191Z,21.57
2022-08-26T16:08:08.038Z,21.50
2022-08-26T16:10:36.907Z,21.59
2022-08-26T16:13:04.354Z,21.60
2022-08-26T16:15:33.724Z,21.59
2022-08-26T16:18:02.294Z,21.61
2022-08-26T16:20:29.472Z,21.65
2022-08-26T16:22:56.195Z,21.53
2022-08-26T16:25:22.716Z,21.52
2022-08-26T16:27:49.300Z,21.51
2022-08-26T16:30:16.532Z,21.51
2022-08-26T16:32:43.082Z,21.53
2022-08-26T16:35:09.627Z,21.55
2022-08-26T16:37:39.005Z,21.52
2022-08-26T16:40:07.195Z,21.43
2022-08-26T16:42:33.902Z,21.49
2022-08-26T16:45:00.466Z,21.39
2022-08-26T16:47:27.290Z,21.39
2022-08-26T16:49:54.031Z,21.41
2022-08-26T16:52:20.545Z,21.45
2022-08-26T16:54:47.398Z,21.47
2022-08-26T16:57:14.244Z,21.42
2022-08-26T16:59:41.496Z,21.42
2022-08-26T17:02:08.669Z,21.38
2022-08-26T17:04:35.271Z,21.35
2022-08-26T17:07:01.750Z,21.37
2022-08-26T17:09:28.292Z,21.39
2022-08-26T17:11:54.833Z,21.34
2022-08-26T17:14:21.830Z,21.36
2022-08-26T17:16:51.166Z,21.28
2022-08-26T17:19:19.136Z,21.42
2022-08-26T17:21:46.376Z,21.40
2022-08-26T17:24:14.188Z,21.32
2022-08-26T17:26:44.167Z,21.26
2022-08-26T17:29:15.047Z,21.31
2022-08-26T17:31:41.543Z,21.30
2022-08-26T17:34:10.090Z,21.29
2022-08-26T17:36:36.677Z,21.27
2022-08-26T17:39:03.829Z,21.23
2022-08-26T17:41:30.421Z,21.16
2022-08-26T17:43:57.108Z,21.18
2022-08-26T17:46:24.006Z,21.19
2022-08-26T17:48:50.604Z,21.17
2022-08-26T17:51:19.174Z,21.17
2022-08-26T17:53:46.608Z,21.14
2022-08-26T17:56:14.968Z,21.20
2022-08-26T17:58:51.393Z,21.11
2022-08-26T18:01:21.531Z,21.16
2022-08-26T18:03:49.040Z,21.17
2022-08-26T18:06:15.553Z,21.19
2022-08-26T18:08:42.335Z,21.13
2022-08-26T18:11:15.539Z,21.13
2022-08-26T18:13:47.062Z,21.10
2022-08-26T18:16:15.542Z,21.10
2022-08-26T18:18:42.976Z,20.97
2022-08-26T18:21:18.576Z,21.00
2022-08-26T18:23:46.285Z,20.81
2022-08-26T18:26:25.927Z,20.96
2022-08-26T18:28:52.684Z,21.01
2022-08-26T18:31:19.803Z,20.91
2022-08-26T18:33:47.028Z,20.96
2022-08-26T18:36:22.721Z,20.91
2022-08-26T18:38:50.721Z,20.89
2022-08-26T18:41:20.531Z,20.91
2022-08-26T18:43:48.599Z,20.95
2022-08-26T18:46:15.202Z,20.84
2022-08-26T18:48:41.783Z,20.77
2022-08-26T18:51:08.717Z,20.81
2022-08-26T18:53:39.144Z,20.80
2022-08-26T18:56:05.695Z,20.79
2022-08-26T18:58:32.277Z,20.79
2022-08-26T19:00:59.014Z,20.85
2022-08-26T19:03:28.514Z,20.84
2022-08-26T19:05:55.236Z,20.79
2022-08-26T19:08:21.920Z,20.81
2022-08-26T19:10:48.403Z,20.83
2022-08-26T19:13:15.821Z,20.68
2022-08-26T19:15:44.731Z,20.69
2022-08-26T19:18:14.376Z,20.64
2022-08-26T19:20:46.396Z,20.72
2022-08-26T19:23:30.335Z,20.62
2022-08-26T19:25:58.756Z,20.64
2022-08-26T19:28:25.251Z,20.66
2022-08-26T19:30:53.469Z,20.59
2022-08-26T19:33:21.557Z,20.61
2022-08-26T19:35:48.321Z,20.59
2022-08-26T19:38:15.452Z,20.58
2022-08-26T19:40:42.553Z,20.48
2022-08-26T19:43:10.168Z,20.57
2022-08-26T19:45:39.896Z,20.58
2022-08-26T19:48:06.686Z,20.61
2022-08-26T19:50:34.513Z,20.49
2022-08-26T19:53:02.223Z,20.44
2022-08-26T19:55:29.005Z,20.53
2022-08-26T19:57:55.627Z,20.38
2022-08-26T20:00:25.682Z,20.46
2022-08-26T20:02:53.531Z,20.49
2022-08-26T20:05:22.271Z,20.49
2022-08-26T20:07:49.309Z,20.43
2022-08-26T20:10:18.482Z,20.45
2022-08-26T20:12:44.968Z,20.39
2022-08-26T20:15:12.763Z,20.43
2022-08-26T20:17:40.293Z,20.35
2022-08-26T20:20:32.779Z,20.24
2022-08-26T20:23:01.521Z,20.37
2022-08-26T20:25:28.074Z,20.34
2022-08-26T20:27:54.559Z,20.34
2022-08-26T20:30:21.163Z,20.29
2022-08-26T20:32:48.303Z,20.17
2022-08-26T20:35:14.946Z,20.19
2022-08-26T20:37:42.199Z,20.25
2022-08-26T20:40:10.840Z,20.12
2022-08-26T20:42:37.993Z,20.10
2022-08-26T20:45:06.622Z,20.20
2022-08-26T20:47:33.546Z,20.13
2022-08-26T20:50:00.126Z,20.10
2022-08-26T20:52:26.718Z,20.10
2022-08-26T20:54:53.271Z,20.12
2022-08-26T20:57:20.049Z,20.21
2022-08-26T20:59:46.539Z,20.16
2022-08-26T21:02:13.043Z,20.06
2022-08-26T21:04:40.323Z,20.06
2022-08-26T21:07:06.938Z,20.20
2022-08-26T21:09:33.434Z,20.18
2022-08-26T21:11:59.943Z,20.16
2022-08-26T21:14:26.487Z,20.02
2022-08-26T21:16:53.263Z,20.11
2022-08-26T21:19:20.117Z,20.15
2022-08-26T21:21:48.117Z,20.12
2022-08-26T21:24:15.375Z,20.13
2022-08-26T21:26:42.269Z,20.00
2022-08-26T21:29:09.735Z,20.09
2022-08-26T21:31:39.147Z,20.11
2022-08-26T21:34:07.637Z,20.06
2022-08-26T21:36:34.141Z,20.03
2022-08-26T21:39:01.213Z,20.03
2022-08-26T21:41:28.027Z,20.01
2022-08-26T21:43:59.027Z,19.90
2022-08-26T21:46:28.968Z,19.98
2022-08-26T21:49:01.491Z,19.91
2022-08-26T21:51:31.064Z,19.88
2022-08-26T21:53:58.764Z,19.93
2022-08-26T21:56:27.078Z,19.87
2022-08-26T21:58:55.460Z,19.89
2022-08-26T22:01:24.278Z,19.80
2022-08-26T22:03:52.533Z,19.89
2022-08-26T22:06:22.943Z,19.73
2022-08-26T22:08:50.201Z,19.80
2022-08-26T22:11:18.545Z,19.87
2022-08-26T22:13:45.681Z,19.81
2022-08-26T22:16:13.514Z,19.78
2022-08-26T22:18:43.310Z,19.76
2022-08-26T22:21:14.147Z,19.69
2022-08-26T22:23:41.255Z,19.74
2022-08-26T22:26:10.050Z,19.76
2022-08-26T22:28:36.836Z,19.73
2022-08-26T22:31:03.328Z,19.70
2022-08-26T22:33:29.839Z,19.65
2022-08-26T22:35:56.343Z,19.55
2022-08-26T22:38:25.660Z,19.51
2022-08-26T22:40:57.314Z,19.46
2022-08-26T22:43:25.007Z,19.45
2022-08-26T22:45:53.047Z,19.55
2022-08-26T22:48:21.912Z,19.48
2022-08-26T22:50:49.471Z,19.36
2022-08-26T22:53:17.621Z,19.39
2022-08-26T22:55:44.213Z,19.33
2022-08-26T22:58:13.004Z,19.32
2022-08-26T23:00:40.014Z,19.19
2022-08-26T23:03:08.176Z,19.35
2022-08-26T23:05:35.753Z,19.27
2022-08-26T23:08:02.861Z,19.27
2022-08-26T23:10:29.723Z,19.19
2022-08-26T23:12:56.305Z,19.21
2022-08-26T23:15:22.920Z,19.17
2022-08-26T23:17:52.347Z,19.21
2022-08-26T23:20:36.731Z,19.13
2022-08-26T23:23:03.298Z,19.15
2022-08-26T23:25:32.225Z,19.14
2022-08-26T23:28:00.236Z,18.97
2022-08-26T23:30:29.323Z,19.03
2022-08-26T23:32:55.957Z,19.02
2022-08-26T23:35:22.554Z,18.98
2022-08-26T23:37:52.930Z,19.02
2022-08-26T23:40:32.295Z,18.99
2022-08-26T23:43:00.780Z,18.85
2022-08-26T23:45:27.985Z,18.88
2022-08-26T23:47:54.755Z,18.94
2022-08-26T23:50:44.340Z,18.85
2022-08-26T23:53:11.281Z,18.85
2022-08-26T23:55:38.975Z,18.79
2022-08-26T23:58:06.466Z,18.73
