createdAt,value
2022-09-20T00:00:34.473Z,7.86
2022-09-20T00:01:34.627Z,7.86
2022-09-20T00:02:34.873Z,7.89
2022-09-20T00:03:34.926Z,7.89
2022-09-20T00:04:35.153Z,7.88
2022-09-20T00:05:35.245Z,7.86
2022-09-20T00:06:35.386Z,7.85
2022-09-20T00:07:35.527Z,7.85
2022-09-20T00:08:35.667Z,7.84
2022-09-20T00:09:35.802Z,7.85
2022-09-20T00:10:36.009Z,7.81
2022-09-20T00:11:36.083Z,7.81
2022-09-20T00:12:36.211Z,7.79
2022-09-20T00:13:36.382Z,7.74
2022-09-20T00:14:36.545Z,7.74
2022-09-20T00:15:36.703Z,7.79
2022-09-20T00:16:36.884Z,7.81
2022-09-20T00:17:36.938Z,7.81
2022-09-20T00:18:37.068Z,7.77
2022-09-20T00:19:37.200Z,7.77
2022-09-20T00:20:37.354Z,7.74
2022-09-20T00:21:37.463Z,7.73
2022-09-20T00:22:37.684Z,7.70
2022-09-20T00:23:38.464Z,7.69
2022-09-20T00:24:37.872Z,7.58
2022-09-20T00:25:37.941Z,7.60
2022-09-20T00:26:38.074Z,7.55
2022-09-20T00:27:38.255Z,7.52
2022-09-20T00:28:38.337Z,7.48
2022-09-20T00:29:38.429Z,7.44
2022-09-20T00:30:38.578Z,7.37
2022-09-20T00:31:38.740Z,7.41
2022-09-20T00:32:38.802Z,7.39
2022-09-20T00:33:38.977Z,7.37
2022-09-20T00:34:39.091Z,7.34
2022-09-20T00:35:39.243Z,7.33
2022-09-20T00:36:39.389Z,7.39
2022-09-20T00:37:39.497Z,7.45
2022-09-20T00:38:39.642Z,7.45
2022-09-20T00:39:39.791Z,7.47
2022-09-20T00:40:40.216Z,7.45
2022-09-20T00:41:40.018Z,7.42
2022-09-20T00:42:40.130Z,7.44
2022-09-20T00:43:40.251Z,7.39
2022-09-20T00:44:40.370Z,7.36
2022-09-20T00:45:40.572Z,7.34
2022-09-20T00:46:40.611Z,7.37
2022-09-20T00:47:40.771Z,7.36
2022-09-20T00:48:40.911Z,7.39
2022-09-20T00:49:41.079Z,7.39
2022-09-20T00:50:41.190Z,7.42
2022-09-20T00:51:41.351Z,7.42
2022-09-20T00:52:41.560Z,7.41
2022-09-20T00:53:41.639Z,7.39
2022-09-20T00:54:41.790Z,7.36
2022-09-20T00:55:41.930Z,7.33
2022-09-20T00:56:42.087Z,7.30
2022-09-20T00:57:42.250Z,7.26
2022-09-20T00:58:42.370Z,7.26
2022-09-20T00:59:42.486Z,7.33
2022-09-20T01:00:42.694Z,7.37
2022-09-20T01:01:42.805Z,7.39
2022-09-20T01:02:42.932Z,7.39
2022-09-20T01:03:43.060Z,7.33
2022-09-20T01:04:43.188Z,7.29
2022-09-20T01:05:43.310Z,7.29
2022-09-20T01:06:43.475Z,7.33
2022-09-20T01:07:43.608Z,7.34
2022-09-20T01:08:43.729Z,7.37
2022-09-20T01:09:43.859Z,7.36
2022-09-20T01:10:43.985Z,7.30
2022-09-20T01:11:44.167Z,7.24
2022-09-20T01:12:44.338Z,7.21
2022-09-20T01:13:44.480Z,7.19
2022-09-20T01:14:44.570Z,7.14
2022-09-20T01:15:44.674Z,7.12
2022-09-20T01:16:44.971Z,7.11
2022-09-20T01:17:45.036Z,7.09
2022-09-20T01:18:45.195Z,7.11
2022-09-20T01:19:45.348Z,7.07
2022-09-20T01:20:45.475Z,7.07
2022-09-20T01:21:45.667Z,7.09
2022-09-20T01:22:45.835Z,7.09
2022-09-20T01:23:45.965Z,7.11
2022-09-20T01:24:46.219Z,7.09
2022-09-20T01:25:46.237Z,7.11
2022-09-20T01:26:46.376Z,7.09
2022-09-20T01:27:46.560Z,7.07
2022-09-20T01:28:46.686Z,7.07
2022-09-20T01:29:46.883Z,7.07
2022-09-20T01:30:46.944Z,7.04
2022-09-20T01:31:47.141Z,6.99
2022-09-20T01:32:47.273Z,6.99
2022-09-20T01:33:47.403Z,6.99
2022-09-20T01:34:47.546Z,6.96
2022-09-20T01:35:47.725Z,6.94
2022-09-20T01:36:47.852Z,6.91
2022-09-20T01:37:47.992Z,6.93
2022-09-20T01:38:48.145Z,6.93
2022-09-20T01:39:48.265Z,6.91
2022-09-20T01:40:48.489Z,6.89
2022-09-20T01:41:48.493Z,6.90
2022-09-20T01:42:48.653Z,6.91
2022-09-20T01:43:48.785Z,6.87
2022-09-20T01:44:48.904Z,6.89
2022-09-20T01:45:49.127Z,6.86
2022-09-20T01:46:49.176Z,6.82
2022-09-20T01:47:49.341Z,6.79
2022-09-20T01:48:49.480Z,6.75
2022-09-20T01:49:49.614Z,6.75
2022-09-20T01:50:49.761Z,6.76
2022-09-20T01:51:49.909Z,6.73
2022-09-20T01:52:50.094Z,6.72
2022-09-20T01:53:50.274Z,6.73
2022-09-20T01:54:50.382Z,6.76
2022-09-20T01:55:50.540Z,6.76
2022-09-20T01:56:50.682Z,6.79
2022-09-20T01:57:50.862Z,6.78
2022-09-20T01:59:07.283Z,6.72
2022-09-20T01:59:52.149Z,6.71
2022-09-20T02:00:51.329Z,6.69
2022-09-20T02:01:51.523Z,6.69
2022-09-20T02:02:51.653Z,6.64
2022-09-20T02:03:51.751Z,6.64
2022-09-20T02:04:51.923Z,6.61
2022-09-20T02:05:52.051Z,6.61
2022-09-20T02:06:52.179Z,6.60
2022-09-20T02:07:52.330Z,6.63
2022-09-20T02:08:52.503Z,6.64
2022-09-20T02:09:52.631Z,6.60
2022-09-20T02:10:52.759Z,6.57
2022-09-20T02:11:52.881Z,6.55
2022-09-20T02:12:53.032Z,6.55
2022-09-20T02:13:53.220Z,6.55
2022-09-20T02:14:53.331Z,6.55
2022-09-20T02:15:53.446Z,6.51
2022-09-20T02:16:53.660Z,6.50
2022-09-20T02:17:53.768Z,6.50
2022-09-20T02:18:53.927Z,6.48
2022-09-20T02:19:54.067Z,6.42
2022-09-20T02:20:54.228Z,6.40
2022-09-20T02:21:54.349Z,6.39
2022-09-20T02:22:54.505Z,6.35
2022-09-20T02:23:54.673Z,6.38
2022-09-20T02:24:54.724Z,6.38
2022-09-20T02:25:54.875Z,6.36
2022-09-20T02:26:55.030Z,6.33
2022-09-20T02:27:55.169Z,6.33
2022-09-20T02:28:55.335Z,6.35
2022-09-20T02:29:55.496Z,6.30
2022-09-20T02:30:55.669Z,6.32
2022-09-20T02:31:55.859Z,6.33
2022-09-20T02:32:56.032Z,6.33
2022-09-20T02:33:56.076Z,6.35
2022-09-20T02:34:56.247Z,6.33
2022-09-20T02:35:56.397Z,6.36
2022-09-20T02:36:56.527Z,6.33
2022-09-20T02:37:56.716Z,6.33
2022-09-20T02:38:56.842Z,6.32
2022-09-20T02:39:57.028Z,6.32
2022-09-20T02:40:57.073Z,6.35
2022-09-20T02:41:57.291Z,6.35
2022-09-20T02:42:57.427Z,6.35
2022-09-20T02:43:57.567Z,6.32
2022-09-20T02:44:57.745Z,6.28
2022-09-20T02:45:57.874Z,6.30
2022-09-20T02:46:57.934Z,6.24
2022-09-20T02:47:58.076Z,6.20
2022-09-20T02:48:58.233Z,6.20
2022-09-20T02:49:58.405Z,6.20
2022-09-20T02:50:58.495Z,6.19
2022-09-20T02:51:58.635Z,6.17
2022-09-20T02:52:58.786Z,6.13
2022-09-20T02:53:58.934Z,6.14
2022-09-20T02:54:59.072Z,6.13
2022-09-20T02:55:59.242Z,6.05
2022-09-20T02:56:59.332Z,6.01
2022-09-20T02:57:59.477Z,6.03
2022-09-20T02:58:59.662Z,6.13
2022-09-20T02:59:59.754Z,6.19
2022-09-20T03:00:59.922Z,6.27
2022-09-20T03:02:00.137Z,6.28
2022-09-20T03:03:00.191Z,6.28
2022-09-20T03:04:00.342Z,6.25
2022-09-20T03:05:00.512Z,6.14
2022-09-20T03:06:00.673Z,6.16
2022-09-20T03:07:00.791Z,6.11
2022-09-20T03:08:03.062Z,6.06
2022-09-20T03:09:01.092Z,6.06
2022-09-20T03:10:01.252Z,6.11
2022-09-20T03:11:01.364Z,6.19
2022-09-20T03:12:01.506Z,6.19
2022-09-20T03:13:01.652Z,6.19
2022-09-20T03:14:03.254Z,6.19
2022-09-20T03:15:02.153Z,6.14
2022-09-20T03:16:02.094Z,6.10
2022-09-20T03:17:02.361Z,6.08
2022-09-20T03:18:02.401Z,6.08
2022-09-20T03:19:02.500Z,6.06
2022-09-20T03:20:02.632Z,6.06
2022-09-20T03:21:02.784Z,6.06
2022-09-20T03:22:02.950Z,6.05
2022-09-20T03:23:03.069Z,6.06
2022-09-20T03:24:03.224Z,6.05
2022-09-20T03:25:03.352Z,6.02
2022-09-20T03:26:03.490Z,6.02
2022-09-20T03:27:03.630Z,6.03
2022-09-20T03:28:03.770Z,5.98
2022-09-20T03:29:03.909Z,5.96
2022-09-20T03:30:04.031Z,5.95
2022-09-20T03:31:04.191Z,5.96
2022-09-20T03:32:04.386Z,5.95
2022-09-20T03:33:04.469Z,5.93
2022-09-20T03:34:04.600Z,5.85
2022-09-20T03:35:04.809Z,5.83
2022-09-20T03:36:04.911Z,5.85
2022-09-20T03:37:05.029Z,5.88
2022-09-20T03:38:05.166Z,5.93
2022-09-20T03:39:05.279Z,5.98
2022-09-20T03:40:05.460Z,6.02
2022-09-20T03:41:05.506Z,6.05
2022-09-20T03:42:05.638Z,6.06
2022-09-20T03:43:05.854Z,6.06
2022-09-20T03:44:06.069Z,6.06
2022-09-20T03:45:06.099Z,6.08
2022-09-20T03:46:06.292Z,6.14
2022-09-20T03:47:06.355Z,6.16
2022-09-20T03:48:06.517Z,6.21
2022-09-20T03:49:06.687Z,6.27
2022-09-20T03:50:06.807Z,6.35
2022-09-20T03:51:06.936Z,6.38
2022-09-20T03:52:07.069Z,6.38
2022-09-20T03:53:07.185Z,6.40
2022-09-20T03:54:07.332Z,6.46
2022-09-20T03:55:07.457Z,6.46
2022-09-20T03:56:07.598Z,6.51
2022-09-20T03:57:07.731Z,6.55
2022-09-20T03:58:09.026Z,6.60
2022-09-20T03:59:08.090Z,6.65
2022-09-20T04:00:08.148Z,6.68
2022-09-20T04:01:08.394Z,6.72
2022-09-20T04:02:10.010Z,6.75
2022-09-20T04:03:08.613Z,6.78
2022-09-20T04:04:08.756Z,6.82
2022-09-20T04:05:09.589Z,6.87
2022-09-20T04:06:09.027Z,6.89
2022-09-20T04:07:09.172Z,6.90
2022-09-20T04:08:09.313Z,6.90
2022-09-20T04:09:09.475Z,6.87
2022-09-20T04:10:09.638Z,6.87
2022-09-20T04:11:09.746Z,6.86
2022-09-20T04:12:09.881Z,6.83
2022-09-20T04:13:10.046Z,6.82
2022-09-20T04:14:11.524Z,6.82
2022-09-20T04:15:10.337Z,6.82
2022-09-20T04:16:10.540Z,6.86
2022-09-20T04:17:10.595Z,7.00
2022-09-20T04:18:10.726Z,7.09
2022-09-20T04:19:10.842Z,7.15
2022-09-20T04:20:11.001Z,7.18
2022-09-20T04:21:11.123Z,7.19
2022-09-20T04:22:11.244Z,7.23
2022-09-20T04:23:11.362Z,7.29
2022-09-20T04:24:11.490Z,7.37
2022-09-20T04:25:11.676Z,7.44
2022-09-20T04:26:11.752Z,7.51
2022-09-20T04:27:11.899Z,7.57
2022-09-20T04:28:12.042Z,7.58
2022-09-20T04:29:12.133Z,7.60
2022-09-20T04:30:12.264Z,7.63
2022-09-20T04:31:12.424Z,7.63
2022-09-20T04:32:12.778Z,7.66
2022-09-20T04:33:12.729Z,7.69
2022-09-20T04:34:12.881Z,7.70
2022-09-20T04:35:13.015Z,7.71
2022-09-20T04:36:13.140Z,7.74
2022-09-20T04:37:13.301Z,7.77
2022-09-20T04:38:13.425Z,7.79
2022-09-20T04:39:13.540Z,7.81
2022-09-20T04:40:13.789Z,7.84
2022-09-20T04:41:13.855Z,7.81
2022-09-20T04:42:13.981Z,7.82
2022-09-20T04:43:14.092Z,7.82
2022-09-20T04:44:14.268Z,7.85
2022-09-20T04:45:14.401Z,7.88
2022-09-20T04:46:14.654Z,7.88
2022-09-20T04:47:14.680Z,7.89
2022-09-20T04:48:14.810Z,7.92
2022-09-20T04:49:14.930Z,7.99
2022-09-20T04:50:15.050Z,7.99
2022-09-20T04:51:15.177Z,8.02
2022-09-20T04:52:15.297Z,8.02
2022-09-20T04:53:15.442Z,8.00
2022-09-20T04:54:15.552Z,8.00
2022-09-20T04:55:15.688Z,8.00
2022-09-20T04:56:15.837Z,8.00
2022-09-20T04:57:15.979Z,7.99
2022-09-20T04:58:16.162Z,7.99
2022-09-20T04:59:16.238Z,7.95
2022-09-20T05:00:16.489Z,7.99
2022-09-20T05:01:16.823Z,8.00
2022-09-20T05:02:16.804Z,8.03
2022-09-20T05:03:16.799Z,8.06
2022-09-20T05:04:16.939Z,8.06
2022-09-20T05:05:17.074Z,8.07
2022-09-20T05:06:17.210Z,8.06
2022-09-20T05:07:17.371Z,8.09
2022-09-20T05:08:17.563Z,8.06
2022-09-20T05:09:17.676Z,8.10
2022-09-20T05:10:17.798Z,8.09
2022-09-20T05:11:17.919Z,8.07
2022-09-20T05:12:18.048Z,8.10
2022-09-20T05:13:18.178Z,8.14
2022-09-20T05:14:18.428Z,8.17
2022-09-20T05:15:18.508Z,8.18
2022-09-20T05:16:18.738Z,8.20
2022-09-20T05:17:18.755Z,8.20
2022-09-20T05:18:18.887Z,8.20
2022-09-20T05:19:19.048Z,8.21
2022-09-20T05:20:19.216Z,8.21
2022-09-20T05:21:19.343Z,8.21
2022-09-20T05:22:19.475Z,8.20
2022-09-20T05:23:19.620Z,8.22
2022-09-20T05:24:19.757Z,8.25
2022-09-20T05:25:19.843Z,8.25
2022-09-20T05:26:19.985Z,8.25
2022-09-20T05:27:20.100Z,8.29
2022-09-20T05:28:20.249Z,8.34
2022-09-20T05:29:20.344Z,8.34
2022-09-20T05:30:20.488Z,8.34
2022-09-20T05:31:20.659Z,8.32
2022-09-20T05:32:20.758Z,8.36
2022-09-20T05:33:20.924Z,8.37
2022-09-20T05:34:21.084Z,8.37
2022-09-20T05:35:21.272Z,8.39
2022-09-20T05:36:21.457Z,8.42
2022-09-20T05:37:21.518Z,8.42
2022-09-20T05:38:21.700Z,8.43
2022-09-20T05:39:21.771Z,8.42
2022-09-20T05:40:22.010Z,8.43
2022-09-20T05:41:22.074Z,8.42
2022-09-20T05:42:22.215Z,8.43
2022-09-20T05:43:22.361Z,8.42
2022-09-20T05:44:22.494Z,8.43
2022-09-20T05:45:22.642Z,8.45
2022-09-20T05:46:22.747Z,8.46
2022-09-20T05:47:22.905Z,8.49
2022-09-20T05:48:23.032Z,8.49
2022-09-20T05:49:23.166Z,8.50
2022-09-20T05:50:23.314Z,8.54
2022-09-20T05:51:23.503Z,8.57
2022-09-20T05:52:23.574Z,8.63
2022-09-20T05:53:23.703Z,8.65
2022-09-20T05:54:23.844Z,8.70
2022-09-20T05:55:24.063Z,8.75
2022-09-20T05:56:24.104Z,8.79
2022-09-20T05:57:24.232Z,8.79
2022-09-20T05:58:24.364Z,8.80
2022-09-20T05:59:24.543Z,8.82
2022-09-20T06:00:24.624Z,8.83
2022-09-20T06:01:24.831Z,8.85
2022-09-20T06:02:25.007Z,8.86
2022-09-20T06:03:25.039Z,8.89
2022-09-20T06:04:25.180Z,8.93
2022-09-20T06:05:25.333Z,8.96
2022-09-20T06:06:28.060Z,9.00
2022-09-20T06:07:26.581Z,9.03
2022-09-20T06:08:25.713Z,9.06
2022-09-20T06:09:25.856Z,9.13
2022-09-20T06:10:25.992Z,9.16
2022-09-20T06:11:26.193Z,9.22
2022-09-20T06:12:26.275Z,9.24
2022-09-20T06:13:26.360Z,9.27
2022-09-20T06:14:26.505Z,9.30
2022-09-20T06:15:27.403Z,9.32
2022-09-20T06:16:27.087Z,9.34
2022-09-20T06:17:27.231Z,9.37
2022-09-20T06:18:27.079Z,9.42
2022-09-20T06:19:27.202Z,9.50
2022-09-20T06:20:27.437Z,9.55
2022-09-20T06:21:27.509Z,9.60
2022-09-20T06:22:27.673Z,9.65
2022-09-20T06:23:27.811Z,9.71
2022-09-20T06:24:27.971Z,9.73
2022-09-20T06:25:28.130Z,9.80
2022-09-20T06:26:28.269Z,9.80
2022-09-20T06:27:28.443Z,9.83
2022-09-20T06:28:28.551Z,9.86
2022-09-20T06:29:28.650Z,9.89
2022-09-20T06:30:28.821Z,9.93
2022-09-20T06:31:28.911Z,9.96
2022-09-20T06:32:29.059Z,10.01
2022-09-20T06:33:29.154Z,10.04
2022-09-20T06:34:29.258Z,10.07
2022-09-20T06:35:29.372Z,10.10
2022-09-20T06:36:29.554Z,10.10
2022-09-20T06:37:29.650Z,10.13
2022-09-20T06:38:29.758Z,10.16
2022-09-20T06:39:29.903Z,10.17
2022-09-20T06:40:30.066Z,10.20
2022-09-20T06:41:30.168Z,10.25
2022-09-20T06:42:30.268Z,10.29
2022-09-20T06:43:30.367Z,10.32
2022-09-20T06:44:30.467Z,10.31
2022-09-20T06:45:30.628Z,10.32
2022-09-20T06:46:30.720Z,10.35
2022-09-20T06:47:30.868Z,10.42
2022-09-20T06:48:30.968Z,10.43
2022-09-20T06:49:31.141Z,10.46
2022-09-20T06:50:31.229Z,10.49
2022-09-20T06:51:31.335Z,10.57
2022-09-20T06:52:31.488Z,10.65
2022-09-20T06:53:31.610Z,10.68
2022-09-20T06:54:31.722Z,10.72
2022-09-20T06:55:31.848Z,10.73
2022-09-20T06:56:31.968Z,10.69
2022-09-20T06:57:32.118Z,10.80
2022-09-20T06:58:32.270Z,10.83
2022-09-20T06:59:32.419Z,10.90
2022-09-20T07:00:32.529Z,11.01
2022-09-20T07:01:32.670Z,11.09
2022-09-20T07:02:32.793Z,11.11
2022-09-20T07:03:32.877Z,11.11
2022-09-20T07:04:33.029Z,11.16
2022-09-20T07:05:33.147Z,11.21
2022-09-20T07:06:33.279Z,11.20
2022-09-20T07:07:33.369Z,11.24
2022-09-20T07:08:33.465Z,11.23
2022-09-20T07:09:33.626Z,11.21
2022-09-20T07:10:33.730Z,11.24
2022-09-20T07:11:33.870Z,11.27
2022-09-20T07:12:33.937Z,11.33
2022-09-20T07:13:34.090Z,11.28
2022-09-20T07:14:34.185Z,11.27
2022-09-20T07:15:34.334Z,11.30
2022-09-20T07:16:34.501Z,11.33
2022-09-20T07:17:34.590Z,11.38
2022-09-20T07:18:34.687Z,11.41
2022-09-20T07:19:34.838Z,11.45
2022-09-20T07:20:34.950Z,11.41
2022-09-20T07:21:35.105Z,11.42
2022-09-20T07:22:35.205Z,11.48
2022-09-20T07:23:36.108Z,11.46
2022-09-20T07:24:36.927Z,11.54
2022-09-20T07:25:35.648Z,11.57
2022-09-20T07:26:35.746Z,11.59
2022-09-20T07:27:35.877Z,11.57
2022-09-20T07:28:35.989Z,11.67
2022-09-20T07:29:36.138Z,11.74
2022-09-20T07:30:36.236Z,11.77
2022-09-20T07:31:36.499Z,11.82
2022-09-20T07:32:36.525Z,11.84
2022-09-20T07:33:36.674Z,11.93
2022-09-20T07:34:36.784Z,11.93
2022-09-20T07:35:36.966Z,12.07
2022-09-20T07:36:37.057Z,12.15
2022-09-20T07:37:37.399Z,12.21
2022-09-20T07:38:37.277Z,12.25
2022-09-20T07:39:37.426Z,12.36
2022-09-20T07:40:37.614Z,12.43
2022-09-20T07:41:37.685Z,12.51
2022-09-20T07:42:37.767Z,12.55
2022-09-20T07:43:37.886Z,12.58
2022-09-20T07:44:38.034Z,12.63
2022-09-20T07:45:38.165Z,12.74
2022-09-20T07:46:38.424Z,12.81
2022-09-20T07:47:38.434Z,12.85
2022-09-20T07:48:38.554Z,12.85
2022-09-20T07:49:38.667Z,12.84
2022-09-20T07:50:38.776Z,12.88
2022-09-20T07:51:38.917Z,12.84
2022-09-20T07:52:38.995Z,12.88
2022-09-20T07:53:39.157Z,12.99
2022-09-20T07:54:39.244Z,13.04
2022-09-20T07:55:39.395Z,13.09
2022-09-20T07:56:39.515Z,13.10
2022-09-20T07:57:39.627Z,13.09
2022-09-20T07:58:39.737Z,13.12
2022-09-20T07:59:39.855Z,13.13
2022-09-20T08:00:39.956Z,13.22
2022-09-20T08:01:40.817Z,13.28
2022-09-20T08:02:40.340Z,13.27
2022-09-20T08:03:40.392Z,13.25
2022-09-20T08:04:40.498Z,13.17
2022-09-20T08:05:40.647Z,13.19
2022-09-20T08:06:40.778Z,13.25
2022-09-20T08:07:40.886Z,13.29
2022-09-20T08:08:40.975Z,13.32
2022-09-20T08:09:41.125Z,13.38
2022-09-20T08:10:41.237Z,13.38
2022-09-20T08:11:41.397Z,13.43
2022-09-20T08:14:42.715Z,13.61
2022-09-20T08:15:41.867Z,13.68
2022-09-20T08:16:42.229Z,13.71
2022-09-20T08:17:42.114Z,13.75
2022-09-20T08:18:42.251Z,13.76
2022-09-20T08:19:42.388Z,13.72
2022-09-20T08:20:42.479Z,13.75
2022-09-20T08:21:42.602Z,13.79
2022-09-20T08:22:42.723Z,13.75
2022-09-20T08:23:42.864Z,13.71
2022-09-20T08:24:42.956Z,13.72
2022-09-20T08:25:43.099Z,13.71
2022-09-20T08:26:43.463Z,13.75
2022-09-20T08:27:43.465Z,13.81
2022-09-20T08:28:43.517Z,13.88
2022-09-20T08:29:43.631Z,13.96
2022-09-20T08:30:43.738Z,14.09
2022-09-20T08:31:43.991Z,14.04
2022-09-20T08:32:44.028Z,14.06
2022-09-20T08:33:44.122Z,14.20
2022-09-20T08:34:49.202Z,14.30
2022-09-20T08:35:45.367Z,14.44
2022-09-20T08:36:44.515Z,14.54
2022-09-20T08:37:44.644Z,14.52
2022-09-20T08:40:01.190Z,14.86
2022-09-20T08:40:46.036Z,14.98
2022-09-20T08:41:45.112Z,15.01
2022-09-20T08:42:45.277Z,15.09
2022-09-20T08:43:45.775Z,15.05
2022-09-20T08:44:45.771Z,15.03
2022-09-20T08:45:45.625Z,15.00
2022-09-20T08:46:45.913Z,15.09
2022-09-20T08:47:46.164Z,15.18
2022-09-20T08:48:45.973Z,15.25
2022-09-20T08:49:46.592Z,15.34
2022-09-20T08:50:46.202Z,15.53
2022-09-20T08:51:48.553Z,15.74
2022-09-20T08:52:47.317Z,15.77
2022-09-20T08:53:49.264Z,15.85
2022-09-20T08:54:46.704Z,15.81
2022-09-20T08:55:46.833Z,15.93
2022-09-20T08:56:46.957Z,15.85
2022-09-20T08:57:47.055Z,15.88
2022-09-20T08:58:47.164Z,15.93
2022-09-20T08:59:47.481Z,15.74
2022-09-20T09:00:47.475Z,15.70
2022-09-20T09:01:47.560Z,15.73
2022-09-20T09:02:47.645Z,15.86
2022-09-20T09:03:47.803Z,15.80
2022-09-20T09:04:47.923Z,15.59
2022-09-20T09:05:48.064Z,15.52
2022-09-20T09:06:48.142Z,15.56
2022-09-20T09:07:48.304Z,15.60
2022-09-20T09:08:48.843Z,15.43
2022-09-20T09:09:49.296Z,15.52
2022-09-20T09:10:48.662Z,15.58
2022-09-20T09:11:48.848Z,15.59
2022-09-20T09:12:49.080Z,15.68
2022-09-20T09:13:49.083Z,15.99
2022-09-20T09:14:49.167Z,16.44
2022-09-20T09:15:49.332Z,16.62
2022-09-20T09:16:49.469Z,16.77
2022-09-20T09:17:49.545Z,17.10
2022-09-20T09:18:49.662Z,17.39
2022-09-20T09:19:49.795Z,17.70
2022-09-20T09:20:49.981Z,17.81
2022-09-20T09:21:51.015Z,17.96
2022-09-20T09:22:50.324Z,18.04
2022-09-20T09:23:50.317Z,18.11
2022-09-20T09:24:50.436Z,17.99
2022-09-20T09:25:50.576Z,17.81
2022-09-20T09:26:50.676Z,17.73
2022-09-20T09:27:50.787Z,17.57
2022-09-20T09:28:50.883Z,17.45
2022-09-20T09:29:51.037Z,17.60
2022-09-20T09:30:51.144Z,18.02
2022-09-20T09:31:51.410Z,18.01
2022-09-20T09:32:51.415Z,18.17
2022-09-20T09:33:51.542Z,18.02
2022-09-20T09:34:51.654Z,18.14
2022-09-20T09:35:51.825Z,18.38
2022-09-20T09:36:51.927Z,18.97
2022-09-20T09:37:52.045Z,19.05
2022-09-20T09:38:52.148Z,19.42
2022-09-20T09:39:52.276Z,19.21
2022-09-20T09:40:52.373Z,19.23
2022-09-20T09:41:52.514Z,19.60
2022-09-20T09:42:52.598Z,19.82
2022-09-20T09:43:52.830Z,19.79
2022-09-20T09:44:52.873Z,19.43
2022-09-20T09:45:53.016Z,18.86
2022-09-20T09:46:53.090Z,19.24
2022-09-20T09:47:53.185Z,19.68
2022-09-20T09:48:53.307Z,20.00
2022-09-20T09:49:57.664Z,20.30
2022-09-20T09:50:54.568Z,20.35
2022-09-20T09:51:53.667Z,20.42
2022-09-20T09:52:53.785Z,20.50
2022-09-20T09:53:53.926Z,20.12
2022-09-20T09:54:54.032Z,20.13
2022-09-20T09:55:54.125Z,20.37
2022-09-20T09:56:54.238Z,20.98
2022-09-20T09:57:54.397Z,21.49
2022-09-20T09:58:54.565Z,22.14
2022-09-20T09:59:54.651Z,22.21
2022-09-20T10:00:54.778Z,22.20
2022-09-20T10:01:54.910Z,22.30
2022-09-20T10:02:55.001Z,22.66
2022-09-20T10:03:55.147Z,23.03
2022-09-20T10:04:55.343Z,22.61
2022-09-20T10:05:55.397Z,22.29
2022-09-20T10:06:55.485Z,21.15
2022-09-20T10:07:55.640Z,20.53
2022-09-20T10:08:55.757Z,20.30
2022-09-20T10:09:55.875Z,19.72
2022-09-20T10:10:56.156Z,19.68
2022-09-20T10:11:56.142Z,19.58
2022-09-20T10:12:56.269Z,19.50
2022-09-20T10:13:56.356Z,19.60
2022-09-20T10:14:56.469Z,19.49
2022-09-20T10:15:56.640Z,19.38
2022-09-20T10:16:56.853Z,19.27
2022-09-20T10:17:56.879Z,19.27
2022-09-20T10:18:56.996Z,19.31
2022-09-20T10:19:57.134Z,19.27
2022-09-20T10:20:57.238Z,19.31
2022-09-20T10:21:57.335Z,19.15
2022-09-20T10:23:29.974Z,19.15
2022-09-20T10:24:03.569Z,19.09
2022-09-20T10:24:59.328Z,19.02
2022-09-20T10:25:57.887Z,18.66
2022-09-20T10:26:57.971Z,18.44
2022-09-20T10:27:58.112Z,18.11
2022-09-20T10:28:58.188Z,17.99
2022-09-20T10:29:58.351Z,17.92
2022-09-20T10:30:58.592Z,17.87
2022-09-20T10:31:58.588Z,17.91
2022-09-20T10:32:58.849Z,18.09
2022-09-20T10:33:58.822Z,18.11
2022-09-20T10:34:58.950Z,18.25
2022-09-20T10:35:59.164Z,18.28
2022-09-20T10:36:59.130Z,18.21
2022-09-20T10:37:59.310Z,17.95
2022-09-20T10:38:59.382Z,17.74
2022-09-20T10:39:59.736Z,17.77
2022-09-20T10:40:59.667Z,17.81
2022-09-20T10:41:59.852Z,17.71
2022-09-20T10:42:59.928Z,17.68
2022-09-20T10:44:04.806Z,17.77
2022-09-20T10:45:01.186Z,17.79
2022-09-20T10:46:21.059Z,17.96
2022-09-20T10:47:01.497Z,17.94
2022-09-20T10:48:00.600Z,17.99
2022-09-20T10:49:00.680Z,18.20
2022-09-20T10:50:00.959Z,18.47
2022-09-20T10:51:01.960Z,18.71
2022-09-20T10:52:01.070Z,18.89
2022-09-20T10:53:01.248Z,18.86
2022-09-20T10:54:01.361Z,18.74
2022-09-20T10:55:01.470Z,18.68
2022-09-20T10:56:01.621Z,18.87
2022-09-20T10:57:01.748Z,18.71
2022-09-20T10:58:01.870Z,18.35
2022-09-20T10:59:01.978Z,18.19
2022-09-20T11:00:02.086Z,18.21
2022-09-20T11:01:02.270Z,18.01
2022-09-20T11:02:02.318Z,17.71
2022-09-20T11:03:02.445Z,17.53
2022-09-20T11:04:02.521Z,17.39
2022-09-20T11:05:02.668Z,17.24
2022-09-20T11:06:02.782Z,17.20
2022-09-20T11:07:02.964Z,17.07
2022-09-20T11:08:03.071Z,17.09
2022-09-20T11:09:03.180Z,17.00
2022-09-20T11:10:03.271Z,16.92
2022-09-20T11:11:03.384Z,16.90
2022-09-20T11:12:03.518Z,16.82
2022-09-20T11:13:03.679Z,16.77
2022-09-20T11:14:03.771Z,16.72
2022-09-20T11:15:04.072Z,16.62
2022-09-20T11:16:04.044Z,16.60
2022-09-20T11:17:04.139Z,16.54
2022-09-20T11:18:04.300Z,16.47
2022-09-20T11:19:06.401Z,16.47
2022-09-20T11:20:07.504Z,16.50
2022-09-20T11:21:04.679Z,16.54
2022-09-20T11:22:04.902Z,16.55
2022-09-20T11:23:04.952Z,16.57
2022-09-20T11:24:05.155Z,16.63
2022-09-20T11:25:05.587Z,16.69
2022-09-20T11:26:05.381Z,16.65
2022-09-20T11:27:05.441Z,16.62
2022-09-20T11:28:05.548Z,16.65
2022-09-20T11:29:05.709Z,16.67
2022-09-20T11:30:06.420Z,16.67
2022-09-20T11:31:05.948Z,16.67
2022-09-20T11:32:06.101Z,16.72
2022-09-20T11:33:06.170Z,16.69
2022-09-20T11:34:06.362Z,16.72
2022-09-20T11:35:06.398Z,16.67
2022-09-20T11:36:06.541Z,16.73
2022-09-20T11:37:06.728Z,16.67
2022-09-20T11:38:07.001Z,16.73
2022-09-20T11:39:07.190Z,16.84
2022-09-20T11:40:08.051Z,16.92
2022-09-20T11:41:07.330Z,17.03
2022-09-20T11:42:07.324Z,17.09
2022-09-20T11:43:07.488Z,17.12
2022-09-20T11:44:07.590Z,17.05
2022-09-20T11:45:07.822Z,17.07
2022-09-20T11:46:07.846Z,17.14
2022-09-20T11:47:07.922Z,17.21
2022-09-20T11:48:08.063Z,17.18
2022-09-20T11:49:08.211Z,17.25
2022-09-20T11:50:08.381Z,17.35
2022-09-20T11:51:08.441Z,17.49
2022-09-20T11:52:08.543Z,17.57
2022-09-20T11:53:08.682Z,17.62
2022-09-20T11:54:08.866Z,17.77
2022-09-20T11:55:09.010Z,17.77
2022-09-20T11:56:09.118Z,17.87
2022-09-20T11:57:09.219Z,18.94
2022-09-20T11:58:09.360Z,20.64
2022-09-20T11:59:09.461Z,21.45
2022-09-20T12:00:09.990Z,22.66
2022-09-20T12:01:09.702Z,21.98
2022-09-20T12:02:09.941Z,21.27
2022-09-20T12:03:10.070Z,20.76
2022-09-20T12:04:31.311Z,21.68
2022-09-20T12:05:11.154Z,23.06
2022-09-20T12:06:10.311Z,23.12
2022-09-20T12:07:14.458Z,23.44
2022-09-20T12:08:11.513Z,22.89
2022-09-20T12:09:10.641Z,23.16
2022-09-20T12:10:10.784Z,23.44
2022-09-20T12:11:10.954Z,22.64
2022-09-20T12:12:11.029Z,21.99
2022-09-20T12:13:11.169Z,21.59
2022-09-20T12:14:11.315Z,20.91
2022-09-20T12:15:11.463Z,20.54
2022-09-20T12:16:11.605Z,20.48
2022-09-20T12:17:11.683Z,20.07
2022-09-20T12:18:11.784Z,19.68
2022-09-20T12:19:11.931Z,19.39
2022-09-20T12:20:12.029Z,19.09
2022-09-20T12:21:15.602Z,18.93
2022-09-20T12:22:12.312Z,18.79
2022-09-20T12:23:12.794Z,18.53
2022-09-20T12:24:12.553Z,18.42
2022-09-20T12:25:12.812Z,18.17
2022-09-20T12:26:12.802Z,18.01
2022-09-20T12:27:12.963Z,17.81
2022-09-20T12:28:13.053Z,17.77
2022-09-20T12:29:13.193Z,17.73
2022-09-20T12:30:13.314Z,17.76
2022-09-20T12:31:13.489Z,17.80
2022-09-20T12:32:13.575Z,17.84
2022-09-20T12:33:13.703Z,17.83
2022-09-20T12:34:13.793Z,17.98
2022-09-20T12:35:13.946Z,18.09
2022-09-20T12:36:14.044Z,18.32
2022-09-20T12:37:14.195Z,18.47
2022-09-20T12:38:14.295Z,19.05
2022-09-20T12:39:20.709Z,19.28
2022-09-20T12:40:15.661Z,19.38
2022-09-20T12:41:14.696Z,19.49
2022-09-20T12:42:16.725Z,19.72
2022-09-20T12:43:14.933Z,20.05
2022-09-20T12:44:15.088Z,21.12
2022-09-20T12:45:15.202Z,21.28
2022-09-20T12:46:15.377Z,21.06
2022-09-20T12:47:15.453Z,21.70
2022-09-20T12:48:15.599Z,21.70
2022-09-20T12:49:15.743Z,21.30
2022-09-20T12:50:15.869Z,21.59
2022-09-20T12:51:15.973Z,22.05
2022-09-20T12:52:16.115Z,22.60
2022-09-20T12:53:16.335Z,22.46
2022-09-20T12:54:16.366Z,22.84
2022-09-20T12:55:16.526Z,22.72
2022-09-20T12:56:16.634Z,23.09
2022-09-20T12:57:16.798Z,24.71
2022-09-20T12:58:16.894Z,25.71
2022-09-20T12:59:17.033Z,25.90
2022-09-20T13:00:17.146Z,25.81
2022-09-20T13:01:17.373Z,25.59
2022-09-20T13:02:17.388Z,25.45
2022-09-20T13:03:17.556Z,24.93
2022-09-20T13:04:19.106Z,24.16
2022-09-20T13:05:17.766Z,24.66
2022-09-20T13:06:17.912Z,24.33
2022-09-20T13:07:17.992Z,23.89
2022-09-20T13:08:18.145Z,23.38
2022-09-20T13:09:18.257Z,23.29
2022-09-20T13:10:18.364Z,23.32