createdAt,value
2022-12-11T00:02:04.586Z,21.45
2022-12-11T00:04:32.775Z,23.85
2022-12-11T00:07:00.709Z,22.13
2022-12-11T00:09:28.642Z,22.45
2022-12-11T00:11:56.577Z,21.77
2022-12-11T00:14:24.544Z,21.42
2022-12-11T00:16:52.479Z,22.02
2022-12-11T00:19:21.941Z,20.67
2022-12-11T00:21:49.807Z,22.08
2022-12-11T00:24:17.834Z,20.85
2022-12-11T00:26:45.928Z,20.52
2022-12-11T00:29:15.258Z,20.88
2022-12-11T00:31:43.795Z,20.83
2022-12-11T00:34:12.370Z,19.20
2022-12-11T00:36:41.608Z,19.75
2022-12-11T00:39:09.511Z,18.92
2022-12-11T00:41:37.408Z,19.27
2022-12-11T00:44:05.570Z,18.85
2022-12-11T00:46:33.479Z,19.52
2022-12-11T00:49:01.447Z,21.33
2022-12-11T00:51:29.385Z,18.63
2022-12-11T00:53:58.623Z,20.10
2022-12-11T00:56:26.567Z,21.90
2022-12-11T00:58:54.489Z,19.25
2022-12-11T01:01:25.539Z,19.27
2022-12-11T01:03:54.397Z,22.23
2022-12-11T01:06:24.486Z,23.20
2022-12-11T01:09:14.265Z,21.20
2022-12-11T01:11:43.444Z,20.73
2022-12-11T01:14:12.019Z,22.60
2022-12-11T01:16:40.264Z,23.10
2022-12-11T01:19:08.315Z,21.85
2022-12-11T01:21:36.286Z,21.30
2022-12-11T01:24:04.351Z,21.15
2022-12-11T01:26:32.272Z,23.05
2022-12-11T01:29:01.600Z,21.98
2022-12-11T01:31:29.620Z,21.33
2022-12-11T01:33:57.890Z,21.23
2022-12-11T01:36:25.844Z,20.45
2022-12-11T01:38:54.529Z,18.85
2022-12-11T01:41:22.601Z,20.75
2022-12-11T01:44:04.132Z,19.45
2022-12-11T01:46:34.088Z,17.23
2022-12-11T01:49:04.099Z,16.90
2022-12-11T01:51:36.428Z,15.65
2022-12-11T01:54:09.221Z,15.75
2022-12-11T01:56:38.747Z,14.95
2022-12-11T01:59:09.961Z,15.45
2022-12-11T02:01:44.015Z,12.35
2022-12-11T02:04:13.303Z,14.13
2022-12-11T02:06:43.778Z,13.70
2022-12-11T02:09:14.732Z,14.27
2022-12-11T02:11:53.913Z,15.60
2022-12-11T02:14:33.535Z,14.50
2022-12-11T02:17:06.278Z,14.63
2022-12-11T02:19:50.148Z,15.02
2022-12-11T02:22:28.577Z,15.75
2022-12-11T02:25:06.101Z,15.00
2022-12-11T02:27:41.107Z,16.67
2022-12-11T02:30:13.729Z,15.48
2022-12-11T02:32:47.080Z,15.43
2022-12-11T02:35:19.948Z,15.35
2022-12-11T02:37:50.836Z,16.67
2022-12-11T02:40:23.785Z,15.90
2022-12-11T02:42:52.682Z,13.38
2022-12-11T02:45:24.478Z,13.70
2022-12-11T02:47:53.584Z,15.10
2022-12-11T02:50:24.434Z,14.25
2022-12-11T02:52:55.730Z,14.65
2022-12-11T02:55:25.763Z,14.00
2022-12-11T02:58:01.001Z,16.42
2022-12-11T03:00:30.330Z,15.93
2022-12-11T03:02:58.790Z,15.07
2022-12-11T03:05:27.914Z,15.93
2022-12-11T03:07:56.046Z,16.88
2022-12-11T03:10:24.541Z,15.52
2022-12-11T03:12:55.842Z,17.33
2022-12-11T03:15:30.696Z,18.27
2022-12-11T03:18:06.294Z,16.70
2022-12-11T03:20:39.487Z,16.15
2022-12-11T03:23:16.369Z,17.30
2022-12-11T03:25:52.057Z,17.30
2022-12-11T03:28:25.490Z,19.77
2022-12-11T03:30:54.982Z,16.88
2022-12-11T03:33:29.190Z,18.90
2022-12-11T03:36:00.331Z,16.80
2022-12-11T03:38:34.692Z,17.42
2022-12-11T03:41:04.979Z,17.05
2022-12-11T03:43:34.178Z,15.70
2022-12-11T03:46:02.586Z,16.02
2022-12-11T03:48:36.357Z,16.10
2022-12-11T03:51:07.445Z,15.73
2022-12-11T03:53:36.641Z,16.75
2022-12-11T03:56:07.020Z,15.70
2022-12-11T03:58:35.158Z,15.80
2022-12-11T04:01:03.367Z,16.92
2022-12-11T04:03:32.793Z,17.27
2022-12-11T04:06:00.671Z,16.45
2022-12-11T04:08:28.671Z,16.33
2022-12-11T04:11:10.562Z,15.88
2022-12-11T04:13:38.938Z,17.20
2022-12-11T04:16:06.782Z,14.02
2022-12-11T04:18:53.918Z,16.30
2022-12-11T04:21:39.484Z,17.15
2022-12-11T04:24:17.311Z,15.98
2022-12-11T04:26:46.493Z,15.27
2022-12-11T04:29:15.219Z,16.33
2022-12-11T04:31:43.096Z,16.85
2022-12-11T04:34:12.631Z,15.00
2022-12-11T04:36:40.596Z,15.02
2022-12-11T04:39:08.529Z,15.02
2022-12-11T04:41:37.165Z,15.82
2022-12-11T04:44:05.466Z,15.35
2022-12-11T04:46:34.230Z,14.70
2022-12-11T04:49:02.502Z,15.25
2022-12-11T04:51:31.782Z,15.23
2022-12-11T04:54:00.211Z,14.20
2022-12-11T04:56:28.229Z,16.17
2022-12-11T04:58:56.141Z,14.70
2022-12-11T05:01:24.671Z,14.68
2022-12-11T05:03:52.679Z,14.77
2022-12-11T05:06:20.566Z,16.02
2022-12-11T05:08:49.917Z,15.13
2022-12-11T05:11:19.035Z,15.00
2022-12-11T05:13:47.854Z,14.02
2022-12-11T05:16:17.622Z,14.25
2022-12-11T05:18:47.377Z,16.17
2022-12-11T05:21:16.285Z,15.45
2022-12-11T05:23:44.459Z,15.77
2022-12-11T05:26:16.033Z,17.30
2022-12-11T05:28:44.961Z,15.73
2022-12-11T05:31:15.551Z,16.63
2022-12-11T05:33:43.634Z,16.88
2022-12-11T05:36:16.796Z,17.83
2022-12-11T05:38:44.748Z,15.02
2022-12-11T05:41:16.909Z,15.43
2022-12-11T05:43:44.955Z,16.25
2022-12-11T05:46:14.682Z,15.80
2022-12-11T05:48:43.886Z,17.80
2022-12-11T05:51:12.138Z,18.10
2022-12-11T05:53:41.193Z,16.92
2022-12-11T05:56:12.675Z,16.85
2022-12-11T05:58:43.462Z,17.00
2022-12-11T06:01:13.794Z,17.67
2022-12-11T06:03:41.859Z,16.67
2022-12-11T06:06:09.806Z,17.42
2022-12-11T06:08:37.844Z,16.30
2022-12-11T06:11:06.371Z,17.45
2022-12-11T06:13:34.585Z,16.02
2022-12-11T06:16:05.699Z,16.92
2022-12-11T06:18:37.363Z,18.90
2022-12-11T06:21:13.237Z,17.77
2022-12-11T06:23:41.598Z,17.63
2022-12-11T06:26:09.817Z,16.65
2022-12-11T06:28:37.905Z,16.48
2022-12-11T06:31:07.724Z,16.17
2022-12-11T06:33:37.169Z,16.48
2022-12-11T06:36:06.224Z,18.70
2022-12-11T06:38:34.348Z,17.33
2022-12-11T06:41:04.693Z,18.02
2022-12-11T06:43:33.013Z,19.65
2022-12-11T06:46:04.008Z,18.60
2022-12-11T06:48:34.053Z,16.70
2022-12-11T06:51:06.546Z,18.58
2022-12-11T06:53:34.666Z,17.20
2022-12-11T06:56:04.552Z,16.70
2022-12-11T06:58:34.319Z,15.60
2022-12-11T07:01:02.782Z,16.05
2022-12-11T07:03:30.769Z,15.50
2022-12-11T07:06:03.109Z,16.33
2022-12-11T07:08:31.963Z,15.68
2022-12-11T07:11:04.969Z,15.73
2022-12-11T07:13:33.682Z,16.05
2022-12-11T07:16:01.898Z,16.35
2022-12-11T07:18:30.025Z,16.33
2022-12-11T07:20:59.030Z,17.25
2022-12-11T07:23:28.316Z,18.48
2022-12-11T07:25:57.545Z,17.73
2022-12-11T07:28:26.218Z,18.73
2022-12-11T07:30:54.107Z,17.50
2022-12-11T07:33:22.028Z,18.83
2022-12-11T07:35:49.892Z,17.33
2022-12-11T07:38:18.054Z,15.95
2022-12-11T07:40:47.268Z,16.77
2022-12-11T07:43:15.163Z,17.42
2022-12-11T07:45:43.142Z,16.83
2022-12-11T07:48:12.660Z,17.65
2022-12-11T07:50:40.596Z,18.63
2022-12-11T07:53:08.682Z,19.35
2022-12-11T07:55:36.587Z,17.98
2022-12-11T07:58:05.922Z,17.30
2022-12-11T08:00:33.816Z,19.73
2022-12-11T08:03:02.088Z,18.17
2022-12-11T08:05:30.032Z,17.65
2022-12-11T08:07:58.084Z,18.42
2022-12-11T08:10:26.097Z,18.58
2022-12-11T08:12:54.063Z,17.88
2022-12-11T08:15:23.324Z,16.98
2022-12-11T08:17:51.418Z,16.10
2022-12-11T08:20:19.576Z,18.90
2022-12-11T08:22:47.491Z,16.60
2022-12-11T08:25:15.443Z,17.23
2022-12-11T08:27:43.393Z,18.13
2022-12-11T08:30:12.373Z,14.60
2022-12-11T08:32:41.776Z,14.30
2022-12-11T08:35:10.418Z,14.45
2022-12-11T08:37:38.531Z,14.55
2022-12-11T08:40:07.729Z,15.15
2022-12-11T08:42:35.689Z,14.68
2022-12-11T08:45:03.615Z,15.32
2022-12-11T08:47:31.528Z,14.00
2022-12-11T08:50:00.835Z,14.57
2022-12-11T08:52:28.752Z,14.63
2022-12-11T08:54:56.753Z,13.40
2022-12-11T08:57:24.725Z,14.10
2022-12-11T08:59:52.708Z,13.20
2022-12-11T09:02:20.666Z,13.32
2022-12-11T09:04:48.647Z,14.45
2022-12-11T09:07:18.024Z,14.65
2022-12-11T09:09:45.973Z,14.68
2022-12-11T09:12:13.938Z,13.32
2022-12-11T09:14:41.904Z,15.43
2022-12-11T09:17:09.866Z,14.68
2022-12-11T09:19:37.816Z,15.45
2022-12-11T09:22:05.754Z,15.27
2022-12-11T09:24:34.994Z,14.90
2022-12-11T09:27:03.071Z,14.07
2022-12-11T09:29:31.203Z,13.80
2022-12-11T09:31:59.455Z,13.82
2022-12-11T09:34:29.154Z,13.65
2022-12-11T09:36:57.505Z,15.60
2022-12-11T09:39:25.471Z,13.40
2022-12-11T09:42:05.042Z,13.32
2022-12-11T09:44:39.170Z,12.52
2022-12-11T09:47:18.553Z,13.35
2022-12-11T09:49:47.956Z,13.20
2022-12-11T09:52:19.555Z,12.23
2022-12-11T09:54:51.640Z,13.48
2022-12-11T09:57:33.502Z,13.50
2022-12-11T10:00:13.430Z,13.02
2022-12-11T10:03:08.743Z,13.25
2022-12-11T10:05:43.975Z,12.90
2022-12-11T10:08:18.991Z,12.43
2022-12-11T10:10:56.875Z,13.68
2022-12-11T10:13:35.514Z,13.25
2022-12-11T10:16:13.469Z,13.98
2022-12-11T10:21:11.943Z,13.27
2022-12-11T10:23:45.170Z,13.35
2022-12-11T10:26:24.254Z,15.23
2022-12-11T10:28:54.265Z,15.73
2022-12-11T10:31:29.629Z,13.75
2022-12-11T10:34:01.564Z,13.38
2022-12-11T10:36:31.793Z,14.73
2022-12-11T10:39:00.214Z,14.13
2022-12-11T10:41:37.970Z,13.63
2022-12-11T10:44:18.339Z,13.10
2022-12-11T10:46:46.600Z,13.85
2022-12-11T10:49:26.177Z,12.00
2022-12-11T10:51:55.413Z,12.30
2022-12-11T10:54:33.034Z,12.07
2022-12-11T10:57:02.536Z,11.85
2022-12-11T10:59:37.057Z,11.05
2022-12-11T11:02:06.906Z,11.77
2022-12-11T11:04:37.834Z,11.48
2022-12-11T11:07:14.281Z,10.85
2022-12-11T11:09:42.923Z,10.55
2022-12-11T11:12:24.363Z,14.80
2022-12-11T11:15:06.109Z,11.55
2022-12-11T11:17:52.773Z,12.05
2022-12-11T11:22:54.462Z,11.13
2022-12-11T11:25:23.880Z,13.85
2022-12-11T11:27:54.293Z,12.32
2022-12-11T11:30:25.754Z,11.75
2022-12-11T11:32:56.321Z,11.25
2022-12-11T11:35:27.036Z,14.23
2022-12-11T11:38:01.948Z,13.30
2022-12-11T11:40:32.250Z,12.90
2022-12-11T11:43:08.655Z,12.38
2022-12-11T11:45:45.205Z,13.00
2022-12-11T11:48:25.238Z,13.45
2022-12-11T11:50:54.742Z,13.68
2022-12-11T11:53:28.688Z,12.85
2022-12-11T11:56:04.201Z,14.30
2022-12-11T11:58:40.535Z,12.23
2022-12-11T12:01:16.087Z,13.15
2022-12-11T12:03:44.417Z,12.63
2022-12-11T12:06:23.983Z,12.25
2022-12-11T12:09:00.630Z,11.95
2022-12-11T12:11:33.979Z,12.20
2022-12-11T12:14:43.535Z,13.43
2022-12-11T12:17:14.214Z,13.15
2022-12-11T12:19:53.114Z,13.02
2022-12-11T12:22:39.091Z,13.23
2022-12-11T12:25:19.169Z,14.18
2022-12-11T12:27:54.597Z,14.35
2022-12-11T12:30:23.878Z,13.35
2022-12-11T12:33:12.495Z,14.75
2022-12-11T12:35:49.960Z,14.07
2022-12-11T12:38:24.524Z,14.38
2022-12-11T12:41:04.276Z,13.70
2022-12-11T12:43:49.184Z,13.93
2022-12-11T12:46:30.062Z,14.80
2022-12-11T12:49:00.717Z,12.82
2022-12-11T12:51:29.920Z,14.00
2022-12-11T12:54:01.410Z,13.68
2022-12-11T12:56:32.348Z,13.77
2022-12-11T12:59:00.383Z,14.43
2022-12-11T13:01:30.795Z,13.60
2022-12-11T13:04:02.358Z,14.20
2022-12-11T13:06:33.630Z,14.93
2022-12-11T13:09:14.391Z,14.20
2022-12-11T13:11:42.824Z,13.38
2022-12-11T13:14:28.233Z,12.55
2022-12-11T13:17:22.113Z,12.90
2022-12-11T13:19:57.568Z,10.75
2022-12-11T13:22:25.926Z,15.82
2022-12-11T13:25:01.828Z,12.68
2022-12-11T13:27:39.145Z,11.18
2022-12-11T13:30:20.985Z,12.07
2022-12-11T13:32:56.409Z,11.77
2022-12-11T13:35:26.502Z,11.82
2022-12-11T13:37:55.809Z,13.35
2022-12-11T13:40:27.021Z,12.98
2022-12-11T13:42:58.000Z,13.88
2022-12-11T13:45:30.095Z,11.68
2022-12-11T13:47:59.441Z,12.18
2022-12-11T13:50:32.457Z,13.93
2022-12-11T13:53:02.420Z,11.40
2022-12-11T13:55:32.392Z,13.82
2022-12-11T13:58:00.683Z,13.35
2022-12-11T14:00:32.592Z,10.73
2022-12-11T14:03:03.591Z,11.45
2022-12-11T14:05:34.382Z,11.02
2022-12-11T14:08:09.850Z,11.60
2022-12-11T14:10:38.957Z,12.38
2022-12-11T14:13:11.827Z,12.20
2022-12-11T14:15:45.694Z,12.10
2022-12-11T14:18:19.133Z,13.07
2022-12-11T14:20:55.403Z,10.50
2022-12-11T14:23:24.870Z,11.40
2022-12-11T14:25:57.253Z,10.98
2022-12-11T14:28:27.642Z,11.40
2022-12-11T14:30:59.085Z,11.57
2022-12-11T14:33:34.461Z,12.05
2022-12-11T14:36:05.493Z,11.68
2022-12-11T14:38:36.775Z,11.80
2022-12-11T14:41:09.366Z,12.70
2022-12-11T14:43:42.751Z,13.57
2022-12-11T14:46:17.589Z,12.70
2022-12-11T14:48:59.088Z,14.45
2022-12-11T14:51:34.656Z,13.50
2022-12-11T14:54:03.882Z,15.60
2022-12-11T14:56:32.306Z,15.57
2022-12-11T14:59:03.670Z,14.35
2022-12-11T15:01:32.688Z,16.55
2022-12-11T15:04:06.201Z,16.08
2022-12-11T15:06:43.748Z,17.77
2022-12-11T15:09:19.678Z,19.10
2022-12-11T15:11:49.708Z,18.98
2022-12-11T15:14:20.151Z,19.38
2022-12-11T15:16:50.200Z,18.83
2022-12-11T15:19:22.959Z,18.33
2022-12-11T15:21:53.111Z,18.65
2022-12-11T15:24:35.774Z,19.00
2022-12-11T15:27:03.769Z,19.75
2022-12-11T15:29:35.380Z,19.92
2022-12-11T15:32:18.574Z,19.42
2022-12-11T15:34:48.720Z,19.52
2022-12-11T15:37:23.143Z,22.58
2022-12-11T15:39:51.497Z,20.60
2022-12-11T15:42:25.791Z,19.00
2022-12-11T15:44:55.304Z,18.95
2022-12-11T15:47:25.370Z,20.25
2022-12-11T15:49:56.724Z,21.00
2022-12-11T15:52:25.968Z,20.55
2022-12-11T15:54:54.101Z,20.95
2022-12-11T15:57:24.649Z,20.80
2022-12-11T15:59:55.185Z,20.50
2022-12-11T16:02:24.215Z,19.30
2022-12-11T16:04:52.276Z,18.45
2022-12-11T16:07:22.876Z,17.38
2022-12-11T16:09:53.026Z,22.48
2022-12-11T16:12:21.051Z,20.08
2022-12-11T16:14:49.093Z,19.67
2022-12-11T16:17:17.870Z,20.27
2022-12-11T16:19:45.953Z,22.08
2022-12-11T16:22:15.015Z,20.60
2022-12-11T16:24:43.278Z,24.10
2022-12-11T16:27:12.519Z,21.88
2022-12-11T16:29:42.404Z,23.95
2022-12-11T16:32:11.017Z,24.35
2022-12-11T16:34:38.955Z,23.80
2022-12-11T16:37:07.649Z,25.50
2022-12-11T16:39:36.791Z,24.52
2022-12-11T16:42:05.010Z,24.88
2022-12-11T16:44:35.736Z,24.33
2022-12-11T16:47:06.284Z,23.08
2022-12-11T16:49:34.214Z,22.65
2022-12-11T16:52:02.198Z,23.55
2022-12-11T16:54:30.129Z,22.85
2022-12-11T16:56:58.019Z,24.63
2022-12-11T16:59:25.948Z,24.92
2022-12-11T17:01:55.296Z,24.77
2022-12-11T17:04:23.268Z,25.58
2022-12-11T17:06:51.155Z,25.52
2022-12-11T17:09:19.082Z,26.05
2022-12-11T17:11:46.970Z,26.90
2022-12-11T17:14:14.877Z,25.17
2022-12-11T17:16:42.742Z,27.00
2022-12-11T17:19:12.025Z,27.58
2022-12-11T17:21:39.932Z,29.13
2022-12-11T17:24:08.302Z,27.98
2022-12-11T17:26:36.504Z,26.15
2022-12-11T17:29:04.894Z,26.63
2022-12-11T17:31:32.836Z,27.48
2022-12-11T17:34:01.519Z,27.25
2022-12-11T17:36:31.487Z,25.95
2022-12-11T17:38:59.456Z,28.70
2022-12-11T17:41:27.455Z,31.92
2022-12-11T17:43:56.321Z,28.20
2022-12-11T17:46:24.424Z,34.22
2022-12-11T17:48:52.382Z,32.25
2022-12-11T17:51:23.919Z,31.35
2022-12-11T17:53:53.807Z,32.10
2022-12-11T17:56:21.715Z,34.63
2022-12-11T17:58:49.685Z,30.73
2022-12-11T18:01:17.944Z,30.83
2022-12-11T18:03:45.935Z,33.60
2022-12-11T18:06:16.147Z,31.48
2022-12-11T18:08:45.983Z,32.55
2022-12-11T18:11:17.562Z,33.15
2022-12-11T18:13:46.576Z,36.72
2022-12-11T18:16:17.845Z,30.58
2022-12-11T18:18:47.056Z,31.30
2022-12-11T18:21:16.027Z,34.33
2022-12-11T18:23:44.314Z,34.03
2022-12-11T18:26:14.413Z,30.90
2022-12-11T18:28:44.121Z,32.15
2022-12-11T18:31:13.409Z,33.03
2022-12-11T18:33:43.266Z,31.90
2022-12-11T18:36:12.385Z,30.55
2022-12-11T18:38:40.845Z,31.83
2022-12-11T18:41:11.280Z,29.58
2022-12-11T18:43:39.209Z,32.08
2022-12-11T18:46:10.838Z,32.38
2022-12-11T18:48:38.910Z,33.60
2022-12-11T18:51:08.931Z,34.50
2022-12-11T18:53:39.112Z,34.80
2022-12-11T18:56:10.056Z,33.40
2022-12-11T18:58:40.244Z,32.92
2022-12-11T19:01:13.823Z,36.50
2022-12-11T19:03:42.670Z,34.65
2022-12-11T19:06:13.584Z,35.42
2022-12-11T19:08:42.387Z,34.25
2022-12-11T19:11:10.669Z,36.70
2022-12-11T19:13:38.696Z,38.47
2022-12-11T19:16:07.146Z,38.42
2022-12-11T19:18:38.863Z,38.65
2022-12-11T19:21:12.460Z,38.92
2022-12-11T19:23:41.216Z,34.17
2022-12-11T19:26:13.029Z,39.58
2022-12-11T19:28:41.558Z,38.65
2022-12-11T19:31:11.407Z,41.10
2022-12-11T19:33:40.996Z,39.85
2022-12-11T19:36:11.214Z,37.28
2022-12-11T19:38:40.721Z,38.38
2022-12-11T19:41:10.133Z,38.47
2022-12-11T19:43:38.103Z,40.25
2022-12-11T19:46:08.387Z,42.22
2022-12-11T19:48:37.480Z,37.83
2022-12-11T19:51:09.018Z,36.33
2022-12-11T19:53:37.661Z,39.50
2022-12-11T19:56:06.462Z,37.50
2022-12-11T19:58:34.588Z,33.25
2022-12-11T20:01:02.679Z,35.67
2022-12-11T20:03:31.355Z,34.33
2022-12-11T20:06:01.785Z,34.38
2022-12-11T20:08:46.974Z,34.33
2022-12-11T20:11:18.770Z,27.83
2022-12-11T20:13:47.287Z,30.05
2022-12-11T20:16:15.767Z,30.20
2022-12-11T20:18:43.966Z,29.00
2022-12-11T20:21:14.542Z,29.65
2022-12-11T20:23:44.657Z,31.77
2022-12-11T20:26:14.427Z,32.95
2022-12-11T20:28:42.900Z,31.55
2022-12-11T20:31:19.784Z,31.95
2022-12-11T20:33:49.144Z,33.92
2022-12-11T20:36:19.714Z,31.15
2022-12-11T20:38:49.359Z,32.40
2022-12-11T20:41:19.509Z,32.00
2022-12-11T20:43:48.975Z,33.85
2022-12-11T20:46:18.399Z,32.88
2022-12-11T20:48:46.694Z,35.00
2022-12-11T20:51:23.881Z,35.92
2022-12-11T20:53:58.861Z,36.90
2022-12-11T20:56:29.282Z,35.75
2022-12-11T20:58:57.389Z,35.58
2022-12-11T21:01:27.447Z,34.75
2022-12-11T21:03:55.582Z,36.97
2022-12-11T21:06:26.334Z,37.30
2022-12-11T21:08:55.641Z,33.95
2022-12-11T21:11:24.204Z,34.80
2022-12-11T21:13:52.773Z,38.05
2022-12-11T21:16:21.383Z,35.90
2022-12-11T21:18:49.831Z,34.97
2022-12-11T21:21:18.271Z,41.92
2022-12-11T21:23:46.187Z,36.00
2022-12-11T21:26:15.967Z,40.83
2022-12-11T21:28:43.908Z,40.45
2022-12-11T21:31:15.947Z,36.53
2022-12-11T21:33:43.969Z,35.15
2022-12-11T21:36:13.229Z,36.80
2022-12-11T21:38:43.222Z,37.30
2022-12-11T21:41:13.571Z,38.25
2022-12-11T21:44:14.555Z,38.08
2022-12-11T21:46:31.668Z,34.38
2022-12-11T21:48:59.819Z,36.78
2022-12-11T21:51:35.722Z,35.97
2022-12-11T21:54:05.701Z,34.65
2022-12-11T21:56:33.933Z,34.55
2022-12-11T21:59:03.511Z,36.55
2022-12-11T22:01:34.885Z,34.92
2022-12-11T22:04:04.829Z,34.03
2022-12-11T22:06:33.051Z,33.10
2022-12-11T22:09:01.174Z,34.10
2022-12-11T22:11:31.825Z,33.22
2022-12-11T22:14:00.541Z,29.95
2022-12-11T22:16:29.987Z,32.00
2022-12-11T22:18:58.098Z,32.17
2022-12-11T22:21:26.225Z,32.13
2022-12-11T22:23:54.249Z,32.22
2022-12-11T22:26:24.843Z,31.35
2022-12-11T22:28:53.643Z,31.00
2022-12-11T22:31:23.643Z,31.08
2022-12-11T22:33:54.846Z,32.13
2022-12-11T22:36:23.147Z,30.75
2022-12-11T22:38:51.029Z,32.92
2022-12-11T22:41:24.054Z,30.40
2022-12-11T22:43:52.451Z,33.92
2022-12-11T22:46:22.546Z,32.15
2022-12-11T22:48:52.017Z,28.85
2022-12-11T22:51:20.344Z,30.20
2022-12-11T22:53:48.405Z,29.92
2022-12-11T22:56:16.461Z,31.52
2022-12-11T22:58:44.344Z,29.83
2022-12-11T23:01:15.175Z,29.27
2022-12-11T23:03:43.115Z,28.75
2022-12-11T23:06:14.971Z,29.60
2022-12-11T23:08:43.893Z,27.90
2022-12-11T23:11:13.266Z,28.73
2022-12-11T23:13:41.257Z,28.05
2022-12-11T23:16:09.380Z,27.65
2022-12-11T23:18:37.350Z,26.67
2022-12-11T23:21:05.512Z,27.35
2022-12-11T23:23:35.110Z,30.70
2022-12-11T23:26:03.536Z,26.60
2022-12-11T23:28:31.465Z,27.70
2022-12-11T23:30:59.479Z,27.55
2022-12-11T23:33:27.478Z,27.95
2022-12-11T23:35:55.397Z,31.55
2022-12-11T23:38:23.291Z,27.10
2022-12-11T23:40:52.779Z,28.60
2022-12-11T23:43:20.994Z,25.95
2022-12-11T23:45:49.221Z,25.90
2022-12-11T23:48:17.236Z,28.58
2022-12-11T23:50:45.750Z,25.25
2022-12-11T23:53:13.962Z,26.30
2022-12-11T23:55:43.044Z,26.48
2022-12-11T23:58:13.361Z,27.48
