createdAt,value
2018-05-12T00:01:28.111Z,87.20
2018-05-12T00:03:56.500Z,87.50
2018-05-12T00:06:24.116Z,87.40
2018-05-12T00:08:51.790Z,87.70
2018-05-12T00:11:19.400Z,87.80
2018-05-12T00:13:47.008Z,87.30
2018-05-12T00:16:14.624Z,88.10
2018-05-12T00:18:42.235Z,88.00
2018-05-12T00:21:09.855Z,87.90
2018-05-12T00:23:37.481Z,87.70
2018-05-12T00:26:05.096Z,87.60
2018-05-12T00:28:32.712Z,87.70
2018-05-12T00:31:00.331Z,87.60
2018-05-12T00:33:27.964Z,87.60
2018-05-12T00:35:55.589Z,87.60
2018-05-12T00:38:23.215Z,87.70
2018-05-12T00:40:50.835Z,87.70
2018-05-12T00:43:18.444Z,88.00
2018-05-12T00:45:46.839Z,88.20
2018-05-12T00:48:14.457Z,88.10
2018-05-12T00:50:42.086Z,88.30
2018-05-12T00:53:10.059Z,89.20
2018-05-12T00:55:37.684Z,88.50
2018-05-12T00:58:06.075Z,88.50
2018-05-12T01:00:33.680Z,88.50
2018-05-12T01:03:01.304Z,88.70
2018-05-12T01:05:28.920Z,88.80
2018-05-12T01:07:57.296Z,89.00
2018-05-12T01:10:24.912Z,89.00
2018-05-12T01:12:52.519Z,89.10
2018-05-12T01:15:20.900Z,89.60
2018-05-12T01:17:49.284Z,89.80
2018-05-12T01:20:17.672Z,90.00
2018-05-12T01:22:45.280Z,90.00
2018-05-12T01:25:12.946Z,90.10
2018-05-12T01:27:40.564Z,90.30
2018-05-12T01:30:08.187Z,90.40
2018-05-12T01:32:35.801Z,90.50
2018-05-12T01:35:03.427Z,90.60
2018-05-12T01:37:31.808Z,90.60
2018-05-12T01:39:59.435Z,90.50
2018-05-12T01:42:27.052Z,90.60
2018-05-12T01:44:54.672Z,90.60
2018-05-12T01:47:23.061Z,90.60
2018-05-12T01:49:51.452Z,90.70
2018-05-12T01:52:19.057Z,90.60
2018-05-12T01:54:46.675Z,90.70
2018-05-12T01:57:14.311Z,90.70
2018-05-12T01:59:42.687Z,90.80
2018-05-12T02:04:45.095Z,90.80
2018-05-12T02:07:12.711Z,90.90
2018-05-12T02:09:40.331Z,90.90
2018-05-12T02:12:07.949Z,90.80
2018-05-12T02:14:36.336Z,90.60
2018-05-12T02:17:04.724Z,90.50
2018-05-12T02:19:32.356Z,90.50
2018-05-12T02:21:59.968Z,90.50
2018-05-12T02:24:27.586Z,90.60
2018-05-12T02:26:55.980Z,90.40
2018-05-12T02:29:24.351Z,90.30
2018-05-12T02:31:52.741Z,90.10
2018-05-12T02:34:20.351Z,90.10
2018-05-12T02:36:47.972Z,90.00
2018-05-12T02:39:15.589Z,90.00
2018-05-12T02:41:43.220Z,89.90
2018-05-12T02:44:10.844Z,89.70
2018-05-12T02:46:38.478Z,89.50
2018-05-12T02:49:06.855Z,89.10
2018-05-12T02:51:35.600Z,89.10
2018-05-12T02:54:03.256Z,89.10
2018-05-12T02:56:30.876Z,88.80
2018-05-12T02:58:59.268Z,88.70
2018-05-12T03:01:26.892Z,88.60
2018-05-12T03:03:54.512Z,88.70
2018-05-12T03:06:22.472Z,88.50
2018-05-12T03:08:50.080Z,88.70
2018-05-12T03:11:17.700Z,88.50
2018-05-12T03:13:45.315Z,88.40
2018-05-12T03:16:13.702Z,88.20
2018-05-12T03:18:42.087Z,88.20
2018-05-12T03:21:09.688Z,88.10
2018-05-12T03:23:37.320Z,87.90
2018-05-12T03:26:04.935Z,87.50
2018-05-12T03:28:32.556Z,87.40
2018-05-12T03:31:00.163Z,87.10
2018-05-12T03:33:28.544Z,86.50
2018-05-12T03:35:56.924Z,86.40
2018-05-12T03:38:25.295Z,86.00
2018-05-12T03:40:53.692Z,85.60
2018-05-12T03:43:21.304Z,85.60
2018-05-12T03:45:48.922Z,84.80
2018-05-12T03:48:16.548Z,84.20
2018-05-12T03:50:44.928Z,84.00
2018-05-12T03:53:13.318Z,83.20
2018-05-12T03:55:41.692Z,82.70
2018-05-12T03:58:10.196Z,82.70
2018-05-12T04:00:37.804Z,82.60
2018-05-12T04:03:05.443Z,81.70
2018-05-12T04:05:44.965Z,81.20
2018-05-12T04:08:24.229Z,80.80
2018-05-12T04:13:53.020Z,80.30
2018-05-12T04:16:20.636Z,80.40
2018-05-12T04:18:49.008Z,79.20
2018-05-12T04:21:17.388Z,78.60
2018-05-12T04:23:45.764Z,78.80
2018-05-12T04:26:14.147Z,77.60
2018-05-12T04:28:42.974Z,77.10
2018-05-12T04:31:10.588Z,77.00
2018-05-12T04:33:39.037Z,76.90
2018-05-12T04:36:06.982Z,76.80
2018-05-12T04:38:34.608Z,76.70
2018-05-12T04:41:02.218Z,76.70
2018-05-12T04:43:30.161Z,76.70
2018-05-12T04:45:57.769Z,76.50
2018-05-12T04:48:25.392Z,77.00
2018-05-12T04:50:53.004Z,76.30
2018-05-12T04:53:21.407Z,75.90
2018-05-12T04:55:49.092Z,75.90
2018-05-12T04:58:16.703Z,76.20
2018-05-12T05:00:45.076Z,75.80
2018-05-12T05:03:13.475Z,75.90
2018-05-12T05:05:41.089Z,75.90
2018-05-12T05:08:08.794Z,74.80
2018-05-12T05:10:36.352Z,75.00
2018-05-12T05:13:04.248Z,74.90
2018-05-12T05:15:31.872Z,75.30
2018-05-12T05:18:00.248Z,74.00
2018-05-12T05:20:28.636Z,74.40
2018-05-12T05:22:56.260Z,74.40
2018-05-12T05:25:23.896Z,74.20
2018-05-12T05:27:51.499Z,73.70
2018-05-12T05:30:19.895Z,74.20
2018-05-12T05:32:47.542Z,74.20
2018-05-12T05:35:15.999Z,73.60
2018-05-12T05:37:43.562Z,73.60
2018-05-12T05:40:11.961Z,73.90
2018-05-12T05:42:40.348Z,73.10
2018-05-12T05:45:07.956Z,73.10
2018-05-12T05:47:35.584Z,73.10
2018-05-12T05:50:03.212Z,71.60
2018-05-12T05:52:31.588Z,72.10
2018-05-12T05:54:59.970Z,71.50
2018-05-12T05:57:28.357Z,71.50
2018-05-12T05:59:55.979Z,71.40
2018-05-12T06:02:23.588Z,71.40
2018-05-12T06:04:51.195Z,71.50
2018-05-12T06:07:18.816Z,70.70
2018-05-12T06:09:46.425Z,70.60
2018-05-12T06:12:14.059Z,70.50
2018-05-12T06:14:41.684Z,70.60
2018-05-12T06:17:09.291Z,70.20
2018-05-12T06:19:36.926Z,71.10
2018-05-12T06:22:04.575Z,70.60
2018-05-12T06:24:32.188Z,71.20
2018-05-12T06:26:59.800Z,70.50
2018-05-12T06:29:27.430Z,71.20
2018-05-12T06:31:55.824Z,71.20
2018-05-12T06:34:23.484Z,71.20
2018-05-12T06:36:51.107Z,70.50
2018-05-12T06:39:19.491Z,70.60
2018-05-12T06:41:47.894Z,69.80
2018-05-12T06:44:15.512Z,69.70
2018-05-12T06:46:43.140Z,69.40
2018-05-12T06:49:10.757Z,69.20
2018-05-12T06:51:39.147Z,69.30
2018-05-12T06:54:06.757Z,69.20
2018-05-12T06:56:34.380Z,69.40
2018-05-12T06:59:01.996Z,69.70
2018-05-12T07:01:29.638Z,68.30
2018-05-12T07:03:57.280Z,69.40
2018-05-12T07:06:24.906Z,68.90
2018-05-12T07:08:52.529Z,68.80
2018-05-12T07:11:20.143Z,67.30
2018-05-12T07:13:48.022Z,67.20
2018-05-12T07:16:15.652Z,66.70
2018-05-12T07:18:43.264Z,67.30
2018-05-12T07:21:10.893Z,67.70
2018-05-12T07:23:38.518Z,65.90
2018-05-12T07:26:06.916Z,61.00
2018-05-12T07:28:34.532Z,60.90
2018-05-12T07:31:02.151Z,59.90
2018-05-12T07:33:29.783Z,59.70
2018-05-12T07:35:58.168Z,57.10
2018-05-12T07:38:25.783Z,57.10
2018-05-12T07:40:53.393Z,55.40
2018-05-12T07:43:21.013Z,54.90
2018-05-12T07:45:48.972Z,55.50
2018-05-12T07:48:16.603Z,53.60
2018-05-12T07:50:44.235Z,51.90
2018-05-12T07:53:11.880Z,51.40
2018-05-12T07:55:40.265Z,49.90
2018-05-12T07:58:08.640Z,50.80
2018-05-12T08:00:37.038Z,50.30
2018-05-12T08:03:04.664Z,50.30
2018-05-12T08:05:33.047Z,46.60
2018-05-12T08:08:01.443Z,45.70
2018-05-12T08:10:29.058Z,45.60
2018-05-12T08:12:56.685Z,45.20
2018-05-12T08:15:24.318Z,44.80
2018-05-12T08:17:52.710Z,43.50
2018-05-12T08:20:20.319Z,43.40
2018-05-12T08:22:47.942Z,43.70
2018-05-12T08:25:15.568Z,42.40
2018-05-12T08:27:43.951Z,40.80
2018-05-12T08:30:12.391Z,40.20
2018-05-12T08:32:40.012Z,40.90
2018-05-12T08:35:07.635Z,40.80
2018-05-12T08:37:36.033Z,40.30
2018-05-12T08:40:03.704Z,40.20
2018-05-12T08:42:31.339Z,39.90
2018-05-12T08:44:59.720Z,39.20
2018-05-12T08:47:28.106Z,37.50
2018-05-12T08:49:56.500Z,36.60
2018-05-12T08:52:24.140Z,36.60
2018-05-12T08:54:52.525Z,35.50
2018-05-12T08:57:20.156Z,35.50
2018-05-12T08:59:47.792Z,36.30
2018-05-12T09:02:15.424Z,35.50
2018-05-12T09:04:43.302Z,35.50
2018-05-12T09:07:11.008Z,34.30
2018-05-12T09:09:38.596Z,31.40
2018-05-12T09:12:06.206Z,32.50
2018-05-12T09:14:33.876Z,32.10
2018-05-12T09:17:01.535Z,31.60
2018-05-12T09:19:29.156Z,32.90
2018-05-12T09:21:56.776Z,33.40
2018-05-12T09:24:25.519Z,31.00
2018-05-12T09:26:53.128Z,30.90
2018-05-12T09:29:21.508Z,30.70
2018-05-12T09:31:49.909Z,30.10
2018-05-12T09:34:17.528Z,30.10
2018-05-12T09:36:45.149Z,31.30
2018-05-12T09:39:12.845Z,30.00
2018-05-12T09:41:40.508Z,27.80
2018-05-12T09:44:08.190Z,27.10
2018-05-12T09:46:36.711Z,27.60
2018-05-12T09:49:04.458Z,27.50
2018-05-12T09:51:32.168Z,28.30
2018-05-12T09:53:59.776Z,28.00
2018-05-12T09:56:27.408Z,28.80
2018-05-12T09:58:55.824Z,29.60
2018-05-12T10:01:23.453Z,29.40
2018-05-12T10:03:51.856Z,31.60
2018-05-12T10:06:19.485Z,31.60
2018-05-12T10:08:47.860Z,33.00
2018-05-12T10:11:16.702Z,35.00
2018-05-12T10:13:44.312Z,34.90
2018-05-12T10:16:12.715Z,37.70
2018-05-12T10:18:40.336Z,37.60
2018-05-12T10:21:07.948Z,38.20
2018-05-12T10:23:35.628Z,39.30
2018-05-12T10:26:03.261Z,39.10
2018-05-12T10:28:30.873Z,37.70
2018-05-12T10:30:58.516Z,38.30
2018-05-12T10:33:26.123Z,39.10
2018-05-12T10:35:53.749Z,39.20
2018-05-12T10:38:21.356Z,40.60
2018-05-12T10:40:48.975Z,40.70
2018-05-12T10:43:16.604Z,40.70
2018-05-12T10:45:44.211Z,41.20
2018-05-12T10:48:13.049Z,38.40
2018-05-12T10:50:40.657Z,38.40
2018-05-12T10:53:09.053Z,40.00
2018-05-12T10:55:36.692Z,40.00
2018-05-12T10:58:05.112Z,46.70
2018-05-12T11:00:32.740Z,46.60
2018-05-12T11:03:01.117Z,50.20
2018-05-12T11:05:29.508Z,51.80
2018-05-12T11:07:57.136Z,51.70
2018-05-12T11:10:24.760Z,48.70
2018-05-12T11:12:52.366Z,49.90
2018-05-12T11:15:20.756Z,47.40
2018-05-12T11:17:49.157Z,43.30
2018-05-12T11:20:16.847Z,43.30
2018-05-12T11:22:44.427Z,36.50
2018-05-12T11:25:12.044Z,42.20
2018-05-12T11:27:39.668Z,34.30
2018-05-12T11:30:08.391Z,33.50
2018-05-12T11:32:36.007Z,33.30
2018-05-12T11:35:04.418Z,33.00
2018-05-12T11:37:32.033Z,32.90
2018-05-12T11:39:59.788Z,32.00
2018-05-12T11:42:27.466Z,31.40
2018-05-12T11:44:56.051Z,31.60
2018-05-12T11:47:24.463Z,32.30
2018-05-12T11:49:52.185Z,32.30
2018-05-12T11:52:20.678Z,31.50
2018-05-12T11:54:49.100Z,31.00
2018-05-12T11:57:16.951Z,30.90
2018-05-12T11:59:44.576Z,31.70
2018-05-12T12:02:13.002Z,31.10
2018-05-12T12:04:40.660Z,31.10
2018-05-12T12:07:08.308Z,31.70
2018-05-12T12:09:35.932Z,42.40
2018-05-12T12:12:03.657Z,44.40
2018-05-12T12:14:31.280Z,45.00
2018-05-12T12:16:58.932Z,44.50
2018-05-12T12:19:27.381Z,50.10
2018-05-12T12:21:55.060Z,50.00
2018-05-12T12:24:23.464Z,47.50
2018-05-12T12:26:51.164Z,47.40
2018-05-12T12:29:18.843Z,44.80
2018-05-12T12:31:46.778Z,45.40
2018-05-12T12:34:14.660Z,43.90
2018-05-12T12:36:42.342Z,33.60
2018-05-12T12:39:10.114Z,31.90
2018-05-12T12:41:37.896Z,28.60
2018-05-12T12:44:05.914Z,29.50
2018-05-12T12:46:33.579Z,28.60
2018-05-12T12:49:01.284Z,27.50
2018-05-12T12:51:29.684Z,27.00
2018-05-12T12:53:57.314Z,27.00
2018-05-12T12:56:25.869Z,28.60
2018-05-12T12:58:53.544Z,28.60
2018-05-12T13:01:21.248Z,28.90
2018-05-12T13:03:48.934Z,28.60
2018-05-12T13:06:16.578Z,28.80
2018-05-12T13:08:44.317Z,27.30
2018-05-12T13:11:12.056Z,25.90
2018-05-12T13:13:39.781Z,26.90
2018-05-12T13:16:08.136Z,25.30
2018-05-12T13:18:35.824Z,25.20
2018-05-12T13:21:03.469Z,26.30
2018-05-12T13:23:31.175Z,25.30
2018-05-12T13:25:59.981Z,25.40
2018-05-12T13:28:28.528Z,24.00
2018-05-12T13:30:56.256Z,23.90
2018-05-12T13:33:23.976Z,23.40
2018-05-12T13:35:52.396Z,24.80
2018-05-12T13:38:20.206Z,24.80
2018-05-12T13:40:47.844Z,26.00
2018-05-12T13:43:15.512Z,26.00
2018-05-12T13:45:43.232Z,25.60
2018-05-12T13:48:10.808Z,25.60
2018-05-12T13:50:38.456Z,25.10
2018-05-12T13:53:06.083Z,24.80
2018-05-12T13:55:34.474Z,25.10
2018-05-12T13:58:02.146Z,25.10
2018-05-12T14:00:29.769Z,24.60
2018-05-12T14:02:57.387Z,24.50
2018-05-12T14:05:25.010Z,24.50
2018-05-12T14:07:53.400Z,25.20
2018-05-12T14:10:21.013Z,25.10
2018-05-12T14:12:48.635Z,26.70
2018-05-12T14:15:16.265Z,26.40
2018-05-12T14:17:44.640Z,26.70
2018-05-12T14:20:13.028Z,26.00
2018-05-12T14:22:41.404Z,25.70
2018-05-12T14:25:09.804Z,24.90
2018-05-12T14:27:37.429Z,24.30
2018-05-12T14:30:05.836Z,25.10
2018-05-12T14:32:33.464Z,25.10
2018-05-12T14:35:01.384Z,25.00
2018-05-12T14:37:29.008Z,26.30
2018-05-12T14:39:57.404Z,26.00
2018-05-12T14:42:25.028Z,25.90
2018-05-12T14:44:52.654Z,25.70
2018-05-12T14:47:20.268Z,27.50
2018-05-12T14:49:48.672Z,27.00
2018-05-12T14:52:16.296Z,26.90
2018-05-12T14:54:44.704Z,29.00
2018-05-12T14:57:12.344Z,28.90
2018-05-12T14:59:40.722Z,30.20
2018-05-12T15:02:09.123Z,29.40
2018-05-12T15:04:36.740Z,29.30
2018-05-12T15:07:04.357Z,28.50
2018-05-12T15:09:31.989Z,27.30
2018-05-12T15:11:59.616Z,27.50
2018-05-12T15:14:27.243Z,26.90
2018-05-12T15:16:55.636Z,27.20
2018-05-12T15:19:23.288Z,27.20
2018-05-12T15:21:50.906Z,27.40
2018-05-12T15:24:18.536Z,27.60
2018-05-12T15:26:46.175Z,26.40
2018-05-12T15:29:13.787Z,25.80
2018-05-12T15:31:41.409Z,27.40
2018-05-12T15:34:09.023Z,27.20
2018-05-12T15:36:36.707Z,27.20
2018-05-12T15:39:04.351Z,28.70
2018-05-12T15:41:31.976Z,27.40
2018-05-12T15:43:59.670Z,28.10
2018-05-12T15:46:28.036Z,29.70
2018-05-12T15:48:55.682Z,29.70
2018-05-12T15:51:23.308Z,29.70
2018-05-12T15:53:50.916Z,29.40
2018-05-12T15:56:18.588Z,29.40
2018-05-12T15:58:46.574Z,30.00
2018-05-12T16:01:14.199Z,30.00
2018-05-12T16:03:41.816Z,29.50
2018-05-12T16:06:09.456Z,29.20
2018-05-12T16:08:37.084Z,29.00
2018-05-12T16:11:04.695Z,28.80
2018-05-12T16:13:32.317Z,29.20
2018-05-12T16:16:00.197Z,29.50
2018-05-12T16:18:27.828Z,29.70
2018-05-12T16:20:55.712Z,28.80
2018-05-12T16:23:23.592Z,29.10
2018-05-12T16:25:51.259Z,29.00
2018-05-12T16:28:18.916Z,29.50
2018-05-12T16:30:46.729Z,30.10
2018-05-12T16:33:15.114Z,31.30
2018-05-12T16:35:42.724Z,31.20
2018-05-12T16:38:10.366Z,31.50
2018-05-12T16:40:37.976Z,31.80
2018-05-12T16:43:06.369Z,31.10
2018-05-12T16:45:34.756Z,31.70
2018-05-12T16:48:02.372Z,31.70
2018-05-12T16:50:30.008Z,32.40
2018-05-12T16:52:58.077Z,33.40
2018-05-12T16:55:25.680Z,33.10
2018-05-12T16:57:54.315Z,33.50
2018-05-12T17:00:21.932Z,33.50
2018-05-12T17:02:50.324Z,33.00
2018-05-12T17:05:17.936Z,33.00
2018-05-12T17:07:45.876Z,32.30
2018-05-12T17:10:13.751Z,32.60
2018-05-12T17:12:41.735Z,32.40
2018-05-12T17:15:09.374Z,32.60
2018-05-12T17:17:37.003Z,32.50
2018-05-12T17:20:04.676Z,32.60
2018-05-12T17:22:32.328Z,32.80
2018-05-12T17:24:59.962Z,33.70
2018-05-12T17:27:28.387Z,35.00
2018-05-12T17:29:56.095Z,34.90
2018-05-12T17:32:23.664Z,34.60
2018-05-12T17:34:52.073Z,35.30
2018-05-12T17:37:19.704Z,35.30
2018-05-12T17:39:48.084Z,36.20
2018-05-12T17:42:16.477Z,36.30
2018-05-12T17:44:44.877Z,36.60
2018-05-12T17:47:12.526Z,36.60
2018-05-12T17:49:40.142Z,37.10
2018-05-12T17:52:07.773Z,37.80
2018-05-12T17:54:35.422Z,38.40
2018-05-12T17:57:03.056Z,39.20
2018-05-12T17:59:30.687Z,39.70
2018-05-12T18:01:58.353Z,40.30
2018-05-12T18:04:25.976Z,40.80
2018-05-12T18:06:53.607Z,41.90
2018-05-12T18:09:21.236Z,42.50
2018-05-12T18:11:49.670Z,47.50
2018-05-12T18:14:17.289Z,47.50
2018-05-12T18:16:45.693Z,52.50
2018-05-12T18:19:13.320Z,52.50
2018-05-12T18:21:41.693Z,55.00
2018-05-12T18:24:10.092Z,56.00
2018-05-12T18:26:37.720Z,55.90
2018-05-12T18:29:05.377Z,56.80
2018-05-12T18:31:33.022Z,57.30
2018-05-12T18:34:00.638Z,58.70
2018-05-12T18:36:28.344Z,59.70
2018-05-12T18:38:55.980Z,61.40
2018-05-12T18:41:24.372Z,64.20
2018-05-12T18:43:52.009Z,64.20
2018-05-12T18:46:20.006Z,65.50
2018-05-12T18:48:47.648Z,66.00
2018-05-12T18:51:15.282Z,66.70
2018-05-12T18:53:42.899Z,67.10
2018-05-12T18:56:10.543Z,67.70
2018-05-12T18:58:38.161Z,68.40
2018-05-12T19:01:05.809Z,69.20
2018-05-12T19:03:34.216Z,71.70
2018-05-12T19:06:01.837Z,71.60
2018-05-12T19:08:29.464Z,72.20
2018-05-12T19:10:57.084Z,72.80
2018-05-12T19:13:24.711Z,73.40
2018-05-12T19:15:52.348Z,74.10
2018-05-12T19:18:20.196Z,74.70
2018-05-12T19:20:47.816Z,75.30
2018-05-12T19:23:16.224Z,76.20
2018-05-12T19:25:43.860Z,76.10
2018-05-12T19:28:12.240Z,76.80
2018-05-12T19:30:40.642Z,77.30
2018-05-12T19:33:08.260Z,77.30
2018-05-12T19:35:36.672Z,77.20
2018-05-12T19:38:04.332Z,77.10
2018-05-12T19:40:31.949Z,77.10
2018-05-12T19:42:59.624Z,77.40
2018-05-12T19:45:28.002Z,77.30
2018-05-12T19:47:56.418Z,77.20
2018-05-12T19:50:24.518Z,77.10
2018-05-12T19:52:52.464Z,77.00
2018-05-12T19:55:20.094Z,76.90
2018-05-12T19:57:48.812Z,76.70
2018-05-12T20:00:16.435Z,76.70
2018-05-12T20:02:44.828Z,77.00
2018-05-12T20:05:12.464Z,77.00
2018-05-12T20:07:40.853Z,77.30
2018-05-12T20:10:09.225Z,77.10
2018-05-12T20:12:38.059Z,77.20
2018-05-12T20:15:06.138Z,77.10
2018-05-12T20:17:33.757Z,77.50
2018-05-12T20:20:01.401Z,77.70
2018-05-12T20:22:29.795Z,77.70
2018-05-12T20:24:57.400Z,77.50
2018-05-12T20:27:25.020Z,77.80
2018-05-12T20:29:52.648Z,78.10
2018-05-12T20:32:21.036Z,78.60
2018-05-12T20:34:49.408Z,78.70
2018-05-12T20:37:17.802Z,78.80
2018-05-12T20:39:45.433Z,78.80
2018-05-12T20:42:13.046Z,78.90
2018-05-12T20:44:40.672Z,79.10
2018-05-12T20:47:09.048Z,79.10
2018-05-12T20:49:37.430Z,78.90
2018-05-12T20:52:05.823Z,79.00
2018-05-12T20:54:33.428Z,79.00
2018-05-12T20:57:01.584Z,79.10
2018-05-12T20:59:29.213Z,79.50
2018-05-12T21:01:57.218Z,79.30
2018-05-12T21:04:24.824Z,79.40
2018-05-12T21:06:53.226Z,79.70
2018-05-12T21:09:20.840Z,79.60
2018-05-12T21:11:48.474Z,79.40
2018-05-12T21:14:16.181Z,79.30
2018-05-12T21:16:44.005Z,79.20
2018-05-12T21:19:11.624Z,78.80
2018-05-12T21:21:39.240Z,78.40
2018-05-12T21:24:06.863Z,78.20
2018-05-12T21:26:34.736Z,77.60
2018-05-12T21:29:02.724Z,76.70
2018-05-12T21:31:30.344Z,77.30
2018-05-12T21:33:58.022Z,77.00
2018-05-12T21:36:26.361Z,76.90
2018-05-12T21:38:54.748Z,76.30
2018-05-12T21:41:22.355Z,76.30
2018-05-12T21:43:50.312Z,76.20
2018-05-12T21:46:17.916Z,75.50
2018-05-12T21:48:46.307Z,74.80
2018-05-12T21:51:14.680Z,74.60
2018-05-12T21:53:43.071Z,73.70
2018-05-12T21:56:10.698Z,73.60
2018-05-12T21:58:38.331Z,73.20
2018-05-12T22:01:05.948Z,72.90
2018-05-12T22:03:34.320Z,72.40
2018-05-12T22:06:02.716Z,71.90
2018-05-12T22:08:30.363Z,71.90
2018-05-12T22:10:59.081Z,71.30
2018-05-12T22:13:26.700Z,71.20
2018-05-12T22:15:55.076Z,70.70
2018-05-12T22:18:23.807Z,70.80
2018-05-12T22:20:51.419Z,70.70
2018-05-12T22:23:19.801Z,70.40
2018-05-12T22:25:48.530Z,70.40
2018-05-12T22:28:16.136Z,70.30
2018-05-12T22:30:44.571Z,71.60
2018-05-12T22:33:12.181Z,70.70
2018-05-12T22:35:40.563Z,70.80
2018-05-12T22:38:08.938Z,70.80
2018-05-12T22:40:37.321Z,70.80
2018-05-12T22:43:05.731Z,70.70
2018-05-12T22:45:33.344Z,70.70
2018-05-12T22:48:00.961Z,70.40
2018-05-12T22:50:28.581Z,70.30
2018-05-12T22:52:56.971Z,70.20
2018-05-12T22:55:24.590Z,70.20
2018-05-12T22:57:52.221Z,70.00
2018-05-12T23:00:19.864Z,69.90
2018-05-12T23:02:47.489Z,70.00
2018-05-12T23:05:15.883Z,69.80
2018-05-12T23:07:43.495Z,69.60
2018-05-12T23:10:11.201Z,69.70
2018-05-12T23:12:38.798Z,69.40
2018-05-12T23:15:06.424Z,69.60
2018-05-12T23:17:34.048Z,69.30
2018-05-12T23:20:01.674Z,69.20
2018-05-12T23:22:29.300Z,69.10
2018-05-12T23:24:57.004Z,68.70
2018-05-12T23:27:25.340Z,68.20
2018-05-12T23:29:53.732Z,68.00
2018-05-12T23:32:21.349Z,68.00
2018-05-12T23:34:49.272Z,68.00
2018-05-12T23:37:16.916Z,67.80
2018-05-12T23:39:44.912Z,68.10
2018-05-12T23:42:12.519Z,68.10
2018-05-12T23:44:40.906Z,68.30
2018-05-12T23:47:09.280Z,67.80
2018-05-12T23:49:37.716Z,67.70
2018-05-12T23:52:05.332Z,67.60
2018-05-12T23:54:32.944Z,67.50
2018-05-12T23:57:00.560Z,67.10
2018-05-12T23:59:28.171Z,67.20
