createdAt,value
2023-10-06T00:00:08.212Z,32
2023-10-06T00:02:38.771Z,38
2023-10-06T00:05:09.751Z,29
2023-10-06T00:07:40.819Z,32
2023-10-06T00:10:11.732Z,35
2023-10-06T00:12:42.660Z,33
2023-10-06T00:15:13.252Z,27
2023-10-06T00:17:43.743Z,28
2023-10-06T00:20:14.317Z,30
2023-10-06T00:22:45.387Z,24
2023-10-06T00:25:16.447Z,30
2023-10-06T00:27:47.128Z,29
2023-10-06T00:30:17.955Z,29
2023-10-06T00:32:48.552Z,33
2023-10-06T00:35:19.094Z,29
2023-10-06T00:37:49.588Z,27
2023-10-06T00:40:20.544Z,28
2023-10-06T00:42:51.504Z,23
2023-10-06T00:45:22.885Z,26
2023-10-06T00:47:53.385Z,31
2023-10-06T00:50:22.819Z,32
2023-10-06T00:52:54.044Z,26
2023-10-06T00:55:24.710Z,25
2023-10-06T00:57:55.426Z,31
2023-10-06T01:00:26.162Z,27
2023-10-06T01:02:56.833Z,29
2023-10-06T01:05:27.570Z,24
2023-10-06T01:07:58.444Z,31
2023-10-06T01:10:29.799Z,28
2023-10-06T01:13:00.714Z,31
2023-10-06T01:15:31.907Z,28
2023-10-06T01:18:02.786Z,29
2023-10-06T01:20:33.907Z,28
2023-10-06T01:23:04.871Z,33
2023-10-06T01:25:35.526Z,35
2023-10-06T01:28:05.883Z,46
2023-10-06T01:30:36.733Z,36
2023-10-06T01:33:07.701Z,36
2023-10-06T01:35:38.381Z,36
2023-10-06T01:38:08.952Z,29
2023-10-06T01:40:39.463Z,39
2023-10-06T01:43:10.727Z,38
2023-10-06T01:45:41.234Z,35
2023-10-06T01:48:12.091Z,43
2023-10-06T01:50:42.451Z,47
2023-10-06T01:53:12.985Z,37
2023-10-06T01:55:43.722Z,38
2023-10-06T01:58:13.990Z,39
2023-10-06T02:00:44.757Z,33
2023-10-06T02:03:15.230Z,33
2023-10-06T02:05:45.740Z,33
2023-10-06T02:08:16.352Z,35
2023-10-06T02:10:47.042Z,39
2023-10-06T02:13:18.047Z,34
2023-10-06T02:15:49.084Z,42
2023-10-06T02:18:19.923Z,40
2023-10-06T02:20:51.217Z,34
2023-10-06T02:23:22.097Z,39
2023-10-06T02:25:53.503Z,36
2023-10-06T02:28:24.518Z,36
2023-10-06T02:30:59.159Z,41
2023-10-06T02:33:32.125Z,33
2023-10-06T02:36:00.628Z,37
2023-10-06T02:38:31.583Z,34
2023-10-06T02:41:02.113Z,44
2023-10-06T02:43:33.357Z,42
2023-10-06T02:46:08.379Z,45
2023-10-06T02:48:39.684Z,38
2023-10-06T02:51:10.964Z,35
2023-10-06T02:53:41.927Z,41
2023-10-06T02:56:13.051Z,43
2023-10-06T02:58:44.018Z,44
2023-10-06T03:01:14.738Z,37
2023-10-06T03:03:44.007Z,37
2023-10-06T03:06:14.781Z,36
2023-10-06T03:08:45.528Z,36
2023-10-06T03:11:17.864Z,40
2023-10-06T03:13:49.636Z,41
2023-10-06T03:16:20.662Z,36
2023-10-06T03:18:51.146Z,49
2023-10-06T03:21:22.641Z,42
2023-10-06T03:23:53.461Z,40
2023-10-06T03:26:24.497Z,42
2023-10-06T03:28:55.264Z,47
2023-10-06T03:31:24.252Z,41
2023-10-06T03:33:55.328Z,47
2023-10-06T03:36:25.845Z,48
2023-10-06T03:38:56.708Z,40
2023-10-06T03:41:27.210Z,41
2023-10-06T03:43:57.587Z,36
2023-10-06T03:46:28.641Z,53
2023-10-06T03:48:59.901Z,58
2023-10-06T03:51:30.623Z,51
2023-10-06T03:54:01.490Z,44
2023-10-06T03:56:33.052Z,46
2023-10-06T03:59:04.061Z,45
2023-10-06T04:01:34.755Z,48
2023-10-06T04:04:05.379Z,47
2023-10-06T04:06:37.401Z,52
2023-10-06T04:09:08.448Z,59
2023-10-06T04:11:38.863Z,46
2023-10-06T04:14:09.351Z,51
2023-10-06T04:16:40.631Z,48
2023-10-06T04:19:11.636Z,48
2023-10-06T04:21:41.882Z,60
2023-10-06T04:24:12.708Z,64
2023-10-06T04:26:43.676Z,48
2023-10-06T04:29:14.096Z,48
2023-10-06T04:31:44.738Z,48
2023-10-06T04:34:15.053Z,52
2023-10-06T04:36:45.497Z,57
2023-10-06T04:39:16.079Z,53
2023-10-06T04:44:23.426Z,41
2023-10-06T04:46:54.021Z,51
2023-10-06T04:49:24.627Z,44
2023-10-06T04:51:55.801Z,40
2023-10-06T04:54:26.616Z,49
2023-10-06T04:56:57.374Z,56
2023-10-06T04:59:27.824Z,52
2023-10-06T05:01:58.738Z,49
2023-10-06T05:07:06.265Z,39
2023-10-06T05:09:36.242Z,50
2023-10-06T05:12:06.406Z,49
2023-10-06T05:14:37.562Z,51
2023-10-06T05:17:08.025Z,54
2023-10-06T05:19:38.661Z,44
2023-10-06T05:22:10.048Z,51
2023-10-06T05:24:40.606Z,53
2023-10-06T05:27:11.373Z,49
2023-10-06T05:29:42.411Z,52
2023-10-06T05:32:13.598Z,47
2023-10-06T05:34:44.013Z,46
2023-10-06T05:37:14.767Z,51
2023-10-06T05:39:45.172Z,56
2023-10-06T05:42:15.709Z,44
2023-10-06T05:44:46.471Z,48
2023-10-06T05:47:17.095Z,52
2023-10-06T05:49:47.821Z,51
2023-10-06T05:52:19.043Z,52
2023-10-06T05:54:50.126Z,48
2023-10-06T05:57:21.149Z,48
2023-10-06T05:59:51.563Z,49
2023-10-06T06:02:22.410Z,48
2023-10-06T06:04:53.177Z,46
2023-10-06T06:07:24.071Z,46
2023-10-06T06:09:54.352Z,55
2023-10-06T06:12:24.962Z,45
2023-10-06T06:14:55.496Z,44
2023-10-06T06:17:26.716Z,49
2023-10-06T06:20:04.610Z,49
2023-10-06T06:22:27.956Z,41
2023-10-06T06:24:58.502Z,40
2023-10-06T06:27:29.402Z,39
2023-10-06T06:30:01.040Z,37
2023-10-06T06:32:31.782Z,46
2023-10-06T06:35:01.903Z,45
2023-10-06T06:37:32.563Z,35
2023-10-06T06:40:03.102Z,40
2023-10-06T06:42:33.362Z,38
2023-10-06T06:45:04.245Z,40
2023-10-06T06:47:35.050Z,33
2023-10-06T06:50:05.390Z,38
2023-10-06T06:52:36.329Z,49
2023-10-06T06:55:07.108Z,38
2023-10-06T06:57:37.615Z,47
2023-10-06T07:00:08.544Z,35
2023-10-06T07:02:39.440Z,35
2023-10-06T07:05:10.208Z,32
2023-10-06T07:07:40.698Z,40
2023-10-06T07:10:11.334Z,37
2023-10-06T07:12:41.810Z,44
2023-10-06T07:15:12.216Z,38
2023-10-06T07:17:42.863Z,37
2023-10-06T07:20:13.414Z,38
2023-10-06T07:22:43.795Z,41
2023-10-06T07:25:14.162Z,39
2023-10-06T07:27:44.553Z,37
2023-10-06T07:30:14.888Z,33
2023-10-06T07:32:45.796Z,36
2023-10-06T07:35:16.156Z,33
2023-10-06T07:37:47.048Z,39
2023-10-06T07:40:18.090Z,32
2023-10-06T07:42:48.658Z,33
2023-10-06T07:45:20.109Z,36
2023-10-06T07:47:50.553Z,39
2023-10-06T07:50:21.179Z,40
2023-10-06T07:52:51.583Z,36
2023-10-06T07:55:22.419Z,36
2023-10-06T07:57:53.581Z,33
2023-10-06T08:00:24.079Z,32
2023-10-06T08:02:55.278Z,31
2023-10-06T08:05:27.758Z,29
2023-10-06T08:07:56.923Z,36
2023-10-06T08:10:27.347Z,40
2023-10-06T08:12:58.261Z,30
2023-10-06T08:15:29.261Z,35
2023-10-06T08:18:00.493Z,35
2023-10-06T08:20:32.033Z,35
2023-10-06T08:23:02.532Z,25
2023-10-06T08:25:45.757Z,34
2023-10-06T08:28:04.233Z,25
2023-10-06T08:30:34.584Z,24
2023-10-06T08:33:05.190Z,25
2023-10-06T08:35:35.446Z,28
2023-10-06T08:38:05.914Z,25
2023-10-06T08:40:36.459Z,31
2023-10-06T08:43:06.848Z,32
2023-10-06T08:45:37.612Z,30
2023-10-06T08:48:08.582Z,36
2023-10-06T08:50:39.015Z,27
2023-10-06T08:53:10.035Z,28
2023-10-06T08:55:40.869Z,22
2023-10-06T08:58:11.091Z,31
2023-10-06T09:00:41.634Z,30
2023-10-06T09:03:12.388Z,28
2023-10-06T09:05:42.766Z,23
2023-10-06T09:08:13.764Z,24
2023-10-06T09:10:44.728Z,27
2023-10-06T09:13:15.524Z,24
2023-10-06T09:15:46.548Z,22
2023-10-06T09:18:17.546Z,25
2023-10-06T09:20:48.332Z,21
2023-10-06T09:23:18.944Z,27
2023-10-06T09:25:49.937Z,19
2023-10-06T09:28:20.126Z,27
2023-10-06T09:30:50.778Z,26
2023-10-06T09:33:21.672Z,22
2023-10-06T09:35:52.121Z,21
2023-10-06T09:38:23.140Z,20
2023-10-06T09:40:53.810Z,19
2023-10-06T09:43:24.565Z,20
2023-10-06T09:45:55.016Z,21
2023-10-06T09:48:25.601Z,24
2023-10-06T09:50:56.396Z,25
2023-10-06T09:53:26.754Z,17
2023-10-06T09:55:57.447Z,24
2023-10-06T09:58:27.924Z,25
2023-10-06T10:00:59.144Z,20
2023-10-06T10:03:30.133Z,19
2023-10-06T10:06:00.545Z,21
2023-10-06T10:08:31.336Z,27
2023-10-06T10:11:02.073Z,29
2023-10-06T10:13:33.331Z,24
2023-10-06T10:16:03.960Z,32
2023-10-06T10:18:35.203Z,22
2023-10-06T10:21:05.897Z,24
2023-10-06T10:23:36.583Z,19
2023-10-06T10:26:07.698Z,18
2023-10-06T10:28:38.775Z,24
2023-10-06T10:31:09.325Z,23
2023-10-06T10:33:40.592Z,16
2023-10-06T10:36:10.946Z,17
2023-10-06T10:38:41.705Z,16
2023-10-06T10:41:12.705Z,20
2023-10-06T10:43:43.494Z,17
2023-10-06T10:46:13.703Z,13
2023-10-06T10:48:44.648Z,18
2023-10-06T10:51:15.293Z,20
2023-10-06T10:53:45.482Z,17
2023-10-06T10:56:16.547Z,12
2023-10-06T10:58:47.500Z,14
2023-10-06T11:01:18.363Z,18
2023-10-06T11:03:48.956Z,23
2023-10-06T11:06:18.159Z,19
2023-10-06T11:08:48.601Z,20
2023-10-06T11:11:18.878Z,15
2023-10-06T11:13:54.831Z,16
2023-10-06T11:16:19.985Z,16
2023-10-06T11:18:51.142Z,20
2023-10-06T11:21:22.014Z,20
2023-10-06T11:23:53.399Z,36
2023-10-06T11:26:24.488Z,21
2023-10-06T11:28:55.297Z,24
2023-10-06T11:31:25.842Z,27
2023-10-06T11:33:56.579Z,25
2023-10-06T11:36:26.878Z,25
2023-10-06T11:38:57.262Z,23
2023-10-06T11:41:27.732Z,21
2023-10-06T11:43:58.150Z,21
2023-10-06T11:46:29.024Z,22
2023-10-06T11:48:59.831Z,18
2023-10-06T11:51:30.455Z,20
2023-10-06T11:54:00.763Z,22
2023-10-06T11:56:31.285Z,18
2023-10-06T11:59:01.601Z,24
2023-10-06T12:01:32.281Z,20
2023-10-06T12:04:02.941Z,31
2023-10-06T12:06:33.102Z,21
2023-10-06T12:09:06.922Z,24
2023-10-06T12:11:37.941Z,26
2023-10-06T12:14:09.325Z,28
2023-10-06T12:16:40.067Z,24
2023-10-06T12:19:11.121Z,30
2023-10-06T12:21:42.223Z,27
2023-10-06T12:24:12.675Z,29
2023-10-06T12:26:43.681Z,26
2023-10-06T12:29:13.883Z,29
2023-10-06T12:31:44.093Z,29
2023-10-06T12:34:14.836Z,39
2023-10-06T12:36:45.365Z,40
2023-10-06T12:39:19.012Z,34
2023-10-06T12:41:50.406Z,34
2023-10-06T12:44:20.841Z,40
2023-10-06T12:46:51.590Z,32
2023-10-06T12:49:21.972Z,39
2023-10-06T12:51:53.040Z,40
2023-10-06T12:54:24.108Z,34
2023-10-06T12:56:55.360Z,30
2023-10-06T12:59:25.853Z,31
2023-10-06T13:01:56.533Z,31
2023-10-06T13:04:27.047Z,35
2023-10-06T13:06:57.385Z,25
2023-10-06T13:09:27.603Z,29
2023-10-06T13:11:56.741Z,33
2023-10-06T13:14:27.144Z,32
2023-10-06T13:16:58.138Z,31
2023-10-06T13:19:26.981Z,39
2023-10-06T13:21:57.569Z,33
2023-10-06T13:24:28.336Z,30
2023-10-06T13:26:59.575Z,28
2023-10-06T13:29:30.621Z,45
2023-10-06T13:32:01.153Z,20
2023-10-06T13:34:31.428Z,23
2023-10-06T13:37:02.162Z,27
2023-10-06T13:39:32.531Z,27
2023-10-06T13:42:04.179Z,19
2023-10-06T13:44:33.829Z,25
2023-10-06T13:47:04.786Z,17
2023-10-06T13:49:35.457Z,21
2023-10-06T13:52:06.429Z,15
2023-10-06T13:54:36.773Z,19
2023-10-06T13:57:07.331Z,16
2023-10-06T13:59:37.643Z,21
2023-10-06T14:02:08.489Z,17
2023-10-06T14:04:38.733Z,20
2023-10-06T14:07:13.356Z,15
2023-10-06T14:09:44.016Z,14
2023-10-06T14:12:14.852Z,16
2023-10-06T14:14:45.570Z,18
2023-10-06T14:17:16.924Z,16
2023-10-06T14:19:47.452Z,13
2023-10-06T14:22:18.689Z,12
2023-10-06T14:24:49.523Z,14
2023-10-06T14:27:20.480Z,10
2023-10-06T14:29:51.325Z,14
2023-10-06T14:32:22.220Z,14
2023-10-06T14:34:50.763Z,16
2023-10-06T14:37:20.514Z,26
2023-10-06T14:39:51.488Z,14
2023-10-06T14:42:21.766Z,15
2023-10-06T14:44:52.553Z,16
2023-10-06T14:47:23.342Z,26
2023-10-06T14:49:54.104Z,20
2023-10-06T14:52:25.117Z,14
2023-10-06T14:54:55.555Z,12
2023-10-06T14:57:26.542Z,18
2023-10-06T14:59:57.009Z,13
2023-10-06T15:02:27.824Z,14
2023-10-06T15:04:59.510Z,16
2023-10-06T15:07:36.047Z,12
2023-10-06T15:10:06.262Z,17
2023-10-06T15:12:36.551Z,16
2023-10-06T15:15:06.905Z,17
2023-10-06T15:17:37.892Z,16
2023-10-06T15:20:08.911Z,16
2023-10-06T15:22:39.133Z,17
2023-10-06T15:25:09.904Z,22
2023-10-06T15:27:40.364Z,21
2023-10-06T15:30:11.364Z,22
2023-10-06T15:32:41.729Z,21
2023-10-06T15:35:11.990Z,16
2023-10-06T15:37:42.754Z,21
2023-10-06T15:40:12.964Z,21
2023-10-06T15:42:43.445Z,25
2023-10-06T15:45:14.687Z,21
2023-10-06T15:47:43.431Z,21
2023-10-06T15:50:22.142Z,20
2023-10-06T15:52:44.859Z,20
2023-10-06T15:55:18.973Z,16
2023-10-06T15:57:49.891Z,18
2023-10-06T16:00:18.742Z,21
2023-10-06T16:02:54.963Z,14
2023-10-06T16:05:25.789Z,24
2023-10-06T16:07:56.495Z,21
2023-10-06T16:10:27.010Z,17
2023-10-06T16:12:57.294Z,25
2023-10-06T16:15:27.801Z,16
2023-10-06T16:17:58.150Z,20
2023-10-06T16:20:29.126Z,18
2023-10-06T16:23:00.139Z,14
2023-10-06T16:25:30.816Z,15
2023-10-06T16:28:03.470Z,22
2023-10-06T16:30:32.560Z,16
2023-10-06T16:33:02.804Z,15
2023-10-06T16:35:33.047Z,16
2023-10-06T16:38:03.509Z,20
2023-10-06T16:40:34.440Z,26
2023-10-06T16:43:03.200Z,19
2023-10-06T16:45:33.846Z,13
2023-10-06T16:48:04.245Z,17
2023-10-06T16:50:34.488Z,17
2023-10-06T16:53:05.413Z,18
2023-10-06T16:55:36.178Z,32
2023-10-06T16:58:07.249Z,44
2023-10-06T17:00:37.467Z,57
2023-10-06T17:03:08.357Z,78
2023-10-06T17:05:38.583Z,58
2023-10-06T17:08:08.912Z,56
2023-10-06T17:10:39.008Z,64
2023-10-06T17:13:09.604Z,63
2023-10-06T17:15:39.740Z,50
2023-10-06T17:18:10.164Z,51
2023-10-06T17:20:41.055Z,69
2023-10-06T17:23:11.882Z,56
2023-10-06T17:25:42.565Z,44
2023-10-06T17:28:13.696Z,73
2023-10-06T17:30:44.525Z,49
2023-10-06T17:33:14.782Z,62
2023-10-06T17:35:45.388Z,68
2023-10-06T17:38:16.214Z,46
2023-10-06T17:40:46.293Z,67
2023-10-06T17:43:16.646Z,61
2023-10-06T17:45:46.584Z,67
2023-10-06T17:48:17.524Z,49
2023-10-06T17:50:47.739Z,52
2023-10-06T17:53:18.520Z,59
2023-10-06T17:55:49.433Z,59
2023-10-06T17:58:19.721Z,54
2023-10-06T18:00:50.414Z,52
2023-10-06T18:03:21.212Z,44
2023-10-06T18:05:51.465Z,48
2023-10-06T18:08:21.593Z,47
2023-10-06T18:10:51.708Z,45
2023-10-06T18:13:21.974Z,56
2023-10-06T18:15:52.219Z,65
2023-10-06T18:18:22.583Z,56
2023-10-06T18:20:53.709Z,64
2023-10-06T18:23:23.995Z,60
2023-10-06T18:25:56.129Z,60
2023-10-06T18:28:26.947Z,59
2023-10-06T18:31:04.135Z,65
2023-10-06T18:33:34.974Z,67
2023-10-06T18:36:05.006Z,63
2023-10-06T18:38:35.390Z,55
2023-10-06T18:41:05.500Z,45
2023-10-06T18:43:36.112Z,45
2023-10-06T18:46:06.672Z,42
2023-10-06T18:48:36.697Z,41
2023-10-06T18:51:07.046Z,44
2023-10-06T18:53:37.185Z,48
2023-10-06T18:56:07.549Z,44
2023-10-06T18:58:38.943Z,42
2023-10-06T19:01:09.184Z,44
2023-10-06T19:03:39.622Z,55
2023-10-06T19:06:09.211Z,47
2023-10-06T19:08:39.415Z,53
2023-10-06T19:11:09.711Z,44
2023-10-06T19:13:40.086Z,44
2023-10-06T19:16:10.478Z,51
2023-10-06T19:18:40.743Z,48
2023-10-06T19:21:10.891Z,52
2023-10-06T19:23:41.202Z,49
2023-10-06T19:26:11.448Z,60
2023-10-06T19:28:41.237Z,52
2023-10-06T19:31:11.405Z,46
2023-10-06T19:33:42.252Z,52
2023-10-06T19:36:10.829Z,50
2023-10-06T19:38:41.216Z,37
2023-10-06T19:41:11.595Z,50
2023-10-06T19:43:44.014Z,44
2023-10-06T19:46:15.754Z,50
2023-10-06T19:48:45.708Z,47
2023-10-06T19:51:16.038Z,45
2023-10-06T19:53:46.489Z,42
2023-10-06T19:56:17.081Z,45
2023-10-06T19:58:47.322Z,40
2023-10-06T20:01:17.756Z,47
2023-10-06T20:03:48.670Z,40
2023-10-06T20:06:18.929Z,47
2023-10-06T20:08:48.989Z,49
2023-10-06T20:11:19.445Z,48
2023-10-06T20:13:49.778Z,47
2023-10-06T20:16:19.889Z,38
2023-10-06T20:18:49.996Z,40
2023-10-06T20:21:19.005Z,52
2023-10-06T20:23:48.406Z,44
2023-10-06T20:26:18.898Z,49
2023-10-06T20:28:49.183Z,39
2023-10-06T20:31:19.251Z,51
2023-10-06T20:33:49.340Z,42
2023-10-06T20:36:19.499Z,40
2023-10-06T20:38:50.545Z,49
2023-10-06T20:41:20.561Z,48
2023-10-06T20:43:50.697Z,56
2023-10-06T20:46:19.394Z,60
2023-10-06T20:48:50.181Z,64
2023-10-06T20:51:20.131Z,44
2023-10-06T20:53:50.098Z,45
2023-10-06T20:56:20.404Z,57
2023-10-06T20:58:50.622Z,55
2023-10-06T21:01:20.841Z,47
2023-10-06T21:03:51.523Z,41
2023-10-06T21:06:21.723Z,42
2023-10-06T21:08:52.775Z,41
2023-10-06T21:11:27.189Z,42
2023-10-06T21:13:57.561Z,61
2023-10-06T21:16:27.816Z,62
2023-10-06T21:18:57.569Z,54
2023-10-06T21:21:27.854Z,47
2023-10-06T21:23:58.077Z,39
2023-10-06T21:26:28.756Z,48
2023-10-06T21:28:58.864Z,51
2023-10-06T21:31:28.932Z,45
2023-10-06T21:33:57.934Z,53
2023-10-06T21:36:28.481Z,40
2023-10-06T21:38:58.945Z,45
2023-10-06T21:41:29.221Z,49
2023-10-06T21:43:59.369Z,45
2023-10-06T21:46:29.515Z,42
2023-10-06T21:48:59.507Z,44
2023-10-06T21:51:29.736Z,40
2023-10-06T21:54:00.035Z,38
2023-10-06T21:56:30.275Z,44
2023-10-06T21:59:01.058Z,40
2023-10-06T22:01:31.310Z,38
2023-10-06T22:04:01.976Z,38
2023-10-06T22:06:33.679Z,39
2023-10-06T22:09:02.567Z,34
2023-10-06T22:11:33.818Z,36
2023-10-06T22:14:05.444Z,36
2023-10-06T22:16:35.734Z,37
2023-10-06T22:19:06.137Z,41
2023-10-06T22:21:36.733Z,38
2023-10-06T22:24:10.223Z,27
2023-10-06T22:26:40.312Z,31
2023-10-06T22:29:10.727Z,32
2023-10-06T22:31:40.811Z,37
2023-10-06T22:34:11.216Z,29
2023-10-06T22:36:41.357Z,33
2023-10-06T22:39:11.722Z,40
2023-10-06T22:41:42.068Z,48
2023-10-06T22:44:12.373Z,43
2023-10-06T22:46:43.129Z,40
2023-10-06T22:49:13.514Z,39
2023-10-06T22:51:44.243Z,35
2023-10-06T22:54:14.870Z,51
2023-10-06T22:56:45.122Z,44
2023-10-06T22:59:15.466Z,41
2023-10-06T23:01:46.172Z,39
2023-10-06T23:04:16.665Z,39
2023-10-06T23:06:46.637Z,58
2023-10-06T23:09:17.044Z,44
2023-10-06T23:11:47.301Z,55
2023-10-06T23:14:17.898Z,50
2023-10-06T23:16:48.761Z,53
2023-10-06T23:19:19.937Z,52
2023-10-06T23:21:50.509Z,44
2023-10-06T23:24:20.987Z,45
2023-10-06T23:26:51.578Z,34
2023-10-06T23:29:21.890Z,33
2023-10-06T23:31:52.666Z,38
2023-10-06T23:34:23.211Z,40
2023-10-06T23:36:53.821Z,44
2023-10-06T23:39:22.981Z,42
2023-10-06T23:41:53.169Z,32
2023-10-06T23:44:24.150Z,36
2023-10-06T23:46:54.681Z,36
2023-10-06T23:49:24.736Z,41
2023-10-06T23:51:53.818Z,37
2023-10-06T23:54:24.467Z,40
2023-10-06T23:56:58.550Z,32
2023-10-06T23:59:28.994Z,36
