createdAt,value
2018-05-03T00:00:42.791Z,67.40
2018-05-03T00:03:10.527Z,67.50
2018-05-03T00:05:38.138Z,67.60
2018-05-03T00:08:05.781Z,67.65
2018-05-03T00:10:33.415Z,67.78
2018-05-03T00:13:01.053Z,68.05
2018-05-03T00:15:28.739Z,68.20
2018-05-03T00:17:56.373Z,68.22
2018-05-03T00:20:24.057Z,68.20
2018-05-03T00:22:51.732Z,68.36
2018-05-03T00:25:19.390Z,68.59
2018-05-03T00:27:47.019Z,68.86
2018-05-03T00:30:14.646Z,69.02
2018-05-03T00:32:42.370Z,69.32
2018-05-03T00:35:10.035Z,69.47
2018-05-03T00:37:37.695Z,69.65
2018-05-03T00:40:05.310Z,69.74
2018-05-03T00:42:32.951Z,69.64
2018-05-03T00:45:00.571Z,69.67
2018-05-03T00:47:28.226Z,69.82
2018-05-03T00:49:55.916Z,69.70
2018-05-03T00:52:23.579Z,69.71
2018-05-03T00:54:51.244Z,69.55
2018-05-03T00:57:20.637Z,69.44
2018-05-03T00:59:48.274Z,69.37
2018-05-03T01:02:15.887Z,69.34
2018-05-03T01:04:43.527Z,69.40
2018-05-03T01:07:11.139Z,69.46
2018-05-03T01:09:38.774Z,69.42
2018-05-03T01:12:06.415Z,69.33
2018-05-03T01:14:34.049Z,69.28
2018-05-03T01:17:01.679Z,69.37
2018-05-03T01:19:29.315Z,69.56
2018-05-03T01:21:56.932Z,69.69
2018-05-03T01:24:24.566Z,69.77
2018-05-03T01:26:52.178Z,69.92
2018-05-03T01:29:19.809Z,70.20
2018-05-03T01:31:47.503Z,70.20
2018-05-03T01:34:15.133Z,70.17
2018-05-03T01:36:42.831Z,70.33
2018-05-03T01:39:10.498Z,70.39
2018-05-03T01:41:38.153Z,70.30
2018-05-03T01:44:05.817Z,70.40
2018-05-03T01:46:33.423Z,70.38
2018-05-03T01:49:01.145Z,70.42
2018-05-03T01:51:28.749Z,70.56
2018-05-03T01:53:56.474Z,70.62
2018-05-03T01:56:24.111Z,70.60
2018-05-03T01:58:51.735Z,70.42
2018-05-03T02:01:19.372Z,70.32
2018-05-03T02:03:46.982Z,70.27
2018-05-03T02:06:14.693Z,70.36
2018-05-03T02:08:42.346Z,70.46
2018-05-03T02:11:10.012Z,70.77
2018-05-03T02:13:37.627Z,70.91
2018-05-03T02:16:05.265Z,71.00
2018-05-03T02:18:32.938Z,71.08
2018-05-03T02:21:00.563Z,71.19
2018-05-03T02:23:28.214Z,71.38
2018-05-03T02:25:55.851Z,71.28
2018-05-03T02:28:23.539Z,71.28
2018-05-03T02:30:51.211Z,71.17
2018-05-03T02:33:18.827Z,71.27
2018-05-03T02:35:46.472Z,71.27
2018-05-03T02:38:14.203Z,71.42
2018-05-03T02:40:41.847Z,71.63
2018-05-03T02:43:09.467Z,71.75
2018-05-03T02:45:37.117Z,71.76
2018-05-03T02:48:04.737Z,71.96
2018-05-03T02:50:32.388Z,72.09
2018-05-03T02:53:00.028Z,72.25
2018-05-03T02:55:27.670Z,72.32
2018-05-03T02:58:12.734Z,72.43
2018-05-03T03:00:57.856Z,72.55
2018-05-03T03:03:43.019Z,72.53
2018-05-03T03:06:28.214Z,72.54
2018-05-03T03:09:13.418Z,72.66
2018-05-03T03:11:55.214Z,72.87
2018-05-03T03:14:40.306Z,73.02
2018-05-03T03:17:25.401Z,73.09
2018-05-03T03:20:10.543Z,73.37
2018-05-03T03:22:55.735Z,73.39
2018-05-03T03:25:39.034Z,73.49
2018-05-03T03:28:24.383Z,73.71
2018-05-03T03:31:09.634Z,73.94
2018-05-03T03:33:49.205Z,74.17
2018-05-03T03:36:28.532Z,74.31
2018-05-03T03:39:07.991Z,74.44
2018-05-03T03:41:39.383Z,74.58
2018-05-03T03:44:18.906Z,74.77
2018-05-03T03:46:46.633Z,74.88
2018-05-03T03:49:14.267Z,75.08
2018-05-03T03:51:41.880Z,75.25
2018-05-03T03:54:09.514Z,75.40
2018-05-03T03:56:37.182Z,75.42
2018-05-03T03:59:04.904Z,75.22
2018-05-03T04:01:32.507Z,75.04
2018-05-03T04:04:00.179Z,75.04
2018-05-03T04:06:27.787Z,75.05
2018-05-03T04:08:55.438Z,75.21
2018-05-03T04:11:23.046Z,75.33
2018-05-03T04:13:50.663Z,75.34
2018-05-03T04:16:19.315Z,75.33
2018-05-03T04:18:58.845Z,75.32
2018-05-03T04:21:38.382Z,75.28
2018-05-03T04:24:18.026Z,75.36
2018-05-03T04:26:45.692Z,75.18
2018-05-03T04:29:13.306Z,75.10
2018-05-03T04:31:41.010Z,75.17
2018-05-03T04:34:08.679Z,75.27
2018-05-03T04:36:36.316Z,75.48
2018-05-03T04:39:03.943Z,75.55
2018-05-03T04:41:31.663Z,75.67
2018-05-03T04:43:59.283Z,75.68
2018-05-03T04:46:26.922Z,75.59
2018-05-03T04:48:54.646Z,75.64
2018-05-03T04:51:22.289Z,75.79
2018-05-03T04:53:49.972Z,75.83
2018-05-03T04:56:17.642Z,75.72
2018-05-03T04:58:45.259Z,75.67
2018-05-03T05:01:12.898Z,75.52
2018-05-03T05:03:40.523Z,75.32
2018-05-03T05:06:08.160Z,75.20
2018-05-03T05:08:35.787Z,75.06
2018-05-03T05:11:03.412Z,74.83
2018-05-03T05:13:31.042Z,74.34
2018-05-03T05:15:58.659Z,73.71
2018-05-03T05:18:26.399Z,73.31
2018-05-03T05:20:54.010Z,72.99
2018-05-03T05:23:21.722Z,72.73
2018-05-03T05:25:49.335Z,72.26
2018-05-03T05:28:16.974Z,71.72
2018-05-03T05:30:44.710Z,71.22
2018-05-03T05:33:12.279Z,70.59
2018-05-03T05:35:39.890Z,70.27
2018-05-03T05:38:07.602Z,70.10
2018-05-03T05:40:35.214Z,69.86
2018-05-03T05:43:02.854Z,69.60
2018-05-03T05:45:30.482Z,69.11
2018-05-03T05:47:58.119Z,68.71
2018-05-03T05:50:25.740Z,68.15
2018-05-03T05:52:53.379Z,67.87
2018-05-03T05:55:21.002Z,67.77
2018-05-03T05:57:48.647Z,67.67
2018-05-03T06:00:16.258Z,67.59
2018-05-03T06:02:43.936Z,67.39
2018-05-03T06:05:11.588Z,66.91
2018-05-03T06:07:39.231Z,66.72
2018-05-03T06:10:06.851Z,66.68
2018-05-03T06:12:34.575Z,66.40
2018-05-03T06:15:02.377Z,66.18
2018-05-03T06:17:30.102Z,65.61
2018-05-03T06:19:57.762Z,65.01
2018-05-03T06:22:25.415Z,64.75
2018-05-03T06:24:53.087Z,63.90
2018-05-03T06:27:20.703Z,63.10
2018-05-03T06:29:48.343Z,62.11
2018-05-03T06:32:15.975Z,61.31
2018-05-03T06:34:43.634Z,60.23
2018-05-03T06:37:11.243Z,59.35
2018-05-03T06:39:38.870Z,58.78
2018-05-03T06:42:06.494Z,58.23
2018-05-03T06:44:34.143Z,57.39
2018-05-03T06:47:01.842Z,57.27
2018-05-03T06:49:29.515Z,57.21
2018-05-03T06:51:57.267Z,57.08
2018-05-03T06:54:24.931Z,56.88
2018-05-03T06:56:53.111Z,56.36
2018-05-03T06:59:20.869Z,55.89
2018-05-03T07:01:48.481Z,55.36
2018-05-03T07:04:16.249Z,53.90
2018-05-03T07:06:43.866Z,52.71
2018-05-03T07:09:11.498Z,52.49
2018-05-03T07:11:39.106Z,51.46
2018-05-03T07:14:06.741Z,51.57
2018-05-03T07:16:34.350Z,50.62
2018-05-03T07:19:01.983Z,49.75
2018-05-03T07:21:29.629Z,49.90
2018-05-03T07:23:57.301Z,50.07
2018-05-03T07:26:24.958Z,49.27
2018-05-03T07:28:52.591Z,48.79
2018-05-03T07:31:20.207Z,47.63
2018-05-03T07:33:47.851Z,47.37
2018-05-03T07:36:15.463Z,47.28
2018-05-03T07:38:43.191Z,47.57
2018-05-03T07:41:10.835Z,47.32
2018-05-03T07:43:38.447Z,46.40
2018-05-03T07:46:06.078Z,45.19
2018-05-03T07:48:33.709Z,45.41
2018-05-03T07:51:01.379Z,45.96
2018-05-03T07:53:29.059Z,45.64
2018-05-03T07:55:56.694Z,46.05
2018-05-03T07:58:24.375Z,46.75
2018-05-03T08:00:52.037Z,46.35
2018-05-03T08:03:19.646Z,46.84
2018-05-03T08:05:47.283Z,46.51
2018-05-03T08:08:14.914Z,46.61
2018-05-03T08:10:42.550Z,46.66
2018-05-03T08:13:10.247Z,47.16
2018-05-03T08:15:37.907Z,46.79
2018-05-03T08:18:05.519Z,47.12
2018-05-03T08:20:33.231Z,47.36
2018-05-03T08:23:00.894Z,47.48
2018-05-03T08:25:28.531Z,47.29
2018-05-03T08:27:56.151Z,47.80
2018-05-03T08:30:23.789Z,48.39
2018-05-03T08:32:51.448Z,49.16
2018-05-03T08:35:19.093Z,49.78
2018-05-03T08:37:46.714Z,50.37
2018-05-03T08:40:14.350Z,50.47
2018-05-03T08:42:41.970Z,50.74
2018-05-03T08:45:09.606Z,50.86
2018-05-03T08:47:37.219Z,50.28
2018-05-03T08:50:04.876Z,50.34
2018-05-03T08:52:32.540Z,50.37
2018-05-03T08:55:00.153Z,50.15
2018-05-03T08:57:27.798Z,49.82
2018-05-03T08:59:55.429Z,47.87
2018-05-03T09:02:23.071Z,47.67
2018-05-03T09:04:50.690Z,46.73
2018-05-03T09:07:18.331Z,47.20
2018-05-03T09:09:45.942Z,47.20
2018-05-03T09:12:13.641Z,46.68
2018-05-03T09:14:41.348Z,46.74
2018-05-03T09:17:09.067Z,44.75
2018-05-03T09:19:36.727Z,44.92
2018-05-03T09:22:04.367Z,44.60
2018-05-03T09:24:32.055Z,44.77
2018-05-03T09:26:59.714Z,45.08
2018-05-03T09:29:27.380Z,45.15
2018-05-03T09:31:55.030Z,44.87
2018-05-03T09:34:22.647Z,44.31
2018-05-03T09:36:50.282Z,43.32
2018-05-03T09:39:17.895Z,43.84
2018-05-03T09:41:45.526Z,43.57
2018-05-03T09:44:13.251Z,43.77
2018-05-03T09:46:40.892Z,43.77
2018-05-03T09:49:08.506Z,44.05
2018-05-03T09:51:36.234Z,44.15
2018-05-03T09:54:03.847Z,44.24
2018-05-03T09:56:31.563Z,43.74
2018-05-03T09:58:59.173Z,43.75
2018-05-03T10:01:26.858Z,43.77
2018-05-03T10:03:54.551Z,43.40
2018-05-03T10:06:22.320Z,43.63
2018-05-03T10:08:49.958Z,43.27
2018-05-03T10:11:17.574Z,43.28
2018-05-03T10:13:45.212Z,43.05
2018-05-03T10:16:12.863Z,43.37
2018-05-03T10:18:40.507Z,43.53
2018-05-03T10:21:08.143Z,43.60
2018-05-03T10:23:35.850Z,43.22
2018-05-03T10:26:03.466Z,41.34
2018-05-03T10:28:31.111Z,41.39
2018-05-03T10:30:58.723Z,42.06
2018-05-03T10:33:26.363Z,42.03
2018-05-03T10:35:54.205Z,42.03
2018-05-03T10:38:21.819Z,42.80
2018-05-03T10:40:49.490Z,42.86
2018-05-03T10:43:17.137Z,43.38
2018-05-03T10:45:44.814Z,43.46
2018-05-03T10:48:12.451Z,43.68
2018-05-03T10:50:40.236Z,43.62
2018-05-03T10:53:07.870Z,43.92
2018-05-03T10:55:35.490Z,43.97
2018-05-03T10:58:03.225Z,44.27
2018-05-03T11:00:30.899Z,44.47
2018-05-03T11:02:58.650Z,44.65
2018-05-03T11:05:26.296Z,44.82
2018-05-03T11:07:53.976Z,44.69
2018-05-03T11:10:21.647Z,44.21
2018-05-03T11:12:49.291Z,44.72
2018-05-03T11:15:16.908Z,43.58
2018-05-03T11:17:44.634Z,42.59
2018-05-03T11:20:12.246Z,42.51
2018-05-03T11:22:39.950Z,41.93
2018-05-03T11:25:07.591Z,41.91
2018-05-03T11:27:35.202Z,41.92
2018-05-03T11:30:02.946Z,41.89
2018-05-03T11:32:30.562Z,42.74
2018-05-03T11:34:58.274Z,44.60
2018-05-03T11:37:25.897Z,44.89
2018-05-03T11:39:53.596Z,44.61
2018-05-03T11:42:21.251Z,44.78
2018-05-03T11:44:48.890Z,44.79
2018-05-03T11:47:16.587Z,44.48
2018-05-03T11:49:44.227Z,44.32
2018-05-03T11:52:11.837Z,44.21
2018-05-03T11:54:39.566Z,43.78
2018-05-03T11:57:07.396Z,43.15
2018-05-03T11:59:35.035Z,43.20
2018-05-03T12:02:02.659Z,41.73
2018-05-03T12:04:30.290Z,39.69
2018-05-03T12:06:57.899Z,36.91
2018-05-03T12:09:25.541Z,36.63
2018-05-03T12:11:53.150Z,36.33
2018-05-03T12:14:20.779Z,35.78
2018-05-03T12:16:48.394Z,35.36
2018-05-03T12:19:16.091Z,35.01
2018-05-03T12:21:43.754Z,35.88
2018-05-03T12:24:11.383Z,35.18
2018-05-03T12:26:38.983Z,36.05
2018-05-03T12:29:06.623Z,35.81
2018-05-03T12:31:34.231Z,35.64
2018-05-03T12:34:01.863Z,34.06
2018-05-03T12:36:29.527Z,33.06
2018-05-03T12:38:57.191Z,32.81
2018-05-03T12:41:24.817Z,32.93
2018-05-03T12:43:52.639Z,31.55
2018-05-03T12:46:20.271Z,30.05
2018-05-03T12:48:47.935Z,30.01
2018-05-03T12:51:15.607Z,29.99
2018-05-03T12:53:43.271Z,30.22
2018-05-03T12:56:10.935Z,30.98
2018-05-03T12:58:38.539Z,30.31
2018-05-03T13:01:06.166Z,30.19
2018-05-03T13:03:33.771Z,30.74
2018-05-03T13:06:01.407Z,30.71
2018-05-03T13:08:29.035Z,31.31
2018-05-03T13:10:56.666Z,31.38
2018-05-03T13:13:24.276Z,31.74
2018-05-03T13:15:51.929Z,31.29
2018-05-03T13:18:19.550Z,30.24
2018-05-03T13:20:47.184Z,30.16
2018-05-03T13:23:14.815Z,30.54
2018-05-03T13:25:42.438Z,30.94
2018-05-03T13:28:10.138Z,31.17
2018-05-03T13:30:37.789Z,30.94
2018-05-03T13:33:05.555Z,30.50
2018-05-03T13:35:33.223Z,31.25
2018-05-03T13:38:00.836Z,30.99
2018-05-03T13:40:28.467Z,30.82
2018-05-03T13:42:56.069Z,30.06
2018-05-03T13:45:23.710Z,30.21
2018-05-03T13:47:51.325Z,30.26
2018-05-03T13:50:18.995Z,30.32
2018-05-03T13:52:46.626Z,29.90
2018-05-03T13:55:14.234Z,29.89
2018-05-03T13:57:41.885Z,29.92
2018-05-03T14:00:09.503Z,29.43
2018-05-03T14:02:37.147Z,29.90
2018-05-03T14:05:05.258Z,30.79
2018-05-03T14:07:32.993Z,30.82
2018-05-03T14:10:00.603Z,30.72
2018-05-03T14:12:28.226Z,30.58
2018-05-03T14:14:55.933Z,29.84
2018-05-03T14:17:23.571Z,28.71
2018-05-03T14:19:51.179Z,28.64
2018-05-03T14:22:18.811Z,29.22
2018-05-03T14:24:46.423Z,29.73
2018-05-03T14:27:14.129Z,29.01
2018-05-03T14:29:41.682Z,30.13
2018-05-03T14:32:09.446Z,30.61
2018-05-03T14:34:37.050Z,31.09
2018-05-03T14:37:04.687Z,31.29
2018-05-03T14:39:32.346Z,30.68
2018-05-03T14:42:00.007Z,30.35
2018-05-03T14:44:27.677Z,30.32
2018-05-03T14:46:55.303Z,29.36
2018-05-03T14:49:22.998Z,29.35
2018-05-03T14:51:50.630Z,29.58
2018-05-03T14:54:18.238Z,30.68
2018-05-03T14:56:45.862Z,31.28
2018-05-03T14:59:13.471Z,31.39
2018-05-03T15:01:41.079Z,31.53
2018-05-03T15:04:08.723Z,32.04
2018-05-03T15:06:36.378Z,32.34
2018-05-03T15:09:03.973Z,32.19
2018-05-03T15:11:31.579Z,32.16
2018-05-03T15:13:59.315Z,30.42
2018-05-03T15:16:27.023Z,30.66
2018-05-03T15:18:54.631Z,30.62
2018-05-03T15:21:22.251Z,31.21
2018-05-03T15:23:49.882Z,31.24
2018-05-03T15:26:17.487Z,31.34
2018-05-03T15:28:45.867Z,30.92
2018-05-03T15:31:13.514Z,31.26
2018-05-03T15:33:41.172Z,31.76
2018-05-03T15:36:08.791Z,32.02
2018-05-03T15:38:36.423Z,31.80
2018-05-03T15:41:04.031Z,31.73
2018-05-03T15:43:31.657Z,31.67
2018-05-03T15:45:59.339Z,31.24
2018-05-03T15:48:26.971Z,30.91
2018-05-03T15:50:54.592Z,30.79
2018-05-03T15:53:22.219Z,31.67
2018-05-03T15:55:49.827Z,31.97
2018-05-03T15:58:17.463Z,31.87
2018-05-03T16:00:45.083Z,31.13
2018-05-03T16:03:12.714Z,31.84
2018-05-03T16:05:40.331Z,32.03
2018-05-03T16:08:08.054Z,32.17
2018-05-03T16:10:35.654Z,32.25
2018-05-03T16:13:03.318Z,32.27
2018-05-03T16:15:30.978Z,32.13
2018-05-03T16:17:58.591Z,32.54
2018-05-03T16:20:26.248Z,33.28
2018-05-03T16:22:53.849Z,33.73
2018-05-03T16:25:21.479Z,33.71
2018-05-03T16:27:49.084Z,33.53
2018-05-03T16:30:16.759Z,33.22
2018-05-03T16:32:44.415Z,32.86
2018-05-03T16:35:12.051Z,33.34
2018-05-03T16:37:39.654Z,32.85
2018-05-03T16:40:07.283Z,32.72
2018-05-03T16:42:34.889Z,32.54
2018-05-03T16:45:02.623Z,31.98
2018-05-03T16:47:30.386Z,31.89
2018-05-03T16:49:58.014Z,31.82
2018-05-03T16:52:25.634Z,31.61
2018-05-03T16:54:53.273Z,31.42
2018-05-03T16:57:20.876Z,31.47
2018-05-03T16:59:48.610Z,31.52
2018-05-03T17:02:16.210Z,31.34
2018-05-03T17:04:43.842Z,31.69
2018-05-03T17:07:11.446Z,30.79
2018-05-03T17:09:39.145Z,30.81
2018-05-03T17:12:06.811Z,30.77
2018-05-03T17:14:34.444Z,30.49
2018-05-03T17:17:02.098Z,30.56
2018-05-03T17:19:29.803Z,31.00
2018-05-03T17:21:57.532Z,31.46
2018-05-03T17:24:25.110Z,32.03
2018-05-03T17:26:52.744Z,32.50
2018-05-03T17:29:20.378Z,33.09
2018-05-03T17:31:48.107Z,33.81
2018-05-03T17:34:15.778Z,34.43
2018-05-03T17:36:43.448Z,34.98
2018-05-03T17:39:11.136Z,35.60
2018-05-03T17:41:38.711Z,35.99
2018-05-03T17:44:06.323Z,36.34
2018-05-03T17:46:33.964Z,36.68
2018-05-03T17:49:01.747Z,37.03
2018-05-03T17:51:29.419Z,37.48
2018-05-03T17:53:57.027Z,37.72
2018-05-03T17:56:24.654Z,38.30
2018-05-03T17:58:52.266Z,38.59
2018-05-03T18:01:19.976Z,39.45
2018-05-03T18:03:47.586Z,39.35
2018-05-03T18:06:15.222Z,39.87
2018-05-03T18:08:42.847Z,39.97
2018-05-03T18:11:10.482Z,40.20
2018-05-03T18:13:38.165Z,40.46
2018-05-03T18:16:05.817Z,40.81
2018-05-03T18:18:33.498Z,41.02
2018-05-03T18:21:01.163Z,41.12
2018-05-03T18:23:28.818Z,41.36
2018-05-03T18:25:56.483Z,41.54
2018-05-03T18:28:24.765Z,42.02
2018-05-03T18:30:52.423Z,42.27
2018-05-03T18:33:20.033Z,42.70
2018-05-03T18:35:47.714Z,42.89
2018-05-03T18:38:15.405Z,43.31
2018-05-03T18:40:43.070Z,43.37
2018-05-03T18:43:10.734Z,43.60
2018-05-03T18:45:38.347Z,43.99
2018-05-03T18:48:06.058Z,43.96
2018-05-03T18:50:33.659Z,44.13
2018-05-03T18:53:01.297Z,44.21
2018-05-03T18:55:28.903Z,44.38
2018-05-03T18:57:56.611Z,44.61
2018-05-03T19:00:24.282Z,44.98
2018-05-03T19:02:51.934Z,45.29
2018-05-03T19:05:19.547Z,45.22
2018-05-03T19:07:47.439Z,45.27
2018-05-03T19:10:15.074Z,45.46
2018-05-03T19:12:42.731Z,45.73
2018-05-03T19:15:10.335Z,45.82
2018-05-03T19:17:37.967Z,45.98
2018-05-03T19:20:05.571Z,46.24
2018-05-03T19:22:33.199Z,46.48
2018-05-03T19:25:00.810Z,46.62
2018-05-03T19:27:28.454Z,46.82
2018-05-03T19:29:56.119Z,47.08
2018-05-03T19:32:23.746Z,47.35
2018-05-03T19:34:51.438Z,47.52
2018-05-03T19:37:19.039Z,47.55
2018-05-03T19:39:46.670Z,47.74
2018-05-03T19:42:14.314Z,48.16
2018-05-03T19:44:41.943Z,47.97
2018-05-03T19:47:09.659Z,48.27
2018-05-03T19:49:37.319Z,48.47
2018-05-03T19:52:04.923Z,48.97
2018-05-03T19:54:32.557Z,49.20
2018-05-03T19:57:00.207Z,49.64
2018-05-03T19:59:27.835Z,49.97
2018-05-03T20:01:55.532Z,50.43
2018-05-03T20:04:23.186Z,50.55
2018-05-03T20:06:50.855Z,50.98
2018-05-03T20:09:18.487Z,51.22
2018-05-03T20:11:46.175Z,51.65
2018-05-03T20:14:13.806Z,52.22
2018-05-03T20:16:41.583Z,52.70
2018-05-03T20:19:09.267Z,53.10
2018-05-03T20:21:36.927Z,53.45
2018-05-03T20:24:04.559Z,53.91
2018-05-03T20:26:32.259Z,54.36
2018-05-03T20:28:59.897Z,54.89
2018-05-03T20:31:27.587Z,55.39
2018-05-03T20:33:55.210Z,55.73
2018-05-03T20:36:22.822Z,56.17
2018-05-03T20:38:50.461Z,56.62
2018-05-03T20:41:18.125Z,56.99
2018-05-03T20:43:45.790Z,57.40
2018-05-03T20:46:13.481Z,57.73
2018-05-03T20:48:41.043Z,58.04
2018-05-03T20:51:08.670Z,58.29
2018-05-03T20:53:36.280Z,58.49
2018-05-03T20:56:03.917Z,58.90
2018-05-03T20:58:31.646Z,59.06
2018-05-03T21:00:59.285Z,59.05
2018-05-03T21:03:26.894Z,59.30
2018-05-03T21:05:54.523Z,59.40
2018-05-03T21:08:22.214Z,59.18
2018-05-03T21:10:49.847Z,59.52
2018-05-03T21:13:17.463Z,59.78
2018-05-03T21:15:45.095Z,59.90
2018-05-03T21:18:12.758Z,59.89
2018-05-03T21:20:40.387Z,60.02
2018-05-03T21:23:08.083Z,60.08
2018-05-03T21:25:35.711Z,60.20
2018-05-03T21:28:03.311Z,60.22
2018-05-03T21:30:30.970Z,60.35
2018-05-03T21:32:58.579Z,60.45
2018-05-03T21:35:26.208Z,60.45
2018-05-03T21:37:53.855Z,60.59
2018-05-03T21:40:21.481Z,60.72
2018-05-03T21:42:49.087Z,60.66
2018-05-03T21:45:16.715Z,60.74
2018-05-03T21:47:44.314Z,60.86
2018-05-03T21:50:11.946Z,60.89
2018-05-03T21:52:39.555Z,60.99
2018-05-03T21:55:07.186Z,60.85
2018-05-03T21:57:34.791Z,60.98
2018-05-03T22:00:02.412Z,61.36
2018-05-03T22:02:30.170Z,61.46
2018-05-03T22:04:57.782Z,61.68
2018-05-03T22:07:25.406Z,61.78
2018-05-03T22:09:53.058Z,61.71
2018-05-03T22:12:20.687Z,61.72
2018-05-03T22:14:48.287Z,61.61
2018-05-03T22:17:15.941Z,61.67
2018-05-03T22:19:43.554Z,61.87
2018-05-03T22:22:11.175Z,62.39
2018-05-03T22:24:38.782Z,62.76
2018-05-03T22:27:06.494Z,62.86
2018-05-03T22:29:34.093Z,62.95
2018-05-03T22:32:01.728Z,63.22
2018-05-03T22:34:29.378Z,63.15
2018-05-03T22:36:57.007Z,63.27
2018-05-03T22:39:24.707Z,63.73
2018-05-03T22:41:52.331Z,63.39
2018-05-03T22:44:19.939Z,63.54
2018-05-03T22:46:47.562Z,63.73
2018-05-03T22:49:15.179Z,63.80
2018-05-03T22:51:42.806Z,63.94
2018-05-03T22:54:10.419Z,64.06
2018-05-03T22:56:38.058Z,64.20
2018-05-03T22:59:05.658Z,64.28
2018-05-03T23:01:33.282Z,64.40
2018-05-03T23:04:00.933Z,64.72
2018-05-03T23:06:28.587Z,64.93
2018-05-03T23:08:56.190Z,65.10
2018-05-03T23:11:23.920Z,65.27
2018-05-03T23:13:51.565Z,64.97
2018-05-03T23:16:19.177Z,65.07
2018-05-03T23:18:46.811Z,65.10
2018-05-03T23:21:14.457Z,65.17
2018-05-03T23:23:42.118Z,65.37
2018-05-03T23:26:09.719Z,65.74
2018-05-03T23:28:37.442Z,65.80
2018-05-03T23:31:05.108Z,65.85
2018-05-03T23:33:32.735Z,66.00
2018-05-03T23:36:00.347Z,66.04
2018-05-03T23:38:27.976Z,66.30
2018-05-03T23:40:55.578Z,66.36
2018-05-03T23:43:23.323Z,66.23
2018-05-03T23:45:50.927Z,66.08
2018-05-03T23:48:18.548Z,66.46
2018-05-03T23:50:46.148Z,66.53
2018-05-03T23:53:13.779Z,66.65
2018-05-03T23:55:41.422Z,66.95
2018-05-03T23:58:09.054Z,67.29
