createdAt,value
2019-03-08T00:00:25.268Z,39.25
2019-03-08T00:05:22.386Z,39.23
2019-03-08T00:10:19.402Z,39.67
2019-03-08T00:15:16.487Z,39.59
2019-03-08T00:20:13.531Z,39.46
2019-03-08T00:25:13.558Z,39.77
2019-03-08T00:30:13.595Z,39.50
2019-03-08T00:35:11.343Z,39.97
2019-03-08T00:40:12.992Z,39.49
2019-03-08T00:45:16.939Z,40.13
2019-03-08T00:50:13.940Z,40.16
2019-03-08T00:55:12.026Z,39.86
2019-03-08T01:00:23.096Z,39.74
2019-03-08T01:05:20.487Z,40.00
2019-03-08T01:10:20.740Z,39.90
2019-03-08T01:15:17.871Z,40.21
2019-03-08T01:20:19.131Z,40.50
2019-03-08T01:25:16.348Z,40.78
2019-03-08T01:30:13.415Z,40.54
2019-03-08T01:35:10.351Z,40.60
2019-03-08T01:40:07.499Z,40.78
2019-03-08T01:45:06.584Z,40.93
2019-03-08T01:50:06.068Z,41.42
2019-03-08T01:55:05.024Z,41.42
2019-03-08T02:00:02.707Z,41.03
2019-03-08T02:04:59.730Z,41.11
2019-03-08T02:09:56.781Z,41.30
2019-03-08T02:14:53.714Z,41.66
2019-03-08T02:19:50.780Z,41.85
2019-03-08T02:24:47.707Z,42.25
2019-03-08T02:29:44.751Z,42.37
2019-03-08T02:34:41.678Z,42.86
2019-03-08T02:39:38.676Z,42.91
2019-03-08T02:44:35.709Z,42.94
2019-03-08T02:49:32.658Z,44.05
2019-03-08T02:54:29.596Z,43.73
2019-03-08T02:59:26.711Z,44.58
2019-03-08T03:04:23.724Z,45.16
2019-03-08T03:09:20.688Z,45.26
2019-03-08T03:14:17.611Z,45.45
2019-03-08T03:19:14.727Z,46.20
2019-03-08T03:24:11.761Z,46.50
2019-03-08T03:29:08.811Z,46.48
2019-03-08T03:34:05.749Z,47.21
2019-03-08T03:39:04.939Z,47.78
2019-03-08T03:44:02.037Z,47.08
2019-03-08T03:48:59.103Z,47.68
2019-03-08T03:53:56.169Z,47.75
2019-03-08T03:58:53.234Z,48.07
2019-03-08T04:03:51.119Z,47.88
2019-03-08T04:08:48.448Z,47.59
2019-03-08T04:13:45.388Z,47.58
2019-03-08T04:18:42.570Z,47.93
2019-03-08T04:23:39.814Z,48.31
2019-03-08T04:28:36.861Z,48.70
2019-03-08T04:33:33.789Z,49.06
2019-03-08T04:38:31.633Z,48.95
2019-03-08T04:43:28.678Z,49.22
2019-03-08T04:48:25.658Z,49.40
2019-03-08T04:53:22.794Z,49.67
2019-03-08T04:58:19.866Z,50.71
2019-03-08T05:03:16.821Z,50.70
2019-03-08T05:08:13.929Z,49.25
2019-03-08T05:13:10.872Z,48.41
2019-03-08T05:18:07.991Z,48.45
2019-03-08T05:23:05.029Z,48.33
2019-03-08T05:28:02.201Z,47.86
2019-03-08T05:32:59.224Z,47.46
2019-03-08T05:37:56.206Z,47.75
2019-03-08T05:42:53.213Z,47.05
2019-03-08T05:47:50.211Z,46.98
2019-03-08T05:52:47.136Z,47.56
2019-03-08T05:57:44.208Z,46.91
2019-03-08T06:02:41.180Z,46.26
2019-03-08T06:07:38.269Z,46.39
2019-03-08T06:12:35.298Z,46.04
2019-03-08T06:17:32.484Z,44.79
2019-03-08T06:22:29.464Z,44.81
2019-03-08T06:27:26.624Z,45.93
2019-03-08T06:32:23.673Z,46.04
2019-03-08T06:37:20.766Z,46.11
2019-03-08T06:42:17.797Z,46.09
2019-03-08T06:47:14.909Z,45.25
2019-03-08T06:52:11.962Z,45.07
2019-03-08T06:57:09.313Z,46.24
2019-03-08T07:02:06.249Z,44.90
2019-03-08T07:07:03.207Z,45.62
2019-03-08T07:12:00.466Z,44.86
2019-03-08T07:16:58.370Z,43.57
2019-03-08T07:21:59.117Z,42.70
2019-03-08T07:26:58.387Z,42.29
2019-03-08T07:32:14.237Z,41.50
2019-03-08T07:37:15.956Z,41.14
2019-03-08T07:42:12.937Z,41.09
2019-03-08T07:47:28.327Z,40.96
2019-03-08T07:52:33.235Z,41.44
2019-03-08T07:57:34.607Z,42.62
2019-03-08T08:02:34.408Z,41.91
2019-03-08T08:07:38.814Z,42.23
2019-03-08T08:12:54.550Z,41.95
2019-03-08T08:17:53.399Z,40.88
2019-03-08T08:22:58.732Z,40.02
2019-03-08T08:27:57.462Z,39.63
2019-03-08T08:33:09.582Z,39.52
2019-03-08T08:38:12.442Z,38.91
2019-03-08T08:43:11.332Z,38.88
2019-03-08T08:48:22.440Z,37.78
2019-03-08T08:53:22.046Z,37.73
2019-03-08T08:58:31.270Z,37.24
2019-03-08T09:03:43.543Z,36.70
2019-03-08T09:08:59.026Z,36.76
2019-03-08T09:14:06.740Z,36.16
2019-03-08T09:19:07.101Z,35.34
2019-03-08T09:24:09.951Z,35.21
2019-03-08T09:29:19.638Z,34.94
2019-03-08T09:34:22.470Z,34.80
2019-03-08T09:39:21.411Z,33.69
2019-03-08T09:44:21.396Z,33.57
2019-03-08T09:49:20.164Z,34.29
2019-03-08T09:54:19.673Z,34.30
2019-03-08T09:59:24.243Z,32.60
2019-03-08T10:04:22.994Z,32.98
2019-03-08T10:09:23.847Z,32.07
2019-03-08T10:14:22.667Z,31.91
2019-03-08T10:19:40.174Z,32.03
2019-03-08T10:24:40.161Z,31.96
2019-03-08T10:29:55.401Z,33.00
2019-03-08T10:40:32.132Z,32.45
2019-03-08T10:45:33.703Z,32.39
2019-03-08T10:50:38.888Z,32.05
2019-03-08T10:55:35.797Z,31.85
2019-03-08T11:00:34.971Z,31.41
2019-03-08T11:05:31.974Z,31.12
2019-03-08T11:10:48.673Z,31.58
2019-03-08T11:15:48.977Z,29.94
2019-03-08T11:21:01.918Z,30.39
2019-03-08T11:26:15.119Z,30.61
2019-03-08T11:31:18.846Z,30.94
2019-03-08T11:36:33.968Z,29.99
2019-03-08T11:41:32.723Z,29.98
2019-03-08T11:46:36.072Z,30.37
2019-03-08T11:51:56.198Z,29.81
2019-03-08T11:57:11.713Z,29.40
2019-03-08T12:02:14.773Z,29.77
2019-03-08T12:07:16.341Z,29.78
2019-03-08T12:12:13.364Z,29.94
2019-03-08T12:17:24.273Z,29.94
2019-03-08T12:22:25.454Z,29.93
2019-03-08T12:27:30.443Z,30.94
2019-03-08T12:32:46.343Z,30.91
2019-03-08T12:37:43.168Z,30.75
2019-03-08T12:42:40.119Z,31.04
2019-03-08T12:47:43.500Z,30.83
2019-03-08T12:52:46.338Z,30.81
2019-03-08T12:57:54.315Z,31.31
2019-03-08T13:03:09.533Z,30.87
2019-03-08T13:08:18.936Z,30.83
2019-03-08T13:13:16.111Z,31.02
2019-03-08T13:18:13.089Z,32.26
2019-03-08T13:23:10.570Z,32.44
2019-03-08T13:28:07.652Z,33.11
2019-03-08T13:33:04.696Z,33.89
2019-03-08T13:38:01.796Z,34.94
2019-03-08T13:43:02.365Z,34.30
2019-03-08T13:47:59.390Z,34.25
2019-03-08T13:52:56.998Z,34.07
2019-03-08T13:57:54.689Z,34.30
2019-03-08T14:02:51.736Z,34.58
2019-03-08T14:07:49.020Z,34.37
2019-03-08T14:12:46.055Z,34.03
2019-03-08T14:17:48.385Z,33.59
2019-03-08T14:22:45.443Z,33.80
2019-03-08T14:27:43.492Z,34.91
2019-03-08T14:32:40.775Z,34.71
2019-03-08T14:37:40.561Z,34.83
2019-03-08T14:42:41.616Z,34.16
2019-03-08T14:47:40.613Z,35.13
2019-03-08T14:52:37.560Z,35.71
2019-03-08T14:57:35.644Z,35.71
2019-03-08T15:02:32.899Z,36.46
2019-03-08T15:07:30.130Z,36.68
2019-03-08T15:12:27.133Z,36.35
2019-03-08T15:17:24.255Z,36.45
2019-03-08T15:22:21.321Z,36.54
2019-03-08T15:27:19.210Z,36.31
2019-03-08T15:32:18.581Z,36.39
2019-03-08T15:37:15.941Z,37.11
2019-03-08T15:42:12.983Z,36.63
2019-03-08T15:47:12.259Z,37.09
2019-03-08T15:52:09.340Z,37.97
2019-03-08T15:57:06.622Z,38.63
2019-03-08T16:02:06.185Z,38.88
2019-03-08T16:07:02.662Z,38.88
2019-03-08T16:11:59.797Z,39.09
2019-03-08T16:16:58.698Z,39.54
2019-03-08T16:21:55.649Z,40.02
2019-03-08T16:26:52.639Z,40.36
2019-03-08T16:31:59.770Z,40.40
2019-03-08T16:37:01.451Z,41.00
2019-03-08T16:42:16.759Z,41.26
2019-03-08T16:47:32.750Z,41.41
2019-03-08T16:52:35.579Z,41.85
2019-03-08T16:57:40.284Z,41.62
2019-03-08T17:02:40.007Z,42.10
2019-03-08T17:07:38.879Z,42.45
2019-03-08T17:12:37.817Z,42.83
2019-03-08T17:17:37.569Z,43.33
2019-03-08T17:22:34.391Z,43.09
2019-03-08T17:27:49.967Z,43.09
2019-03-08T17:33:00.810Z,42.96
2019-03-08T17:38:01.724Z,42.76
2019-03-08T17:43:12.485Z,42.56
2019-03-08T17:48:27.866Z,42.02
2019-03-08T17:53:32.325Z,41.73
2019-03-08T17:58:33.605Z,41.71
2019-03-08T18:03:32.436Z,41.55
2019-03-08T18:08:35.490Z,41.49
2019-03-08T18:13:50.651Z,41.28
2019-03-08T18:18:55.590Z,41.10
2019-03-08T18:24:10.800Z,41.66
2019-03-08T18:29:27.803Z,41.24
2019-03-08T18:34:27.579Z,41.25
2019-03-08T18:39:43.143Z,41.36
2019-03-08T18:44:55.574Z,41.39
2019-03-08T18:50:00.693Z,41.50
2019-03-08T18:55:11.799Z,41.91
2019-03-08T19:00:30.732Z,41.74
2019-03-08T19:05:29.571Z,41.37
2019-03-08T19:10:44.858Z,41.44
2019-03-08T19:15:44.770Z,41.38
2019-03-08T19:20:49.706Z,42.25
2019-03-08T19:25:46.663Z,41.48
2019-03-08T19:30:45.548Z,41.09
2019-03-08T19:35:53.509Z,40.60
2019-03-08T19:41:09.523Z,41.03
2019-03-08T19:46:14.768Z,40.83
2019-03-08T19:51:17.347Z,41.05
2019-03-08T19:56:25.205Z,41.49
2019-03-08T20:01:25.131Z,41.64
2019-03-08T20:06:25.095Z,42.33
2019-03-08T20:11:28.238Z,41.98
2019-03-08T20:16:27.147Z,44.68
2019-03-08T20:21:26.409Z,44.69
2019-03-08T20:26:29.187Z,45.32
2019-03-08T20:31:28.026Z,44.72
2019-03-08T20:36:24.915Z,44.54
2019-03-08T20:41:35.953Z,45.25
2019-03-08T20:46:35.272Z,46.27
2019-03-08T20:51:32.367Z,45.76
2019-03-08T20:56:32.623Z,46.45
2019-03-08T21:01:29.746Z,46.59
2019-03-08T21:06:26.733Z,46.42
2019-03-08T21:11:24.596Z,46.77
2019-03-08T21:16:21.931Z,46.70
2019-03-08T21:21:19.220Z,46.79
2019-03-08T21:26:16.454Z,46.82
2019-03-08T21:31:13.625Z,46.64
2019-03-08T21:36:10.722Z,46.80
2019-03-08T21:41:07.821Z,46.88
2019-03-08T21:46:05.711Z,46.28
2019-03-08T21:51:02.758Z,47.35
2019-03-08T21:55:59.776Z,46.41
2019-03-08T22:00:56.886Z,45.74
2019-03-08T22:05:53.882Z,46.75
2019-03-08T22:11:03.335Z,45.52
2019-03-08T22:16:00.390Z,46.35
2019-03-08T22:20:57.476Z,46.49
2019-03-08T22:25:54.517Z,45.78
2019-03-08T22:30:51.589Z,45.63
2019-03-08T22:35:48.806Z,45.81
2019-03-08T22:40:45.978Z,45.85
2019-03-08T22:45:42.998Z,45.72
2019-03-08T22:50:40.068Z,44.99
2019-03-08T22:55:37.154Z,44.93
2019-03-08T23:00:53.409Z,45.29
2019-03-08T23:05:50.449Z,44.90
2019-03-08T23:10:47.441Z,45.28
2019-03-08T23:15:45.681Z,45.27
2019-03-08T23:20:42.828Z,46.25
2019-03-08T23:25:40.151Z,45.29
2019-03-08T23:30:37.267Z,45.61
2019-03-08T23:35:34.284Z,46.23
2019-03-08T23:40:31.399Z,46.57
2019-03-08T23:45:28.371Z,46.39
2019-03-08T23:50:25.436Z,46.42
2019-03-08T23:55:22.515Z,46.94
