createdAt,value
2018-11-25T00:00:09.885Z,6.61
2018-11-25T00:01:09.871Z,6.56
2018-11-25T00:02:09.860Z,6.59
2018-11-25T00:03:09.845Z,6.55
2018-11-25T00:04:09.832Z,6.56
2018-11-25T00:05:09.825Z,6.58
2018-11-25T00:06:09.811Z,6.54
2018-11-25T00:07:09.795Z,6.58
2018-11-25T00:08:09.780Z,6.58
2018-11-25T00:09:09.769Z,6.64
2018-11-25T00:10:09.757Z,6.66
2018-11-25T00:11:09.745Z,6.69
2018-11-25T00:12:09.732Z,6.69
2018-11-25T00:13:09.715Z,6.71
2018-11-25T00:14:09.703Z,6.67
2018-11-25T00:15:09.459Z,6.71
2018-11-25T00:16:09.680Z,6.71
2018-11-25T00:17:09.667Z,6.7
2018-11-25T00:18:09.660Z,6.7
2018-11-25T00:19:09.645Z,6.67
2018-11-25T00:20:09.629Z,6.71
2018-11-25T00:21:09.621Z,6.62
2018-11-25T00:22:09.604Z,6.73
2018-11-25T00:23:09.595Z,6.71
2018-11-25T00:24:09.585Z,6.59
2018-11-25T00:25:09.570Z,6.7
2018-11-25T00:26:09.550Z,6.7
2018-11-25T00:27:09.536Z,6.67
2018-11-25T00:28:09.526Z,6.71
2018-11-25T00:29:09.522Z,6.69
2018-11-25T00:30:09.503Z,6.71
2018-11-25T00:31:14.499Z,6.66
2018-11-25T00:32:09.475Z,6.73
2018-11-25T00:33:09.463Z,6.62
2018-11-25T00:34:09.492Z,6.56
2018-11-25T00:35:09.467Z,6.59
2018-11-25T00:36:09.423Z,6.56
2018-11-25T00:37:09.415Z,6.52
2018-11-25T00:38:09.408Z,6.54
2018-11-25T00:39:09.139Z,6.44
2018-11-25T00:40:09.374Z,6.48
2018-11-25T00:41:09.119Z,6.37
2018-11-25T00:42:09.344Z,6.36
2018-11-25T00:43:09.334Z,6.36
2018-11-25T00:44:09.320Z,6.36
2018-11-25T00:45:09.313Z,6.38
2018-11-25T00:46:09.307Z,6.28
2018-11-25T00:47:09.281Z,6.3
2018-11-25T00:48:09.270Z,6.25
2018-11-25T00:49:09.257Z,6.22
2018-11-25T00:50:09.241Z,6.22
2018-11-25T00:51:09.229Z,6.15
2018-11-25T00:52:09.214Z,6.17
2018-11-25T00:53:09.204Z,6.15
2018-11-25T00:54:09.205Z,6.14
2018-11-25T00:55:09.177Z,6.18
2018-11-25T00:56:08.938Z,6.14
2018-11-25T00:57:09.158Z,6
2018-11-25T00:58:09.137Z,6.14
2018-11-25T00:59:09.127Z,6.11
2018-11-25T01:00:09.113Z,5.97
2018-11-25T01:01:09.098Z,6.03
2018-11-25T01:02:09.096Z,6.09
2018-11-25T01:03:09.073Z,6.11
2018-11-25T01:04:09.061Z,6.06
2018-11-25T01:05:09.045Z,6.08
2018-11-25T01:06:09.033Z,6.09
2018-11-25T01:07:09.025Z,6.01
2018-11-25T01:08:09.007Z,6.11
2018-11-25T01:09:08.993Z,6.17
2018-11-25T01:10:08.979Z,6.19
2018-11-25T01:11:08.965Z,6.25
2018-11-25T01:12:08.956Z,6.18
2018-11-25T01:13:08.946Z,6.3
2018-11-25T01:14:08.932Z,6.3
2018-11-25T01:15:08.917Z,6.28
2018-11-25T01:16:08.902Z,6.27
2018-11-25T01:17:08.896Z,6.34
2018-11-25T01:18:08.878Z,6.37
2018-11-25T01:19:08.861Z,6.31
2018-11-25T01:20:08.853Z,6.43
2018-11-25T01:21:08.838Z,6.46
2018-11-25T01:22:08.822Z,6.43
2018-11-25T01:23:08.809Z,6.52
2018-11-25T01:24:08.558Z,6.51
2018-11-25T01:25:08.786Z,6.52
2018-11-25T01:26:08.770Z,6.49
2018-11-25T01:27:08.757Z,6.52
2018-11-25T01:28:08.746Z,6.62
2018-11-25T01:29:08.733Z,6.54
2018-11-25T01:30:08.723Z,6.55
2018-11-25T01:31:08.711Z,6.56
2018-11-25T01:32:08.693Z,6.62
2018-11-25T01:33:08.683Z,6.55
2018-11-25T01:34:08.667Z,6.59
2018-11-25T01:35:08.655Z,6.56
2018-11-25T01:36:08.640Z,6.61
2018-11-25T01:37:08.634Z,6.7
2018-11-25T01:38:08.616Z,6.7
2018-11-25T01:39:08.603Z,6.7
2018-11-25T01:40:08.591Z,6.77
2018-11-25T01:41:08.581Z,6.73
2018-11-25T01:42:08.565Z,6.69
2018-11-25T01:43:08.550Z,6.73
2018-11-25T01:44:08.537Z,6.62
2018-11-25T01:45:08.525Z,6.64
2018-11-25T01:46:08.522Z,6.71
2018-11-25T01:47:08.502Z,6.69
2018-11-25T01:48:08.487Z,6.69
2018-11-25T01:49:08.528Z,6.7
2018-11-25T01:50:08.471Z,6.73
2018-11-25T01:51:08.455Z,6.69
2018-11-25T01:52:08.434Z,6.69
2018-11-25T01:53:08.452Z,6.69
2018-11-25T01:54:08.415Z,6.67
2018-11-25T01:55:08.158Z,6.66
2018-11-25T01:56:08.384Z,6.7
2018-11-25T01:57:08.371Z,6.7
2018-11-25T01:58:08.359Z,6.71
2018-11-25T01:59:08.355Z,6.76
2018-11-25T02:00:08.332Z,6.74
2018-11-25T02:01:08.324Z,6.8
2018-11-25T02:02:08.307Z,6.71
2018-11-25T02:03:08.294Z,6.77
2018-11-25T02:04:08.288Z,6.81
2018-11-25T02:05:08.270Z,6.8
2018-11-25T02:06:08.264Z,6.8
2018-11-25T02:07:08.246Z,6.76
2018-11-25T02:08:08.232Z,6.8
2018-11-25T02:09:08.217Z,6.79
2018-11-25T02:10:08.204Z,6.62
2018-11-25T02:11:08.192Z,6.79
2018-11-25T02:12:08.187Z,6.7
2018-11-25T02:13:08.172Z,6.73
2018-11-25T02:14:08.150Z,6.62
2018-11-25T02:15:08.141Z,6.66
2018-11-25T02:16:08.129Z,6.69
2018-11-25T02:17:08.116Z,6.67
2018-11-25T02:18:08.108Z,6.71
2018-11-25T02:19:08.090Z,6.74
2018-11-25T02:20:08.077Z,6.64
2018-11-25T02:21:08.079Z,6.77
2018-11-25T02:22:08.049Z,6.76
2018-11-25T02:23:08.038Z,6.73
2018-11-25T02:24:08.025Z,6.7
2018-11-25T02:25:08.018Z,6.74
2018-11-25T02:26:08.000Z,6.7
2018-11-25T02:27:07.985Z,6.69
2018-11-25T02:28:07.981Z,6.73
2018-11-25T02:29:07.961Z,6.67
2018-11-25T02:30:07.953Z,6.71
2018-11-25T02:31:07.943Z,6.69
2018-11-25T02:32:07.947Z,6.7
2018-11-25T02:33:07.911Z,6.59
2018-11-25T02:34:07.897Z,6.59
2018-11-25T02:35:07.643Z,6.58
2018-11-25T02:36:07.873Z,6.56
2018-11-25T02:37:07.858Z,6.48
2018-11-25T02:38:07.847Z,6.43
2018-11-25T02:39:07.842Z,6.38
2018-11-25T02:40:07.819Z,6.3
2018-11-25T02:41:07.810Z,6.19
2018-11-25T02:42:07.799Z,6.27
2018-11-25T02:43:07.787Z,6.19
2018-11-25T02:44:07.773Z,6.33
2018-11-25T02:45:07.760Z,6.41
2018-11-25T02:46:07.747Z,6.31
2018-11-25T02:47:07.737Z,6.37
2018-11-25T02:48:07.718Z,6.38
2018-11-25T02:49:07.710Z,6.46
2018-11-25T02:50:07.694Z,6.46
2018-11-25T02:51:07.678Z,6.51
2018-11-25T02:52:07.667Z,6.52
2018-11-25T02:53:07.663Z,6.52
2018-11-25T02:54:07.640Z,6.59
2018-11-25T02:55:07.633Z,6.59
2018-11-25T02:56:07.617Z,6.66
2018-11-25T02:57:07.602Z,6.74
2018-11-25T02:58:07.591Z,6.7
2018-11-25T02:59:07.577Z,6.67
2018-11-25T03:00:07.564Z,6.67
2018-11-25T03:01:07.556Z,6.7
2018-11-25T03:02:07.536Z,6.71
2018-11-25T03:03:07.522Z,6.69
2018-11-25T03:04:07.512Z,6.58
2018-11-25T03:05:07.499Z,6.62
2018-11-25T03:06:07.490Z,6.56
2018-11-25T03:07:07.491Z,6.69
2018-11-25T03:08:07.471Z,6.7
2018-11-25T03:09:07.452Z,6.7
2018-11-25T03:10:07.438Z,6.71
2018-11-25T03:11:07.433Z,6.73
2018-11-25T03:12:07.410Z,6.69
2018-11-25T03:13:07.397Z,6.69
2018-11-25T03:14:07.387Z,6.69
2018-11-25T03:15:07.380Z,6.8
2018-11-25T03:16:07.358Z,6.84
2018-11-25T03:17:07.355Z,6.88
2018-11-25T03:18:07.342Z,6.85
2018-11-25T03:19:07.325Z,6.81
2018-11-25T03:20:07.317Z,6.8
2018-11-25T03:21:07.295Z,6.81
2018-11-25T03:22:07.043Z,6.84
2018-11-25T03:23:07.269Z,6.98
2018-11-25T03:24:07.261Z,6.84
2018-11-25T03:25:07.247Z,6.84
2018-11-25T03:26:07.235Z,6.91
2018-11-25T03:27:07.217Z,6.89
2018-11-25T03:28:07.204Z,6.88
2018-11-25T03:29:07.197Z,6.8
2018-11-25T03:30:07.181Z,6.81
2018-11-25T03:31:07.168Z,6.8
2018-11-25T03:32:07.159Z,6.74
2018-11-25T03:33:07.147Z,6.71
2018-11-25T03:34:07.130Z,6.71
2018-11-25T03:35:07.127Z,6.69
2018-11-25T03:36:07.105Z,6.64
2018-11-25T03:37:07.095Z,6.62
2018-11-25T03:38:07.086Z,6.7
2018-11-25T03:39:07.070Z,6.66
2018-11-25T03:40:07.062Z,6.69
2018-11-25T03:41:07.041Z,6.7
2018-11-25T03:42:07.034Z,6.7
2018-11-25T03:43:07.019Z,6.7
2018-11-25T03:44:07.013Z,6.69
2018-11-25T03:45:06.747Z,6.7
2018-11-25T03:46:06.978Z,6.66
2018-11-25T03:47:06.966Z,6.74
2018-11-25T03:48:06.952Z,6.71
2018-11-25T03:49:06.943Z,6.7
2018-11-25T03:50:06.929Z,6.73
2018-11-25T03:51:06.916Z,6.64
2018-11-25T03:52:06.902Z,6.56
2018-11-25T03:53:06.889Z,6.55
2018-11-25T03:54:06.878Z,6.61
2018-11-25T03:55:06.870Z,6.55
2018-11-25T03:56:06.857Z,6.58
2018-11-25T03:57:06.838Z,6.62
2018-11-25T03:58:06.828Z,6.61
2018-11-25T03:59:06.813Z,6.61
2018-11-25T04:00:06.800Z,6.64
2018-11-25T04:01:06.798Z,6.59
2018-11-25T04:02:06.776Z,6.56
2018-11-25T04:03:06.765Z,6.58
2018-11-25T04:04:06.749Z,6.58
2018-11-25T04:05:06.740Z,6.58
2018-11-25T04:06:06.488Z,6.59
2018-11-25T04:07:06.713Z,6.59
2018-11-25T04:08:06.708Z,6.66
2018-11-25T04:09:06.693Z,6.64
2018-11-25T04:10:06.679Z,6.74
2018-11-25T04:11:06.663Z,6.71
2018-11-25T04:12:06.645Z,6.7
2018-11-25T04:13:06.632Z,6.7
2018-11-25T04:14:06.619Z,6.7
2018-11-25T04:15:06.614Z,6.66
2018-11-25T04:16:06.596Z,6.7
2018-11-25T04:17:06.580Z,6.74
2018-11-25T04:18:06.575Z,6.71
2018-11-25T04:19:06.556Z,6.62
2018-11-25T04:20:06.553Z,6.71
2018-11-25T04:21:06.537Z,6.71
2018-11-25T04:22:06.530Z,6.69
2018-11-25T04:23:06.505Z,6.73
2018-11-25T04:24:06.494Z,6.71
2018-11-25T04:25:06.484Z,6.76
2018-11-25T04:26:06.470Z,6.74
2018-11-25T04:27:06.527Z,6.66
2018-11-25T04:28:06.442Z,6.77
2018-11-25T04:29:06.434Z,6.74
2018-11-25T04:30:06.439Z,6.76
2018-11-25T04:31:06.404Z,6.79
2018-11-25T04:32:06.393Z,6.73
2018-11-25T04:33:06.384Z,6.8
2018-11-25T04:34:06.372Z,6.77
2018-11-25T04:35:06.355Z,6.7
2018-11-25T04:36:06.343Z,6.71
2018-11-25T04:37:06.332Z,6.69
2018-11-25T04:38:06.313Z,6.67
2018-11-25T04:39:06.306Z,6.73
2018-11-25T04:40:06.288Z,6.76
2018-11-25T04:41:06.278Z,6.71
2018-11-25T04:42:06.264Z,6.7
2018-11-25T04:43:06.251Z,6.76
2018-11-25T04:44:06.237Z,6.73
2018-11-25T04:45:06.250Z,6.76
2018-11-25T04:46:06.218Z,6.69
2018-11-25T04:47:06.205Z,6.73
2018-11-25T04:48:06.185Z,6.8
2018-11-25T04:49:06.176Z,6.69
2018-11-25T04:50:06.167Z,6.81
2018-11-25T04:51:06.149Z,6.76
2018-11-25T04:52:06.132Z,6.76
2018-11-25T04:53:06.130Z,6.81
2018-11-25T04:54:06.111Z,6.84
2018-11-25T04:55:06.104Z,6.85
2018-11-25T04:56:06.084Z,6.85
2018-11-25T04:57:06.070Z,6.8
2018-11-25T04:58:06.059Z,6.91
2018-11-25T04:59:06.045Z,6.88
2018-11-25T05:00:06.040Z,6.85
2018-11-25T05:01:06.028Z,6.87
2018-11-25T05:02:06.009Z,6.84
2018-11-25T05:03:05.994Z,6.85
2018-11-25T05:04:05.984Z,6.81
2018-11-25T05:05:05.980Z,6.85
2018-11-25T05:06:05.958Z,6.88
2018-11-25T05:07:05.944Z,6.92
2018-11-25T05:08:05.933Z,6.88
2018-11-25T05:09:05.927Z,6.88
2018-11-25T05:10:05.907Z,6.8
2018-11-25T05:11:05.896Z,6.87
2018-11-25T05:12:05.642Z,6.87
2018-11-25T05:13:05.873Z,6.92
2018-11-25T05:14:05.857Z,6.8
2018-11-25T05:15:05.848Z,6.85
2018-11-25T05:16:05.833Z,6.85
2018-11-25T05:17:05.820Z,6.8
2018-11-25T05:18:05.828Z,6.84
2018-11-25T05:19:05.794Z,6.77
2018-11-25T05:20:05.781Z,6.8
2018-11-25T05:21:05.779Z,6.81
2018-11-25T05:22:05.757Z,6.85
2018-11-25T05:23:05.742Z,6.87
2018-11-25T05:24:05.733Z,6.87
2018-11-25T05:25:05.716Z,6.88
2018-11-25T05:26:05.702Z,6.88
2018-11-25T05:27:05.698Z,6.88
2018-11-25T05:28:05.685Z,6.87
2018-11-25T05:29:05.671Z,6.91
2018-11-25T05:30:05.657Z,6.89
2018-11-25T05:31:05.648Z,6.88
2018-11-25T05:32:05.633Z,6.81
2018-11-25T05:33:05.616Z,6.91
2018-11-25T05:34:05.604Z,6.88
2018-11-25T05:35:05.591Z,6.81
2018-11-25T05:36:05.593Z,6.85
2018-11-25T05:37:05.575Z,6.91
2018-11-25T05:38:05.553Z,6.88
2018-11-25T05:39:05.542Z,6.84
2018-11-25T05:40:05.531Z,6.8
2018-11-25T05:41:05.517Z,6.85
2018-11-25T05:42:05.504Z,6.76
2018-11-25T05:43:05.492Z,6.77
2018-11-25T05:44:05.479Z,6.76
2018-11-25T05:45:05.518Z,6.73
2018-11-25T05:46:05.453Z,6.74
2018-11-25T05:47:05.441Z,6.66
2018-11-25T05:48:05.427Z,6.67
2018-11-25T05:49:05.417Z,6.77
2018-11-25T05:50:05.406Z,6.69
2018-11-25T05:51:05.711Z,6.74
2018-11-25T05:52:05.377Z,6.7
2018-11-25T05:53:05.374Z,6.71
2018-11-25T05:54:05.351Z,6.62
2018-11-25T05:55:05.337Z,6.8
2018-11-25T05:56:05.327Z,6.81
2018-11-25T05:57:05.319Z,6.8
2018-11-25T05:58:05.304Z,6.87
2018-11-25T05:59:05.294Z,6.89
2018-11-25T06:00:05.279Z,6.85
2018-11-25T06:01:05.265Z,6.95
2018-11-25T06:02:05.257Z,6.97
2018-11-25T06:03:05.244Z,6.81
2018-11-25T06:04:05.225Z,6.8
2018-11-25T06:05:05.218Z,6.77
2018-11-25T06:06:05.207Z,6.84
2018-11-25T06:07:05.188Z,6.84
2018-11-25T06:08:04.932Z,6.81
2018-11-25T06:09:05.162Z,6.89
2018-11-25T06:10:04.919Z,6.89
2018-11-25T06:11:05.136Z,6.85
2018-11-25T06:12:05.130Z,6.85
2018-11-25T06:13:05.114Z,6.81
2018-11-25T06:14:05.106Z,6.85
2018-11-25T06:15:05.085Z,6.84
2018-11-25T06:16:05.075Z,6.84
2018-11-25T06:17:05.066Z,6.87
2018-11-25T06:18:05.050Z,6.85
2018-11-25T06:19:05.051Z,6.87
2018-11-25T06:20:05.025Z,6.85
2018-11-25T06:21:05.012Z,6.85
2018-11-25T06:22:05.002Z,6.87
2018-11-25T06:23:05.004Z,6.88
2018-11-25T06:24:04.975Z,6.88
2018-11-25T06:25:04.964Z,6.89
2018-11-25T06:26:04.947Z,6.87
2018-11-25T06:27:04.936Z,6.81
2018-11-25T06:28:04.922Z,6.88
2018-11-25T06:29:04.908Z,6.81
2018-11-25T06:30:04.900Z,6.8
2018-11-25T06:31:04.884Z,6.84
2018-11-25T06:32:04.878Z,6.85
2018-11-25T06:33:04.874Z,6.81
2018-11-25T06:34:04.847Z,6.87
2018-11-25T06:35:04.837Z,6.84
2018-11-25T06:36:04.822Z,6.84
2018-11-25T06:37:04.812Z,6.88
2018-11-25T06:38:04.565Z,6.88
2018-11-25T06:39:04.782Z,6.8
2018-11-25T06:40:04.789Z,6.84
2018-11-25T06:41:04.766Z,6.87
2018-11-25T06:42:04.759Z,6.88
2018-11-25T06:43:04.736Z,6.89
2018-11-25T06:44:04.728Z,6.85
2018-11-25T06:45:04.706Z,6.84
2018-11-25T06:46:04.696Z,6.87
2018-11-25T06:47:04.692Z,6.95
2018-11-25T06:48:04.677Z,6.95
2018-11-25T06:49:04.658Z,6.85
2018-11-25T06:50:04.647Z,6.88
2018-11-25T06:51:04.630Z,6.95
2018-11-25T06:52:04.616Z,7.03
2018-11-25T06:53:04.604Z,6.92
2018-11-25T06:54:04.616Z,6.95
2018-11-25T06:55:04.591Z,6.97
2018-11-25T06:56:04.564Z,6.98
2018-11-25T06:57:04.569Z,6.98
2018-11-25T06:58:04.308Z,6.94
2018-11-25T06:59:04.537Z,6.95
2018-11-25T07:00:04.520Z,6.94
2018-11-25T07:01:04.505Z,6.98
2018-11-25T07:02:04.499Z,6.91
2018-11-25T07:03:04.479Z,6.91
2018-11-25T07:04:04.465Z,6.95
2018-11-25T07:05:04.457Z,6.84
2018-11-25T07:06:04.443Z,6.89
2018-11-25T07:07:04.428Z,6.87
2018-11-25T07:08:04.415Z,6.8
2018-11-25T07:09:04.410Z,6.8
2018-11-25T07:10:04.150Z,6.85
2018-11-25T07:11:04.377Z,6.81
2018-11-25T07:12:04.366Z,6.88
2018-11-25T07:13:04.355Z,6.91
2018-11-25T07:14:04.352Z,6.87
2018-11-25T07:15:04.337Z,6.92
2018-11-25T07:16:04.317Z,6.91
2018-11-25T07:17:04.303Z,6.84
2018-11-25T07:18:04.292Z,6.95
2018-11-25T07:19:04.286Z,6.94
2018-11-25T07:20:04.271Z,6.97
2018-11-25T07:21:04.259Z,6.98
2018-11-25T07:22:04.260Z,7.03
2018-11-25T07:23:04.233Z,7.03
2018-11-25T07:24:04.214Z,7.1
2018-11-25T07:25:04.249Z,7.07
2018-11-25T07:26:04.193Z,7.07
2018-11-25T07:27:04.185Z,6.99
2018-11-25T07:28:20.345Z,7.1
2018-11-25T07:29:04.153Z,7.02
2018-11-25T07:30:10.184Z,7.1
2018-11-25T07:31:04.133Z,7.09
2018-11-25T07:32:04.141Z,7.07
2018-11-25T07:33:04.113Z,7.07
2018-11-25T07:34:04.092Z,7.09
2018-11-25T07:35:03.836Z,7.06
2018-11-25T07:36:04.071Z,7.15
2018-11-25T07:37:04.067Z,7.17
2018-11-25T07:38:04.041Z,7.12
2018-11-25T07:39:04.036Z,7.24
2018-11-25T07:40:04.024Z,7.16
2018-11-25T07:41:04.016Z,7.16
2018-11-25T07:42:03.999Z,7.17
2018-11-25T07:43:03.985Z,7.17
2018-11-25T07:44:03.967Z,7.1
2018-11-25T07:45:04.017Z,7.12
2018-11-25T07:46:04.986Z,7.07
2018-11-25T07:47:03.939Z,7.07
2018-11-25T07:48:03.919Z,7.15
2018-11-25T07:49:03.907Z,7.1
2018-11-25T07:50:03.908Z,7.12
2018-11-25T07:51:03.884Z,7.21
2018-11-25T07:52:03.877Z,7.23
2018-11-25T07:53:03.863Z,7.28
2018-11-25T07:54:03.903Z,7.28
2018-11-25T07:55:03.839Z,7.4
2018-11-25T07:56:03.823Z,7.45
2018-11-25T07:57:03.814Z,7.45
2018-11-25T07:58:03.799Z,7.53
2018-11-25T07:59:03.785Z,7.61
2018-11-25T08:00:03.788Z,7.55
2018-11-25T08:01:03.769Z,7.63
2018-11-25T08:02:03.761Z,7.58
2018-11-25T08:03:03.742Z,7.6
2018-11-25T08:04:03.731Z,7.55
2018-11-25T08:05:03.709Z,7.6
2018-11-25T08:06:03.704Z,7.55
2018-11-25T08:07:03.686Z,7.46
2018-11-25T08:08:03.677Z,7.57
2018-11-25T08:09:03.668Z,7.6
2018-11-25T08:10:03.656Z,7.52
2018-11-25T08:11:03.638Z,7.57
2018-11-25T08:12:03.627Z,7.55
2018-11-25T08:13:03.620Z,7.61
2018-11-25T08:14:03.613Z,7.69
2018-11-25T08:15:03.597Z,7.74
2018-11-25T08:16:03.582Z,7.79
2018-11-25T08:17:03.567Z,7.86
2018-11-25T08:18:03.554Z,7.87
2018-11-25T08:19:03.546Z,7.93
2018-11-25T08:20:03.533Z,7.95
2018-11-25T08:21:03.518Z,8.01
2018-11-25T08:22:03.506Z,8.08
2018-11-25T08:23:03.494Z,8.01
2018-11-25T08:24:03.487Z,8.15
2018-11-25T08:25:03.472Z,8.15
2018-11-25T08:26:03.460Z,8.15
2018-11-25T08:27:03.207Z,8.15
2018-11-25T08:28:03.438Z,8.15
2018-11-25T08:29:03.425Z,8.26
2018-11-25T08:30:03.417Z,8.23
2018-11-25T08:31:03.408Z,8.19
2018-11-25T08:32:03.390Z,8.12
2018-11-25T08:33:03.382Z,8.16
2018-11-25T08:34:03.372Z,8.11
2018-11-25T08:35:03.361Z,8.01
2018-11-25T08:36:03.344Z,7.98
2018-11-25T08:37:03.333Z,8
2018-11-25T08:38:03.323Z,7.89
2018-11-25T08:39:03.307Z,7.77
2018-11-25T08:40:03.309Z,7.79
2018-11-25T08:41:03.284Z,7.72
2018-11-25T08:42:03.274Z,7.64
2018-11-25T08:43:03.264Z,7.63
2018-11-25T08:44:03.007Z,7.55
2018-11-25T08:45:03.241Z,7.74
2018-11-25T08:46:03.228Z,7.8
2018-11-25T08:47:03.217Z,7.83
2018-11-25T08:48:03.204Z,7.98
2018-11-25T08:49:03.193Z,8
2018-11-25T08:50:03.186Z,8.16
2018-11-25T08:51:03.223Z,8.2
2018-11-25T08:52:03.159Z,8.28
2018-11-25T08:53:03.151Z,8.34
2018-11-25T08:54:03.135Z,8.47
2018-11-25T08:55:03.134Z,8.44
2018-11-25T08:56:03.120Z,8.61
2018-11-25T08:57:03.099Z,8.68
2018-11-25T08:58:03.093Z,8.76
2018-11-25T08:59:03.082Z,8.74
2018-11-25T09:00:03.081Z,8.66
2018-11-25T09:01:03.058Z,8.7
2018-11-25T09:02:03.047Z,8.83
2018-11-25T09:03:03.104Z,8.79
2018-11-25T09:04:03.023Z,8.91
2018-11-25T09:05:03.017Z,8.95
2018-11-25T09:06:03.004Z,8.91
2018-11-25T09:07:02.991Z,8.94
2018-11-25T09:08:02.987Z,9.01
2018-11-25T09:09:02.972Z,9.01
2018-11-25T09:10:02.956Z,9.05
2018-11-25T09:11:02.947Z,9.1
2018-11-25T09:12:02.936Z,9.14
2018-11-25T09:13:02.929Z,9.01
2018-11-25T09:14:02.920Z,9.02
2018-11-25T09:15:02.916Z,8.99
2018-11-25T09:16:02.897Z,9.08
2018-11-25T09:17:02.885Z,9.02
2018-11-25T09:18:03.082Z,9.17
2018-11-25T09:19:02.862Z,9.11
2018-11-25T09:20:02.848Z,9.18
2018-11-25T09:21:02.879Z,9.23
2018-11-25T09:22:02.831Z,9.32
2018-11-25T09:23:02.817Z,9.35
2018-11-25T09:24:02.808Z,9.4
2018-11-25T09:25:02.798Z,9.28
2018-11-25T09:26:02.784Z,9.39
2018-11-25T09:27:02.772Z,9.39
2018-11-25T09:28:03.140Z,9.35
2018-11-25T09:29:02.753Z,9.35
2018-11-25T09:30:02.743Z,9.33
2018-11-25T09:31:02.734Z,9.21
2018-11-25T09:32:02.724Z,9.33
2018-11-25T09:33:02.734Z,9.26
2018-11-25T09:34:02.701Z,9.32
2018-11-25T09:35:02.690Z,9.18
2018-11-25T09:36:02.682Z,9.18
2018-11-25T09:37:02.669Z,9.02
2018-11-25T09:38:02.674Z,9.05
2018-11-25T09:39:02.655Z,8.95
2018-11-25T09:40:02.640Z,8.92
2018-11-25T09:41:03.916Z,8.91
2018-11-25T09:42:02.620Z,8.99
2018-11-25T09:43:02.611Z,8.99
2018-11-25T09:44:02.595Z,9.11
2018-11-25T09:45:02.588Z,9.14
2018-11-25T09:46:02.575Z,9.14
2018-11-25T09:47:02.561Z,9.24
2018-11-25T09:48:02.559Z,9.31
2018-11-25T09:49:02.545Z,9.36
2018-11-25T09:50:02.535Z,9.36
2018-11-25T09:51:02.521Z,9.39
2018-11-25T09:52:02.513Z,9.32
2018-11-25T09:53:02.515Z,9.36
2018-11-25T09:54:02.489Z,9.29
2018-11-25T09:55:02.481Z,9.17
2018-11-25T09:56:02.470Z,9.18
2018-11-25T09:57:02.461Z,8.99
2018-11-25T09:58:02.451Z,8.98
2018-11-25T09:59:02.495Z,9.02
2018-11-25T10:00:02.451Z,9.01
2018-11-25T10:01:02.473Z,9.13
2018-11-25T10:02:02.407Z,9.13
2018-11-25T10:03:02.449Z,9.24
2018-11-25T10:04:02.390Z,9.35
2018-11-25T10:05:02.171Z,9.29
2018-11-25T10:06:02.402Z,9.21
2018-11-25T10:07:02.358Z,9.11
2018-11-25T10:08:02.356Z,9.05
2018-11-25T10:09:02.333Z,9.02
2018-11-25T10:10:02.327Z,9.13
2018-11-25T10:11:02.317Z,9.11
2018-11-25T10:12:02.307Z,9.28
2018-11-25T10:13:02.300Z,9.36
2018-11-25T10:14:02.283Z,9.33
2018-11-25T10:15:02.271Z,9.32
2018-11-25T10:16:02.262Z,9.31
2018-11-25T10:17:02.250Z,9.29
2018-11-25T10:18:04.566Z,9.29
2018-11-25T10:19:02.229Z,9.38
2018-11-25T10:20:02.229Z,9.46
2018-11-25T10:21:02.209Z,9.42
2018-11-25T10:22:02.199Z,9.47
2018-11-25T10:23:02.198Z,9.5
2018-11-25T10:24:02.183Z,9.47
2018-11-25T10:25:02.176Z,9.56
2018-11-25T10:26:02.159Z,9.65
2018-11-25T10:27:02.149Z,9.56
2018-11-25T10:28:02.140Z,9.65
2018-11-25T10:29:02.133Z,9.6
2018-11-25T10:30:02.126Z,9.56
2018-11-25T10:31:02.108Z,9.48
2018-11-25T10:32:02.101Z,9.38
2018-11-25T10:33:02.089Z,9.36
2018-11-25T10:34:02.075Z,9.29
2018-11-25T10:35:02.068Z,9.18
2018-11-25T10:36:04.570Z,9.18
2018-11-25T10:37:02.098Z,9.14
2018-11-25T10:38:02.038Z,9.13
2018-11-25T10:39:02.036Z,9.31
2018-11-25T10:40:02.043Z,9.29
2018-11-25T10:41:02.011Z,9.35
2018-11-25T10:42:01.996Z,9.33
2018-11-25T10:43:01.985Z,9.29
2018-11-25T10:44:01.977Z,9.28
2018-11-25T10:45:01.967Z,9.21
2018-11-25T10:46:01.959Z,9.17
2018-11-25T10:47:02.008Z,9.18
2018-11-25T10:48:01.936Z,9.21
2018-11-25T10:49:01.923Z,9.23
2018-11-25T10:50:01.914Z,9.05
2018-11-25T10:51:01.904Z,9.01
2018-11-25T10:52:01.897Z,9.04
2018-11-25T10:53:01.897Z,8.99
2018-11-25T10:54:01.872Z,8.98
2018-11-25T10:55:01.870Z,8.94
2018-11-25T10:56:01.850Z,8.83
2018-11-25T10:57:01.844Z,8.79
2018-11-25T10:58:01.833Z,8.77
2018-11-25T10:59:01.821Z,8.7
2018-11-25T11:00:01.808Z,8.66
2018-11-25T11:01:01.800Z,8.7
2018-11-25T11:02:01.797Z,8.74
2018-11-25T11:03:01.784Z,8.87
2018-11-25T11:04:01.785Z,8.99
2018-11-25T11:05:01.769Z,9.01
2018-11-25T11:06:01.753Z,9.08
2018-11-25T11:07:01.737Z,9.13
2018-11-25T11:08:01.728Z,9.24
2018-11-25T11:09:01.729Z,9.32
2018-11-25T11:10:01.705Z,9.36
2018-11-25T11:11:01.697Z,9.48
2018-11-25T11:12:01.683Z,9.56
2018-11-25T11:13:01.674Z,9.47
2018-11-25T11:14:01.662Z,9.58
2018-11-25T11:15:01.655Z,9.66
2018-11-25T11:16:01.656Z,9.66
2018-11-25T11:17:01.634Z,9.68
2018-11-25T11:18:01.620Z,9.81
2018-11-25T11:19:01.614Z,9.79
2018-11-25T11:20:01.605Z,9.97
2018-11-25T11:21:01.597Z,10.12
2018-11-25T11:22:01.581Z,10.09
2018-11-25T11:23:01.569Z,10.18
2018-11-25T11:24:01.559Z,10.33
2018-11-25T11:25:01.556Z,10.34
2018-11-25T11:26:08.996Z,10.4
2018-11-25T11:27:01.531Z,10.47
2018-11-25T11:28:01.539Z,10.47
2018-11-25T11:29:01.515Z,10.34
2018-11-25T11:30:01.504Z,10.42
2018-11-25T11:31:01.491Z,10.55
2018-11-25T11:32:01.483Z,10.64
2018-11-25T11:33:01.473Z,10.73
2018-11-25T11:34:01.469Z,10.76
2018-11-25T11:35:01.454Z,10.79
2018-11-25T11:36:01.447Z,10.79
2018-11-25T11:37:01.434Z,10.7
2018-11-25T11:38:01.430Z,10.78
2018-11-25T11:39:01.418Z,10.71
2018-11-25T11:40:01.432Z,10.76
2018-11-25T11:41:01.400Z,10.81
2018-11-25T11:42:01.395Z,10.76
2018-11-25T11:43:01.386Z,10.79
2018-11-25T11:44:01.379Z,10.78
2018-11-25T11:45:01.363Z,10.78
2018-11-25T11:46:01.356Z,10.88
2018-11-25T11:47:01.343Z,10.78
2018-11-25T11:48:01.335Z,10.78
2018-11-25T11:49:01.327Z,10.73
2018-11-25T11:50:01.322Z,10.68
2018-11-25T11:51:01.306Z,10.76
2018-11-25T11:52:01.304Z,10.73
2018-11-25T11:53:01.295Z,10.63
2018-11-25T11:54:01.287Z,10.6
2018-11-25T11:55:01.304Z,10.66
2018-11-25T11:56:01.261Z,10.73
2018-11-25T11:57:01.260Z,10.76
2018-11-25T11:58:01.244Z,10.78
2018-11-25T11:59:01.233Z,10.79
2018-11-25T12:00:01.235Z,10.79
2018-11-25T12:01:01.221Z,10.7
2018-11-25T12:02:01.209Z,10.76
2018-11-25T12:03:01.199Z,10.63
2018-11-25T12:04:01.195Z,10.64
2018-11-25T12:05:01.187Z,10.71
2018-11-25T12:06:01.181Z,10.66
2018-11-25T12:07:01.163Z,10.63
2018-11-25T12:08:01.179Z,10.68
2018-11-25T12:09:01.145Z,10.64
2018-11-25T12:10:01.146Z,10.56
2018-11-25T12:11:01.126Z,10.66
2018-11-25T12:12:01.116Z,10.64
2018-11-25T12:13:01.106Z,10.53
2018-11-25T12:14:01.101Z,10.59
2018-11-25T12:15:01.091Z,10.56
2018-11-25T12:16:01.078Z,10.47
2018-11-25T12:17:01.070Z,10.45
2018-11-25T12:18:01.066Z,10.47
2018-11-25T12:19:01.049Z,10.48
2018-11-25T12:20:01.043Z,10.48
2018-11-25T12:21:01.032Z,10.44
2018-11-25T12:22:03.106Z,10.38
2018-11-25T12:23:01.021Z,10.41
2018-11-25T12:24:01.003Z,10.29
2018-11-25T12:25:01.000Z,10.18
2018-11-25T12:26:00.992Z,10.09
2018-11-25T12:27:00.973Z,10.05
2018-11-25T12:28:00.969Z,9.99
2018-11-25T12:29:00.955Z,10.12
2018-11-25T12:30:00.948Z,10.07
2018-11-25T12:31:00.934Z,10.02
2018-11-25T12:32:00.930Z,10.05
2018-11-25T12:33:00.916Z,9.89
2018-11-25T12:34:00.905Z,9.81
2018-11-25T12:35:00.895Z,9.79
2018-11-25T12:36:01.138Z,9.76
2018-11-25T12:37:00.881Z,9.68
2018-11-25T12:38:00.882Z,9.57
2018-11-25T12:39:00.861Z,9.5
2018-11-25T12:40:00.850Z,9.39
2018-11-25T12:41:00.835Z,9.4
2018-11-25T12:42:00.825Z,9.35
2018-11-25T12:43:00.813Z,9.42
2018-11-25T12:44:00.804Z,9.38
2018-11-25T12:45:00.796Z,9.39
2018-11-25T12:46:00.794Z,9.47
2018-11-25T12:47:00.781Z,9.56
2018-11-25T12:48:00.770Z,9.47
2018-11-25T12:49:00.755Z,9.46
2018-11-25T12:50:00.746Z,9.48
2018-11-25T12:51:00.733Z,9.43
2018-11-25T12:52:00.739Z,9.47
2018-11-25T12:53:02.058Z,9.38
2018-11-25T12:54:00.705Z,9.4
2018-11-25T12:55:00.699Z,9.4
2018-11-25T12:56:00.682Z,9.33
2018-11-25T12:57:00.674Z,9.33
2018-11-25T12:58:00.662Z,9.32
2018-11-25T12:59:00.650Z,9.31
2018-11-25T13:00:00.643Z,9.33
2018-11-25T13:01:00.636Z,9.29
2018-11-25T13:02:00.622Z,9.24
2018-11-25T13:03:00.623Z,9.17
2018-11-25T13:04:00.597Z,9.15
2018-11-25T13:05:00.592Z,9.15
2018-11-25T13:06:00.581Z,9.18
2018-11-25T13:07:00.568Z,9.18
2018-11-25T13:08:00.561Z,9.13
2018-11-25T13:09:00.556Z,9.04
2018-11-25T13:10:00.538Z,8.92
2018-11-25T13:11:00.525Z,8.96
2018-11-25T13:12:00.523Z,8.84
2018-11-25T13:13:00.510Z,8.96
2018-11-25T13:14:00.499Z,9.01
2018-11-25T13:15:00.488Z,8.92
2018-11-25T13:16:00.476Z,8.89
2018-11-25T13:17:00.470Z,8.8
2018-11-25T13:18:00.452Z,8.73
2018-11-25T13:19:00.457Z,8.62