createdAt,value
2023-12-18T00:02:01.807Z,0
2023-12-18T00:14:02.012Z,1
2023-12-18T00:26:01.987Z,1
2023-12-18T00:38:02.258Z,1
2023-12-18T00:50:03.195Z,1
2023-12-18T01:02:01.915Z,1
2023-12-18T01:14:01.885Z,1
2023-12-18T01:26:01.841Z,1
2023-12-18T01:38:01.965Z,1
2023-12-18T01:50:02.030Z,1
2023-12-18T02:02:01.877Z,1
2023-12-18T02:14:01.900Z,1
2023-12-18T02:26:02.010Z,1
2023-12-18T02:38:01.985Z,1
2023-12-18T02:50:01.902Z,1
2023-12-18T03:02:02.100Z,1
2023-12-18T03:14:02.260Z,1
2023-12-18T03:26:02.001Z,1
2023-12-18T03:38:01.938Z,1
2023-12-18T03:50:02.139Z,1
2023-12-18T04:02:02.114Z,1
2023-12-18T04:14:02.042Z,1
2023-12-18T04:26:01.987Z,1
2023-12-18T04:38:02.209Z,1
2023-12-18T04:50:02.095Z,1
2023-12-18T05:02:02.108Z,1
2023-12-18T05:14:02.232Z,1
2023-12-18T05:26:02.220Z,1
2023-12-18T05:38:02.134Z,1
2023-12-18T05:50:02.164Z,1
2023-12-18T06:02:02.265Z,1
2023-12-18T06:14:02.235Z,1
2023-12-18T06:26:02.959Z,1
2023-12-18T06:38:02.145Z,1
2023-12-18T06:50:02.303Z,1
2023-12-18T07:02:02.330Z,1
2023-12-18T07:14:02.170Z,1
2023-12-18T07:26:02.368Z,1
2023-12-18T07:38:02.285Z,1
2023-12-18T07:50:02.335Z,1
2023-12-18T08:02:02.232Z,7
2023-12-18T08:14:02.404Z,22
2023-12-18T08:26:02.351Z,32
2023-12-18T08:38:02.292Z,42
2023-12-18T08:50:02.318Z,53
2023-12-18T09:02:02.429Z,62
2023-12-18T09:14:02.363Z,65
2023-12-18T09:26:02.318Z,65
2023-12-18T09:38:02.484Z,69
2023-12-18T09:50:02.452Z,69
2023-12-18T10:02:02.385Z,76
2023-12-18T10:14:02.387Z,86
2023-12-18T10:26:02.515Z,87
2023-12-18T10:38:02.496Z,84
2023-12-18T10:50:02.393Z,82
2023-12-18T11:02:02.595Z,83
2023-12-18T11:14:02.549Z,86
2023-12-18T11:26:02.518Z,79
2023-12-18T11:50:02.779Z,81
2023-12-18T12:02:02.576Z,79
2023-12-18T12:14:02.545Z,85
2023-12-18T12:26:02.492Z,79
2023-12-18T12:38:02.670Z,80
2023-12-18T12:50:02.912Z,84
2023-12-18T13:02:02.587Z,87
2023-12-18T13:14:08.069Z,86
2023-12-18T13:26:02.699Z,77
2023-12-18T13:38:02.840Z,75
2023-12-18T13:50:02.737Z,68
2023-12-18T14:02:02.756Z,69
2023-12-18T14:14:02.699Z,70
2023-12-18T14:26:02.679Z,77
2023-12-18T14:38:02.672Z,78
2023-12-18T14:50:02.884Z,74
2023-12-18T15:02:02.782Z,69
2023-12-18T15:14:02.680Z,75
2023-12-18T15:26:02.639Z,71
2023-12-18T15:38:02.789Z,62
2023-12-18T15:50:03.159Z,47
2023-12-18T16:02:02.718Z,25
2023-12-18T16:14:02.697Z,14
2023-12-18T16:26:02.890Z,3
2023-12-18T16:38:02.820Z,1
2023-12-18T16:50:02.783Z,1
2023-12-18T17:02:02.953Z,1
2023-12-18T17:14:03.049Z,1
2023-12-18T17:26:02.856Z,1
2023-12-18T17:38:03.397Z,1
2023-12-18T17:50:03.274Z,1
2023-12-18T18:02:02.873Z,1
2023-12-18T18:14:03.067Z,1
2023-12-18T18:26:03.211Z,1
2023-12-18T18:38:03.413Z,1
2023-12-18T18:50:03.002Z,1
2023-12-18T19:02:02.918Z,1
2023-12-18T19:14:03.062Z,1
2023-12-18T19:26:03.099Z,1
2023-12-18T19:38:03.002Z,1
2023-12-18T19:50:03.057Z,1
2023-12-18T20:02:03.112Z,1
2023-12-18T20:14:03.093Z,1
2023-12-18T20:26:03.008Z,1
2023-12-18T20:38:03.171Z,1
2023-12-18T20:50:03.319Z,1
2023-12-18T21:02:03.406Z,1
2023-12-18T21:14:03.509Z,1
2023-12-18T21:26:03.218Z,12
2023-12-18T21:38:03.150Z,2
2023-12-18T21:50:03.252Z,2
2023-12-18T22:02:03.122Z,1
2023-12-18T22:14:03.088Z,1
2023-12-18T22:26:03.213Z,1
2023-12-18T22:38:03.413Z,1
2023-12-18T22:50:03.217Z,1
2023-12-18T23:02:03.117Z,1
2023-12-18T23:14:03.247Z,1
2023-12-18T23:26:03.229Z,1
2023-12-18T23:38:03.186Z,1
