createdAt,value
2022-08-29T00:01:15.081Z,14.13
2022-08-29T00:05:19.567Z,14.07
2022-08-29T00:09:29.556Z,13.92
2022-08-29T00:13:32.618Z,13.76
2022-08-29T00:17:36.091Z,13.65
2022-08-29T00:21:39.318Z,13.42
2022-08-29T00:25:43.691Z,13.37
2022-08-29T00:29:46.799Z,13.52
2022-08-29T00:33:51.329Z,13.49
2022-08-29T00:37:54.813Z,13.35
2022-08-29T00:41:59.462Z,13.46
2022-08-29T00:46:13.058Z,13.45
2022-08-29T00:50:24.581Z,13.17
2022-08-29T00:54:28.116Z,13.11
2022-08-29T00:58:37.021Z,12.86
2022-08-29T01:02:41.655Z,12.69
2022-08-29T01:06:44.989Z,12.65
2022-08-29T01:11:06.349Z,12.59
2022-08-29T01:15:13.576Z,12.55
2022-08-29T01:19:37.623Z,12.57
2022-08-29T01:23:46.071Z,12.38
2022-08-29T01:27:55.998Z,12.33
2022-08-29T01:31:59.157Z,12.29
2022-08-29T01:36:02.391Z,12.27
2022-08-29T01:40:06.383Z,12.15
2022-08-29T01:44:13.681Z,12.23
2022-08-29T01:48:17.124Z,12.12
2022-08-29T01:52:21.052Z,12.03
2022-08-29T01:56:27.673Z,12.02
2022-08-29T02:00:32.356Z,11.96
2022-08-29T02:04:36.130Z,11.96
2022-08-29T02:08:39.935Z,11.86
2022-08-29T02:12:43.841Z,11.81
2022-08-29T02:16:48.644Z,11.73
2022-08-29T02:20:51.696Z,11.66
2022-08-29T02:24:55.559Z,11.67
2022-08-29T02:28:58.855Z,11.67
2022-08-29T02:33:04.913Z,11.61
2022-08-29T02:37:09.011Z,11.51
2022-08-29T02:41:14.273Z,11.45
2022-08-29T02:45:17.734Z,11.43
2022-08-29T02:49:22.423Z,11.42
2022-08-29T02:53:28.012Z,11.33
2022-08-29T02:57:31.126Z,11.23
2022-08-29T03:01:34.361Z,11.23
2022-08-29T03:05:39.309Z,11.27
2022-08-29T03:09:42.450Z,11.46
2022-08-29T03:13:46.222Z,11.64
2022-08-29T03:17:49.639Z,11.95
2022-08-29T03:21:54.034Z,11.92
2022-08-29T03:25:57.079Z,11.91
2022-08-29T03:30:00.929Z,11.71
2022-08-29T03:34:04.627Z,11.60
2022-08-29T03:38:09.174Z,11.57
2022-08-29T03:42:12.317Z,11.50
2022-08-29T03:46:15.399Z,11.41
2022-08-29T03:50:20.181Z,11.27
2022-08-29T03:54:24.970Z,11.26
2022-08-29T03:58:28.043Z,11.28
2022-08-29T04:02:31.156Z,11.53
2022-08-29T04:06:34.661Z,11.62
2022-08-29T04:10:40.140Z,11.39
2022-08-29T04:14:44.136Z,11.40
2022-08-29T04:18:47.663Z,11.36
2022-08-29T04:22:50.882Z,11.22
2022-08-29T04:26:55.312Z,11.15
2022-08-29T04:30:58.913Z,11.14
2022-08-29T04:35:01.951Z,11.08
2022-08-29T04:39:06.873Z,11.09
2022-08-29T04:43:11.984Z,11.16
2022-08-29T04:47:15.837Z,11.27
2022-08-29T04:51:19.044Z,11.17
2022-08-29T04:55:25.869Z,11.18
2022-08-29T04:59:31.162Z,11.22
2022-08-29T05:03:35.164Z,11.21
2022-08-29T05:07:38.921Z,11.14
2022-08-29T05:11:42.830Z,11.04
2022-08-29T05:15:47.471Z,11.08
2022-08-29T05:19:50.610Z,11.14
2022-08-29T05:23:53.830Z,11.28
2022-08-29T05:27:56.825Z,11.37
2022-08-29T05:32:02.538Z,11.47
2022-08-29T05:36:06.141Z,11.60
2022-08-29T05:40:09.919Z,11.74
2022-08-29T05:44:13.047Z,11.83
2022-08-29T05:48:18.469Z,11.91
2022-08-29T05:52:22.125Z,12.09
2022-08-29T05:56:27.448Z,12.39
2022-08-29T06:00:30.562Z,12.52
2022-08-29T06:04:35.358Z,12.82
2022-08-29T06:08:38.440Z,12.98
2022-08-29T06:12:41.566Z,13.13
2022-08-29T06:16:44.917Z,13.19
2022-08-29T06:20:49.350Z,13.33
2022-08-29T06:24:55.026Z,13.40
2022-08-29T06:29:00.997Z,13.72
2022-08-29T06:33:04.293Z,13.81
2022-08-29T06:37:09.021Z,13.85
2022-08-29T06:41:13.727Z,14.18
2022-08-29T06:45:16.968Z,14.39
2022-08-29T06:49:22.055Z,14.59
2022-08-29T06:53:32.095Z,14.62
2022-08-29T06:57:35.800Z,14.61
2022-08-29T07:01:39.617Z,14.88
2022-08-29T07:05:42.763Z,15.20
2022-08-29T07:09:47.132Z,15.90
2022-08-29T07:13:50.289Z,15.84
2022-08-29T07:17:57.877Z,16.49
2022-08-29T07:22:03.128Z,16.82
2022-08-29T07:26:15.606Z,17.31
2022-08-29T07:30:19.546Z,16.95
2022-08-29T07:34:23.107Z,17.13
2022-08-29T07:38:26.471Z,17.43
2022-08-29T07:42:30.919Z,17.26
2022-08-29T07:46:34.199Z,17.49
2022-08-29T07:50:37.198Z,17.51
2022-08-29T07:54:40.255Z,17.92
2022-08-29T07:58:44.891Z,17.81
2022-08-29T08:02:48.967Z,18.14
2022-08-29T08:06:52.300Z,18.05
2022-08-29T15:15:29.525Z,27.30
2022-08-29T15:23:56.301Z,26.25
2022-08-29T15:28:01.151Z,25.78
2022-08-29T15:32:08.978Z,26.21
2022-08-29T15:36:14.776Z,27.26
2022-08-29T15:40:21.062Z,27.51
2022-08-29T15:44:26.748Z,28.69
2022-08-29T15:48:35.657Z,28.71
2022-08-29T16:16:15.974Z,27.09
2022-08-29T16:20:19.404Z,27.12
2022-08-29T16:24:24.125Z,27.54
2022-08-29T16:28:28.871Z,26.88
2022-08-29T16:32:33.241Z,27.08
2022-08-29T16:36:37.161Z,26.28
2022-08-29T16:40:40.205Z,26.51
2022-08-29T16:44:43.211Z,25.98
2022-08-29T16:48:47.593Z,26.75
2022-08-29T16:52:50.614Z,26.74
2022-08-29T16:56:53.704Z,27.07
2022-08-29T17:00:56.722Z,26.43
2022-08-29T17:05:03.275Z,25.97
2022-08-29T17:09:08.668Z,25.97
2022-08-29T17:13:11.782Z,25.92
2022-08-29T17:17:16.661Z,25.98
2022-08-29T17:21:23.551Z,25.81
2022-08-29T17:25:29.410Z,24.87
2022-08-29T17:29:34.599Z,24.70
2022-08-29T17:33:38.285Z,23.97
2022-08-29T17:37:45.124Z,23.84
2022-08-29T17:41:52.798Z,23.38
2022-08-29T17:45:59.482Z,23.64
2022-08-29T17:50:04.768Z,23.55
2022-08-29T17:54:14.875Z,23.13
2022-08-29T18:09:36.524Z,22.39
2022-08-29T18:13:42.359Z,22.24
2022-08-29T18:17:47.824Z,22.12
2022-08-29T18:21:53.956Z,21.82
2022-08-29T18:26:01.238Z,21.78
2022-08-29T18:30:09.278Z,21.69
2022-08-29T18:34:13.445Z,21.53
2022-08-29T18:38:17.161Z,21.44
2022-08-29T18:42:39.289Z,21.49
2022-08-29T18:46:47.849Z,21.34
2022-08-29T18:50:51.564Z,21.13
2022-08-29T18:54:54.856Z,21.05
2022-08-29T18:58:59.730Z,20.95
2022-08-29T19:03:05.075Z,20.91
2022-08-29T19:07:09.343Z,20.54
2022-08-29T19:11:13.111Z,20.55
2022-08-29T19:15:18.697Z,20.39
2022-08-29T19:19:21.775Z,20.31
2022-08-29T19:23:24.858Z,20.14
2022-08-29T19:27:42.789Z,20.14
2022-08-29T19:31:47.950Z,20.12
2022-08-29T19:35:53.677Z,20.05
2022-08-29T19:39:56.963Z,20.00
2022-08-29T19:44:00.768Z,19.99
2022-08-29T19:48:06.123Z,19.97
2022-08-29T19:52:09.712Z,19.95
2022-08-29T19:56:14.431Z,19.81
2022-08-29T20:00:19.809Z,19.70
2022-08-29T20:04:24.385Z,19.60
2022-08-29T20:08:29.298Z,19.43
2022-08-29T20:12:35.181Z,19.38
2022-08-29T20:16:39.863Z,19.16
2022-08-29T20:20:46.367Z,18.97
2022-08-29T20:24:50.494Z,18.97
2022-08-29T20:28:54.267Z,19.01
2022-08-29T20:32:57.386Z,19.07
2022-08-29T20:37:10.533Z,19.07
2022-08-29T20:41:13.509Z,19.04
2022-08-29T20:45:18.800Z,18.88
2022-08-29T20:49:25.264Z,18.81
2022-08-29T20:53:32.081Z,18.68
2022-08-29T20:57:39.149Z,18.63
2022-08-29T21:01:43.369Z,18.51
2022-08-29T21:05:46.606Z,18.35
2022-08-29T21:09:51.916Z,18.24
2022-08-29T21:13:55.614Z,18.03
2022-08-29T21:17:58.796Z,18.18
2022-08-29T21:22:03.685Z,18.38
2022-08-29T21:26:08.270Z,17.93
2022-08-29T21:30:12.631Z,18.09
2022-08-29T21:34:16.016Z,18.20
2022-08-29T21:38:19.430Z,18.22
2022-08-29T21:42:23.800Z,18.19
2022-08-29T21:46:29.609Z,18.10
2022-08-29T21:50:32.750Z,18.15
2022-08-29T21:54:35.790Z,18.15
2022-08-29T21:58:40.216Z,18.25
2022-08-29T22:02:44.499Z,18.29
2022-08-29T22:06:52.779Z,18.29
2022-08-29T22:10:56.007Z,18.24
2022-08-29T22:15:17.682Z,18.37
2022-08-29T22:19:21.062Z,18.29
2022-08-29T22:23:24.830Z,18.15
2022-08-29T22:27:27.862Z,18.17
2022-08-29T22:31:32.535Z,18.22
2022-08-29T22:35:37.246Z,18.14
2022-08-29T22:39:40.320Z,17.83
2022-08-29T22:43:44.140Z,17.82
2022-08-29T22:47:48.560Z,17.78
2022-08-29T22:51:51.541Z,17.64
2022-08-29T22:55:54.555Z,17.49
2022-08-29T22:59:57.563Z,17.34
2022-08-29T23:04:02.346Z,17.36
2022-08-29T23:08:05.514Z,17.39
2022-08-29T23:12:09.246Z,17.60
2022-08-29T23:16:12.440Z,17.90
2022-08-29T23:20:17.389Z,17.97
2022-08-29T23:24:22.417Z,17.95
2022-08-29T23:28:25.562Z,18.09
2022-08-29T23:32:29.698Z,18.16
2022-08-29T23:36:34.374Z,18.15
2022-08-29T23:40:38.354Z,18.18
2022-08-29T23:44:41.377Z,18.20
2022-08-29T23:48:44.784Z,18.24
2022-08-29T23:52:49.172Z,18.26
2022-08-29T23:56:53.473Z,18.24
