createdAt,value
2022-11-12T00:01:16.689Z,38.10
2022-11-12T00:03:45.992Z,38.73
2022-11-12T00:06:14.210Z,37.30
2022-11-12T00:08:42.494Z,35.60
2022-11-12T00:11:10.890Z,36.37
2022-11-12T00:13:40.561Z,36.20
2022-11-12T00:16:09.898Z,35.43
2022-11-12T00:18:38.309Z,35.10
2022-11-12T00:21:06.774Z,36.77
2022-11-12T00:23:35.038Z,37.43
2022-11-12T00:26:03.687Z,35.03
2022-11-12T00:28:37.397Z,34.73
2022-11-12T00:31:12.704Z,36.73
2022-11-12T00:33:41.954Z,36.57
2022-11-12T00:36:10.538Z,36.73
2022-11-12T00:38:39.099Z,37.70
2022-11-12T00:41:07.403Z,37.13
2022-11-12T00:43:35.900Z,36.37
2022-11-12T00:46:04.067Z,35.43
2022-11-12T00:48:33.493Z,34.10
2022-11-12T00:51:03.247Z,36.07
2022-11-12T00:53:31.449Z,40.10
2022-11-12T00:56:04.139Z,42.40
2022-11-12T00:58:33.100Z,41.97
2022-11-12T01:01:07.980Z,37.93
2022-11-12T01:03:38.079Z,41.60
2022-11-12T01:06:07.863Z,43.23
2022-11-12T01:08:36.448Z,46.03
2022-11-12T01:11:09.894Z,43.37
2022-11-12T01:13:43.984Z,42.90
2022-11-12T01:16:15.543Z,44.83
2022-11-12T01:18:45.742Z,40.10
2022-11-12T01:21:14.938Z,38.63
2022-11-12T01:23:44.248Z,37.50
2022-11-12T01:26:14.146Z,38.63
2022-11-12T01:28:43.050Z,38.03
2022-11-12T01:31:12.614Z,36.90
2022-11-12T01:33:41.057Z,39.23
2022-11-12T01:36:11.368Z,39.10
2022-11-12T01:38:40.934Z,39.70
2022-11-12T01:41:10.402Z,42.53
2022-11-12T01:43:39.065Z,44.87
2022-11-12T01:46:14.499Z,45.37
2022-11-12T01:48:49.363Z,43.50
2022-11-12T01:51:20.715Z,44.53
2022-11-12T01:53:54.765Z,43.43
2022-11-12T01:56:24.898Z,44.93
2022-11-12T01:58:57.290Z,45.10
2022-11-12T02:01:26.152Z,45.30
2022-11-12T02:03:54.536Z,44.17
2022-11-12T02:06:24.851Z,45.00
2022-11-12T02:08:53.271Z,45.47
2022-11-12T02:11:22.780Z,48.83
2022-11-12T02:14:00.955Z,49.50
2022-11-12T02:16:33.267Z,49.53
2022-11-12T02:19:02.109Z,51.93
2022-11-12T02:21:31.601Z,50.90
2022-11-12T02:24:01.626Z,50.13
2022-11-12T02:26:32.421Z,51.10
2022-11-12T02:29:00.672Z,49.43
2022-11-12T02:31:29.485Z,49.97
2022-11-12T02:33:57.724Z,49.60
2022-11-12T02:36:26.503Z,48.43
2022-11-12T02:38:56.122Z,48.10
2022-11-12T02:41:24.804Z,48.70
2022-11-12T02:43:53.019Z,46.07
2022-11-12T02:46:21.399Z,44.70
2022-11-12T02:48:49.623Z,43.00
2022-11-12T02:51:18.030Z,44.73
2022-11-12T02:53:46.345Z,43.23
2022-11-12T02:56:15.937Z,44.00
2022-11-12T02:58:44.104Z,44.47
2022-11-12T03:01:14.284Z,44.03
2022-11-12T03:03:42.998Z,43.53
2022-11-12T03:06:11.426Z,43.33
2022-11-12T03:08:39.839Z,43.67
2022-11-12T03:11:11.457Z,41.57
2022-11-12T03:13:42.104Z,44.50
2022-11-12T03:16:10.611Z,44.63
2022-11-12T03:18:38.948Z,44.57
2022-11-12T03:21:07.693Z,46.07
2022-11-12T03:23:35.926Z,45.60
2022-11-12T03:26:04.603Z,45.40
2022-11-12T03:28:33.015Z,47.07
2022-11-12T03:31:02.956Z,47.23
2022-11-12T03:33:31.231Z,45.70
2022-11-12T03:35:59.465Z,45.97
2022-11-12T03:38:28.100Z,48.53
2022-11-12T03:40:59.028Z,46.87
2022-11-12T03:43:27.625Z,46.10
2022-11-12T03:45:55.987Z,44.73
2022-11-12T03:48:25.747Z,45.53
2022-11-12T03:50:54.307Z,45.37
2022-11-12T03:53:23.050Z,43.90
2022-11-12T03:55:51.274Z,44.77
2022-11-12T03:58:19.599Z,45.00
2022-11-12T04:00:47.996Z,44.50
2022-11-12T04:03:16.276Z,45.60
2022-11-12T04:06:03.178Z,45.60
2022-11-12T04:08:37.590Z,43.53
2022-11-12T04:11:08.075Z,46.00
2022-11-12T04:13:36.325Z,43.03
2022-11-12T04:16:25.763Z,42.83
2022-11-12T04:19:13.578Z,42.17
2022-11-12T04:21:54.945Z,44.37
2022-11-12T04:24:43.579Z,43.23
2022-11-12T04:27:14.635Z,45.47
2022-11-12T04:30:00.716Z,46.37
2022-11-12T04:32:29.555Z,49.33
2022-11-12T04:34:58.416Z,51.93
2022-11-12T04:37:44.148Z,52.20
2022-11-12T04:40:27.209Z,53.13
2022-11-12T04:43:12.922Z,56.70
2022-11-12T04:45:42.574Z,55.90
2022-11-12T04:48:10.945Z,57.40
2022-11-12T04:50:39.397Z,55.90
2022-11-12T04:53:08.948Z,56.40
2022-11-12T04:55:37.327Z,56.47
2022-11-12T04:58:05.741Z,58.03
2022-11-12T05:00:34.251Z,58.73
2022-11-12T05:03:02.899Z,57.07
2022-11-12T05:05:33.832Z,60.63
2022-11-12T05:08:03.256Z,57.20
2022-11-12T05:10:33.199Z,59.03
2022-11-12T05:13:01.851Z,57.33
2022-11-12T05:15:30.132Z,56.90
2022-11-12T05:17:58.563Z,56.27
2022-11-12T05:20:26.955Z,55.47
2022-11-12T05:23:06.057Z,55.00
2022-11-12T05:25:37.547Z,54.23
2022-11-12T05:28:07.267Z,54.83
2022-11-12T05:30:36.457Z,56.33
2022-11-12T05:33:04.884Z,54.43
2022-11-12T05:35:33.295Z,52.97
2022-11-12T05:38:01.564Z,52.97
2022-11-12T05:40:29.979Z,53.73
2022-11-12T05:42:59.760Z,53.03
2022-11-12T05:45:28.197Z,50.77
2022-11-12T05:47:56.477Z,52.30
2022-11-12T05:50:24.902Z,50.63
2022-11-12T05:52:53.460Z,50.93
2022-11-12T05:55:21.774Z,48.20
2022-11-12T05:57:50.076Z,47.90
2022-11-12T06:00:20.170Z,47.73
2022-11-12T06:02:48.633Z,47.47
2022-11-12T06:05:17.010Z,49.37
2022-11-12T06:07:45.433Z,62.73
2022-11-12T06:10:20.140Z,66.77
2022-11-12T06:12:48.919Z,55.07
2022-11-12T06:15:17.247Z,50.87
2022-11-12T06:17:47.030Z,50.30
2022-11-12T06:20:15.559Z,51.30
2022-11-12T06:22:44.115Z,48.07
2022-11-12T06:25:12.754Z,46.23
2022-11-12T06:27:41.067Z,42.90
2022-11-12T06:30:10.120Z,42.70
2022-11-12T06:32:38.869Z,43.87
2022-11-12T06:35:09.320Z,44.23
2022-11-12T06:37:37.712Z,42.83
2022-11-12T06:40:06.639Z,47.67
2022-11-12T06:42:35.129Z,46.80
2022-11-12T06:45:03.357Z,46.63
2022-11-12T06:47:31.672Z,48.23
2022-11-12T06:50:00.146Z,53.40
2022-11-12T06:52:29.581Z,55.20
2022-11-12T06:54:58.032Z,55.23
2022-11-12T06:57:26.381Z,56.20
2022-11-12T06:59:54.546Z,58.77
2022-11-12T07:02:22.979Z,57.33
2022-11-12T07:04:51.430Z,67.03
2022-11-12T07:07:19.896Z,60.17
2022-11-12T07:09:49.481Z,81.80
2022-11-12T07:12:18.199Z,66.33
2022-11-12T07:14:46.795Z,63.17
2022-11-12T07:17:15.051Z,61.50
2022-11-12T07:19:43.274Z,52.23
2022-11-12T07:22:11.660Z,43.90
2022-11-12T07:24:39.807Z,39.70
2022-11-12T07:27:09.462Z,44.90
2022-11-12T07:29:47.429Z,46.50
2022-11-12T07:32:16.553Z,45.80
2022-11-12T07:34:44.931Z,48.40
2022-11-12T07:37:13.109Z,47.40
2022-11-12T07:39:41.494Z,46.87
2022-11-12T07:42:11.063Z,49.87
2022-11-12T07:44:39.581Z,47.53
2022-11-12T07:47:08.019Z,48.67
2022-11-12T07:49:36.256Z,50.20
2022-11-12T07:52:04.696Z,50.03
2022-11-12T07:54:34.612Z,49.50
2022-11-12T07:57:03.054Z,47.80
2022-11-12T07:59:32.677Z,49.60
2022-11-12T08:02:01.239Z,47.93
2022-11-12T08:04:29.515Z,47.10
2022-11-12T08:06:57.842Z,48.27
2022-11-12T08:09:26.149Z,50.23
2022-11-12T08:11:56.268Z,52.13
2022-11-12T08:14:24.746Z,52.80
2022-11-12T08:16:54.590Z,58.23
2022-11-12T08:19:22.933Z,59.73
2022-11-12T08:21:51.156Z,56.87
2022-11-12T08:24:19.814Z,59.47
2022-11-12T08:26:48.106Z,56.93
2022-11-12T08:29:16.534Z,57.23
2022-11-12T08:31:44.772Z,54.77
2022-11-12T08:34:18.694Z,53.60
2022-11-12T08:36:50.281Z,52.57
2022-11-12T08:39:18.501Z,55.57
2022-11-12T08:41:46.798Z,54.27
2022-11-12T08:44:15.334Z,51.20
2022-11-12T08:46:43.683Z,47.97
2022-11-12T08:49:13.161Z,48.00
2022-11-12T08:51:41.517Z,45.33
2022-11-12T08:54:09.717Z,45.17
2022-11-12T08:56:37.967Z,44.87
2022-11-12T08:59:07.481Z,46.77
2022-11-12T09:01:36.078Z,46.37
2022-11-12T09:04:04.750Z,47.73
2022-11-12T09:06:34.419Z,45.83
2022-11-12T09:09:02.765Z,47.90
2022-11-12T09:11:31.095Z,42.53
2022-11-12T09:13:59.641Z,46.77
2022-11-12T09:16:28.381Z,45.27
2022-11-12T09:18:56.534Z,43.60
2022-11-12T09:21:24.983Z,44.17
2022-11-12T09:23:55.632Z,43.57
2022-11-12T09:26:24.023Z,44.03
2022-11-12T09:28:54.907Z,43.97
2022-11-12T09:31:25.640Z,44.23
2022-11-12T09:33:54.312Z,43.87
2022-11-12T09:36:22.693Z,41.93
2022-11-12T09:38:51.008Z,41.77
2022-11-12T09:41:29.296Z,42.53
2022-11-12T09:44:02.422Z,42.63
2022-11-12T09:46:35.863Z,39.80
2022-11-12T09:49:09.037Z,35.97
2022-11-12T09:51:42.447Z,39.67
2022-11-12T09:54:21.642Z,40.33
2022-11-12T09:56:52.046Z,40.77
2022-11-12T09:59:20.410Z,40.77
2022-11-12T10:01:58.314Z,43.03
2022-11-12T10:04:57.352Z,42.40
2022-11-12T10:07:40.658Z,45.83
2022-11-12T10:10:15.634Z,43.00
2022-11-12T10:12:56.347Z,43.87
2022-11-12T10:15:56.288Z,42.93
2022-11-12T10:18:38.645Z,42.17
2022-11-12T10:21:14.973Z,39.03
2022-11-12T10:23:46.980Z,36.37
2022-11-12T10:26:16.414Z,39.73
2022-11-12T10:28:49.362Z,38.80
2022-11-12T10:31:20.135Z,40.27
2022-11-12T10:33:48.648Z,38.43
2022-11-12T10:36:27.656Z,41.13
2022-11-12T10:38:56.815Z,41.40
2022-11-12T10:41:26.948Z,41.80
2022-11-12T10:44:01.313Z,38.33
2022-11-12T10:46:31.329Z,35.77
2022-11-12T10:49:02.555Z,34.20
2022-11-12T10:51:35.315Z,35.30
2022-11-12T10:54:28.834Z,31.27
2022-11-12T10:56:57.235Z,34.17
2022-11-12T10:59:27.168Z,31.83
2022-11-12T11:01:57.931Z,32.63
2022-11-12T11:04:31.533Z,30.93
2022-11-12T11:07:01.481Z,32.77
2022-11-12T11:09:29.965Z,30.90
2022-11-12T11:11:58.208Z,32.23
2022-11-12T11:14:31.852Z,32.90
2022-11-12T11:17:04.453Z,32.47
2022-11-12T11:19:37.697Z,34.10
2022-11-12T11:22:19.564Z,31.77
2022-11-12T11:24:58.259Z,33.37
2022-11-12T11:27:33.411Z,34.30
2022-11-12T11:30:10.406Z,42.60
2022-11-12T11:33:05.965Z,41.87
2022-11-12T11:35:48.223Z,38.10
2022-11-12T11:38:33.108Z,38.63
2022-11-12T11:41:14.442Z,39.60
2022-11-12T11:43:55.550Z,42.03
2022-11-12T11:46:43.838Z,42.27
2022-11-12T11:49:47.443Z,32.50
2022-11-12T11:52:35.974Z,29.57
2022-11-12T11:55:15.867Z,29.20
2022-11-12T11:57:56.500Z,31.10
2022-11-12T12:00:26.956Z,33.90
2022-11-12T12:03:15.322Z,34.33
2022-11-12T12:05:47.254Z,34.87
2022-11-12T12:08:23.688Z,34.17
2022-11-12T12:11:08.309Z,37.93
2022-11-12T12:13:48.638Z,39.37
2022-11-12T12:16:28.380Z,40.17
2022-11-12T12:19:09.356Z,39.37
2022-11-12T12:21:41.024Z,32.50
2022-11-12T12:24:16.810Z,30.07
2022-11-12T12:26:49.639Z,25.43
2022-11-12T12:29:20.511Z,24.90
2022-11-12T12:31:52.605Z,24.17
2022-11-12T12:34:27.845Z,22.47
2022-11-12T12:37:03.079Z,19.30
2022-11-12T12:39:47.492Z,19.93
2022-11-12T12:42:22.596Z,22.87
2022-11-12T12:45:01.990Z,23.57
2022-11-12T12:47:32.147Z,25.20
2022-11-12T12:50:04.741Z,27.40
2022-11-12T12:53:06.360Z,28.20
2022-11-12T12:55:43.786Z,29.80
2022-11-12T12:58:22.096Z,32.67
2022-11-12T13:00:52.021Z,32.60
2022-11-12T13:03:55.179Z,34.73
2022-11-12T13:06:32.488Z,36.17
2022-11-12T13:09:04.157Z,38.30
2022-11-12T13:12:12.562Z,33.27
2022-11-12T13:15:10.014Z,32.73
2022-11-12T13:17:51.728Z,41.47
2022-11-12T13:20:42.087Z,44.20
2022-11-12T13:23:33.552Z,42.53
2022-11-12T13:26:58.962Z,44.03
2022-11-12T13:29:42.693Z,46.30
2022-11-12T13:32:34.026Z,47.47
2022-11-12T13:35:25.918Z,50.53
2022-11-12T13:37:56.270Z,55.17
2022-11-12T13:40:42.364Z,50.63
2022-11-12T13:43:33.423Z,48.03
2022-11-12T13:46:28.356Z,47.40
2022-11-12T13:49:01.368Z,43.47
2022-11-12T13:51:46.147Z,49.10
2022-11-12T13:54:35.792Z,48.00
2022-11-12T13:57:33.065Z,46.00
2022-11-12T14:00:12.357Z,44.63
2022-11-12T14:02:43.305Z,42.20
2022-11-12T14:05:19.641Z,45.33
2022-11-12T14:07:56.362Z,46.53
2022-11-12T14:10:36.306Z,46.20
2022-11-12T14:13:20.680Z,41.77
2022-11-12T14:16:12.053Z,40.10
2022-11-12T14:18:56.166Z,39.17
2022-11-12T14:21:24.491Z,48.40
2022-11-12T14:23:53.871Z,48.63
2022-11-12T14:26:38.023Z,46.87
2022-11-12T14:29:08.142Z,48.77
2022-11-12T14:31:38.481Z,48.43
2022-11-12T14:34:23.118Z,48.37
2022-11-12T14:36:55.863Z,47.83
2022-11-12T14:39:24.551Z,50.47
2022-11-12T14:41:53.916Z,49.17
2022-11-12T14:44:29.318Z,47.60
2022-11-12T14:46:58.840Z,42.33
2022-11-12T14:49:36.517Z,42.23
2022-11-12T14:52:10.500Z,45.03
2022-11-12T14:54:44.612Z,44.17
2022-11-12T14:57:21.395Z,46.17
2022-11-12T14:59:50.935Z,45.67
2022-11-12T15:02:53.987Z,45.53
2022-11-12T15:05:15.883Z,48.20
2022-11-12T15:07:55.179Z,46.50
2022-11-12T15:10:34.725Z,45.90
2022-11-12T15:13:09.247Z,45.60
2022-11-12T15:15:40.952Z,41.37
2022-11-12T15:18:17.423Z,40.80
2022-11-12T15:20:46.069Z,41.93
2022-11-12T15:23:19.344Z,46.47
2022-11-12T15:25:58.069Z,43.93
2022-11-12T15:28:27.202Z,46.27
2022-11-12T15:31:07.473Z,43.80
2022-11-12T15:33:35.924Z,47.47
2022-11-12T15:36:04.320Z,47.63
2022-11-12T15:38:37.793Z,48.33
2022-11-12T15:41:06.612Z,49.13
2022-11-12T15:43:42.386Z,46.97
2022-11-12T15:46:15.656Z,49.23
2022-11-12T15:48:43.897Z,52.43
2022-11-12T15:51:12.290Z,49.30
2022-11-12T15:53:40.702Z,52.30
2022-11-12T15:56:14.590Z,50.60
2022-11-12T15:58:43.129Z,46.77
2022-11-12T16:01:14.621Z,45.40
2022-11-12T16:03:43.137Z,48.40
2022-11-12T16:06:12.723Z,47.90
2022-11-12T16:08:41.171Z,51.07
2022-11-12T16:11:31.169Z,53.50
2022-11-12T16:13:59.551Z,54.07
2022-11-12T16:16:29.071Z,54.17
2022-11-12T16:18:57.391Z,51.80
2022-11-12T16:21:25.701Z,49.47
2022-11-12T16:23:54.070Z,51.60
2022-11-12T16:26:27.447Z,56.43
2022-11-12T16:28:57.411Z,53.77
2022-11-12T16:31:25.846Z,59.80
2022-11-12T16:33:55.761Z,54.27
2022-11-12T16:36:24.206Z,55.60
2022-11-12T16:38:52.467Z,61.13
2022-11-12T16:41:20.773Z,62.13
2022-11-12T16:43:49.019Z,58.93
2022-11-12T16:46:26.202Z,59.30
2022-11-12T16:48:55.803Z,62.60
2022-11-12T16:51:24.668Z,61.30
2022-11-12T16:53:52.976Z,60.40
2022-11-12T16:56:22.439Z,58.47
2022-11-12T16:58:52.069Z,58.63
2022-11-12T17:01:26.551Z,59.60
2022-11-12T17:03:57.304Z,55.63
2022-11-12T17:06:32.633Z,63.40
2022-11-12T17:09:00.863Z,71.67
2022-11-12T17:11:29.136Z,67.03
2022-11-12T17:13:57.724Z,72.60
2022-11-12T17:16:26.115Z,64.33
2022-11-12T17:18:56.408Z,64.90
2022-11-12T17:21:24.795Z,62.27
2022-11-12T17:23:53.029Z,58.50
2022-11-12T17:26:21.868Z,59.53
2022-11-12T17:28:55.561Z,57.20
2022-11-12T17:31:27.835Z,58.73
2022-11-12T17:33:57.616Z,56.03
2022-11-12T17:36:27.428Z,52.90
2022-11-12T17:38:56.440Z,55.67
2022-11-12T17:41:25.006Z,56.90
2022-11-12T17:43:56.151Z,56.67
2022-11-12T17:46:24.519Z,55.90
2022-11-12T17:48:53.209Z,60.27
2022-11-12T17:51:25.544Z,60.03
2022-11-12T17:53:54.445Z,55.63
2022-11-12T17:56:24.154Z,56.93
2022-11-12T17:58:52.955Z,58.57
2022-11-12T18:01:23.071Z,57.37
2022-11-12T18:03:53.022Z,63.17
2022-11-12T18:06:24.242Z,70.00
2022-11-12T18:08:54.049Z,67.67
2022-11-12T18:11:22.805Z,66.00
2022-11-12T18:13:51.226Z,62.17
2022-11-12T18:16:22.157Z,70.00
2022-11-12T18:18:50.999Z,81.83
2022-11-12T18:21:19.388Z,70.80
2022-11-12T18:23:48.862Z,79.23
2022-11-12T18:26:18.908Z,66.73
2022-11-12T18:28:51.988Z,74.13
2022-11-12T18:31:20.932Z,73.30
2022-11-12T18:33:49.905Z,59.17
2022-11-12T18:36:20.930Z,54.47
2022-11-12T18:38:52.411Z,60.17
2022-11-12T18:41:25.546Z,57.43
2022-11-12T18:43:54.241Z,59.70
2022-11-12T18:46:22.795Z,67.63
2022-11-12T18:48:51.101Z,62.57
2022-11-12T18:51:20.491Z,64.63
2022-11-12T18:53:50.225Z,69.20
2022-11-12T18:56:20.559Z,62.80
2022-11-12T18:58:49.559Z,63.97
2022-11-12T19:01:20.801Z,71.20
2022-11-12T19:03:52.878Z,63.47
2022-11-12T19:06:21.292Z,70.30
2022-11-12T19:08:50.801Z,64.47
2022-11-12T19:11:21.910Z,72.07
2022-11-12T19:13:53.243Z,67.00
2022-11-12T19:16:22.876Z,53.07
2022-11-12T19:18:51.864Z,54.00
2022-11-12T19:21:22.692Z,59.17
2022-11-12T19:23:54.781Z,72.53
2022-11-12T19:26:24.255Z,55.10
2022-11-12T19:28:52.752Z,54.07
2022-11-12T19:31:24.059Z,51.07
2022-11-12T19:33:52.528Z,55.03
2022-11-12T19:36:23.168Z,53.53
2022-11-12T19:38:56.910Z,53.60
2022-11-12T19:41:25.663Z,69.57
2022-11-12T19:43:54.600Z,65.00
2022-11-12T19:46:22.876Z,60.70
2022-11-12T19:48:51.745Z,64.20
2022-11-12T19:51:20.080Z,60.97
2022-11-12T19:53:48.508Z,60.90
2022-11-12T19:56:20.956Z,51.57
2022-11-12T19:58:50.255Z,51.37
2022-11-12T20:01:20.294Z,50.63
2022-11-12T20:03:48.592Z,46.60
2022-11-12T20:06:18.779Z,47.67
2022-11-12T20:08:47.292Z,47.63
2022-11-12T20:11:16.333Z,48.70
2022-11-12T20:13:46.207Z,49.70
2022-11-12T20:16:20.734Z,52.20
2022-11-12T20:18:55.464Z,48.93
2022-11-12T20:21:23.924Z,49.97
2022-11-12T20:23:52.624Z,50.27
2022-11-12T20:26:21.110Z,46.83
2022-11-12T20:28:50.632Z,44.80
2022-11-12T20:31:20.860Z,46.53
2022-11-12T20:33:50.327Z,46.23
2022-11-12T20:36:20.528Z,45.17
2022-11-12T20:38:49.978Z,43.30
2022-11-12T20:41:19.939Z,42.70
2022-11-12T20:43:48.549Z,42.17
2022-11-12T20:46:18.017Z,40.47
2022-11-12T20:48:46.217Z,41.47
2022-11-12T20:51:23.850Z,41.77
2022-11-12T20:53:58.741Z,39.63
2022-11-12T20:56:29.743Z,43.00
2022-11-12T20:58:58.241Z,41.90
2022-11-12T21:01:28.816Z,45.47
2022-11-12T21:03:58.485Z,53.50
2022-11-12T21:06:28.123Z,63.83
2022-11-12T21:08:58.915Z,63.77
2022-11-12T21:11:27.147Z,66.03
2022-11-12T21:13:55.575Z,66.67
2022-11-12T21:16:23.990Z,69.50
2022-11-12T21:18:53.637Z,72.00
2022-11-12T21:21:21.879Z,72.70
2022-11-12T21:23:51.148Z,68.57
2022-11-12T21:26:20.643Z,68.10
2022-11-12T21:28:50.289Z,67.53
2022-11-12T21:31:20.469Z,64.93
2022-11-12T21:33:51.140Z,68.03
2022-11-12T21:36:21.611Z,69.67
2022-11-12T21:38:50.113Z,67.40
2022-11-12T21:41:20.972Z,64.80
2022-11-12T21:43:49.736Z,67.43
2022-11-12T21:46:20.547Z,60.30
2022-11-12T21:48:54.875Z,57.20
2022-11-12T21:51:26.233Z,51.97
2022-11-12T21:53:55.663Z,51.00
2022-11-12T21:56:24.486Z,49.47
2022-11-12T21:58:53.681Z,48.07
2022-11-12T22:01:24.982Z,49.40
2022-11-12T22:03:54.539Z,48.40
2022-11-12T22:06:25.558Z,49.50
2022-11-12T22:08:54.523Z,50.73
2022-11-12T22:11:23.335Z,50.10
2022-11-12T22:13:51.590Z,49.10
2022-11-12T22:16:21.964Z,48.53
2022-11-12T22:18:51.774Z,49.10
2022-11-12T22:21:21.309Z,49.20
2022-11-12T22:23:51.068Z,49.27
2022-11-12T22:26:21.925Z,48.57
2022-11-12T22:28:50.475Z,48.80
2022-11-12T22:31:20.259Z,48.33
2022-11-12T22:33:49.110Z,49.93
2022-11-12T22:36:18.662Z,49.17
2022-11-12T22:38:48.666Z,47.87
2022-11-12T22:41:20.364Z,50.03
2022-11-12T22:43:48.944Z,48.70
2022-11-12T22:46:19.401Z,50.73
2022-11-12T22:48:47.785Z,49.13
2022-11-12T22:51:17.860Z,48.03
2022-11-12T22:53:46.245Z,49.63
2022-11-12T22:56:15.701Z,47.97
2022-11-12T22:58:46.822Z,49.33
2022-11-12T23:01:20.618Z,48.50
2022-11-12T23:03:49.683Z,49.87
2022-11-12T23:06:18.225Z,53.07
2022-11-12T23:08:46.996Z,52.93
2022-11-12T23:11:17.044Z,55.00
2022-11-12T23:13:47.772Z,55.30
2022-11-12T23:16:18.607Z,57.80
2022-11-12T23:18:47.199Z,61.03
2022-11-12T23:21:17.905Z,66.43
2022-11-12T23:23:46.309Z,67.70
2022-11-12T23:26:16.414Z,71.00
2022-11-12T23:28:45.997Z,72.17
2022-11-12T23:31:16.427Z,74.07
2022-11-12T23:33:47.636Z,71.80
2022-11-12T23:36:15.820Z,77.17
2022-11-12T23:38:44.389Z,82.37
2022-11-12T23:41:13.734Z,82.60
2022-11-12T23:43:42.580Z,83.83
2022-11-12T23:46:12.663Z,77.43
2022-11-12T23:48:41.067Z,72.10
2022-11-12T23:51:11.951Z,67.33
2022-11-12T23:53:41.278Z,64.03
2022-11-12T23:56:11.875Z,63.43
2022-11-12T23:58:41.140Z,62.50
