createdAt,value
2023-01-20T00:01:47.085Z,146.93
2023-01-20T00:04:19.499Z,148.02
2023-01-20T00:06:48.115Z,151.30
2023-01-20T00:09:17.834Z,143.52
2023-01-20T00:11:46.692Z,141.80
2023-01-20T00:14:15.212Z,137.73
2023-01-20T00:16:44.611Z,154.88
2023-01-20T00:19:14.800Z,147.57
2023-01-20T00:21:43.246Z,147.52
2023-01-20T00:24:11.888Z,147.82
2023-01-20T00:26:40.084Z,143.52
2023-01-20T00:29:09.158Z,150.45
2023-01-20T00:31:37.415Z,149.65
2023-01-20T00:34:05.801Z,144.35
2023-01-20T00:36:34.481Z,144.50
2023-01-20T00:39:03.433Z,142.95
2023-01-20T00:41:31.739Z,146.35
2023-01-20T00:44:00.436Z,144.93
2023-01-20T00:46:28.644Z,139.85
2023-01-20T00:48:56.879Z,150.48
2023-01-20T00:51:24.883Z,147.00
2023-01-20T00:53:53.137Z,140.52
2023-01-20T00:56:21.169Z,151.57
2023-01-20T00:58:49.490Z,147.15
2023-01-20T01:01:17.677Z,149.88
2023-01-20T01:03:46.273Z,135.55
2023-01-20T01:06:16.967Z,141.85
2023-01-20T01:08:45.915Z,156.60
2023-01-20T01:11:14.450Z,141.18
2023-01-20T01:13:42.980Z,145.02
2023-01-20T01:16:12.918Z,144.63
2023-01-20T01:18:42.205Z,136.82
2023-01-20T01:21:13.345Z,147.70
2023-01-20T01:23:41.727Z,135.75
2023-01-20T01:26:10.782Z,134.68
2023-01-20T01:28:39.285Z,137.38
2023-01-20T01:31:08.355Z,135.43
2023-01-20T01:33:37.093Z,132.90
2023-01-20T01:36:05.786Z,134.23
2023-01-20T01:38:34.148Z,136.15
2023-01-20T01:41:02.278Z,139.35
2023-01-20T01:43:34.163Z,134.02
2023-01-20T01:46:02.942Z,134.25
2023-01-20T01:48:39.059Z,138.57
2023-01-20T01:51:11.644Z,132.48
2023-01-20T01:53:44.369Z,138.10
2023-01-20T01:56:15.235Z,153.23
2023-01-20T01:58:49.230Z,139.55
2023-01-20T02:01:18.958Z,134.20
2023-01-20T02:04:07.735Z,132.75
2023-01-20T02:06:38.958Z,140.20
2023-01-20T02:09:07.702Z,135.45
2023-01-20T02:11:48.805Z,140.73
2023-01-20T02:14:19.816Z,136.88
2023-01-20T02:17:00.077Z,134.20
2023-01-20T02:19:55.809Z,137.20
2023-01-20T02:22:44.074Z,136.38
2023-01-20T02:25:34.325Z,134.80
2023-01-20T02:28:40.209Z,138.63
2023-01-20T02:31:30.263Z,139.13
2023-01-20T02:34:18.128Z,137.30
2023-01-20T02:36:56.711Z,134.80
2023-01-20T02:39:46.380Z,138.10
2023-01-20T02:42:38.322Z,134.77
2023-01-20T02:45:08.981Z,129.60
2023-01-20T02:48:10.711Z,140.10
2023-01-20T02:50:46.740Z,137.00
2023-01-20T02:53:17.129Z,137.23
2023-01-20T02:55:48.818Z,136.65
2023-01-20T02:58:23.765Z,147.93
2023-01-20T03:01:00.318Z,137.15
2023-01-20T03:03:34.928Z,143.63
2023-01-20T03:06:07.759Z,131.88
2023-01-20T03:08:38.295Z,136.30
2023-01-20T03:11:08.877Z,143.07
2023-01-20T03:13:49.240Z,136.82
2023-01-20T03:16:24.153Z,142.32
2023-01-20T03:18:52.753Z,141.27
2023-01-20T03:21:21.015Z,139.90
2023-01-20T03:23:52.152Z,137.85
2023-01-20T03:26:22.987Z,154.73
2023-01-20T03:28:52.125Z,143.38
2023-01-20T03:31:40.659Z,144.15
2023-01-20T03:34:13.276Z,137.27
2023-01-20T03:36:43.362Z,139.43
2023-01-20T03:39:12.439Z,143.15
2023-01-20T03:41:55.431Z,141.38
2023-01-20T03:44:45.299Z,139.68
2023-01-20T03:47:31.987Z,137.23
2023-01-20T03:50:06.367Z,149.45
2023-01-20T03:52:47.640Z,143.32
2023-01-20T03:55:25.079Z,147.68
2023-01-20T04:00:38.108Z,146.02
2023-01-20T04:03:11.367Z,134.80
2023-01-20T04:05:41.903Z,140.68
2023-01-20T04:08:12.596Z,139.48
2023-01-20T04:10:43.631Z,144.60
2023-01-20T04:13:11.742Z,143.52
2023-01-20T04:15:46.548Z,136.40
2023-01-20T04:18:23.042Z,136.93
2023-01-20T04:21:01.646Z,141.40
2023-01-20T04:23:51.906Z,135.00
2023-01-20T04:26:20.749Z,144.00
2023-01-20T04:28:49.607Z,133.40
2023-01-20T04:31:30.041Z,138.40
2023-01-20T04:33:58.660Z,138.73
2023-01-20T04:36:27.054Z,144.65
2023-01-20T04:38:55.209Z,141.07
2023-01-20T04:41:24.115Z,142.98
2023-01-20T04:43:51.988Z,137.65
2023-01-20T04:46:21.262Z,135.35
2023-01-20T04:48:49.248Z,140.07
2023-01-20T04:51:17.431Z,137.90
2023-01-20T04:53:45.240Z,132.77
2023-01-20T04:56:14.771Z,143.50
2023-01-20T04:58:43.456Z,140.30
2023-01-20T05:01:11.716Z,140.45
2023-01-20T05:03:39.793Z,144.05
2023-01-20T05:06:10.451Z,137.00
2023-01-20T05:08:38.445Z,137.68
2023-01-20T05:11:06.901Z,133.38
2023-01-20T05:13:38.841Z,137.95
2023-01-20T05:16:08.685Z,143.23
2023-01-20T05:18:36.911Z,142.55
2023-01-20T05:21:05.997Z,135.25
2023-01-20T05:23:33.823Z,132.48
2023-01-20T05:26:02.184Z,136.68
2023-01-20T05:28:30.059Z,141.73
2023-01-20T05:30:58.815Z,141.25
2023-01-20T05:33:26.724Z,142.98
2023-01-20T05:35:56.090Z,135.93
2023-01-20T05:38:24.261Z,149.38
2023-01-20T05:41:02.684Z,140.77
2023-01-20T05:43:30.784Z,142.02
2023-01-20T05:45:59.144Z,144.10
2023-01-20T05:48:27.285Z,141.57
2023-01-20T05:50:55.443Z,143.18
2023-01-20T05:53:23.730Z,152.10
2023-01-20T05:56:00.912Z,143.02
2023-01-20T05:58:29.959Z,145.32
2023-01-20T06:01:11.092Z,145.60
2023-01-20T06:03:39.910Z,145.40
2023-01-20T06:06:14.526Z,150.70
2023-01-20T06:08:42.735Z,150.60
2023-01-20T06:11:12.345Z,140.82
2023-01-20T06:13:40.548Z,138.57
2023-01-20T06:16:08.999Z,133.50
2023-01-20T06:18:37.435Z,132.98
2023-01-20T06:21:06.414Z,129.57
2023-01-20T06:23:34.729Z,137.98
2023-01-20T06:26:05.749Z,136.35
2023-01-20T06:28:34.661Z,161.60
2023-01-20T06:31:06.051Z,163.93
2023-01-20T06:33:35.059Z,182.52
2023-01-20T06:36:06.799Z,179.48
2023-01-20T06:38:36.058Z,180.40
2023-01-20T06:41:07.625Z,185.40
2023-01-20T06:43:36.054Z,185.13
2023-01-20T06:46:06.623Z,186.05
2023-01-20T06:48:35.040Z,190.85
2023-01-20T06:51:05.490Z,190.50
2023-01-20T06:53:33.502Z,186.82
2023-01-20T06:56:02.154Z,195.95
2023-01-20T06:58:32.464Z,184.10
2023-01-20T07:01:10.857Z,193.43
2023-01-20T07:03:39.287Z,218.57
2023-01-20T07:06:38.559Z,195.82
2023-01-20T07:09:09.098Z,195.45
2023-01-20T07:11:37.662Z,203.68
2023-01-20T07:14:07.471Z,205.80
2023-01-20T07:16:36.227Z,201.45
2023-01-20T07:19:04.182Z,204.93
2023-01-20T07:21:32.441Z,201.63
2023-01-20T07:24:02.148Z,200.13
2023-01-20T07:26:30.509Z,195.18
2023-01-20T07:28:59.563Z,200.02
2023-01-20T07:31:29.577Z,194.55
2023-01-20T07:33:58.490Z,193.60
2023-01-20T07:36:27.056Z,197.52
2023-01-20T07:38:56.834Z,196.55
2023-01-20T07:41:25.213Z,191.75
2023-01-20T07:43:54.659Z,186.07
2023-01-20T07:46:23.145Z,186.93
2023-01-20T07:48:51.603Z,194.48
2023-01-20T07:51:19.788Z,194.68
2023-01-20T07:53:51.159Z,196.57
2023-01-20T07:56:25.021Z,185.40
2023-01-20T07:58:54.133Z,190.35
2023-01-20T08:01:27.580Z,188.43
2023-01-20T08:03:56.452Z,185.43
2023-01-20T08:06:27.548Z,194.23
2023-01-20T08:09:01.153Z,196.40
2023-01-20T08:11:32.444Z,180.20
2023-01-20T08:14:00.318Z,171.50
2023-01-20T08:16:28.592Z,183.77
2023-01-20T08:18:56.619Z,182.65
2023-01-20T08:21:31.285Z,178.30
2023-01-20T08:24:01.206Z,178.35
2023-01-20T08:26:31.223Z,173.38
2023-01-20T08:29:06.469Z,170.57
2023-01-20T08:31:37.139Z,192.07
2023-01-20T08:34:05.853Z,170.10
2023-01-20T08:36:37.579Z,146.63
2023-01-20T08:39:07.969Z,142.65
2023-01-20T08:41:39.014Z,148.85
2023-01-20T08:44:09.339Z,149.55
2023-01-20T08:46:41.494Z,148.35
2023-01-20T08:49:16.678Z,138.50
2023-01-20T08:51:45.498Z,137.07
2023-01-20T08:54:16.117Z,143.02
2023-01-20T08:56:44.843Z,142.77
2023-01-20T08:59:12.769Z,143.98
2023-01-20T09:01:42.453Z,141.02
2023-01-20T09:04:10.679Z,140.65
2023-01-20T09:06:45.690Z,143.43
2023-01-20T09:09:15.783Z,139.80
2023-01-20T09:11:51.563Z,140.48
2023-01-20T09:14:21.217Z,127.75
2023-01-20T09:16:50.142Z,127.97
2023-01-20T09:19:18.593Z,131.13
2023-01-20T09:21:46.853Z,130.65
2023-01-20T09:24:15.273Z,122.50
2023-01-20T09:26:43.829Z,134.77
2023-01-20T09:29:14.469Z,130.52
2023-01-20T09:31:46.529Z,126.88
2023-01-20T09:34:19.942Z,134.93
2023-01-20T09:36:54.094Z,119.70
2023-01-20T09:39:42.624Z,130.18
2023-01-20T09:42:59.415Z,117.35
2023-01-20T09:45:37.759Z,129.57
2023-01-20T09:48:52.645Z,130.82
2023-01-20T09:52:06.615Z,126.13
2023-01-20T09:54:50.921Z,128.85
2023-01-20T09:57:22.706Z,130.95
2023-01-20T10:00:06.697Z,126.47
2023-01-20T10:02:36.864Z,121.57
2023-01-20T10:05:13.047Z,115.57
2023-01-20T10:07:55.944Z,117.07
2023-01-20T10:10:31.835Z,123.00
2023-01-20T10:13:21.572Z,124.68
2023-01-20T10:15:55.907Z,121.00
2023-01-20T10:18:49.292Z,120.32
2023-01-20T10:21:29.875Z,118.57
2023-01-20T10:24:15.025Z,121.38
2023-01-20T10:26:55.075Z,117.63
2023-01-20T10:29:38.164Z,112.15
2023-01-20T10:32:41.928Z,116.97
2023-01-20T10:35:26.889Z,111.70
2023-01-20T10:37:59.261Z,117.60
2023-01-20T10:40:38.930Z,116.35
2023-01-20T10:43:13.598Z,114.53
2023-01-20T10:46:34.031Z,113.50
2023-01-20T10:54:53.612Z,109.25
2023-01-20T11:00:37.634Z,107.22
2023-01-20T11:03:19.771Z,111.25
2023-01-20T11:05:55.876Z,107.55
2023-01-20T11:08:35.302Z,106.82
2023-01-20T11:11:24.997Z,110.63
2023-01-20T11:14:00.978Z,107.93
2023-01-20T11:16:40.485Z,110.53
2023-01-20T11:19:21.531Z,108.18
2023-01-20T11:22:13.743Z,107.13
2023-01-20T11:24:51.925Z,118.00
2023-01-20T11:27:34.510Z,110.20
2023-01-20T11:30:30.247Z,104.25
2023-01-20T11:33:31.643Z,106.50
2023-01-20T11:36:08.221Z,103.03
2023-01-20T11:38:47.282Z,105.03
2023-01-20T11:41:30.114Z,105.70
2023-01-20T11:44:02.486Z,104.60
2023-01-20T11:46:35.034Z,107.30
2023-01-20T11:49:24.187Z,110.88
2023-01-20T11:51:57.210Z,110.38
2023-01-20T11:54:30.686Z,106.80
2023-01-20T11:57:08.211Z,113.97
2023-01-20T11:59:46.530Z,111.57
2023-01-20T12:02:14.816Z,113.95
2023-01-20T12:04:57.500Z,117.85
2023-01-20T12:07:49.580Z,112.28
2023-01-20T12:10:28.816Z,107.30
2023-01-20T12:13:18.674Z,106.47
2023-01-20T12:15:53.626Z,112.43
2023-01-20T12:18:36.295Z,111.60
2023-01-20T12:21:18.245Z,103.00
2023-01-20T12:23:53.599Z,111.72
2023-01-20T12:26:23.245Z,111.95
2023-01-20T12:28:55.239Z,114.63
2023-01-20T12:31:25.212Z,111.75
2023-01-20T12:34:04.141Z,118.25
2023-01-20T12:36:41.987Z,116.53
2023-01-20T12:39:16.828Z,114.40
2023-01-20T12:41:58.295Z,114.57
2023-01-20T12:44:54.187Z,112.93
2023-01-20T12:47:31.239Z,111.80
2023-01-20T12:50:11.089Z,116.13
2023-01-20T12:53:01.154Z,107.72
2023-01-20T12:55:41.217Z,114.68
2023-01-20T12:58:37.357Z,114.13
2023-01-20T13:01:05.681Z,113.22
2023-01-20T13:04:02.706Z,105.97
2023-01-20T13:07:12.439Z,117.60
2023-01-20T13:10:09.680Z,118.53
2023-01-20T13:12:50.744Z,118.75
2023-01-20T13:15:19.452Z,114.10
2023-01-20T13:18:22.893Z,114.78
2023-01-20T13:20:52.718Z,116.32
2023-01-20T13:23:39.425Z,107.70
2023-01-20T13:26:08.371Z,114.55
2023-01-20T13:28:37.396Z,120.45
2023-01-20T13:31:31.544Z,120.82
2023-01-20T13:34:21.885Z,115.72
2023-01-20T13:37:08.517Z,116.38
2023-01-20T13:39:47.485Z,115.55
2023-01-20T13:42:49.651Z,122.13
2023-01-20T13:45:23.110Z,116.15
2023-01-20T13:47:57.760Z,120.47
2023-01-20T13:50:37.183Z,116.32
2023-01-20T13:53:28.949Z,115.68
2023-01-20T13:56:35.107Z,116.78
2023-01-20T13:59:03.222Z,113.95
2023-01-20T14:01:33.871Z,111.28
2023-01-20T14:04:20.036Z,107.80
2023-01-20T14:06:53.489Z,115.78
2023-01-20T14:09:22.242Z,110.35
2023-01-20T14:11:56.249Z,119.72
2023-01-20T14:14:25.844Z,110.15
2023-01-20T14:16:56.543Z,114.20
2023-01-20T14:19:31.329Z,116.13
2023-01-20T14:22:17.075Z,115.53
2023-01-20T14:24:50.067Z,112.32
2023-01-20T14:27:47.577Z,113.20
2023-01-20T14:30:36.126Z,111.28
2023-01-20T14:33:10.404Z,107.43
2023-01-20T14:35:42.065Z,111.72
2023-01-20T14:38:18.671Z,114.70
2023-01-20T14:43:22.575Z,104.63
2023-01-20T14:45:53.086Z,112.57
2023-01-20T14:48:33.854Z,112.35
2023-01-20T14:51:05.567Z,111.93
2023-01-20T14:53:34.240Z,115.07
2023-01-20T14:56:04.944Z,108.50
2023-01-20T14:58:35.161Z,112.90
2023-01-20T15:01:07.121Z,108.28
2023-01-20T15:03:35.643Z,110.60
2023-01-20T15:06:25.129Z,109.95
2023-01-20T15:09:06.001Z,117.40
2023-01-20T15:11:35.915Z,104.93
2023-01-20T15:14:09.783Z,107.20
2023-01-20T15:16:39.591Z,104.55
2023-01-20T15:19:16.922Z,109.55
2023-01-20T15:21:53.305Z,108.55
2023-01-20T15:24:33.020Z,110.70
2023-01-20T15:27:02.963Z,102.60
2023-01-20T15:29:32.758Z,108.63
2023-01-20T15:32:19.822Z,100.32
2023-01-20T15:34:49.019Z,99.75
2023-01-20T15:37:19.142Z,102.03
2023-01-20T15:39:48.154Z,104.72
2023-01-20T15:42:16.221Z,102.00
2023-01-20T15:44:44.774Z,105.70
2023-01-20T15:47:31.882Z,111.05
2023-01-20T15:52:27.926Z,107.18
2023-01-20T15:54:56.293Z,107.50
2023-01-20T15:57:24.672Z,111.68
2023-01-20T15:59:53.687Z,111.35
2023-01-20T16:02:23.897Z,110.85
2023-01-20T16:04:52.361Z,104.90
2023-01-20T16:07:22.142Z,107.47
2023-01-20T16:09:50.693Z,106.93
2023-01-20T16:12:19.561Z,111.47
2023-01-20T16:14:49.392Z,104.80
2023-01-20T16:17:21.389Z,113.32
2023-01-20T16:19:50.810Z,106.80
2023-01-20T16:22:22.560Z,109.07
2023-01-20T16:24:54.310Z,110.68
2023-01-20T16:27:23.463Z,109.22
2023-01-20T16:29:51.805Z,116.45
2023-01-20T16:32:22.440Z,112.05
2023-01-20T16:34:53.156Z,110.88
2023-01-20T16:37:22.434Z,104.57
2023-01-20T16:39:50.914Z,104.30
2023-01-20T16:42:19.360Z,102.22
2023-01-20T16:44:48.710Z,105.10
2023-01-20T16:47:16.669Z,97.78
2023-01-20T16:49:45.004Z,103.03
2023-01-20T16:52:14.168Z,98.53
2023-01-20T16:54:42.579Z,104.60
2023-01-20T16:57:11.102Z,104.95
2023-01-20T16:59:39.450Z,104.10
2023-01-20T17:02:13.223Z,102.50
2023-01-20T17:04:42.968Z,102.20
2023-01-20T17:07:10.899Z,98.38
2023-01-20T17:09:39.321Z,99.82
2023-01-20T17:12:08.351Z,101.95
2023-01-20T17:14:37.767Z,104.55
2023-01-20T17:17:05.741Z,110.63
2023-01-20T17:19:34.295Z,107.07
2023-01-20T17:22:02.367Z,108.40
2023-01-20T17:24:31.012Z,121.63
2023-01-20T17:26:59.331Z,109.43
2023-01-20T17:29:28.933Z,112.55
2023-01-20T17:31:56.989Z,101.15
2023-01-20T17:34:26.078Z,107.32
2023-01-20T17:36:54.059Z,101.55
2023-01-20T17:39:24.596Z,102.95
2023-01-20T17:41:52.901Z,98.30
2023-01-20T17:44:21.200Z,104.35
2023-01-20T17:46:50.901Z,105.55
2023-01-20T17:49:19.433Z,109.80
2023-01-20T17:51:47.294Z,107.95
2023-01-20T17:54:16.661Z,104.65
2023-01-20T17:56:46.332Z,102.30
2023-01-20T17:59:16.521Z,108.15
2023-01-20T18:01:44.675Z,102.82
2023-01-20T18:04:13.036Z,102.15
2023-01-20T18:06:41.348Z,101.47
2023-01-20T18:09:14.034Z,104.43
2023-01-20T18:11:43.934Z,108.18
2023-01-20T18:14:15.258Z,101.07
2023-01-20T18:16:43.800Z,106.85
2023-01-20T18:19:14.558Z,105.60
2023-01-20T18:21:44.266Z,108.07
2023-01-20T18:24:12.949Z,106.60
2023-01-20T18:26:45.297Z,111.55
2023-01-20T18:29:16.790Z,109.93
2023-01-20T18:31:47.047Z,108.40
2023-01-20T18:34:16.447Z,103.82
2023-01-20T18:36:46.580Z,102.53
2023-01-20T18:39:25.419Z,104.05
2023-01-20T18:41:54.892Z,104.03
2023-01-20T18:44:23.574Z,112.78
2023-01-20T18:46:51.713Z,100.78
2023-01-20T18:49:19.967Z,100.22
2023-01-20T18:51:48.372Z,104.43
2023-01-20T18:54:21.244Z,105.50
2023-01-20T18:56:49.490Z,103.60
2023-01-20T18:59:18.000Z,101.45
2023-01-20T19:01:46.128Z,108.88
2023-01-20T19:04:15.321Z,106.88
2023-01-20T19:06:45.657Z,112.68
2023-01-20T19:09:17.127Z,105.60
2023-01-20T19:11:45.164Z,106.53
2023-01-20T19:14:15.472Z,105.13
2023-01-20T19:16:49.519Z,107.80
2023-01-20T19:19:19.448Z,109.13
2023-01-20T19:21:50.864Z,105.15
2023-01-20T19:24:21.899Z,104.45
2023-01-20T19:26:50.201Z,103.03
2023-01-20T19:29:19.203Z,115.93
2023-01-20T19:31:47.640Z,115.38
2023-01-20T19:34:16.356Z,112.22
2023-01-20T19:36:44.462Z,109.18
2023-01-20T19:39:13.120Z,106.43
2023-01-20T19:41:41.114Z,112.68
2023-01-20T19:44:13.903Z,104.82
2023-01-20T19:46:42.054Z,105.60
2023-01-20T19:49:11.598Z,115.00
2023-01-20T19:51:40.876Z,114.95
2023-01-20T19:54:13.130Z,105.78
2023-01-20T19:56:41.991Z,113.70
2023-01-20T19:59:12.544Z,112.35
2023-01-20T20:01:40.782Z,109.38
2023-01-20T20:04:13.097Z,118.97
2023-01-20T20:06:48.385Z,112.13
2023-01-20T20:09:23.643Z,114.28
2023-01-20T20:11:51.502Z,110.03
2023-01-20T20:14:22.078Z,112.25
2023-01-20T20:16:50.285Z,116.35
2023-01-20T20:19:19.712Z,117.95
2023-01-20T20:21:47.696Z,106.18
2023-01-20T20:24:18.532Z,108.00
2023-01-20T20:26:47.135Z,109.35
2023-01-20T20:29:16.863Z,109.65
2023-01-20T20:31:46.227Z,102.10
2023-01-20T20:34:17.738Z,110.78
2023-01-20T20:36:46.946Z,108.38
2023-01-20T20:39:17.489Z,107.47
2023-01-20T20:41:46.382Z,111.57
2023-01-20T20:44:14.780Z,112.65
2023-01-20T20:46:43.870Z,106.47
2023-01-20T20:49:15.985Z,102.93
2023-01-20T20:51:44.141Z,103.40
2023-01-20T20:54:15.636Z,100.82
2023-01-20T20:56:44.291Z,97.82
2023-01-20T20:59:13.037Z,105.28
2023-01-20T21:01:41.444Z,100.78
2023-01-20T21:04:09.584Z,107.63
2023-01-20T21:06:37.446Z,112.78
2023-01-20T21:09:05.916Z,111.00
2023-01-20T21:11:34.184Z,108.45
2023-01-20T21:14:02.734Z,104.45
2023-01-20T21:16:30.811Z,107.68
2023-01-20T21:19:00.905Z,109.60
2023-01-20T21:21:32.823Z,110.40
2023-01-20T21:24:02.112Z,109.95
2023-01-20T21:26:31.006Z,115.72
2023-01-20T21:29:04.171Z,109.60
2023-01-20T21:31:32.723Z,106.72
2023-01-20T21:34:02.502Z,113.30
2023-01-20T21:36:31.993Z,109.97
2023-01-20T21:39:01.576Z,112.85
2023-01-20T21:41:30.165Z,110.72
2023-01-20T21:44:17.087Z,110.07
2023-01-20T21:49:31.921Z,112.70
2023-01-20T21:52:18.181Z,111.05
2023-01-20T21:54:46.757Z,108.00
2023-01-20T21:57:15.053Z,102.68
2023-01-20T21:59:43.959Z,109.68
2023-01-20T22:02:13.919Z,107.25
2023-01-20T22:04:46.481Z,110.88
2023-01-20T22:07:16.398Z,114.05
2023-01-20T22:09:44.814Z,109.60
2023-01-20T22:12:13.765Z,107.22
2023-01-20T22:14:41.963Z,98.90
2023-01-20T22:17:11.943Z,105.07
2023-01-20T22:19:40.732Z,97.53
2023-01-20T22:22:09.007Z,100.00
2023-01-20T22:24:36.990Z,106.38
2023-01-20T22:27:05.251Z,102.13
2023-01-20T22:29:33.285Z,96.25
2023-01-20T22:32:03.510Z,105.53
2023-01-20T22:34:32.028Z,101.00
2023-01-20T22:37:01.040Z,97.80
2023-01-20T22:39:29.528Z,103.95
2023-01-20T22:41:57.975Z,105.60
2023-01-20T22:44:25.969Z,102.28
2023-01-20T22:46:54.546Z,114.72
2023-01-20T22:49:22.464Z,105.97
2023-01-20T22:51:50.873Z,103.60
2023-01-20T22:54:18.928Z,95.65
2023-01-20T22:56:47.261Z,96.00
2023-01-20T22:59:16.334Z,102.57
2023-01-20T23:01:44.602Z,112.93
2023-01-20T23:04:12.915Z,100.28
2023-01-20T23:06:41.655Z,104.28
2023-01-20T23:09:12.513Z,108.65
2023-01-20T23:11:41.666Z,105.03
2023-01-20T23:14:13.675Z,107.97
2023-01-20T23:16:43.101Z,104.75
2023-01-20T23:19:11.961Z,108.28
2023-01-20T23:21:41.395Z,107.80
2023-01-20T23:24:09.852Z,117.43
2023-01-20T23:26:38.169Z,115.95
2023-01-20T23:29:06.052Z,112.68
2023-01-20T23:31:35.640Z,103.38
2023-01-20T23:34:04.192Z,105.60
2023-01-20T23:36:32.714Z,112.32
2023-01-20T23:39:00.923Z,111.78
2023-01-20T23:41:29.672Z,117.43
2023-01-20T23:43:57.637Z,110.20
2023-01-20T23:46:27.450Z,112.57
2023-01-20T23:48:55.582Z,114.00
2023-01-20T23:51:23.935Z,108.85
2023-01-20T23:53:52.064Z,116.53
2023-01-20T23:56:22.784Z,113.00
2023-01-20T23:58:53.087Z,117.75
