createdAt,value
2022-10-16T00:02:17.769Z,99961.09
2022-10-16T00:07:21.964Z,99957.97
2022-10-16T00:12:25.099Z,99976.56
2022-10-16T00:17:27.996Z,99972.41
2022-10-16T00:22:32.306Z,99973.53
2022-10-16T00:27:35.736Z,99971.03
2022-10-16T00:32:38.463Z,99977.69
2022-10-16T00:37:42.600Z,99967.22
2022-10-16T00:42:45.366Z,99973.44
2022-10-16T00:47:52.378Z,99962.81
2022-10-16T00:52:57.914Z,99963.13
2022-10-16T00:58:01.604Z,99973.22
2022-10-16T01:03:05.065Z,99982.16
2022-10-16T01:08:15.781Z,99972.81
2022-10-16T01:13:23.316Z,99977.19
2022-10-16T01:18:33.437Z,99992.13
2022-10-16T01:23:51.504Z,99992.53
2022-10-16T01:28:59.437Z,99996.84
2022-10-16T01:34:06.496Z,99990.16
2022-10-16T01:39:12.696Z,99993.38
2022-10-16T01:44:22.069Z,99997.00
2022-10-16T01:49:28.438Z,100006.22
2022-10-16T01:54:34.201Z,100005.81
2022-10-16T01:59:45.271Z,100012.41
2022-10-16T02:04:51.696Z,100005.88
2022-10-16T02:09:54.532Z,100001.03
2022-10-16T02:14:58.956Z,100009.22
2022-10-16T02:20:02.471Z,99990.69
2022-10-16T02:25:10.457Z,99991.31
2022-10-16T02:30:21.220Z,99999.47
2022-10-16T02:35:25.653Z,99984.31
2022-10-16T02:40:29.670Z,99993.28
2022-10-16T02:45:34.128Z,99991.28
2022-10-16T02:50:36.966Z,99991.19
2022-10-16T02:55:39.756Z,100012.31
2022-10-16T03:00:44.142Z,100005.34
2022-10-16T03:05:47.527Z,100006.88
2022-10-16T03:10:50.300Z,100012.69
2022-10-16T03:15:54.188Z,100030.13
2022-10-16T03:20:56.992Z,100019.22
2022-10-16T03:26:00.006Z,100029.13
2022-10-16T03:31:04.181Z,100030.72
2022-10-16T03:36:07.291Z,100008.28
2022-10-16T03:41:10.124Z,100017.38
2022-10-16T03:46:14.281Z,100016.94
2022-10-16T03:51:17.022Z,100026.75
2022-10-16T03:56:19.584Z,100026.34
2022-10-16T04:01:23.728Z,100036.22
2022-10-16T04:06:26.480Z,100026.41
2022-10-16T04:11:29.220Z,100029.41
2022-10-16T04:16:33.423Z,100024.53
2022-10-16T04:21:36.190Z,100014.50
2022-10-16T04:26:39.122Z,100021.69
2022-10-16T04:31:43.288Z,100039.16
2022-10-16T04:36:46.211Z,100041.00
2022-10-16T04:41:48.920Z,100052.44
2022-10-16T04:46:53.756Z,100058.94
2022-10-16T04:51:56.514Z,100060.66
2022-10-16T04:56:59.648Z,100073.66
2022-10-16T05:02:03.834Z,100061.00
2022-10-16T05:07:06.556Z,100075.09
2022-10-16T05:12:09.154Z,100073.88
2022-10-16T05:17:13.311Z,100071.59
2022-10-16T05:22:16.034Z,100083.69
2022-10-16T05:27:20.623Z,100078.03
2022-10-16T05:32:24.756Z,100095.94
2022-10-16T05:37:27.934Z,100098.56
2022-10-16T05:42:30.943Z,100082.81
2022-10-16T05:47:35.050Z,100088.03
2022-10-16T05:52:37.781Z,100103.38
2022-10-16T05:57:40.609Z,100121.28
2022-10-16T06:02:44.946Z,100132.75
2022-10-16T06:07:47.682Z,100143.09
2022-10-16T06:12:50.265Z,100140.53
2022-10-16T06:17:54.393Z,100135.41
2022-10-16T06:22:57.380Z,100146.75
2022-10-16T06:28:00.272Z,100156.53
2022-10-16T06:33:04.541Z,100157.47
2022-10-16T06:38:07.296Z,100166.53
2022-10-16T06:43:10.004Z,100167.28
2022-10-16T06:48:14.181Z,100168.72
2022-10-16T06:53:16.930Z,100175.47
2022-10-16T06:58:23.919Z,100185.13
2022-10-16T07:03:29.485Z,100196.84
2022-10-16T07:08:34.413Z,100216.69
2022-10-16T07:13:38.072Z,100214.13
2022-10-16T07:18:44.695Z,100213.50
2022-10-16T07:23:51.898Z,100226.09
2022-10-16T07:28:55.034Z,100234.53
2022-10-16T07:34:00.578Z,100242.41
2022-10-16T07:39:03.815Z,100252.38
2022-10-16T07:44:07.650Z,100255.03
2022-10-16T07:49:12.078Z,100291.47
2022-10-16T07:54:14.827Z,100281.03
2022-10-16T07:59:17.977Z,100297.25
2022-10-16T08:04:22.153Z,100286.50
2022-10-16T08:09:24.897Z,100310.50
2022-10-16T08:14:27.844Z,100297.31
2022-10-16T08:19:35.232Z,100297.94
2022-10-16T08:24:38.118Z,100305.94
2022-10-16T08:29:40.876Z,100326.44
2022-10-16T08:34:44.999Z,100328.00
2022-10-16T08:39:47.737Z,100328.78
2022-10-16T08:45:25.198Z,100339.09
2022-10-16T08:50:31.685Z,100338.19
2022-10-16T08:55:40.736Z,100342.25
2022-10-16T09:00:45.847Z,100357.91
2022-10-16T09:06:02.965Z,100343.78
2022-10-16T09:11:12.576Z,100384.66
2022-10-16T09:16:22.779Z,100362.31
2022-10-16T09:21:30.832Z,100378.88
2022-10-16T09:26:33.607Z,100380.94
2022-10-16T09:31:38.588Z,100395.63
2022-10-16T09:36:46.839Z,100389.69
2022-10-16T09:41:50.119Z,100373.22
2022-10-16T09:47:03.528Z,100389.03
2022-10-16T09:52:13.554Z,100394.16
2022-10-16T09:57:16.696Z,100391.56
2022-10-16T10:02:21.841Z,100406.25
2022-10-16T10:07:29.396Z,100405.78
2022-10-16T10:12:36.690Z,100426.31
2022-10-16T10:17:48.447Z,100422.41
2022-10-16T10:22:52.704Z,100415.44
2022-10-16T10:28:11.971Z,100428.19
2022-10-16T10:33:26.888Z,100432.25
2022-10-16T10:38:40.312Z,100429.66
2022-10-16T10:43:58.457Z,100420.03
2022-10-16T10:49:17.055Z,100420.84
2022-10-16T10:54:29.752Z,100429.91
2022-10-16T10:59:45.649Z,100427.38
2022-10-16T11:04:59.933Z,100427.78
2022-10-16T11:10:14.939Z,100429.91
2022-10-16T11:15:21.624Z,100442.25
2022-10-16T11:20:27.889Z,100439.75
2022-10-16T11:25:33.776Z,100446.00
2022-10-16T11:30:45.303Z,100449.44
2022-10-16T11:35:53.485Z,100447.06
2022-10-16T11:41:05.280Z,100454.88
2022-10-16T11:46:13.859Z,100455.31
2022-10-16T11:51:23.349Z,100445.97
2022-10-16T11:56:28.525Z,100459.94
2022-10-16T12:01:40.490Z,100459.06
2022-10-16T12:06:46.267Z,100454.22
2022-10-16T12:11:50.548Z,100456.88
2022-10-16T12:16:56.153Z,100450.81
2022-10-16T12:22:00.430Z,100462.63
2022-10-16T12:27:06.123Z,100472.19
2022-10-16T12:32:45.782Z,100481.72
2022-10-16T12:37:51.316Z,100493.16
2022-10-16T12:42:55.681Z,100487.16
2022-10-16T12:47:59.157Z,100485.25
2022-10-16T12:53:03.807Z,100487.31
2022-10-16T12:58:21.230Z,100503.69
2022-10-16T13:03:50.218Z,100492.38
2022-10-16T13:09:28.701Z,100507.78
2022-10-16T13:14:56.323Z,100507.16
2022-10-16T13:20:09.564Z,100515.41
2022-10-16T13:25:24.449Z,100503.50
2022-10-16T13:30:31.233Z,100521.81
2022-10-16T13:35:35.923Z,100517.66
2022-10-16T13:40:38.755Z,100521.50
2022-10-16T13:45:42.993Z,100526.00
2022-10-16T13:50:45.733Z,100540.94
2022-10-16T13:55:48.466Z,100535.44
2022-10-16T14:00:58.673Z,100537.72
2022-10-16T14:06:03.856Z,100534.56
2022-10-16T14:11:06.688Z,100537.22
2022-10-16T14:16:12.902Z,100552.66
2022-10-16T14:21:17.955Z,100546.19
2022-10-16T14:26:23.846Z,100551.72
2022-10-16T14:31:31.161Z,100549.75
2022-10-16T14:36:35.954Z,100546.19
2022-10-16T14:41:46.032Z,100548.44
2022-10-16T14:46:50.417Z,100547.50
2022-10-16T14:51:53.476Z,100545.16
2022-10-16T14:56:58.632Z,100551.38
2022-10-16T15:02:23.198Z,100553.78
2022-10-16T15:07:26.803Z,100557.28
2022-10-16T15:12:29.749Z,100546.94
2022-10-16T15:17:33.867Z,100546.66
2022-10-16T15:22:36.595Z,100561.66
2022-10-16T15:27:41.186Z,100556.16
2022-10-16T15:32:45.313Z,100576.06
2022-10-16T15:37:49.071Z,100578.59
2022-10-16T15:42:52.120Z,100586.59
2022-10-16T15:47:56.220Z,100575.97
2022-10-16T15:52:59.141Z,100571.22
2022-10-16T15:58:01.958Z,100574.22
2022-10-16T16:03:06.320Z,100565.22
2022-10-16T16:08:09.302Z,100560.13
2022-10-16T16:13:12.434Z,100584.72
2022-10-16T16:18:16.550Z,100595.22
2022-10-16T16:23:20.138Z,100600.97
2022-10-16T16:28:22.981Z,100596.69
2022-10-16T16:33:27.740Z,100588.50
2022-10-16T16:38:32.266Z,100610.75
2022-10-16T16:43:35.094Z,100605.81
2022-10-16T16:48:40.209Z,100618.16
2022-10-16T16:53:43.497Z,100611.56
2022-10-16T16:58:47.279Z,100610.69
2022-10-16T17:03:53.593Z,100630.13
2022-10-16T17:08:57.009Z,100626.56
2022-10-16T17:14:01.774Z,100620.06
2022-10-16T17:19:08.260Z,100623.56
2022-10-16T17:24:11.268Z,100634.09
2022-10-16T17:29:14.619Z,100641.84
2022-10-16T17:34:19.694Z,100649.31
2022-10-16T17:39:23.300Z,100663.50
2022-10-16T17:44:26.239Z,100670.28
2022-10-16T17:49:30.547Z,100677.16
2022-10-16T17:54:33.410Z,100665.94
2022-10-16T17:59:36.246Z,100641.81
2022-10-16T18:04:40.921Z,100657.22
2022-10-16T18:10:09.844Z,100677.34
2022-10-16T18:15:08.417Z,100690.44
2022-10-16T18:20:13.700Z,100696.69
2022-10-16T18:25:16.758Z,100687.28
2022-10-16T18:30:19.697Z,100704.06
2022-10-16T18:35:24.099Z,100705.09
2022-10-16T18:40:27.169Z,100714.81
2022-10-16T18:45:30.044Z,100709.16
2022-10-16T18:50:34.474Z,100711.38
2022-10-16T18:55:37.364Z,100701.59
2022-10-16T19:00:40.232Z,100694.59
2022-10-16T19:05:46.354Z,100686.38
2022-10-16T19:10:49.206Z,100696.06
2022-10-16T19:15:58.201Z,100686.38
2022-10-16T19:26:15.957Z,100685.84
2022-10-16T19:31:20.985Z,100681.53
2022-10-16T19:36:27.235Z,100676.56
2022-10-16T19:41:31.569Z,100682.97
2022-10-16T19:46:35.160Z,100686.25
2022-10-16T19:51:40.069Z,100695.94
2022-10-16T19:56:43.306Z,100699.91
2022-10-16T20:01:47.762Z,100703.31
2022-10-16T20:06:51.999Z,100704.78
2022-10-16T20:11:54.725Z,100694.34
2022-10-16T20:16:57.628Z,100709.88
2022-10-16T20:22:01.978Z,100710.72
2022-10-16T20:27:04.886Z,100718.72
2022-10-16T20:32:07.728Z,100736.22
2022-10-16T20:37:11.920Z,100752.63
2022-10-16T20:42:14.888Z,100763.88
2022-10-16T20:47:17.821Z,100772.59
2022-10-16T20:52:22.078Z,100778.00
2022-10-16T20:57:25.199Z,100758.50
2022-10-16T21:02:28.144Z,100742.38
2022-10-16T21:07:32.334Z,100757.50
2022-10-16T21:12:35.279Z,100753.22
2022-10-16T21:17:38.053Z,100758.63
2022-10-16T21:22:42.274Z,100766.56
2022-10-16T21:27:46.079Z,100759.75
2022-10-16T21:32:48.821Z,100751.09
2022-10-16T21:37:52.949Z,100748.41
2022-10-16T21:42:55.682Z,100755.38
2022-10-16T21:47:58.504Z,100757.69
2022-10-16T21:53:02.618Z,100752.56
2022-10-16T21:58:05.388Z,100757.69
2022-10-16T22:03:08.215Z,100747.31
2022-10-16T22:08:12.347Z,100758.13
2022-10-16T22:13:15.068Z,100745.03
2022-10-16T22:18:17.804Z,100734.78
2022-10-16T22:23:22.311Z,100728.53
2022-10-16T22:28:25.181Z,100717.13
2022-10-16T22:33:27.993Z,100720.81
2022-10-16T22:38:32.799Z,100714.53
2022-10-16T22:43:37.297Z,100720.34
2022-10-16T22:48:40.379Z,100718.03
2022-10-16T22:53:44.853Z,100724.59
2022-10-16T22:58:47.669Z,100711.75
2022-10-16T23:03:51.148Z,100719.69
2022-10-16T23:08:56.957Z,100718.59
2022-10-16T23:13:59.810Z,100712.91
2022-10-16T23:19:02.652Z,100721.00
2022-10-16T23:24:07.535Z,100718.91
2022-10-16T23:29:10.603Z,100704.41
2022-10-16T23:34:13.406Z,100711.84
2022-10-16T23:39:17.841Z,100710.25
2022-10-16T23:44:20.786Z,100705.59
2022-10-16T23:49:23.664Z,100697.72
2022-10-16T23:54:27.828Z,100704.13
2022-10-16T23:59:30.566Z,100693.88
