createdAt,value
2023-05-09T00:00:45.535Z,101610.13
2023-05-09T00:03:12.823Z,101610.64
2023-05-09T00:05:39.784Z,101610.39
2023-05-09T00:08:06.773Z,101607.86
2023-05-09T00:10:33.310Z,101607.56
2023-05-09T00:13:00.909Z,101603.14
2023-05-09T00:15:28.851Z,101603.70
2023-05-09T00:17:55.486Z,101605.17
2023-05-09T00:20:22.222Z,101603.31
2023-05-09T00:22:48.748Z,101601.15
2023-05-09T00:25:15.608Z,101595.73
2023-05-09T00:27:42.366Z,101595.30
2023-05-09T00:30:09.197Z,101592.40
2023-05-09T00:32:36.119Z,101595.16
2023-05-09T00:35:03.122Z,101599.66
2023-05-09T00:37:31.270Z,101598.84
2023-05-09T00:39:57.922Z,101593.83
2023-05-09T00:42:24.740Z,101590.50
2023-05-09T00:44:51.363Z,101591.04
2023-05-09T00:47:18.033Z,101589.02
2023-05-09T00:49:44.759Z,101589.02
2023-05-09T00:52:11.402Z,101591.73
2023-05-09T00:54:38.135Z,101591.27
2023-05-09T00:57:04.737Z,101589.66
2023-05-09T00:59:31.337Z,101591.40
2023-05-09T01:01:58.167Z,101591.17
2023-05-09T01:04:24.878Z,101591.08
2023-05-09T01:07:02.902Z,101589.77
2023-05-09T01:09:43.081Z,101592.64
2023-05-09T01:12:49.902Z,101588.59
2023-05-09T01:15:45.971Z,101586.65
2023-05-09T01:18:26.190Z,101585.62
2023-05-09T01:21:03.612Z,101590.72
2023-05-09T01:23:45.284Z,101591.89
2023-05-09T01:26:34.880Z,101592.89
2023-05-09T01:29:40.303Z,101594.50
2023-05-09T01:32:15.622Z,101593.28
2023-05-09T01:34:44.699Z,101592.40
2023-05-09T01:37:14.649Z,101590.09
2023-05-09T01:39:49.164Z,101584.70
2023-05-09T01:42:18.821Z,101584.71
2023-05-09T01:44:47.192Z,101589.57
2023-05-09T01:47:16.496Z,101583.33
2023-05-09T01:49:44.470Z,101586.91
2023-05-09T01:52:16.693Z,101587.98
2023-05-09T01:54:48.132Z,101583.84
2023-05-09T01:57:15.479Z,101584.85
2023-05-09T01:59:45.192Z,101582.29
2023-05-09T02:02:12.788Z,101580.42
2023-05-09T02:04:43.194Z,101581.69
2023-05-09T02:07:11.788Z,101584.45
2023-05-09T02:09:38.418Z,101585.95
2023-05-09T02:12:05.204Z,101584.42
2023-05-09T02:14:32.261Z,101584.97
2023-05-09T02:17:06.937Z,101585.03
2023-05-09T02:19:35.596Z,101583.71
2023-05-09T02:22:04.811Z,101578.95
2023-05-09T02:24:33.680Z,101585.37
2023-05-09T02:27:03.247Z,101585.52
2023-05-09T02:29:32.111Z,101590.61
2023-05-09T02:32:01.508Z,101588.39
2023-05-09T02:34:28.348Z,101584.26
2023-05-09T02:36:55.825Z,101592.14
2023-05-09T02:39:22.965Z,101594.84
2023-05-09T02:41:49.832Z,101588.27
2023-05-09T02:44:16.430Z,101588.77
2023-05-09T02:46:42.941Z,101586.39
2023-05-09T02:49:11.403Z,101584.11
2023-05-09T02:51:43.548Z,101585.76
2023-05-09T02:54:10.084Z,101584.34
2023-05-09T02:56:36.668Z,101585.78
2023-05-09T02:59:03.198Z,101587.85
2023-05-09T03:01:29.824Z,101587.73
2023-05-09T03:03:56.409Z,101587.48
2023-05-09T03:06:23.606Z,101586.66
2023-05-09T03:08:50.136Z,101587.86
2023-05-09T03:11:17.201Z,101593.23
2023-05-09T03:13:45.669Z,101592.51
2023-05-09T03:16:15.085Z,101589.66
2023-05-09T03:18:42.140Z,101592.50
2023-05-09T03:21:09.927Z,101591.02
2023-05-09T03:23:36.956Z,101594.91
2023-05-09T03:26:06.049Z,101592.23
2023-05-09T03:28:32.963Z,101592.23
2023-05-09T03:31:01.681Z,101591.90
2023-05-09T03:33:28.963Z,101592.66
2023-05-09T03:35:55.597Z,101595.75
2023-05-09T03:38:24.368Z,101598.50
2023-05-09T03:40:51.440Z,101595.27
2023-05-09T03:43:18.041Z,101594.15
2023-05-09T03:45:44.728Z,101597.42
2023-05-09T03:48:12.039Z,101597.59
2023-05-09T03:50:43.468Z,101596.20
2023-05-09T03:53:10.697Z,101596.46
2023-05-09T03:55:37.593Z,101590.94
2023-05-09T03:58:04.501Z,101594.13
2023-05-09T04:00:31.516Z,101593.78
2023-05-09T04:03:03.956Z,101590.84
2023-05-09T04:05:35.606Z,101589.58
2023-05-09T04:08:03.565Z,101589.49
2023-05-09T04:10:32.049Z,101590.27
2023-05-09T04:12:58.963Z,101589.58
2023-05-09T04:15:25.679Z,101588.41
2023-05-09T04:17:52.271Z,101586.38
2023-05-09T04:20:19.009Z,101584.13
2023-05-09T04:22:47.071Z,101586.06
2023-05-09T04:25:16.119Z,101587.31
2023-05-09T04:27:42.954Z,101588.64
2023-05-09T04:30:10.437Z,101591.68
2023-05-09T04:32:37.244Z,101596.70
2023-05-09T04:35:05.056Z,101597.78
2023-05-09T04:37:33.826Z,101597.11
2023-05-09T04:40:01.544Z,101594.16
2023-05-09T04:42:35.116Z,101586.35
2023-05-09T04:45:02.071Z,101586.11
2023-05-09T04:47:29.116Z,101586.58
2023-05-09T04:49:55.678Z,101590.34
2023-05-09T04:52:22.245Z,101592.83
2023-05-09T04:54:48.932Z,101595.21
2023-05-09T04:57:18.823Z,101596.45
2023-05-09T04:59:50.539Z,101592.77
2023-05-09T05:02:18.052Z,101591.81
2023-05-09T05:04:47.623Z,101596.61
2023-05-09T05:07:15.020Z,101595.73
2023-05-09T05:09:43.467Z,101594.91
2023-05-09T05:12:10.748Z,101596.89
2023-05-09T05:14:38.333Z,101596.89
2023-05-09T05:17:05.546Z,101597.99
2023-05-09T05:19:32.189Z,101594.57
2023-05-09T05:21:58.954Z,101598.60
2023-05-09T05:24:28.052Z,101599.83
2023-05-09T05:26:55.563Z,101594.86
2023-05-09T05:29:22.330Z,101597.39
2023-05-09T05:31:48.970Z,101599.48
2023-05-09T05:34:16.783Z,101599.37
2023-05-09T05:36:44.073Z,101600.64
2023-05-09T05:39:10.874Z,101604.15
2023-05-09T05:41:37.409Z,101604.73
2023-05-09T05:44:05.082Z,101596.95
2023-05-09T05:46:32.475Z,101597.83
2023-05-09T05:48:59.577Z,101595.69
2023-05-09T05:51:26.965Z,101594.45
2023-05-09T05:53:53.494Z,101592.88
2023-05-09T05:56:20.692Z,101592.20
2023-05-09T05:58:47.399Z,101585.71
2023-05-09T06:01:14.589Z,101581.24
2023-05-09T06:03:41.231Z,101578.54
2023-05-09T06:06:09.465Z,101575.66
2023-05-09T06:08:36.024Z,101574.90
2023-05-09T06:11:02.951Z,101574.41
2023-05-09T06:13:29.550Z,101574.98
2023-05-09T06:16:14.968Z,101574.65
2023-05-09T06:18:48.025Z,101579.25
2023-05-09T06:21:14.605Z,101579.77
2023-05-09T06:23:56.869Z,101576.99
2023-05-09T06:26:27.627Z,101575.13
2023-05-09T06:28:54.151Z,101573.20
2023-05-09T06:31:21.136Z,101571.80
2023-05-09T06:33:48.542Z,101572.77
2023-05-09T06:36:15.327Z,101572.46
2023-05-09T06:38:41.857Z,101575.98
2023-05-09T06:41:08.382Z,101574.00
2023-05-09T06:43:34.910Z,101570.38
2023-05-09T06:46:02.439Z,101573.52
2023-05-09T06:48:28.971Z,101576.26
2023-05-09T06:50:55.591Z,101573.84
2023-05-09T06:53:22.608Z,101572.45
2023-05-09T06:55:49.349Z,101575.40
2023-05-09T06:58:16.079Z,101574.58
2023-05-09T07:00:42.750Z,101572.83
2023-05-09T07:03:10.577Z,101565.98
2023-05-09T07:05:37.207Z,101567.27
2023-05-09T07:08:04.180Z,101562.53
2023-05-09T07:10:31.192Z,101564.59
2023-05-09T07:12:58.106Z,101564.51
2023-05-09T07:15:39.742Z,101559.48
2023-05-09T07:18:08.119Z,101555.77
2023-05-09T07:20:34.957Z,101551.58
2023-05-09T07:23:04.092Z,101556.23
2023-05-09T07:25:34.535Z,101552.59
2023-05-09T07:28:01.112Z,101553.90
2023-05-09T07:30:27.918Z,101555.00
2023-05-09T07:32:54.562Z,101547.02
2023-05-09T07:35:21.773Z,101546.14
2023-05-09T07:37:48.505Z,101544.36
2023-05-09T07:40:15.625Z,101542.85
2023-05-09T07:42:49.915Z,101540.55
2023-05-09T07:45:17.524Z,101539.58
2023-05-09T07:47:45.007Z,101530.51
2023-05-09T07:50:11.564Z,101532.08
2023-05-09T07:52:38.243Z,101530.74
2023-05-09T07:55:05.483Z,101525.89
2023-05-09T07:57:32.305Z,101524.27
2023-05-09T07:59:58.892Z,101525.25
2023-05-09T08:02:25.720Z,101531.11
2023-05-09T08:04:52.484Z,101531.91
2023-05-09T08:07:19.049Z,101526.04
2023-05-09T08:09:45.827Z,101522.20
2023-05-09T08:12:12.735Z,101516.16
2023-05-09T08:14:39.422Z,101511.20
2023-05-09T08:17:06.122Z,101513.73
2023-05-09T08:19:32.701Z,101513.75
2023-05-09T08:21:59.507Z,101514.91
2023-05-09T08:24:26.511Z,101515.95
2023-05-09T08:26:53.097Z,101508.16
2023-05-09T08:29:19.692Z,101496.73
2023-05-09T08:31:46.365Z,101497.55
2023-05-09T08:34:13.002Z,101507.94
2023-05-09T08:36:41.008Z,101503.46
2023-05-09T08:39:08.753Z,101499.12
2023-05-09T08:41:36.242Z,101492.69
2023-05-09T08:44:04.176Z,101489.15
2023-05-09T08:46:41.878Z,101492.32
2023-05-09T08:49:09.340Z,101488.24
2023-05-09T08:51:37.147Z,101490.46
2023-05-09T08:54:04.331Z,101489.76
2023-05-09T08:56:31.640Z,101483.04
2023-05-09T08:58:59.068Z,101479.16
2023-05-09T09:01:27.024Z,101473.13
2023-05-09T09:03:54.242Z,101476.10
2023-05-09T09:06:23.434Z,101478.57
2023-05-09T09:08:50.576Z,101473.42
2023-05-09T09:11:18.677Z,101478.24
2023-05-09T09:13:46.965Z,101470.59
2023-05-09T09:16:20.622Z,101475.19
2023-05-09T09:18:48.271Z,101475.67
2023-05-09T09:21:19.308Z,101472.72
2023-05-09T09:23:47.665Z,101474.48
2023-05-09T09:26:14.997Z,101482.04
2023-05-09T09:28:42.663Z,101469.17
2023-05-09T09:31:26.292Z,101464.77
2023-05-09T09:33:59.488Z,101461.14
2023-05-09T09:36:28.117Z,101460.02
2023-05-09T09:39:04.769Z,101460.91
2023-05-09T09:41:31.866Z,101458.49
2023-05-09T09:43:58.925Z,101457.64
2023-05-09T09:46:26.154Z,101450.59
2023-05-09T09:48:56.833Z,101446.73
2023-05-09T09:51:27.652Z,101444.68
2023-05-09T09:53:56.964Z,101439.39
2023-05-09T09:56:45.730Z,101443.40
2023-05-09T09:59:17.437Z,101441.90
2023-05-09T10:02:07.840Z,101432.98
2023-05-09T10:04:37.034Z,101432.23
2023-05-09T10:07:06.339Z,101434.55
2023-05-09T10:09:34.308Z,101441.38
2023-05-09T10:12:06.484Z,101438.23
2023-05-09T10:14:35.812Z,101433.43
2023-05-09T10:17:05.444Z,101429.58
2023-05-09T10:19:32.957Z,101431.48
2023-05-09T10:22:05.315Z,101432.67
2023-05-09T10:24:42.184Z,101424.86
2023-05-09T10:27:13.060Z,101418.48
2023-05-09T10:29:46.469Z,101417.84
2023-05-09T10:32:28.071Z,101409.95
2023-05-09T10:35:05.857Z,101411.67
2023-05-09T10:37:33.704Z,101420.98
2023-05-09T10:40:05.117Z,101411.65
2023-05-09T10:42:32.116Z,101407.51
2023-05-09T10:44:58.661Z,101403.10
2023-05-09T10:47:29.717Z,101398.12
2023-05-09T10:49:57.741Z,101393.44
2023-05-09T10:52:24.333Z,101400.49
2023-05-09T10:55:02.028Z,101389.28
2023-05-09T10:57:30.368Z,101387.02
2023-05-09T10:59:58.714Z,101393.01
2023-05-09T11:02:33.969Z,101386.02
2023-05-09T11:05:17.573Z,101387.95
2023-05-09T11:07:44.308Z,101390.16
2023-05-09T11:10:15.189Z,101387.80
2023-05-09T11:12:59.500Z,101392.71
2023-05-09T11:15:27.911Z,101383.56
2023-05-09T11:18:11.021Z,101381.20
2023-05-09T11:20:46.463Z,101380.66
2023-05-09T11:23:17.548Z,101370.88
2023-05-09T11:25:47.757Z,101365.03
2023-05-09T11:28:28.815Z,101357.66
2023-05-09T11:31:10.062Z,101355.63
2023-05-09T11:33:38.125Z,101349.49
2023-05-09T11:36:38.601Z,101343.92
2023-05-09T11:39:05.494Z,101342.95
2023-05-09T11:41:39.528Z,101342.11
2023-05-09T11:44:20.547Z,101338.92
2023-05-09T11:46:49.270Z,101336.99
2023-05-09T11:49:17.394Z,101334.23
2023-05-09T11:51:44.244Z,101322.58
2023-05-09T11:54:12.399Z,101323.33
2023-05-09T11:56:41.811Z,101318.95
2023-05-09T11:59:10.692Z,101315.48
2023-05-09T12:01:37.757Z,101307.00
2023-05-09T12:04:07.367Z,101302.55
2023-05-09T12:06:34.309Z,101299.68
2023-05-09T12:09:00.956Z,101305.02
2023-05-09T12:11:32.400Z,101303.59
2023-05-09T12:13:59.345Z,101302.31
2023-05-09T12:16:26.144Z,101293.27
2023-05-09T12:18:53.205Z,101284.17
2023-05-09T12:21:20.478Z,101281.88
2023-05-09T12:23:50.688Z,101282.19
2023-05-09T12:26:18.296Z,101285.35
2023-05-09T12:28:45.922Z,101273.52
2023-05-09T12:31:13.241Z,101275.29
2023-05-09T12:33:40.607Z,101267.36
2023-05-09T12:36:09.677Z,101264.05
2023-05-09T12:38:37.532Z,101263.50
2023-05-09T12:41:18.203Z,101254.84
2023-05-09T12:43:50.220Z,101250.14
2023-05-09T12:46:21.279Z,101244.00
2023-05-09T12:48:49.499Z,101249.66
2023-05-09T12:51:20.932Z,101245.72
2023-05-09T12:53:47.785Z,101244.67
2023-05-09T12:56:17.689Z,101243.66
2023-05-09T12:58:51.366Z,101242.20
2023-05-09T13:01:19.714Z,101236.61
2023-05-09T13:03:52.099Z,101230.61
2023-05-09T13:06:19.130Z,101229.58
2023-05-09T13:08:59.280Z,101222.66
2023-05-09T13:11:25.864Z,101221.33
2023-05-09T13:13:54.539Z,101212.23
2023-05-09T13:16:21.237Z,101213.77
2023-05-09T13:18:48.351Z,101215.33
2023-05-09T13:21:14.840Z,101215.89
2023-05-09T13:23:42.336Z,101210.83
2023-05-09T13:26:10.476Z,101202.38
2023-05-09T13:28:37.092Z,101200.31
2023-05-09T13:31:04.119Z,101200.40
2023-05-09T13:33:30.848Z,101205.90
2023-05-09T13:35:57.650Z,101203.06
2023-05-09T13:38:24.377Z,101197.58
2023-05-09T13:40:51.667Z,101194.19
2023-05-09T13:43:18.370Z,101189.83
2023-05-09T13:45:45.142Z,101189.14
2023-05-09T13:48:11.953Z,101185.25
2023-05-09T13:50:38.749Z,101186.52
2023-05-09T13:53:05.563Z,101187.98
2023-05-09T13:55:32.646Z,101180.24
2023-05-09T13:57:59.240Z,101175.80
2023-05-09T14:00:26.693Z,101171.30
2023-05-09T14:02:53.660Z,101159.79
2023-05-09T14:05:20.250Z,101157.07
2023-05-09T14:07:47.646Z,101159.23
2023-05-09T14:10:14.405Z,101160.28
2023-05-09T14:12:44.156Z,101165.16
2023-05-09T14:15:11.180Z,101166.83
2023-05-09T14:17:37.968Z,101162.52
2023-05-09T14:20:05.119Z,101154.41
2023-05-09T14:22:31.738Z,101150.58
2023-05-09T14:24:58.788Z,101150.85
2023-05-09T14:27:26.299Z,101145.15
2023-05-09T14:29:53.277Z,101141.69
2023-05-09T14:32:19.835Z,101143.79
2023-05-09T14:34:49.469Z,101146.79
2023-05-09T14:37:16.898Z,101144.29
2023-05-09T14:39:45.338Z,101138.02
2023-05-09T14:42:14.032Z,101132.95
2023-05-09T14:44:41.325Z,101133.75
2023-05-09T14:47:09.478Z,101129.52
2023-05-09T14:49:38.753Z,101133.00
2023-05-09T14:52:05.927Z,101132.92
2023-05-09T14:54:32.675Z,101133.08
2023-05-09T14:56:59.621Z,101133.96
2023-05-09T14:59:26.329Z,101128.21
2023-05-09T15:01:52.987Z,101124.39
2023-05-09T15:04:19.817Z,101124.66
2023-05-09T15:06:46.420Z,101118.69
2023-05-09T15:09:13.873Z,101117.30
2023-05-09T15:11:47.507Z,101117.05
2023-05-09T15:14:16.830Z,101112.05
2023-05-09T15:16:44.138Z,101109.75
2023-05-09T15:19:11.045Z,101105.61
2023-05-09T15:21:37.695Z,101105.73
2023-05-09T15:24:04.904Z,101102.13
2023-05-09T15:26:32.088Z,101101.39
2023-05-09T15:28:58.757Z,101099.05
2023-05-09T15:31:25.955Z,101096.05
2023-05-09T15:33:52.616Z,101092.02
2023-05-09T15:36:19.419Z,101085.96
2023-05-09T15:38:49.440Z,101084.91
2023-05-09T15:41:16.766Z,101081.00
2023-05-09T15:43:43.678Z,101083.51
2023-05-09T15:46:10.599Z,101078.38
2023-05-09T15:48:37.436Z,101078.12
2023-05-09T15:51:04.265Z,101077.50
2023-05-09T15:53:31.164Z,101076.11
2023-05-09T15:55:57.887Z,101077.48
2023-05-09T15:58:24.475Z,101075.98
2023-05-09T16:00:51.198Z,101072.77
2023-05-09T16:03:18.740Z,101065.08
2023-05-09T16:05:45.605Z,101067.13
2023-05-09T16:08:12.615Z,101072.06
2023-05-09T16:10:39.220Z,101069.77
2023-05-09T16:13:05.901Z,101067.38
2023-05-09T16:15:32.899Z,101061.18
2023-05-09T16:17:59.535Z,101058.89
2023-05-09T16:20:26.168Z,101053.84
2023-05-09T16:22:52.666Z,101048.45
2023-05-09T16:25:19.452Z,101044.36
2023-05-09T16:27:46.137Z,101043.34
2023-05-09T16:30:13.742Z,101040.56
2023-05-09T16:32:40.721Z,101039.49
2023-05-09T16:35:07.995Z,101035.67
2023-05-09T16:37:35.662Z,101032.66
2023-05-09T16:40:02.855Z,101031.40
2023-05-09T16:42:29.861Z,101032.40
2023-05-09T16:44:57.522Z,101032.31
2023-05-09T16:47:24.154Z,101028.37
2023-05-09T16:49:50.959Z,101028.53
2023-05-09T16:52:17.686Z,101026.64
2023-05-09T16:54:44.185Z,101022.53
2023-05-09T16:57:10.850Z,101020.85
2023-05-09T16:59:37.794Z,101014.35
2023-05-09T17:02:04.572Z,101013.19
2023-05-09T17:04:31.605Z,101010.03
2023-05-09T17:06:58.412Z,101011.52
2023-05-09T17:09:25.397Z,101011.32
2023-05-09T17:11:52.106Z,101007.20
2023-05-09T17:14:18.899Z,101004.52
2023-05-09T17:16:45.632Z,101001.91
2023-05-09T17:19:12.420Z,101000.79
2023-05-09T17:21:41.771Z,101001.98
2023-05-09T17:24:09.563Z,101000.05
2023-05-09T17:26:36.241Z,101001.55
2023-05-09T17:29:03.802Z,101002.30
2023-05-09T17:31:31.432Z,101001.81
2023-05-09T17:33:58.083Z,101002.69
2023-05-09T17:36:25.776Z,101002.95
2023-05-09T17:38:52.919Z,101002.50
2023-05-09T17:41:19.685Z,100999.36
2023-05-09T17:43:46.431Z,100998.44
2023-05-09T17:46:14.848Z,100996.13
2023-05-09T17:48:42.109Z,100998.81
2023-05-09T17:51:09.124Z,101003.09
2023-05-09T17:53:35.759Z,101001.77
2023-05-09T17:56:02.439Z,100999.68
2023-05-09T17:58:29.939Z,101005.87
2023-05-09T18:00:58.720Z,101006.28
2023-05-09T18:03:29.122Z,101010.17
2023-05-09T18:05:55.982Z,101011.07
2023-05-09T18:08:22.644Z,101008.42
2023-05-09T18:10:49.797Z,101008.39
2023-05-09T18:13:17.184Z,101008.15
2023-05-09T18:15:43.967Z,101008.98
2023-05-09T18:18:12.904Z,101007.05
2023-05-09T18:20:42.134Z,101005.01
2023-05-09T18:23:08.716Z,101005.67
2023-05-09T18:25:35.309Z,101009.98
2023-05-09T18:28:01.842Z,101012.96
2023-05-09T18:30:28.896Z,101013.72
2023-05-09T18:32:59.991Z,101011.11
2023-05-09T18:35:26.789Z,101010.73
2023-05-09T18:37:53.777Z,101012.48
2023-05-09T18:40:20.385Z,101014.50
2023-05-09T18:42:47.290Z,101014.55
2023-05-09T18:45:14.100Z,101017.55
2023-05-09T18:47:40.740Z,101019.27
2023-05-09T18:50:08.110Z,101023.12
2023-05-09T18:52:35.023Z,101022.20
2023-05-09T18:55:01.684Z,101019.87
2023-05-09T18:57:28.342Z,101018.92
2023-05-09T18:59:56.001Z,101023.20
2023-05-09T19:02:23.614Z,101025.55
2023-05-09T19:04:51.499Z,101026.98
2023-05-09T19:07:18.516Z,101024.77
2023-05-09T19:09:45.833Z,101026.92
2023-05-09T19:12:12.472Z,101026.51
2023-05-09T19:14:39.067Z,101020.86
2023-05-09T19:17:05.981Z,101021.73
2023-05-09T19:19:33.104Z,101021.07
2023-05-09T19:22:01.813Z,101014.55
2023-05-09T19:24:28.499Z,101017.16
2023-05-09T19:26:55.359Z,101018.44
2023-05-09T19:29:22.015Z,101019.39
2023-05-09T19:31:48.638Z,101012.91
2023-05-09T19:34:15.413Z,101013.37
2023-05-09T19:36:41.988Z,101015.06
2023-05-09T19:39:09.165Z,101010.11
2023-05-09T19:41:35.972Z,101010.56
2023-05-09T19:44:02.789Z,101007.95
2023-05-09T19:46:29.883Z,101005.35
2023-05-09T19:48:56.796Z,101001.51
2023-05-09T19:51:23.488Z,101004.05
2023-05-09T19:53:53.081Z,101007.29
2023-05-09T19:56:23.243Z,101003.95
2023-05-09T19:58:50.441Z,101006.75
2023-05-09T20:01:19.174Z,101009.31
2023-05-09T20:03:52.878Z,101005.96
2023-05-09T20:06:19.740Z,101004.70
2023-05-09T20:08:47.722Z,101003.13
2023-05-09T20:11:14.985Z,101006.21
2023-05-09T20:13:43.175Z,101006.69
2023-05-09T20:16:10.046Z,101005.61
2023-05-09T20:18:36.916Z,101005.45
2023-05-09T20:21:04.191Z,101002.50
2023-05-09T20:23:31.465Z,101002.59
2023-05-09T20:25:58.358Z,101004.63
2023-05-09T20:28:25.479Z,101004.79
2023-05-09T20:30:52.186Z,101005.05
2023-05-09T20:33:19.278Z,100999.84
2023-05-09T20:35:45.983Z,100999.65
2023-05-09T20:38:12.663Z,101001.75
2023-05-09T20:40:40.412Z,101004.88
2023-05-09T20:43:07.141Z,101000.42
2023-05-09T20:45:37.499Z,100998.75
2023-05-09T20:48:05.828Z,101003.02
2023-05-09T20:50:32.588Z,101001.69
2023-05-09T20:52:59.418Z,100997.45
2023-05-09T20:55:26.018Z,100995.73
2023-05-09T20:57:52.958Z,100994.20
2023-05-09T21:00:21.383Z,100991.22
2023-05-09T21:02:48.481Z,100993.65
2023-05-09T21:05:16.723Z,100994.04
2023-05-09T21:07:43.973Z,100991.40
2023-05-09T21:10:12.059Z,100995.20
2023-05-09T21:12:38.894Z,100997.94
2023-05-09T21:15:08.575Z,100993.45
2023-05-09T21:17:35.542Z,100992.91
2023-05-09T21:20:04.554Z,100994.78
2023-05-09T21:22:34.434Z,100993.64
2023-05-09T21:25:01.251Z,100992.95
2023-05-09T21:27:30.341Z,100991.78
2023-05-09T21:29:57.462Z,100987.34
2023-05-09T21:32:24.166Z,100987.30
2023-05-09T21:34:51.089Z,100988.02
2023-05-09T21:37:17.664Z,100988.98
2023-05-09T21:39:45.258Z,100989.73
2023-05-09T21:42:12.471Z,100989.95
2023-05-09T21:44:39.056Z,100989.12
2023-05-09T21:47:05.913Z,100988.11
2023-05-09T21:49:32.715Z,100992.80
2023-05-09T21:52:02.267Z,100995.85
2023-05-09T21:54:28.917Z,100994.80
2023-05-09T21:56:55.445Z,100992.88
2023-05-09T21:59:22.401Z,100986.98
2023-05-09T22:01:49.420Z,100988.86
2023-05-09T22:04:16.298Z,100985.47
2023-05-09T22:06:43.003Z,100986.86
2023-05-09T22:09:10.649Z,100989.62
2023-05-09T22:11:37.816Z,100986.83
2023-05-09T22:14:04.584Z,100985.67
2023-05-09T22:16:31.436Z,100987.23
2023-05-09T22:18:58.492Z,100987.50
2023-05-09T22:21:25.527Z,100990.53
2023-05-09T22:23:52.210Z,100990.02
2023-05-09T22:26:18.836Z,100987.02
2023-05-09T22:28:45.554Z,100990.67
2023-05-09T22:31:12.313Z,100987.34
2023-05-09T22:33:38.834Z,100987.35
2023-05-09T22:36:06.898Z,100985.29
2023-05-09T22:38:33.570Z,100983.56
2023-05-09T22:41:00.245Z,100984.93
2023-05-09T22:43:28.928Z,100984.09
2023-05-09T22:46:03.684Z,100979.81
2023-05-09T22:48:30.317Z,100977.39
2023-05-09T22:50:56.923Z,100979.15
2023-05-09T22:53:23.687Z,100979.87
2023-05-09T22:55:51.384Z,100980.81
2023-05-09T22:58:18.666Z,100979.62
2023-05-09T23:00:45.303Z,100976.84
2023-05-09T23:03:12.015Z,100977.71
2023-05-09T23:05:38.772Z,100978.80
2023-05-09T23:08:05.463Z,100979.02
2023-05-09T23:10:33.788Z,100976.09
2023-05-09T23:13:00.476Z,100977.58
2023-05-09T23:15:27.177Z,100974.83
2023-05-09T23:17:53.719Z,100975.84
2023-05-09T23:20:20.437Z,100975.07
2023-05-09T23:22:46.996Z,100975.88
2023-05-09T23:25:13.515Z,100974.27
2023-05-09T23:27:40.827Z,100972.95
2023-05-09T23:30:09.763Z,100968.34
2023-05-09T23:32:36.859Z,100972.52
2023-05-09T23:35:04.850Z,100969.49
2023-05-09T23:37:32.150Z,100967.00
2023-05-09T23:39:58.859Z,100965.10
2023-05-09T23:42:25.492Z,100965.10
2023-05-09T23:44:52.202Z,100966.35
2023-05-09T23:47:18.840Z,100965.39
2023-05-09T23:49:45.601Z,100965.73
2023-05-09T23:52:12.210Z,100962.98
2023-05-09T23:54:39.869Z,100961.98
2023-05-09T23:57:06.436Z,100958.02
2023-05-09T23:59:33.089Z,100955.45
