createdAt,value
2019-02-25T00:00:35.135Z,92.57
2019-02-25T00:01:35.043Z,92.00
2019-02-25T00:02:35.040Z,91.62
2019-02-25T00:03:34.986Z,91.71
2019-02-25T00:04:35.063Z,91.62
2019-02-25T00:05:34.930Z,92.19
2019-02-25T00:06:34.966Z,92.47
2019-02-25T00:07:34.867Z,92.57
2019-02-25T00:08:34.874Z,92.85
2019-02-25T00:09:34.808Z,93.32
2019-02-25T00:10:34.890Z,93.70
2019-02-25T00:11:34.760Z,94.56
2019-02-25T00:12:34.860Z,95.31
2019-02-25T00:13:34.687Z,96.36
2019-02-25T00:14:34.711Z,96.78
2019-02-25T00:15:34.636Z,97.16
2019-02-25T00:16:34.622Z,98.25
2019-02-25T00:17:34.582Z,98.96
2019-02-25T00:18:34.636Z,98.96
2019-02-25T00:19:34.547Z,99.24
2019-02-25T00:20:34.541Z,99.24
2019-02-25T00:21:34.465Z,99.52
2019-02-25T00:22:34.462Z,99.81
2019-02-25T00:23:34.412Z,99.99
2019-02-25T00:24:34.475Z,99.99
2019-02-25T00:25:34.349Z,99.99
2019-02-25T00:26:34.374Z,99.99
2019-02-25T00:27:34.291Z,99.99
2019-02-25T00:28:34.306Z,99.99
2019-02-25T00:29:34.240Z,99.99
2019-02-25T00:30:34.299Z,99.99
2019-02-25T00:31:34.177Z,99.99
2019-02-25T00:32:34.213Z,99.99
2019-02-25T00:33:34.119Z,99.99
2019-02-25T00:34:34.118Z,99.99
2019-02-25T00:35:34.065Z,99.99
2019-02-25T00:36:34.140Z,99.99
2019-02-25T00:37:34.001Z,99.99
2019-02-25T00:38:34.046Z,99.99
2019-02-25T00:39:33.946Z,99.99
2019-02-25T00:40:33.956Z,99.99
2019-02-25T00:41:33.887Z,99.99
2019-02-25T00:42:33.966Z,99.99
2019-02-25T00:43:33.831Z,99.99
2019-02-25T00:44:33.876Z,99.99
2019-02-25T00:45:33.770Z,99.99
2019-02-25T00:46:33.798Z,99.99
2019-02-25T00:47:33.711Z,99.99
2019-02-25T00:48:33.709Z,99.99
2019-02-25T00:49:33.653Z,99.99
2019-02-25T00:50:33.712Z,99.99
2019-02-25T00:51:33.597Z,99.99
2019-02-25T00:52:33.622Z,99.99
2019-02-25T00:53:33.542Z,99.99
2019-02-25T00:54:33.534Z,99.99
2019-02-25T00:55:33.485Z,99.99
2019-02-25T00:56:33.549Z,99.99
2019-02-25T00:57:33.424Z,99.99
2019-02-25T00:58:33.458Z,99.99
2019-02-25T00:59:33.377Z,99.99
2019-02-25T01:00:33.361Z,99.99
2019-02-25T01:01:33.313Z,99.99
2019-02-25T01:02:33.382Z,99.99
2019-02-25T01:03:33.257Z,99.99
2019-02-25T01:04:33.293Z,99.99
2019-02-25T01:05:33.189Z,99.99
2019-02-25T01:06:33.208Z,99.99
2019-02-25T01:07:33.153Z,99.99
2019-02-25T01:08:33.265Z,99.99
2019-02-25T01:09:33.076Z,99.99
2019-02-25T01:10:33.122Z,99.99
2019-02-25T01:11:33.012Z,99.99
2019-02-25T01:12:33.029Z,99.99
2019-02-25T01:13:32.958Z,99.99
2019-02-25T01:14:33.967Z,99.99
2019-02-25T01:15:32.900Z,99.99
2019-02-25T01:16:34.901Z,99.99
2019-02-25T01:17:32.847Z,99.99
2019-02-25T01:18:40.757Z,99.99
2019-02-25T01:19:32.830Z,99.99
2019-02-25T01:20:41.792Z,99.99
2019-02-25T01:21:32.734Z,99.99
2019-02-25T01:22:33.715Z,99.99
2019-02-25T01:23:32.684Z,99.99
2019-02-25T01:24:34.755Z,99.99
2019-02-25T01:25:32.604Z,99.99
2019-02-25T01:26:32.619Z,99.99
2019-02-25T01:27:32.547Z,99.99
2019-02-25T01:28:32.623Z,99.99
2019-02-25T01:29:32.501Z,99.99
2019-02-25T01:30:32.537Z,99.99
2019-02-25T01:31:32.440Z,99.99
2019-02-25T01:32:32.446Z,99.99
2019-02-25T01:33:32.390Z,99.99
2019-02-25T01:34:32.458Z,99.99
2019-02-25T01:35:32.325Z,99.99
2019-02-25T01:36:32.373Z,99.99
2019-02-25T01:37:32.266Z,99.99
2019-02-25T01:38:32.278Z,99.99
2019-02-25T01:39:32.207Z,99.99
2019-02-25T01:40:32.196Z,99.99
2019-02-25T01:41:32.150Z,99.99
2019-02-25T01:42:32.203Z,99.99
2019-02-25T01:43:32.088Z,99.99
2019-02-25T01:44:32.163Z,99.99
2019-02-25T01:45:32.028Z,99.99
2019-02-25T01:46:32.028Z,99.99
2019-02-25T01:47:31.975Z,99.99
2019-02-25T01:48:32.039Z,99.99
2019-02-25T01:49:31.927Z,99.99
2019-02-25T01:50:31.947Z,99.99
2019-02-25T01:51:31.857Z,99.99
2019-02-25T01:52:31.859Z,99.99
2019-02-25T01:53:31.803Z,99.99
2019-02-25T01:54:31.873Z,99.99
2019-02-25T01:55:31.748Z,99.99
2019-02-25T01:56:31.808Z,99.99
2019-02-25T01:57:31.682Z,99.99
2019-02-25T01:58:31.703Z,99.99
2019-02-25T01:59:31.626Z,99.99
2019-02-25T02:00:31.710Z,99.99
2019-02-25T02:01:31.568Z,99.99
2019-02-25T02:02:31.621Z,99.99
2019-02-25T02:03:31.511Z,99.99
2019-02-25T02:04:31.531Z,99.99
2019-02-25T02:05:31.458Z,99.99
2019-02-25T02:06:31.448Z,99.99
2019-02-25T02:07:31.389Z,99.99
2019-02-25T02:08:31.456Z,99.99
2019-02-25T02:09:31.340Z,99.99
2019-02-25T02:10:31.371Z,99.99
2019-02-25T02:11:31.280Z,99.99
2019-02-25T02:12:32.231Z,99.99
2019-02-25T02:13:31.219Z,99.99
2019-02-25T02:14:31.291Z,99.99
2019-02-25T02:15:31.158Z,99.99
2019-02-25T02:16:31.198Z,99.99
2019-02-25T02:17:31.101Z,99.99
2019-02-25T02:18:31.107Z,99.99
2019-02-25T02:19:31.047Z,99.99
2019-02-25T02:20:31.123Z,99.99
2019-02-25T02:21:30.977Z,99.99
2019-02-25T02:22:31.040Z,99.99
2019-02-25T02:23:30.933Z,99.99
2019-02-25T02:24:30.941Z,99.99
2019-02-25T02:25:30.863Z,99.99
2019-02-25T02:26:30.857Z,99.99
2019-02-25T02:27:30.813Z,99.99
2019-02-25T02:28:30.867Z,99.99
2019-02-25T02:29:30.802Z,99.99
2019-02-25T02:30:30.777Z,99.99
2019-02-25T02:31:30.698Z,99.99
2019-02-25T02:32:30.687Z,99.99
2019-02-25T02:33:30.638Z,99.99
2019-02-25T02:34:30.695Z,99.99
2019-02-25T02:35:30.579Z,99.99
2019-02-25T02:36:30.609Z,99.99
2019-02-25T02:37:30.564Z,99.99
2019-02-25T02:38:30.522Z,99.99
2019-02-25T02:39:30.457Z,99.99
2019-02-25T02:40:30.530Z,99.99
2019-02-25T02:41:30.396Z,99.99
2019-02-25T02:42:30.446Z,99.99
2019-02-25T02:43:30.348Z,99.99
2019-02-25T02:44:30.357Z,99.99
2019-02-25T02:45:30.280Z,99.99
2019-02-25T02:46:32.234Z,99.99
2019-02-25T02:47:30.272Z,99.99
2019-02-25T02:48:30.217Z,99.99
2019-02-25T02:49:30.183Z,99.99
2019-02-25T02:50:31.741Z,99.99
2019-02-25T02:51:30.113Z,99.99
2019-02-25T02:52:31.738Z,99.99
2019-02-25T02:53:30.046Z,99.99
2019-02-25T02:54:31.570Z,99.99
2019-02-25T02:55:29.990Z,99.99
2019-02-25T02:56:29.965Z,99.99
2019-02-25T02:57:31.755Z,99.99
2019-02-25T02:58:29.934Z,99.99
2019-02-25T02:59:29.871Z,99.99
2019-02-25T03:00:29.954Z,99.99
2019-02-25T03:01:29.807Z,99.99
2019-02-25T03:02:29.858Z,99.99
2019-02-25T03:03:29.759Z,99.99
2019-02-25T03:04:29.769Z,99.99
2019-02-25T03:05:29.704Z,99.99
2019-02-25T03:06:29.684Z,99.99
2019-02-25T03:07:38.286Z,99.99
2019-02-25T03:08:29.608Z,99.99
2019-02-25T03:09:29.594Z,99.99
2019-02-25T03:10:29.558Z,99.99
2019-02-25T03:11:29.621Z,99.99
2019-02-25T03:12:29.487Z,99.99
2019-02-25T03:13:29.523Z,99.99
2019-02-25T03:14:29.437Z,99.99
2019-02-25T03:15:29.431Z,99.99
2019-02-25T03:16:29.370Z,99.99
2019-02-25T03:17:29.450Z,99.99
2019-02-25T03:18:29.312Z,99.99
2019-02-25T03:19:29.355Z,99.99
2019-02-25T03:20:29.253Z,99.99
2019-02-25T03:21:29.265Z,99.99
2019-02-25T03:22:29.206Z,99.99
2019-02-25T03:23:29.284Z,99.99
2019-02-25T03:24:29.132Z,99.99
2019-02-25T03:25:31.725Z,99.99
2019-02-25T03:26:29.091Z,99.99
2019-02-25T03:27:29.100Z,99.99
2019-02-25T03:28:29.022Z,99.99
2019-02-25T03:29:28.994Z,99.99
2019-02-25T03:30:28.952Z,99.99
2019-02-25T03:31:29.022Z,99.99
2019-02-25T03:32:28.917Z,99.99
2019-02-25T03:33:28.942Z,99.99
2019-02-25T03:34:28.840Z,99.99
2019-02-25T03:35:28.842Z,99.99
2019-02-25T03:36:28.787Z,99.99
2019-02-25T03:37:28.871Z,99.99
2019-02-25T03:38:28.720Z,99.99
2019-02-25T03:39:28.766Z,99.99
2019-02-25T03:40:28.671Z,99.99
2019-02-25T03:41:28.675Z,99.99
2019-02-25T03:42:28.614Z,99.99
2019-02-25T03:43:28.689Z,99.99
2019-02-25T03:44:28.547Z,99.99
2019-02-25T03:45:29.623Z,99.99
2019-02-25T03:46:28.490Z,99.99
2019-02-25T03:47:28.505Z,99.99
2019-02-25T03:48:28.432Z,99.99
2019-02-25T03:49:28.420Z,99.99
2019-02-25T03:50:28.375Z,99.99
2019-02-25T03:51:28.443Z,99.99
2019-02-25T03:52:28.311Z,99.99
2019-02-25T03:53:28.347Z,99.99
2019-02-25T03:54:28.252Z,99.99
2019-02-25T03:55:28.264Z,99.99
2019-02-25T03:56:28.197Z,99.99
2019-02-25T03:57:28.261Z,99.99
2019-02-25T03:58:28.141Z,99.99
2019-02-25T03:59:28.182Z,99.99
2019-02-25T04:00:28.085Z,99.99
2019-02-25T04:01:28.087Z,99.99
2019-02-25T04:02:28.011Z,99.99
2019-02-25T04:03:28.111Z,99.99
2019-02-25T04:04:27.959Z,99.99
2019-02-25T04:05:27.946Z,99.99
2019-02-25T04:06:27.887Z,99.99
2019-02-25T04:07:27.925Z,99.99
2019-02-25T04:08:27.839Z,99.99
2019-02-25T04:09:27.838Z,99.99
2019-02-25T04:10:27.776Z,99.99
2019-02-25T04:11:27.839Z,99.99
2019-02-25T04:12:27.723Z,99.99
2019-02-25T04:13:27.759Z,99.99
2019-02-25T04:14:27.665Z,99.99
2019-02-25T04:15:27.679Z,99.99
2019-02-25T04:16:27.614Z,99.99
2019-02-25T04:17:27.684Z,99.99
2019-02-25T04:18:27.558Z,99.99
2019-02-25T04:19:27.592Z,99.99
2019-02-25T04:20:27.493Z,99.99
2019-02-25T04:21:27.498Z,99.99
2019-02-25T04:22:27.427Z,99.99
2019-02-25T04:23:27.413Z,99.99
2019-02-25T04:24:27.368Z,99.99
2019-02-25T04:25:27.417Z,99.99
2019-02-25T04:26:27.300Z,99.99
2019-02-25T04:27:27.330Z,99.99
2019-02-25T04:28:27.261Z,99.99
2019-02-25T04:29:27.236Z,99.99
2019-02-25T04:30:27.187Z,99.99
2019-02-25T04:31:27.256Z,99.99
2019-02-25T04:32:27.135Z,99.99
2019-02-25T04:33:27.167Z,99.99
2019-02-25T04:34:27.081Z,99.99
2019-02-25T04:35:27.077Z,99.99
2019-02-25T04:36:27.019Z,99.99
2019-02-25T04:37:27.126Z,99.99
2019-02-25T04:38:26.947Z,99.99
2019-02-25T04:39:26.996Z,99.99
2019-02-25T04:40:26.888Z,99.99
2019-02-25T04:41:26.905Z,99.99
2019-02-25T04:42:26.841Z,99.99
2019-02-25T04:43:26.822Z,99.99
2019-02-25T04:44:26.774Z,99.99
2019-02-25T04:45:26.829Z,99.99
2019-02-25T04:46:26.728Z,99.99
2019-02-25T04:47:26.744Z,99.99
2019-02-25T04:48:26.664Z,99.99
2019-02-25T04:49:26.651Z,99.99
2019-02-25T04:50:26.597Z,99.99
2019-02-25T04:51:26.678Z,99.99
2019-02-25T04:52:26.538Z,99.99
2019-02-25T04:53:26.583Z,99.99
2019-02-25T04:54:26.473Z,99.99
2019-02-25T04:55:26.484Z,99.99
2019-02-25T04:56:26.422Z,99.99
2019-02-25T04:57:26.395Z,99.99
2019-02-25T04:58:26.356Z,99.99
2019-02-25T04:59:26.412Z,99.99
2019-02-25T05:00:26.299Z,99.99
2019-02-25T05:01:26.324Z,99.99
2019-02-25T05:02:26.241Z,99.99
2019-02-25T05:03:26.233Z,99.99
2019-02-25T05:04:26.180Z,99.99
2019-02-25T05:05:26.246Z,99.99
2019-02-25T05:06:26.137Z,99.99
2019-02-25T05:07:26.157Z,99.99
2019-02-25T05:08:26.067Z,99.99
2019-02-25T05:09:26.067Z,99.99
2019-02-25T05:10:26.011Z,99.99
2019-02-25T05:11:26.084Z,99.99
2019-02-25T05:12:25.945Z,99.99
2019-02-25T05:13:25.992Z,99.99
2019-02-25T05:14:25.884Z,99.99
2019-02-25T05:15:25.896Z,99.99
2019-02-25T05:16:25.822Z,99.99
2019-02-25T05:17:25.805Z,99.99
2019-02-25T05:18:25.763Z,99.99
2019-02-25T05:19:25.849Z,99.99
2019-02-25T05:20:25.752Z,99.99
2019-02-25T05:21:25.732Z,99.99
2019-02-25T05:22:25.643Z,99.99
2019-02-25T05:23:26.667Z,99.99
2019-02-25T05:24:25.587Z,99.99
2019-02-25T05:25:25.686Z,99.99
2019-02-25T05:26:25.532Z,99.99
2019-02-25T05:27:25.570Z,99.99
2019-02-25T05:28:25.465Z,99.99
2019-02-25T05:29:25.481Z,99.99
2019-02-25T05:30:25.403Z,99.99
2019-02-25T05:31:25.391Z,99.99
2019-02-25T05:32:25.351Z,99.99
2019-02-25T05:33:25.404Z,99.99
2019-02-25T05:34:25.292Z,99.99
2019-02-25T05:35:25.317Z,99.99
2019-02-25T05:36:25.226Z,99.99
2019-02-25T05:37:25.223Z,99.99
2019-02-25T05:38:25.181Z,99.99
2019-02-25T05:39:25.241Z,99.99
2019-02-25T05:40:25.107Z,99.99
2019-02-25T05:41:25.190Z,99.99
2019-02-25T05:42:25.054Z,99.99
2019-02-25T05:43:25.063Z,99.99
2019-02-25T05:44:24.991Z,99.99
2019-02-25T05:45:24.971Z,99.99
2019-02-25T05:46:24.928Z,99.99
2019-02-25T05:47:24.984Z,99.99
2019-02-25T05:48:24.870Z,99.99
2019-02-25T05:49:24.892Z,99.99
2019-02-25T05:50:24.806Z,99.99
2019-02-25T05:51:24.806Z,99.99
2019-02-25T05:52:24.752Z,99.99
2019-02-25T05:53:24.820Z,99.99
2019-02-25T05:54:24.692Z,99.99
2019-02-25T05:55:24.732Z,99.99
2019-02-25T05:56:24.630Z,99.99
2019-02-25T05:57:25.662Z,99.99
2019-02-25T05:58:24.587Z,99.99
2019-02-25T05:59:25.683Z,99.99
2019-02-25T06:00:24.505Z,99.99
2019-02-25T06:01:25.583Z,99.99
2019-02-25T06:02:24.457Z,99.99
2019-02-25T06:03:24.474Z,99.99
2019-02-25T06:04:24.391Z,99.99
2019-02-25T06:05:24.385Z,99.99
2019-02-25T06:06:24.342Z,99.99
2019-02-25T06:07:24.397Z,99.99
2019-02-25T06:08:24.268Z,99.99
2019-02-25T06:09:25.330Z,99.99
2019-02-25T06:10:24.206Z,99.99
2019-02-25T06:11:24.221Z,99.99
2019-02-25T06:12:24.154Z,99.99
2019-02-25T06:13:24.228Z,99.99
2019-02-25T06:14:24.085Z,99.99
2019-02-25T06:15:24.138Z,99.99
2019-02-25T06:16:24.040Z,99.99
2019-02-25T06:17:23.997Z,99.99
2019-02-25T06:18:24.139Z,99.99
2019-02-25T06:19:23.946Z,99.99
2019-02-25T06:20:24.054Z,99.99
2019-02-25T06:21:23.880Z,99.99
2019-02-25T06:22:23.959Z,99.99
2019-02-25T06:23:23.821Z,99.99
2019-02-25T06:24:23.973Z,99.99
2019-02-25T06:25:23.784Z,99.99
2019-02-25T06:26:23.894Z,99.99
2019-02-25T06:27:30.417Z,99.99
2019-02-25T06:28:23.673Z,99.99
2019-02-25T06:29:23.652Z,99.99
2019-02-25T06:30:23.614Z,99.99
2019-02-25T06:31:23.584Z,99.99
2019-02-25T06:32:23.560Z,99.99
2019-02-25T06:33:23.520Z,99.99
2019-02-25T06:34:23.534Z,99.99
2019-02-25T06:35:23.461Z,99.99
2019-02-25T06:36:23.432Z,99.99
2019-02-25T06:37:23.479Z,99.99
2019-02-25T06:38:23.457Z,99.99
2019-02-25T06:39:23.338Z,99.99
2019-02-25T06:40:23.331Z,99.99
2019-02-25T06:41:23.281Z,99.99
2019-02-25T06:42:23.243Z,99.99
2019-02-25T06:43:23.223Z,99.99
2019-02-25T06:44:23.192Z,99.99
2019-02-25T06:45:23.156Z,99.99
2019-02-25T06:46:23.169Z,99.99
2019-02-25T06:47:23.103Z,99.99
2019-02-25T06:48:23.063Z,99.99
2019-02-25T06:49:23.062Z,99.99
2019-02-25T06:50:23.042Z,99.99
2019-02-25T06:51:22.978Z,99.99
2019-02-25T06:52:22.948Z,99.99
2019-02-25T06:53:22.916Z,99.99
2019-02-25T06:54:22.893Z,99.99
2019-02-25T06:55:22.855Z,99.99
2019-02-25T06:56:22.869Z,99.99
2019-02-25T06:57:22.812Z,99.99
2019-02-25T06:58:23.160Z,99.99
2019-02-25T06:59:22.736Z,99.99
2019-02-25T07:00:22.711Z,99.99
2019-02-25T07:01:22.673Z,99.99
2019-02-25T07:02:22.644Z,99.99
2019-02-25T07:03:22.625Z,99.99
2019-02-25T07:04:22.592Z,99.99
2019-02-25T07:05:22.552Z,99.99
2019-02-25T07:06:22.531Z,99.99
2019-02-25T07:07:22.698Z,99.99
2019-02-25T07:08:22.472Z,99.99
2019-02-25T07:09:22.449Z,99.99
2019-02-25T07:10:22.411Z,99.99
2019-02-25T07:11:22.400Z,99.99
2019-02-25T07:12:22.356Z,99.99
2019-02-25T07:13:22.351Z,99.99
2019-02-25T07:14:22.471Z,99.99
2019-02-25T07:15:22.255Z,99.99
2019-02-25T07:16:22.228Z,99.99
2019-02-25T07:17:22.800Z,99.99
2019-02-25T07:18:22.157Z,99.99
2019-02-25T07:19:22.137Z,99.99
2019-02-25T07:20:22.106Z,99.99
2019-02-25T07:21:22.086Z,99.99
2019-02-25T07:22:22.048Z,99.99
2019-02-25T07:23:22.020Z,99.99
2019-02-25T07:24:22.005Z,99.99
2019-02-25T07:25:21.953Z,99.99
2019-02-25T07:26:22.175Z,99.99
2019-02-25T07:27:21.895Z,99.99
2019-02-25T07:28:22.095Z,99.99
2019-02-25T07:29:21.836Z,99.99
2019-02-25T07:30:21.968Z,99.99
2019-02-25T07:31:21.792Z,99.99
2019-02-25T07:32:21.888Z,99.99
2019-02-25T07:33:21.710Z,99.99
2019-02-25T07:34:21.902Z,99.99
2019-02-25T07:35:21.655Z,99.99
2019-02-25T07:36:21.810Z,99.99
2019-02-25T07:37:21.593Z,99.99
2019-02-25T07:38:21.720Z,99.99
2019-02-25T07:39:21.550Z,99.99
2019-02-25T07:40:21.675Z,99.99
2019-02-25T07:41:21.467Z,99.99
2019-02-25T07:42:21.656Z,99.99
2019-02-25T07:43:21.409Z,99.99
2019-02-25T07:44:21.583Z,99.99
2019-02-25T07:45:21.346Z,99.99
2019-02-25T07:46:44.419Z,99.99
2019-02-25T07:47:21.317Z,99.99
2019-02-25T07:48:30.093Z,99.99
2019-02-25T07:49:21.348Z,99.99
2019-02-25T08:17:00.157Z,99.99
2019-02-25T08:18:10.784Z,99.99
2019-02-25T08:18:41.941Z,99.99
2019-02-25T08:19:41.932Z,99.99
2019-02-25T08:20:44.051Z,99.99
2019-02-25T08:21:41.890Z,99.99
2019-02-25T08:23:41.818Z,99.99
2019-02-25T08:25:41.790Z,99.99
2019-02-25T08:26:41.772Z,99.99
2019-02-25T08:28:41.680Z,99.99
2019-02-25T08:30:02.729Z,99.99
2019-02-25T08:30:41.579Z,99.99
2019-02-25T08:32:03.656Z,99.91
2019-02-25T08:32:41.557Z,99.91
2019-02-25T08:33:41.606Z,98.68
2019-02-25T08:34:41.493Z,98.02
2019-02-25T08:35:41.430Z,97.07
2019-02-25T08:36:41.405Z,96.31
2019-02-25T08:37:41.373Z,96.03
2019-02-25T08:38:41.339Z,95.88
2019-02-25T08:39:41.312Z,95.03
2019-02-25T08:40:41.274Z,94.18
2019-02-25T08:41:41.272Z,93.99
2019-02-25T08:42:41.218Z,93.23
2019-02-25T08:43:41.199Z,92.85
2019-02-25T08:44:41.164Z,92.09
2019-02-25T08:45:41.127Z,92.18
2019-02-25T08:46:41.100Z,91.61
2019-02-25T08:47:41.066Z,91.05
2019-02-25T08:48:41.048Z,91.09
2019-02-25T08:49:41.056Z,90.14
2019-02-25T08:50:40.988Z,89.76
2019-02-25T08:51:41.073Z,88.72
2019-02-25T08:52:40.949Z,88.43
2019-02-25T08:53:40.890Z,87.96
2019-02-25T08:54:40.870Z,87.77
2019-02-25T08:55:40.853Z,86.91
2019-02-25T08:56:40.818Z,86.35
2019-02-25T08:57:40.789Z,86.44
2019-02-25T08:58:42.671Z,85.78
2019-02-25T08:59:40.805Z,85.82
2019-02-25T09:00:40.694Z,86.20
2019-02-25T09:01:40.729Z,86.49
2019-02-25T09:02:40.619Z,86.39
2019-02-25T09:03:41.041Z,86.58
2019-02-25T09:04:40.581Z,85.35
2019-02-25T09:05:40.528Z,84.68
2019-02-25T09:06:40.503Z,83.92
2019-02-25T09:07:42.575Z,82.73
2019-02-25T09:08:40.437Z,82.45
2019-02-25T09:09:40.419Z,82.26
2019-02-25T09:10:40.373Z,82.92
2019-02-25T09:11:40.448Z,81.02
2019-02-25T09:12:40.314Z,81.12
2019-02-25T09:13:40.290Z,79.31
2019-02-25T09:14:40.283Z,78.74
2019-02-25T09:15:40.231Z,77.60
2019-02-25T09:16:40.195Z,76.27
2019-02-25T09:17:40.299Z,75.79
2019-02-25T09:18:40.298Z,76.84
2019-02-25T09:19:40.105Z,77.07
2019-02-25T09:20:40.075Z,78.08
2019-02-25T09:21:40.233Z,79.25
2019-02-25T09:22:40.023Z,80.30
2019-02-25T09:23:39.988Z,81.63
2019-02-25T09:24:40.899Z,83.25
2019-02-25T09:25:41.642Z,85.53
2019-02-25T09:26:39.927Z,85.91
2019-02-25T09:27:39.932Z,85.05
2019-02-25T09:28:39.857Z,84.39
2019-02-25T09:29:39.815Z,84.24
2019-02-25T09:30:39.787Z,84.14
2019-02-25T09:31:39.747Z,84.43
2019-02-25T09:32:39.774Z,83.29
2019-02-25T09:33:39.690Z,79.58
2019-02-25T09:34:39.815Z,78.44
2019-02-25T09:35:39.639Z,77.87
2019-02-25T09:36:39.697Z,78.53
2019-02-25T09:37:39.774Z,77.20
2019-02-25T09:38:39.546Z,78.16
2019-02-25T09:39:39.514Z,77.58
2019-02-25T09:40:39.478Z,76.96
2019-02-25T09:41:39.479Z,76.29
2019-02-25T09:42:39.423Z,76.01
2019-02-25T09:43:39.389Z,75.91
2019-02-25T09:44:39.381Z,74.58
2019-02-25T09:45:39.338Z,74.67
2019-02-25T09:46:39.326Z,74.58
2019-02-25T09:47:39.295Z,73.47
2019-02-25T09:48:39.247Z,72.49
2019-02-25T09:49:39.219Z,71.09
2019-02-25T09:50:39.186Z,74.29
2019-02-25T09:51:39.161Z,73.76
2019-02-25T09:52:39.129Z,73.28
2019-02-25T09:53:39.121Z,72.14
2019-02-25T09:54:39.073Z,72.14
2019-02-25T09:55:39.037Z,71.95
2019-02-25T09:56:39.046Z,71.57
2019-02-25T09:57:39.027Z,70.62
2019-02-25T09:58:38.962Z,70.43
2019-02-25T09:59:38.923Z,70.05
2019-02-25T10:00:38.905Z,69.00
2019-02-25T10:01:38.858Z,69.10
2019-02-25T10:02:38.838Z,69.67
2019-02-25T10:03:38.812Z,69.99
2019-02-25T10:04:38.773Z,70.14
2019-02-25T10:05:38.744Z,69.51
2019-02-25T10:06:38.715Z,70.56
2019-02-25T10:07:38.704Z,70.18
2019-02-25T10:08:38.691Z,69.04
2019-02-25T10:09:38.631Z,69.23
2019-02-25T10:10:38.623Z,69.51
2019-02-25T10:11:38.570Z,70.08
2019-02-25T10:12:38.538Z,70.56
2019-02-25T10:13:38.511Z,69.04
2019-02-25T10:14:38.479Z,68.59
2019-02-25T10:15:38.454Z,68.12
2019-02-25T10:16:38.487Z,67.83
2019-02-25T10:17:38.391Z,68.02
2019-02-25T10:18:38.426Z,68.30
2019-02-25T10:19:38.342Z,68.40
2019-02-25T10:20:38.318Z,66.82
2019-02-25T10:21:38.282Z,63.39
2019-02-25T10:22:38.276Z,61.38
2019-02-25T10:23:38.217Z,62.24
2019-02-25T10:24:39.833Z,62.15
2019-02-25T10:25:38.161Z,60.62
2019-02-25T10:26:38.143Z,58.26
2019-02-25T10:27:38.133Z,57.00
2019-02-25T10:28:38.087Z,56.93
2019-02-25T10:29:38.121Z,57.79
2019-02-25T10:30:38.125Z,57.50
2019-02-25T10:31:39.583Z,58.36
2019-02-25T10:32:37.986Z,58.26
2019-02-25T10:33:37.932Z,59.41
2019-02-25T10:34:37.916Z,58.65
2019-02-25T10:35:37.897Z,57.60
2019-02-25T10:36:37.913Z,57.79
2019-02-25T10:37:38.861Z,56.07
2019-02-25T10:38:37.782Z,56.07
2019-02-25T10:39:37.748Z,56.38
2019-02-25T10:40:37.914Z,55.24
2019-02-25T10:41:37.701Z,53.53
2019-02-25T10:42:37.814Z,52.86
2019-02-25T10:43:37.636Z,52.76
2019-02-25T10:44:38.193Z,51.81
2019-02-25T10:45:38.995Z,52.09
2019-02-25T10:46:39.002Z,52.00
2019-02-25T10:47:37.537Z,52.19
2019-02-25T10:48:37.662Z,51.90
2019-02-25T10:49:37.512Z,52.09
2019-02-25T10:50:38.550Z,51.81
2019-02-25T10:51:40.618Z,51.83
2019-02-25T10:52:38.761Z,50.69
2019-02-25T10:53:37.493Z,50.40
2019-02-25T10:54:37.328Z,51.17
2019-02-25T10:55:37.338Z,52.12
2019-02-25T10:56:37.376Z,51.93
2019-02-25T10:57:37.238Z,52.31
2019-02-25T10:58:37.197Z,51.07
2019-02-25T10:59:39.036Z,51.17
2019-02-25T11:00:37.787Z,51.45
2019-02-25T11:01:39.155Z,51.74
2019-02-25T11:02:44.034Z,51.67
2019-02-25T11:03:37.063Z,52.05
2019-02-25T11:04:37.042Z,52.22
2019-02-25T11:05:37.002Z,51.57
2019-02-25T11:06:37.700Z,51.57
2019-02-25T11:07:37.412Z,51.29
2019-02-25T11:08:39.471Z,51.38
2019-02-25T11:09:36.893Z,52.05
2019-02-25T11:10:36.884Z,51.76
2019-02-25T11:11:36.920Z,52.24
2019-02-25T11:12:36.808Z,51.03
2019-02-25T11:13:36.872Z,49.69
2019-02-25T11:14:40.930Z,50.16
2019-02-25T11:15:37.530Z,51.12
2019-02-25T11:16:37.690Z,50.16
2019-02-25T11:17:36.858Z,49.59
2019-02-25T11:18:36.648Z,48.83
2019-02-25T11:19:36.656Z,47.68
2019-02-25T11:20:37.810Z,47.58
2019-02-25T11:21:44.351Z,47.01
2019-02-25T11:22:38.062Z,47.23
2019-02-25T11:23:36.577Z,47.30
2019-02-25T11:24:36.457Z,47.20
2019-02-25T11:25:36.497Z,47.11
2019-02-25T11:26:36.434Z,46.82
2019-02-25T11:27:37.789Z,46.72
2019-02-25T11:28:38.547Z,47.30
2019-02-25T11:29:38.371Z,47.71
2019-02-25T11:30:36.296Z,49.62
2019-02-25T11:31:36.354Z,50.09
2019-02-25T11:32:36.239Z,51.24
2019-02-25T11:33:36.262Z,51.43
2019-02-25T11:34:37.707Z,51.56
2019-02-25T11:35:37.162Z,49.74
2019-02-25T11:36:36.143Z,48.90
2019-02-25T11:37:36.171Z,49.00
2019-02-25T11:38:37.405Z,48.04
2019-02-25T11:39:37.234Z,47.68
2019-02-25T11:40:38.233Z,47.20
2019-02-25T11:41:39.354Z,47.01
2019-02-25T11:42:35.958Z,46.15
2019-02-25T11:43:37.035Z,45.29
2019-02-25T11:44:35.896Z,46.08
2019-02-25T11:45:36.426Z,44.93
2019-02-25T11:46:35.847Z,43.87
2019-02-25T11:47:35.932Z,43.20
2019-02-25T11:48:35.822Z,42.72
2019-02-25T11:49:35.815Z,43.77
2019-02-25T11:50:35.750Z,44.06
2019-02-25T11:51:35.776Z,43.01
2019-02-25T11:52:35.685Z,41.46
2019-02-25T11:53:35.651Z,42.13
2019-02-25T11:54:35.642Z,42.58
2019-02-25T11:55:43.264Z,43.73
2019-02-25T11:56:35.564Z,44.79
2019-02-25T11:57:35.617Z,44.33
2019-02-25T11:58:35.506Z,44.13
2019-02-25T11:59:35.619Z,43.20
2019-02-25T12:00:35.472Z,43.87
2019-02-25T12:01:35.533Z,44.64
2019-02-25T12:02:35.396Z,43.10
2019-02-25T12:03:35.371Z,42.44
2019-02-25T12:04:35.345Z,41.57
2019-02-25T12:05:35.305Z,41.65
2019-02-25T12:06:35.292Z,42.22
2019-02-25T12:07:35.256Z,41.07
2019-02-25T12:08:35.245Z,41.55
2019-02-25T12:09:35.210Z,43.01
2019-02-25T12:10:35.181Z,41.09
2019-02-25T12:11:35.140Z,41.67
2019-02-25T12:12:35.113Z,39.94
2019-02-25T12:13:35.095Z,38.60
2019-02-25T12:14:35.063Z,38.22
2019-02-25T12:15:35.069Z,38.32
2019-02-25T12:16:35.018Z,36.11
2019-02-25T12:17:34.991Z,35.35
2019-02-25T12:18:34.958Z,35.92
2019-02-25T12:19:34.919Z,37.84
2019-02-25T12:20:34.905Z,39.28
2019-02-25T12:21:34.861Z,38.51
2019-02-25T12:22:34.904Z,38.05
2019-02-25T12:23:34.814Z,37.47
2019-02-25T12:24:34.781Z,38.24
2019-02-25T12:25:34.754Z,38.24
2019-02-25T12:26:34.721Z,38.81
2019-02-25T12:27:34.704Z,38.81
2019-02-25T12:28:34.685Z,37.26
2019-02-25T12:29:34.662Z,38.41
2019-02-25T12:30:34.612Z,39.18
2019-02-25T12:31:34.593Z,40.14
2019-02-25T12:32:34.559Z,41.00
2019-02-25T12:33:34.532Z,41.48
2019-02-25T12:34:34.525Z,41.02
2019-02-25T12:35:34.478Z,41.11
2019-02-25T12:36:34.499Z,40.92
2019-02-25T12:37:34.422Z,40.94
2019-02-25T12:38:34.410Z,41.61
2019-02-25T12:39:34.365Z,41.61
2019-02-25T12:40:34.346Z,41.71
2019-02-25T12:41:34.311Z,41.02
2019-02-25T12:42:34.333Z,41.88
2019-02-25T12:43:34.262Z,43.51
2019-02-25T12:44:34.255Z,43.13
2019-02-25T12:45:34.221Z,42.96
2019-02-25T12:46:34.179Z,41.80
2019-02-25T12:47:34.148Z,42.67
2019-02-25T12:48:34.121Z,44.20
2019-02-25T12:49:34.098Z,42.96
2019-02-25T12:50:34.067Z,42.77
2019-02-25T12:51:34.086Z,41.69
2019-02-25T12:52:34.012Z,41.60
2019-02-25T12:53:34.107Z,43.23
2019-02-25T12:54:33.955Z,43.23
2019-02-25T12:55:34.037Z,42.94
2019-02-25T12:56:33.907Z,42.10
2019-02-25T12:57:33.919Z,41.61
2019-02-25T12:58:33.855Z,42.29
2019-02-25T12:59:33.933Z,42.57
2019-02-25T13:00:33.818Z,41.52
2019-02-25T13:01:33.844Z,41.42
2019-02-25T13:02:33.740Z,41.63
2019-02-25T13:03:33.761Z,41.13
2019-02-25T13:04:33.690Z,41.04
2019-02-25T13:05:33.773Z,41.23
2019-02-25T13:06:33.629Z,43.15
2019-02-25T13:07:34.720Z,42.96
2019-02-25T13:08:33.576Z,43.05
2019-02-25T13:09:33.597Z,42.86
2019-02-25T13:10:33.537Z,42.00
2019-02-25T13:11:33.638Z,41.04
2019-02-25T13:12:33.461Z,41.80
2019-02-25T13:13:33.444Z,41.71
2019-02-25T13:14:33.411Z,41.61
2019-02-25T13:15:33.390Z,41.04
2019-02-25T13:16:33.360Z,41.52
2019-02-25T13:17:33.349Z,41.61
2019-02-25T13:18:33.313Z,42.00
2019-02-25T13:19:33.295Z,41.90
2019-02-25T13:20:33.252Z,43.34
2019-02-25T13:21:33.232Z,42.10