createdAt,value
2018-06-13T00:00:37.634Z,79.10
2018-06-13T00:03:06.675Z,79.10
2018-06-13T00:05:35.681Z,79.10
2018-06-13T00:08:04.813Z,79.10
2018-06-13T00:10:33.904Z,79.10
2018-06-13T00:13:03.317Z,79.10
2018-06-13T00:15:32.383Z,79.10
2018-06-13T00:18:01.359Z,79.20
2018-06-13T00:20:30.430Z,79.10
2018-06-13T00:22:59.610Z,79.10
2018-06-13T00:25:28.522Z,79.10
2018-06-13T00:27:57.410Z,79.10
2018-06-13T00:30:26.338Z,79.20
2018-06-13T00:32:55.222Z,79.20
2018-06-13T00:35:24.448Z,79.20
2018-06-13T00:37:53.659Z,79.20
2018-06-13T00:40:22.628Z,79.20
2018-06-13T00:42:51.534Z,79.20
2018-06-13T00:45:20.430Z,79.20
2018-06-13T00:47:49.483Z,79.20
2018-06-13T00:50:18.405Z,79.20
2018-06-13T00:55:15.998Z,79.30
2018-06-13T00:57:44.894Z,79.10
2018-06-13T01:00:14.143Z,79.10
2018-06-13T01:02:43.079Z,79.20
2018-06-13T01:05:11.979Z,79.30
2018-06-13T01:07:40.956Z,79.20
2018-06-13T01:10:09.947Z,79.30
2018-06-13T01:12:39.160Z,79.20
2018-06-13T01:15:08.724Z,79.30
2018-06-13T01:17:37.602Z,79.40
2018-06-13T01:20:06.562Z,79.30
2018-06-13T01:22:35.419Z,79.20
2018-06-13T01:25:04.326Z,79.40
2018-06-13T01:27:33.623Z,79.30
2018-06-13T01:30:02.513Z,79.40
2018-06-13T01:32:31.397Z,79.40
2018-06-13T01:35:00.618Z,79.40
2018-06-13T01:37:29.597Z,79.40
2018-06-13T01:39:58.531Z,79.40
2018-06-13T01:42:27.458Z,79.40
2018-06-13T01:44:56.375Z,79.40
2018-06-13T01:47:25.226Z,80.10
2018-06-13T01:49:54.218Z,79.30
2018-06-13T01:52:23.153Z,79.30
2018-06-13T01:54:52.026Z,79.40
2018-06-13T01:57:20.991Z,79.40
2018-06-13T01:59:49.869Z,79.40
2018-06-13T02:02:18.751Z,79.40
2018-06-13T02:04:47.638Z,79.40
2018-06-13T02:07:16.586Z,79.30
2018-06-13T02:09:45.454Z,79.40
2018-06-13T02:12:14.319Z,79.40
2018-06-13T02:14:43.154Z,79.40
2018-06-13T02:17:12.387Z,79.40
2018-06-13T02:19:41.339Z,79.40
2018-06-13T02:22:10.335Z,79.40
2018-06-13T02:24:39.386Z,79.50
2018-06-13T02:27:08.394Z,79.50
2018-06-13T02:29:37.482Z,79.50
2018-06-13T02:32:06.466Z,79.50
2018-06-13T02:34:35.354Z,79.40
2018-06-13T02:37:04.661Z,79.50
2018-06-13T02:39:33.693Z,79.50
2018-06-13T02:42:02.695Z,79.50
2018-06-13T02:44:31.950Z,79.50
2018-06-13T02:47:00.899Z,79.40
2018-06-13T02:49:29.816Z,79.50
2018-06-13T02:51:58.848Z,79.50
2018-06-13T02:54:27.789Z,79.50
2018-06-13T02:56:56.704Z,79.50
2018-06-13T03:01:54.510Z,79.50
2018-06-13T03:04:23.619Z,79.40
2018-06-13T03:06:52.590Z,79.50
2018-06-13T03:09:21.655Z,79.40
2018-06-13T03:11:50.612Z,79.40
2018-06-13T03:14:19.748Z,79.40
2018-06-13T03:19:17.786Z,79.40
2018-06-13T03:21:46.920Z,79.20
2018-06-13T03:24:15.909Z,79.30
2018-06-13T03:26:44.861Z,79.40
2018-06-13T03:29:16.494Z,79.40
2018-06-13T03:31:45.428Z,79.30
2018-06-13T03:36:42.915Z,80.20
2018-06-13T03:39:11.935Z,79.30
2018-06-13T03:41:40.800Z,79.30
2018-06-13T03:44:09.798Z,79.30
2018-06-13T03:46:38.927Z,79.30
2018-06-13T03:49:07.958Z,79.30
2018-06-13T03:54:05.587Z,79.40
2018-06-13T03:56:34.492Z,79.30
2018-06-13T03:59:03.408Z,79.30
2018-06-13T04:01:32.348Z,79.30
2018-06-13T04:04:01.325Z,80.00
2018-06-13T04:08:58.762Z,79.30
2018-06-13T04:11:27.687Z,79.30
2018-06-13T04:13:56.543Z,79.30
2018-06-13T04:16:25.747Z,79.30
2018-06-13T04:18:55.014Z,79.20
2018-06-13T04:21:23.898Z,79.30
2018-06-13T04:23:52.885Z,79.20
2018-06-13T04:26:22.037Z,79.20
2018-06-13T04:28:50.998Z,79.20
2018-06-13T04:31:19.920Z,79.20
2018-06-13T04:33:48.827Z,79.10
2018-06-13T04:36:18.034Z,79.20
2018-06-13T04:38:47.020Z,79.10
2018-06-13T04:41:16.548Z,79.20
2018-06-13T04:43:45.446Z,79.20
2018-06-13T04:46:14.377Z,79.10
2018-06-13T04:48:43.294Z,79.10
2018-06-13T04:51:12.154Z,79.20
2018-06-13T04:53:41.580Z,79.20
2018-06-13T04:56:10.590Z,79.20
2018-06-13T04:58:44.756Z,79.20
2018-06-13T05:04:35.049Z,79.00
2018-06-13T05:07:04.486Z,78.80
2018-06-13T05:09:33.377Z,79.00
2018-06-13T05:12:02.363Z,78.90
2018-06-13T05:14:31.323Z,79.10
2018-06-13T05:17:00.307Z,78.90
2018-06-13T05:19:29.330Z,79.00
2018-06-13T05:21:58.310Z,78.90
2018-06-13T05:24:27.251Z,78.90
2018-06-13T05:26:56.130Z,79.00
2018-06-13T05:29:25.347Z,79.60
2018-06-13T05:31:54.318Z,78.80
2018-06-13T05:34:23.238Z,78.80
2018-06-13T05:36:52.114Z,78.90
2018-06-13T05:39:21.166Z,78.80
2018-06-13T05:41:50.073Z,78.70
2018-06-13T05:44:19.008Z,78.80
2018-06-13T05:46:47.910Z,78.70
2018-06-13T05:49:16.806Z,78.70
2018-06-13T05:54:14.537Z,78.60
2018-06-13T05:56:43.439Z,78.60
2018-06-13T05:59:12.306Z,78.60
2018-06-13T06:01:41.412Z,78.70
2018-06-13T06:04:10.282Z,78.80
2018-06-13T06:06:39.182Z,78.70
2018-06-13T06:09:08.646Z,78.80
2018-06-13T06:11:37.647Z,79.50
2018-06-13T06:14:06.598Z,78.70
2018-06-13T06:16:35.704Z,78.60
2018-06-13T06:19:04.683Z,78.60
2018-06-13T06:21:33.541Z,78.40
2018-06-13T06:24:02.467Z,78.40
2018-06-13T06:26:31.435Z,78.30
2018-06-13T06:29:00.367Z,78.10
2018-06-13T06:33:57.979Z,78.40
2018-06-13T06:36:26.919Z,77.90
2018-06-13T06:38:55.813Z,77.90
2018-06-13T06:41:24.674Z,77.80
2018-06-13T06:43:53.523Z,77.70
2018-06-13T06:46:22.506Z,77.70
2018-06-13T06:51:21.139Z,77.60
2018-06-13T06:53:49.979Z,78.40
2018-06-13T06:56:18.818Z,80.10
2018-06-13T06:58:47.706Z,90.90
2018-06-13T07:01:16.846Z,92.10
2018-06-13T07:03:45.795Z,92.40
2018-06-13T07:06:14.714Z,92.10
2018-06-13T07:08:43.658Z,91.20
2018-06-13T07:20:18.858Z,91.30
2018-06-13T07:22:47.701Z,90.70
2018-06-13T07:25:16.588Z,90.80
2018-06-13T07:27:45.404Z,90.60
2018-06-13T07:30:14.275Z,91.00
2018-06-13T07:32:43.094Z,91.10
2018-06-13T07:35:11.943Z,90.90
2018-06-13T07:37:40.761Z,90.70
2018-06-13T07:40:09.574Z,91.10
2018-06-13T07:42:38.410Z,91.30
2018-06-13T07:45:07.225Z,91.30
2018-06-13T07:47:36.118Z,91.10
2018-06-13T07:52:42.198Z,91.40
2018-06-13T07:55:11.067Z,91.10
2018-06-13T07:57:39.922Z,90.90
2018-06-13T08:00:08.818Z,91.00
2018-06-13T08:02:37.638Z,90.70
2018-06-13T08:05:06.529Z,90.70
2018-06-13T08:07:35.334Z,90.60
2018-06-13T08:10:04.175Z,90.70
2018-06-13T08:12:33.018Z,90.00
2018-06-13T08:15:01.879Z,90.00
2018-06-13T08:17:30.728Z,89.90
2018-06-13T08:19:59.642Z,88.50
2018-06-13T08:22:40.481Z,88.30
2018-06-13T08:25:09.418Z,86.90
2018-06-13T08:27:48.011Z,86.80
2018-06-13T08:30:16.942Z,87.30
2018-06-13T08:32:45.830Z,87.40
2018-06-13T08:35:14.670Z,85.60
2018-06-13T08:37:43.494Z,88.00
2018-06-13T08:40:12.345Z,85.50
2018-06-13T08:42:41.163Z,85.60
2018-06-13T08:45:10.044Z,84.30
2018-06-13T08:50:07.418Z,85.80
2018-06-13T08:55:05.064Z,85.00
2018-06-13T08:57:33.895Z,82.00
2018-06-13T09:00:02.835Z,81.30
2018-06-13T09:02:31.740Z,81.80
2018-06-13T09:05:00.655Z,82.60
2018-06-13T09:07:29.492Z,81.10
2018-06-13T09:09:58.325Z,81.20
2018-06-13T09:12:31.630Z,80.30
2018-06-13T09:15:00.554Z,82.80
2018-06-13T09:17:29.358Z,81.20
2018-06-13T09:19:58.198Z,83.50
2018-06-13T09:22:27.065Z,83.50
2018-06-13T09:24:55.941Z,82.80
2018-06-13T09:27:24.825Z,83.40
2018-06-13T09:29:53.694Z,84.10
2018-06-13T09:32:22.571Z,81.70
2018-06-13T09:34:51.414Z,81.70
2018-06-13T09:39:48.758Z,80.50
2018-06-13T09:44:54.875Z,79.30
2018-06-13T09:47:23.796Z,80.30
2018-06-13T09:49:52.618Z,81.00
2018-06-13T09:52:21.535Z,81.50
2018-06-13T09:54:50.486Z,79.20
2018-06-13T09:57:19.335Z,79.80
2018-06-13T09:59:53.746Z,79.70
2018-06-13T10:02:26.978Z,81.00
2018-06-13T10:04:55.827Z,81.00
2018-06-13T10:07:24.709Z,80.60
2018-06-13T10:09:53.691Z,81.30
2018-06-13T10:12:22.579Z,81.20
2018-06-13T10:17:19.951Z,81.90
2018-06-13T10:22:18.175Z,81.10
2018-06-13T10:24:47.051Z,81.60
2018-06-13T10:27:21.294Z,81.90
2018-06-13T10:29:50.166Z,82.80
2018-06-13T10:32:19.075Z,83.60
2018-06-13T10:34:47.947Z,83.30
2018-06-13T10:37:16.791Z,83.40
2018-06-13T10:39:45.649Z,82.40
2018-06-13T10:42:14.479Z,83.20
2018-06-13T10:44:43.365Z,80.80
2018-06-13T10:47:12.232Z,81.00
2018-06-13T10:49:41.100Z,80.80
2018-06-13T10:52:10.003Z,81.10
2018-06-13T10:54:38.898Z,81.40
2018-06-13T10:57:07.742Z,81.10
2018-06-13T10:59:36.992Z,80.30
2018-06-13T11:02:06.048Z,80.90
2018-06-13T11:04:35.020Z,80.20
2018-06-13T11:07:03.868Z,79.60
2018-06-13T11:09:32.749Z,79.70
2018-06-13T11:12:01.611Z,80.70
2018-06-13T11:14:30.458Z,80.40
2018-06-13T11:16:59.390Z,79.40
2018-06-13T11:19:28.232Z,79.90
2018-06-13T11:21:57.103Z,80.40
2018-06-13T11:24:26.000Z,80.30
2018-06-13T11:26:54.871Z,80.30
2018-06-13T11:29:24.042Z,79.80
2018-06-13T11:31:53.616Z,80.10
2018-06-13T11:34:22.480Z,80.60
2018-06-13T11:36:51.798Z,81.10
2018-06-13T11:39:20.719Z,81.30
2018-06-13T11:41:49.550Z,82.40
2018-06-13T11:44:18.714Z,81.50
2018-06-13T11:46:47.716Z,82.00
2018-06-13T11:49:16.557Z,82.10
2018-06-13T11:51:45.518Z,82.70
2018-06-13T11:54:14.426Z,81.50
2018-06-13T11:56:43.459Z,82.50
2018-06-13T11:59:12.558Z,82.40
2018-06-13T12:01:41.834Z,83.00
2018-06-13T12:04:10.698Z,83.10
2018-06-13T12:06:39.587Z,84.10
2018-06-13T12:11:37.008Z,87.80
2018-06-13T12:14:05.830Z,86.50
2018-06-13T12:16:34.752Z,86.70
2018-06-13T12:19:03.582Z,86.10
2018-06-13T12:21:32.456Z,86.10
2018-06-13T12:24:01.411Z,85.60
2018-06-13T12:26:30.436Z,84.70
2018-06-13T12:28:59.327Z,84.50
2018-06-13T12:31:28.218Z,84.40
2018-06-13T12:33:57.507Z,83.70
2018-06-13T12:36:26.421Z,83.50
2018-06-13T12:38:55.318Z,82.60
2018-06-13T12:41:24.334Z,82.60
2018-06-13T12:43:53.199Z,83.70
2018-06-13T12:46:22.350Z,83.70
2018-06-13T12:48:51.322Z,82.50
2018-06-13T12:51:20.288Z,81.50
2018-06-13T12:53:49.216Z,81.80
2018-06-13T12:56:18.161Z,83.20
2018-06-13T12:58:47.018Z,82.80
2018-06-13T13:01:15.938Z,81.10
2018-06-13T13:03:50.346Z,79.80
2018-06-13T13:06:19.314Z,79.60
2018-06-13T13:08:48.735Z,79.20
2018-06-13T13:11:17.713Z,79.80
2018-06-13T13:13:46.563Z,79.40
2018-06-13T13:16:15.463Z,80.40
2018-06-13T13:18:44.353Z,79.20
2018-06-13T13:23:50.694Z,79.80
2018-06-13T13:26:19.666Z,79.50
2018-06-13T13:28:48.534Z,79.60
2018-06-13T13:31:17.455Z,79.50
2018-06-13T13:33:46.342Z,79.40
2018-06-13T13:36:15.223Z,79.40
2018-06-13T13:38:44.185Z,76.00
2018-06-13T13:41:13.053Z,74.60
2018-06-13T13:43:41.946Z,74.20
2018-06-13T13:48:39.258Z,74.20
2018-06-13T13:51:08.090Z,74.20
2018-06-13T13:53:36.926Z,74.20
2018-06-13T13:56:05.754Z,74.10
2018-06-13T13:58:34.597Z,74.10
2018-06-13T14:01:03.486Z,73.80
2018-06-13T14:03:32.401Z,73.60
2018-06-13T14:06:01.235Z,73.30
2018-06-13T14:08:30.075Z,73.30
2018-06-13T14:10:58.918Z,73.00
2018-06-13T14:13:27.765Z,72.80
2018-06-13T14:15:56.699Z,73.30
2018-06-13T14:18:25.519Z,72.60
2018-06-13T14:20:54.386Z,72.50
2018-06-13T14:23:23.230Z,72.30
2018-06-13T14:25:52.110Z,72.20
2018-06-13T14:28:20.999Z,72.10
2018-06-13T14:30:49.846Z,71.90
2018-06-13T14:33:18.733Z,71.40
2018-06-13T14:35:47.839Z,71.30
2018-06-13T14:38:16.934Z,71.10
2018-06-13T14:40:45.851Z,71.00
2018-06-13T14:43:14.723Z,71.00
2018-06-13T14:45:43.526Z,71.50
2018-06-13T14:48:12.390Z,72.30
2018-06-13T14:50:41.285Z,73.10
2018-06-13T14:53:10.157Z,73.90
2018-06-13T14:55:47.080Z,72.40
2018-06-13T14:58:16.006Z,72.10
2018-06-13T15:00:44.878Z,71.60
2018-06-13T15:03:13.754Z,71.00
2018-06-13T15:08:14.761Z,70.40
2018-06-13T15:10:43.509Z,70.20
2018-06-13T15:13:12.333Z,70.70
2018-06-13T15:15:41.173Z,71.10
2018-06-13T15:18:10.027Z,71.80
2018-06-13T15:20:39.375Z,71.50
2018-06-13T15:23:08.236Z,71.10
2018-06-13T15:25:37.190Z,71.50
2018-06-13T15:28:06.039Z,71.00
2018-06-13T15:30:34.866Z,70.70
2018-06-13T15:33:03.770Z,70.30
2018-06-13T15:35:32.596Z,70.40
2018-06-13T15:38:01.428Z,70.20
2018-06-13T15:40:30.287Z,70.30
2018-06-13T15:42:59.113Z,70.30
2018-06-13T15:45:27.986Z,70.40
2018-06-13T15:47:56.845Z,70.70
2018-06-13T15:50:25.749Z,70.90
2018-06-13T15:52:54.558Z,70.80
2018-06-13T15:55:23.403Z,71.00
2018-06-13T15:57:52.889Z,71.10
2018-06-13T16:00:21.741Z,71.40
2018-06-13T16:02:50.522Z,69.60
2018-06-13T16:05:19.499Z,69.30
2018-06-13T16:07:48.334Z,68.80
2018-06-13T16:10:17.244Z,68.50
2018-06-13T16:12:46.060Z,68.30
2018-06-13T16:15:14.893Z,67.90
2018-06-13T16:17:43.785Z,67.70
2018-06-13T16:20:12.626Z,67.70
2018-06-13T16:22:41.486Z,67.70
2018-06-13T16:25:10.343Z,67.60
2018-06-13T16:27:39.242Z,67.40
2018-06-13T16:30:08.078Z,67.70
2018-06-13T16:35:05.494Z,67.50
2018-06-13T16:37:34.364Z,67.50
2018-06-13T16:40:03.226Z,67.20
2018-06-13T16:42:32.087Z,67.40
2018-06-13T16:45:01.298Z,67.30
2018-06-13T16:47:30.146Z,67.40
2018-06-13T16:49:59.040Z,67.30
2018-06-13T16:52:39.146Z,67.30
2018-06-13T16:57:41.819Z,67.40
2018-06-13T17:00:10.668Z,67.30
2018-06-13T17:02:39.533Z,67.20
2018-06-13T17:05:08.342Z,67.30
2018-06-13T17:07:37.214Z,67.20
2018-06-13T17:10:06.022Z,67.10
2018-06-13T17:12:34.846Z,67.20
2018-06-13T17:15:03.944Z,67.20
2018-06-13T17:17:32.779Z,67.20
2018-06-13T17:20:01.602Z,67.20
2018-06-13T17:22:30.470Z,66.90
2018-06-13T17:24:59.556Z,66.90
2018-06-13T17:27:28.394Z,66.80
2018-06-13T17:39:43.725Z,66.90
2018-06-13T17:42:12.716Z,67.00
2018-06-13T17:44:41.559Z,66.90
2018-06-13T17:47:10.432Z,67.00
2018-06-13T17:49:39.317Z,66.10
2018-06-13T17:52:08.670Z,65.50
2018-06-13T17:54:37.550Z,65.10
2018-06-13T17:57:06.882Z,64.70
2018-06-13T17:59:35.731Z,64.60
2018-06-13T18:04:33.163Z,63.90
2018-06-13T18:07:01.988Z,64.10
2018-06-13T18:09:30.836Z,64.60
2018-06-13T18:11:59.646Z,65.20
2018-06-13T18:14:28.463Z,64.80
2018-06-13T18:16:57.282Z,64.60
2018-06-13T18:19:26.130Z,65.10
2018-06-13T18:24:32.710Z,64.00
2018-06-13T18:27:01.554Z,64.10
2018-06-13T18:29:30.395Z,64.30
2018-06-13T18:31:59.214Z,64.60
2018-06-13T18:34:28.030Z,65.10
2018-06-13T18:36:56.883Z,65.40
2018-06-13T18:39:25.724Z,66.00
2018-06-13T18:41:54.554Z,66.30
2018-06-13T18:44:23.398Z,66.30
2018-06-13T18:46:52.238Z,66.10
2018-06-13T18:49:21.103Z,66.20
2018-06-13T18:51:49.974Z,66.30
2018-06-13T18:54:18.805Z,66.50
2018-06-13T18:56:47.622Z,66.70
2018-06-13T18:59:16.446Z,66.90
2018-06-13T19:01:45.315Z,67.00
2018-06-13T19:04:14.234Z,67.10
2018-06-13T19:06:43.052Z,67.20
2018-06-13T19:09:12.009Z,67.30
2018-06-13T19:11:41.384Z,67.40
2018-06-13T19:14:11.126Z,67.60
2018-06-13T19:16:40.294Z,68.10
2018-06-13T19:19:09.114Z,68.90
2018-06-13T19:21:37.970Z,68.80
2018-06-13T19:24:06.777Z,68.90
2018-06-13T19:29:13.458Z,68.90
2018-06-13T19:31:42.298Z,69.00
2018-06-13T19:34:11.146Z,69.50
2018-06-13T19:36:40.062Z,69.80
2018-06-13T19:39:09.822Z,70.00
2018-06-13T19:41:38.729Z,70.20
2018-06-13T19:44:07.579Z,70.40
2018-06-13T19:46:36.415Z,70.60
2018-06-13T19:49:05.368Z,70.70
2018-06-13T19:51:35.035Z,70.80
2018-06-13T19:54:09.267Z,71.00
2018-06-13T19:56:38.101Z,71.00
2018-06-13T19:59:06.926Z,71.40
2018-06-13T20:01:35.839Z,71.80
2018-06-13T20:04:10.149Z,71.60
2018-06-13T20:06:39.882Z,72.00
2018-06-13T20:09:10.406Z,72.10
2018-06-13T20:14:13.398Z,72.50
2018-06-13T20:19:24.196Z,72.50
2018-06-13T20:21:54.090Z,72.80
2018-06-13T20:24:22.950Z,72.80
2018-06-13T20:26:57.150Z,73.20
2018-06-13T20:29:31.507Z,73.00
2018-06-13T20:32:00.331Z,72.90
2018-06-13T20:34:29.149Z,73.00
2018-06-13T20:46:38.127Z,73.10
2018-06-13T20:49:06.975Z,73.60
2018-06-13T20:51:35.998Z,73.70
2018-06-13T20:54:04.820Z,73.90
2018-06-13T20:56:34.023Z,74.60
2018-06-13T20:59:02.882Z,75.30
2018-06-13T21:01:31.731Z,76.10
2018-06-13T21:04:00.578Z,75.70
2018-06-13T21:06:29.447Z,75.80
2018-06-13T21:08:58.279Z,75.80
2018-06-13T21:11:27.117Z,75.90
2018-06-13T21:13:55.970Z,76.00
2018-06-13T21:18:53.350Z,76.20
2018-06-13T21:21:22.222Z,76.40
2018-06-13T21:23:51.054Z,76.60
2018-06-13T21:26:19.890Z,76.60
2018-06-13T21:28:48.743Z,76.90
2018-06-13T21:31:17.602Z,76.80
2018-06-13T21:33:46.460Z,77.00
2018-06-13T21:36:17.066Z,77.30
2018-06-13T21:38:46.135Z,77.60
2018-06-13T21:41:15.806Z,77.50
2018-06-13T21:46:13.157Z,77.80
2018-06-13T21:48:41.986Z,77.70
2018-06-13T21:51:10.850Z,77.80
2018-06-13T21:56:08.178Z,78.20
2018-06-13T21:58:37.033Z,78.20
2018-06-13T22:01:05.907Z,78.10
2018-06-13T22:03:35.452Z,77.90
2018-06-13T22:06:05.628Z,77.90
2018-06-13T22:08:34.693Z,77.70
2018-06-13T22:13:33.755Z,78.10
2018-06-13T22:16:02.554Z,78.10
2018-06-13T22:18:31.438Z,78.30
2018-06-13T22:21:01.569Z,78.40
2018-06-13T22:23:30.394Z,78.30
2018-06-13T22:25:59.211Z,78.40
2018-06-13T22:28:28.042Z,78.10
2018-06-13T22:30:56.859Z,77.50
2018-06-13T22:33:25.678Z,77.30
2018-06-13T22:35:54.527Z,77.20
2018-06-13T22:38:23.378Z,77.20
2018-06-13T22:40:52.255Z,77.00
2018-06-13T22:43:21.110Z,77.50
2018-06-13T22:45:49.945Z,77.40
2018-06-13T22:48:18.838Z,77.40
2018-06-13T22:50:47.662Z,77.50
2018-06-13T22:53:16.539Z,77.60
2018-06-13T22:55:45.366Z,77.60
2018-06-13T22:58:14.271Z,77.60
2018-06-13T23:01:06.247Z,77.70
2018-06-13T23:03:35.078Z,77.80
2018-06-13T23:06:05.295Z,77.70
2018-06-13T23:08:34.956Z,77.70
2018-06-13T23:11:03.946Z,77.60
2018-06-13T23:13:32.762Z,77.70
2018-06-13T23:16:01.654Z,77.60
2018-06-13T23:18:30.874Z,77.70
2018-06-13T23:20:59.768Z,77.70
2018-06-13T23:23:28.622Z,77.60
2018-06-13T23:25:57.737Z,77.80
2018-06-13T23:28:26.630Z,77.80
2018-06-13T23:30:55.466Z,77.70
2018-06-13T23:33:24.450Z,77.80
2018-06-13T23:35:53.488Z,77.50
2018-06-13T23:38:22.303Z,77.70
2018-06-13T23:40:51.122Z,77.70
2018-06-13T23:43:20.239Z,77.80
2018-06-13T23:45:49.219Z,77.70
2018-06-13T23:48:18.120Z,77.70
2018-06-13T23:50:46.942Z,77.70
2018-06-13T23:53:15.795Z,77.60
2018-06-13T23:55:44.650Z,77.70
2018-06-13T23:58:13.546Z,77.70
