createdAt,value
2022-11-17T00:00:00.000Z,100.80
2022-11-17T00:05:00.000Z,100.80
2022-11-17T00:10:00.000Z,100.77
2022-11-17T00:15:00.000Z,100.79
2022-11-17T00:20:00.000Z,100.82
2022-11-17T00:25:00.000Z,100.79
2022-11-17T00:30:01.000Z,100.80
2022-11-17T00:35:00.000Z,100.85
2022-11-17T00:40:00.000Z,100.88
2022-11-17T00:45:00.000Z,100.88
2022-11-17T00:50:00.000Z,100.93
2022-11-17T00:55:00.000Z,100.93
2022-11-17T01:00:01.000Z,101.01
2022-11-17T01:05:00.000Z,101.04
2022-11-17T01:10:00.000Z,101.10
2022-11-17T01:15:00.000Z,101.14
2022-11-17T01:20:00.000Z,101.22
2022-11-17T01:25:00.000Z,101.31
2022-11-17T01:30:00.000Z,101.32
2022-11-17T01:35:01.000Z,101.32
2022-11-17T01:40:00.000Z,101.28
2022-11-17T01:45:00.000Z,101.28
2022-11-17T01:50:00.000Z,101.27
2022-11-17T01:55:00.000Z,101.22
2022-11-17T02:00:00.000Z,101.28
2022-11-17T02:05:01.000Z,101.22
2022-11-17T02:10:00.000Z,101.16
2022-11-17T02:15:00.000Z,101.14
2022-11-17T02:20:01.000Z,101.15
2022-11-17T02:25:00.000Z,101.15
2022-11-17T02:30:00.000Z,101.13
2022-11-17T02:35:01.000Z,101.13
2022-11-17T02:40:01.000Z,101.07
2022-11-17T02:45:01.000Z,101.04
2022-11-17T02:50:01.000Z,100.98
2022-11-17T02:55:00.000Z,100.95
2022-11-17T03:00:01.000Z,100.95
2022-11-17T03:05:01.000Z,100.97
2022-11-17T03:10:00.000Z,100.97
2022-11-17T03:15:01.000Z,100.97
2022-11-17T03:20:00.000Z,100.97
2022-11-17T03:25:01.000Z,101.06
2022-11-17T03:30:00.000Z,101.06
2022-11-17T03:35:00.000Z,101.09
2022-11-17T03:40:00.000Z,101.12
2022-11-17T03:45:01.000Z,101.12
2022-11-17T03:50:01.000Z,101.12
2022-11-17T03:55:01.000Z,101.15
2022-11-17T04:00:01.000Z,101.15
2022-11-17T04:05:01.000Z,101.15
2022-11-17T04:10:01.000Z,101.15
2022-11-17T04:15:01.000Z,101.18
2022-11-17T04:20:01.000Z,101.22
2022-11-17T04:25:01.000Z,101.22
2022-11-17T04:30:01.000Z,101.22
2022-11-17T04:35:01.000Z,101.25
2022-11-17T04:40:01.000Z,101.25
2022-11-17T04:45:01.000Z,101.25
2022-11-17T04:50:01.000Z,101.28
2022-11-17T04:55:01.000Z,101.28
2022-11-17T05:00:01.000Z,101.28
2022-11-17T05:05:01.000Z,101.28
2022-11-17T05:10:01.000Z,101.26
2022-11-17T05:15:01.000Z,101.26
2022-11-17T05:20:01.000Z,101.35
2022-11-17T05:25:01.000Z,101.32
2022-11-17T05:30:01.000Z,101.32
2022-11-17T05:35:01.000Z,101.34
2022-11-17T05:40:01.000Z,101.28
2022-11-17T05:45:01.000Z,101.25
2022-11-17T05:50:01.000Z,101.32
2022-11-17T05:55:01.000Z,101.33
2022-11-17T06:00:01.000Z,101.33
2022-11-17T06:05:01.000Z,101.36
2022-11-17T06:10:01.000Z,101.34
2022-11-17T06:15:01.000Z,101.34
2022-11-17T06:20:01.000Z,101.34
2022-11-17T06:25:01.000Z,101.39
2022-11-17T06:30:01.000Z,101.35
2022-11-17T06:35:01.000Z,101.39
2022-11-17T06:40:01.000Z,101.35
2022-11-17T06:45:01.000Z,101.35
2022-11-17T06:50:01.000Z,101.26
2022-11-17T06:55:01.000Z,101.26
2022-11-17T07:00:01.000Z,101.26
2022-11-17T07:05:01.000Z,101.25
2022-11-17T07:10:01.000Z,101.31
2022-11-17T07:15:01.000Z,101.28
2022-11-17T07:20:01.000Z,101.28
2022-11-17T07:25:01.000Z,101.33
2022-11-17T07:30:01.000Z,101.27
2022-11-17T07:35:01.000Z,101.29
2022-11-17T07:40:01.000Z,101.28
2022-11-17T07:45:01.000Z,101.25
2022-11-17T07:50:01.000Z,100.94
2022-11-17T07:55:01.000Z,100.37
2022-11-17T08:00:01.000Z,99.89
2022-11-17T08:05:01.000Z,98.93
2022-11-17T08:10:01.000Z,98.69
2022-11-17T08:15:01.000Z,98.66
2022-11-17T08:20:01.000Z,98.78
2022-11-17T08:25:01.000Z,99.11
2022-11-17T08:30:01.000Z,98.74
2022-11-17T08:35:01.000Z,98.08
2022-11-17T08:40:01.000Z,97.32
2022-11-17T08:45:01.000Z,96.20
2022-11-17T08:50:01.000Z,96.84
2022-11-17T08:55:01.000Z,95.33
2022-11-17T09:00:01.000Z,95.37
2022-11-17T09:05:01.000Z,94.38
2022-11-17T09:10:01.000Z,94.04
2022-11-17T09:15:01.000Z,94.17
2022-11-17T09:20:01.000Z,95.71
2022-11-17T09:25:01.000Z,96.54
2022-11-17T09:30:01.000Z,96.42
2022-11-17T09:35:01.000Z,95.49
2022-11-17T09:40:01.000Z,94.81
2022-11-17T09:45:01.000Z,92.81
2022-11-17T09:50:01.000Z,93.18
2022-11-17T09:55:01.000Z,91.60
2022-11-17T10:00:01.000Z,91.70
2022-11-17T10:05:01.000Z,90.21
2022-11-17T10:10:01.000Z,88.83
2022-11-17T10:15:01.000Z,90.30
2022-11-17T10:20:01.000Z,90.00
2022-11-17T10:25:01.000Z,89.81
2022-11-17T10:30:01.000Z,89.41
2022-11-17T10:35:01.000Z,88.08
2022-11-17T10:40:01.000Z,87.73
2022-11-17T10:45:01.000Z,86.43
2022-11-17T10:50:01.000Z,87.25
2022-11-17T10:55:01.000Z,86.22
2022-11-17T11:00:02.000Z,86.61
2022-11-17T11:05:01.000Z,86.80
2022-11-17T11:10:01.000Z,86.74
2022-11-17T11:15:01.000Z,86.43
2022-11-17T11:20:01.000Z,86.73
2022-11-17T11:25:01.000Z,87.19
2022-11-17T11:30:01.000Z,86.58
2022-11-17T11:35:01.000Z,86.73
2022-11-17T11:40:01.000Z,87.10
2022-11-17T11:45:01.000Z,87.19
2022-11-17T11:50:01.000Z,86.85
2022-11-17T11:55:01.000Z,87.17
2022-11-17T12:00:02.000Z,86.29
2022-11-17T12:05:01.000Z,85.48
2022-11-17T12:10:01.000Z,86.51
2022-11-17T12:15:01.000Z,84.11
2022-11-17T12:20:01.000Z,87.31
2022-11-17T12:25:01.000Z,86.06
2022-11-17T12:30:01.000Z,87.03
2022-11-17T12:35:01.000Z,85.03
2022-11-17T12:40:01.000Z,85.00
2022-11-17T12:45:01.000Z,85.58
2022-11-17T12:50:01.000Z,83.10
2022-11-17T12:55:01.000Z,84.06
2022-11-17T13:00:01.000Z,83.20
2022-11-17T13:05:01.000Z,82.79
2022-11-17T13:10:01.000Z,81.24
2022-11-17T13:15:01.000Z,82.29
2022-11-17T13:20:01.000Z,82.90
2022-11-17T13:25:01.000Z,82.24
2022-11-17T13:30:01.000Z,83.78
2022-11-17T13:35:01.000Z,86.51
2022-11-17T13:40:01.000Z,90.71
2022-11-17T13:45:01.000Z,89.69
2022-11-17T13:50:01.000Z,89.86
2022-11-17T13:55:01.000Z,89.32
2022-11-17T14:00:01.000Z,89.76
2022-11-17T14:05:01.000Z,89.41
2022-11-17T14:10:01.000Z,89.86
2022-11-17T14:15:01.000Z,89.40
2022-11-17T14:20:01.000Z,89.96
2022-11-17T14:25:01.000Z,90.60
2022-11-17T14:30:01.000Z,90.54
2022-11-17T14:35:01.000Z,90.79
2022-11-17T14:40:01.000Z,91.08
2022-11-17T14:45:01.000Z,91.29
2022-11-17T14:50:01.000Z,90.50
2022-11-17T14:55:01.000Z,91.11
2022-11-17T15:00:01.000Z,91.11
2022-11-17T15:05:01.000Z,91.20
2022-11-17T15:10:01.000Z,91.84
2022-11-17T15:15:01.000Z,92.64
2022-11-17T15:20:01.000Z,92.59
2022-11-17T15:25:01.000Z,93.04
2022-11-17T15:30:01.000Z,93.50
2022-11-17T15:35:01.000Z,95.08
2022-11-17T15:40:01.000Z,96.42
2022-11-17T15:45:01.000Z,97.43
2022-11-17T15:50:01.000Z,98.04
2022-11-17T15:55:01.000Z,98.45
2022-11-17T16:00:01.000Z,98.83
2022-11-17T16:05:01.000Z,99.05
2022-11-17T16:10:01.000Z,99.19
2022-11-17T16:15:01.000Z,99.61
2022-11-17T16:20:01.000Z,99.61
2022-11-17T16:25:01.000Z,99.45
2022-11-17T16:30:01.000Z,99.72
2022-11-17T16:35:01.000Z,99.96
2022-11-17T16:40:01.000Z,100.18
2022-11-17T16:45:01.000Z,100.29
2022-11-17T16:50:02.000Z,100.44
2022-11-17T16:55:01.000Z,100.50
2022-11-17T17:00:01.000Z,100.44
2022-11-17T17:05:01.000Z,100.67
2022-11-17T17:10:01.000Z,100.65
2022-11-17T17:15:01.000Z,100.65
2022-11-17T17:20:01.000Z,100.59
2022-11-17T17:25:01.000Z,100.47
2022-11-17T17:30:01.000Z,100.41
2022-11-17T17:35:01.000Z,100.17
2022-11-17T17:40:01.000Z,100.17
2022-11-17T17:45:01.000Z,100.11
2022-11-17T17:50:01.000Z,100.38
2022-11-17T17:55:01.000Z,100.64
2022-11-17T18:00:01.000Z,100.58
2022-11-17T18:05:01.000Z,100.70
2022-11-17T18:10:01.000Z,100.79
2022-11-17T18:15:01.000Z,100.67
2022-11-17T18:20:01.000Z,100.64
2022-11-17T18:25:01.000Z,100.64
2022-11-17T18:30:01.000Z,100.73
2022-11-17T18:35:01.000Z,100.85
2022-11-17T18:40:01.000Z,100.92
2022-11-17T18:45:01.000Z,100.97
2022-11-17T18:50:01.000Z,101.12
2022-11-17T18:55:01.000Z,101.09
2022-11-17T19:00:01.000Z,101.09
2022-11-17T19:05:01.000Z,101.09
2022-11-17T19:10:01.000Z,101.12
2022-11-17T19:15:02.000Z,101.15
2022-11-17T19:20:01.000Z,101.21
2022-11-17T19:25:01.000Z,101.21
2022-11-17T19:30:01.000Z,101.19
2022-11-17T19:35:01.000Z,101.22
2022-11-17T19:40:01.000Z,101.25
2022-11-17T19:45:01.000Z,101.25
2022-11-17T19:50:01.000Z,101.20
2022-11-17T19:55:01.000Z,101.23
2022-11-17T20:00:01.000Z,101.26
2022-11-17T20:05:01.000Z,101.18
2022-11-17T20:10:01.000Z,101.21
2022-11-17T20:15:01.000Z,101.27
2022-11-17T20:20:01.000Z,101.29
2022-11-17T20:25:01.000Z,101.32
2022-11-17T20:30:01.000Z,101.32
2022-11-17T20:35:01.000Z,101.32
2022-11-17T20:40:01.000Z,101.31
2022-11-17T20:45:02.000Z,101.31
2022-11-17T20:50:01.000Z,101.28
2022-11-17T20:55:01.000Z,101.28
2022-11-17T21:00:02.000Z,101.25
2022-11-17T21:05:01.000Z,101.22
2022-11-17T21:10:01.000Z,101.19
2022-11-17T21:15:01.000Z,101.12
2022-11-17T21:20:01.000Z,101.10
2022-11-17T21:25:01.000Z,101.07
2022-11-17T21:30:01.000Z,101.04
2022-11-17T21:35:01.000Z,100.95
2022-11-17T21:40:01.000Z,100.92
2022-11-17T21:45:01.000Z,100.89
2022-11-17T21:50:01.000Z,100.80
2022-11-17T21:55:01.000Z,100.74
2022-11-17T22:00:01.000Z,100.71
2022-11-17T22:05:01.000Z,100.65
2022-11-17T22:10:01.000Z,100.60
2022-11-17T22:15:01.000Z,100.57
2022-11-17T22:20:01.000Z,100.54
2022-11-17T22:25:02.000Z,100.48
2022-11-17T22:30:01.000Z,100.48
2022-11-17T22:35:01.000Z,100.45
2022-11-17T22:40:02.000Z,100.45
2022-11-17T22:45:01.000Z,100.41
2022-11-17T22:50:02.000Z,100.36
2022-11-17T22:55:01.000Z,100.33
2022-11-17T23:00:02.000Z,100.36
2022-11-17T23:05:01.000Z,100.33
2022-11-17T23:10:01.000Z,100.33
2022-11-17T23:15:01.000Z,100.33
2022-11-17T23:20:01.000Z,100.30
2022-11-17T23:25:01.000Z,100.30
2022-11-17T23:30:02.000Z,100.30
2022-11-17T23:35:02.000Z,100.27
2022-11-17T23:40:01.000Z,100.27
2022-11-17T23:45:01.000Z,100.27
2022-11-17T23:50:01.000Z,100.27
2022-11-17T23:55:01.000Z,100.27
